createdAt,value
2022-08-11T00:00:35.170Z,0.00
2022-08-11T00:01:35.151Z,0.00
2022-08-11T00:02:35.328Z,0.00
2022-08-11T00:03:43.318Z,0.00
2022-08-11T00:04:36.134Z,0.00
2022-08-11T00:05:35.135Z,0.00
2022-08-11T00:06:35.112Z,0.00
2022-08-11T00:07:35.118Z,0.00
2022-08-11T00:08:35.109Z,0.00
2022-08-11T00:09:39.716Z,0.00
2022-08-11T00:10:35.073Z,0.00
2022-08-11T00:11:35.049Z,0.00
2022-08-11T00:12:35.047Z,0.00
2022-08-11T00:13:35.049Z,0.00
2022-08-11T00:14:37.437Z,0.00
2022-08-11T00:15:35.032Z,0.00
2022-08-11T00:16:35.014Z,0.00
2022-08-11T00:17:34.995Z,0.00
2022-08-11T00:18:34.994Z,0.00
2022-08-11T00:20:12.272Z,0.00
2022-08-11T00:20:35.997Z,0.00
2022-08-11T00:22:03.827Z,0.00
2022-08-11T00:22:35.942Z,0.00
2022-08-11T00:23:34.928Z,0.00
2022-08-11T00:24:34.942Z,0.00
2022-08-11T00:25:35.938Z,0.00
2022-08-11T00:26:34.910Z,0.00
2022-08-11T00:27:34.927Z,0.00
2022-08-11T00:28:34.918Z,0.00
2022-08-11T00:29:34.882Z,0.00
2022-08-11T00:30:34.893Z,0.00
2022-08-11T00:31:34.881Z,0.00
2022-08-11T00:32:34.905Z,0.00
2022-08-11T00:33:44.502Z,0.00
2022-08-11T00:34:35.833Z,0.00
2022-08-11T00:35:51.871Z,0.00
2022-08-11T00:36:35.814Z,0.00
2022-08-11T00:37:34.812Z,0.00
2022-08-11T00:38:34.803Z,0.00
2022-08-11T00:39:34.792Z,0.00
2022-08-11T00:40:34.796Z,0.00
2022-08-11T00:41:34.780Z,0.00
2022-08-11T00:42:34.760Z,0.00
2022-08-11T00:43:34.754Z,0.00
2022-08-11T00:44:34.748Z,0.00
2022-08-11T00:45:34.768Z,0.00
2022-08-11T00:46:34.743Z,0.00
2022-08-11T00:47:34.715Z,0.00
2022-08-11T00:48:34.716Z,0.00
2022-08-11T00:49:34.679Z,0.00
2022-08-11T00:50:34.696Z,0.00
2022-08-11T00:52:02.188Z,0.00
2022-08-11T00:52:35.668Z,0.00
2022-08-11T00:53:34.648Z,0.00
2022-08-11T00:54:34.625Z,0.00
2022-08-11T00:55:34.645Z,0.00
2022-08-11T00:56:34.614Z,0.00
2022-08-11T00:57:37.235Z,0.00
2022-08-11T00:58:34.815Z,0.00
2022-08-11T00:59:36.100Z,0.00
2022-08-11T01:00:34.674Z,0.00
2022-08-11T01:01:34.581Z,0.00
2022-08-11T01:02:34.571Z,0.00
2022-08-11T01:03:34.551Z,0.00
2022-08-11T01:04:34.563Z,0.00
2022-08-11T01:05:34.556Z,0.00
2022-08-11T01:06:34.539Z,0.00
2022-08-11T01:08:02.766Z,0.00
2022-08-11T01:08:35.540Z,0.00
2022-08-11T01:09:34.504Z,0.00
2022-08-11T01:10:34.496Z,0.00
2022-08-11T01:11:34.479Z,0.00
2022-08-11T01:12:34.472Z,0.00
2022-08-11T01:13:34.448Z,0.00
2022-08-11T01:14:34.880Z,0.00
2022-08-11T01:15:34.456Z,0.00
2022-08-11T01:16:34.449Z,0.00
2022-08-11T01:17:34.415Z,0.00
2022-08-11T01:18:34.417Z,0.00
2022-08-11T01:19:34.408Z,0.00
2022-08-11T01:20:46.539Z,0.00
2022-08-11T01:21:35.386Z,0.00
2022-08-11T01:22:34.382Z,0.00
2022-08-11T01:23:34.367Z,0.00
2022-08-11T01:24:34.351Z,0.00
2022-08-11T01:25:34.355Z,0.00
2022-08-11T01:26:35.375Z,0.00
2022-08-11T01:27:34.344Z,0.00
2022-08-11T01:28:34.315Z,0.00
2022-08-11T01:29:34.305Z,0.00
2022-08-11T01:30:34.307Z,0.00
2022-08-11T01:31:34.298Z,0.00
2022-08-11T01:32:34.276Z,0.00
2022-08-11T01:33:34.270Z,0.00
2022-08-11T01:34:34.280Z,0.00
2022-08-11T01:35:34.244Z,0.00
2022-08-11T01:36:34.249Z,0.00
2022-08-11T01:37:34.241Z,0.00
2022-08-11T01:38:34.226Z,0.00
2022-08-11T01:39:34.323Z,0.00
2022-08-11T01:40:34.206Z,0.00
2022-08-11T01:41:34.203Z,0.00
2022-08-11T01:42:34.167Z,0.00
2022-08-11T01:43:34.186Z,0.00
2022-08-11T01:44:34.147Z,0.00
2022-08-11T01:45:34.160Z,0.00
2022-08-11T01:46:34.151Z,0.00
2022-08-11T01:47:34.131Z,0.00
2022-08-11T01:48:34.159Z,0.00
2022-08-11T01:50:08.646Z,0.00
2022-08-11T01:50:35.111Z,0.00
2022-08-11T01:51:34.118Z,0.00
2022-08-11T01:52:35.067Z,0.00
2022-08-11T01:53:35.084Z,0.00
2022-08-11T01:54:34.077Z,0.00
2022-08-11T01:55:34.078Z,0.00
2022-08-11T01:56:34.085Z,0.00
2022-08-11T01:57:34.040Z,0.00
2022-08-11T01:58:43.682Z,0.00
2022-08-11T01:59:35.013Z,0.00
2022-08-11T02:00:34.084Z,0.00
2022-08-11T02:01:33.991Z,0.00
2022-08-11T02:02:34.000Z,0.00
2022-08-11T02:03:33.990Z,0.00
2022-08-11T02:04:33.975Z,0.00
2022-08-11T02:05:33.990Z,0.00
2022-08-11T02:06:33.971Z,0.00
2022-08-11T02:07:33.943Z,0.00
2022-08-11T02:08:33.963Z,0.00
2022-08-11T02:09:33.933Z,0.00
2022-08-11T02:10:35.298Z,0.00
2022-08-11T02:11:35.820Z,0.00
2022-08-11T02:12:33.908Z,0.00
2022-08-11T02:13:36.752Z,0.00
2022-08-11T02:14:33.852Z,0.00
2022-08-11T02:15:33.872Z,0.00
2022-08-11T02:16:33.854Z,0.00
2022-08-11T02:17:33.878Z,0.00
2022-08-11T02:18:33.827Z,0.00
2022-08-11T02:19:33.831Z,0.00
2022-08-11T02:20:33.805Z,0.00
2022-08-11T02:21:33.817Z,0.00
2022-08-11T02:22:33.796Z,0.00
2022-08-11T02:24:05.578Z,0.00
2022-08-11T02:24:34.773Z,0.00
2022-08-11T02:25:33.767Z,0.00
2022-08-11T02:26:33.762Z,0.00
2022-08-11T02:27:33.744Z,0.00
2022-08-11T02:28:38.378Z,0.00
2022-08-11T02:29:35.723Z,0.00
2022-08-11T02:30:33.699Z,0.00
2022-08-11T02:32:23.850Z,0.00
2022-08-11T02:32:34.768Z,0.00
2022-08-11T02:33:33.697Z,0.00
2022-08-11T02:34:33.693Z,0.00
2022-08-11T02:35:33.660Z,0.00
2022-08-11T02:36:33.647Z,0.00
2022-08-11T02:37:34.655Z,0.00
2022-08-11T02:38:33.643Z,0.00
2022-08-11T02:39:33.703Z,0.00
2022-08-11T02:40:33.616Z,0.00
2022-08-11T02:41:33.633Z,0.00
2022-08-11T02:42:35.903Z,0.00
2022-08-11T02:43:33.586Z,0.00
2022-08-11T02:44:33.577Z,0.00
2022-08-11T02:45:33.563Z,0.00
2022-08-11T02:46:33.538Z,0.00
2022-08-11T02:47:33.545Z,0.00
2022-08-11T02:48:33.541Z,0.00
2022-08-11T02:49:33.516Z,0.00
2022-08-11T02:50:33.532Z,0.00
2022-08-11T02:51:33.491Z,0.00
2022-08-11T02:52:33.617Z,0.00
2022-08-11T02:53:33.519Z,0.00
2022-08-11T02:54:33.462Z,0.00
2022-08-11T02:55:55.747Z,0.00
2022-08-11T02:56:34.486Z,0.00
2022-08-11T02:57:33.442Z,0.00
2022-08-11T02:58:33.463Z,0.00
2022-08-11T02:59:33.432Z,0.00
2022-08-11T03:00:33.402Z,0.00
2022-08-11T03:01:33.460Z,0.00
2022-08-11T03:02:33.456Z,0.00
2022-08-11T03:03:33.389Z,0.00
2022-08-11T03:04:37.548Z,0.00
2022-08-11T03:05:33.378Z,0.00
2022-08-11T03:06:33.353Z,0.00
2022-08-11T03:07:33.336Z,0.00
2022-08-11T03:08:33.335Z,0.00
2022-08-11T03:09:33.324Z,0.00
2022-08-11T03:10:33.316Z,0.00
2022-08-11T03:11:33.320Z,0.00
2022-08-11T03:12:33.364Z,0.00
2022-08-11T03:13:33.288Z,0.00
2022-08-11T03:14:33.283Z,0.00
2022-08-11T03:15:33.256Z,0.00
2022-08-11T03:16:33.273Z,0.00
2022-08-11T03:17:33.243Z,0.00
2022-08-11T03:18:33.273Z,0.00
2022-08-11T03:19:33.217Z,0.00
2022-08-11T03:20:38.356Z,0.00
2022-08-11T03:21:52.274Z,0.00
2022-08-11T03:22:34.210Z,0.00
2022-08-11T03:23:33.204Z,0.00
2022-08-11T03:24:33.209Z,0.00
2022-08-11T03:25:33.154Z,0.00
2022-08-11T03:26:33.207Z,0.00
2022-08-11T03:27:33.152Z,0.00
2022-08-11T03:28:33.153Z,0.00
2022-08-11T03:29:33.112Z,0.00
2022-08-11T03:30:33.129Z,0.00
2022-08-11T03:31:33.112Z,0.00
2022-08-11T03:32:33.170Z,0.00
2022-08-11T03:33:33.098Z,0.00
2022-08-11T03:34:33.075Z,0.00
2022-08-11T03:35:33.077Z,0.00
2022-08-11T03:36:33.749Z,0.00
2022-08-11T03:37:34.039Z,0.00
2022-08-11T03:38:33.052Z,0.00
2022-08-11T03:39:33.121Z,0.00
2022-08-11T03:40:33.011Z,0.00
2022-08-11T03:42:03.648Z,0.00
2022-08-11T03:42:34.026Z,0.00
2022-08-11T03:43:32.978Z,0.00
2022-08-11T03:44:32.996Z,0.00
2022-08-11T03:45:36.260Z,0.00
2022-08-11T03:46:33.980Z,0.00
2022-08-11T03:47:32.928Z,0.00
2022-08-11T03:48:32.923Z,0.00
2022-08-11T03:49:32.935Z,0.00
2022-08-11T03:50:32.921Z,0.00
2022-08-11T03:51:45.042Z,0.00
2022-08-11T03:52:33.941Z,0.00
2022-08-11T03:53:32.868Z,0.00
2022-08-11T03:54:32.893Z,0.00
2022-08-11T03:55:32.871Z,0.00
2022-08-11T03:56:32.870Z,0.00
2022-08-11T03:57:32.850Z,0.00
2022-08-11T03:58:33.621Z,0.00
2022-08-11T03:59:32.827Z,0.00
2022-08-11T04:00:32.826Z,0.00
2022-08-11T04:01:32.895Z,5.62
2022-08-11T04:02:32.882Z,5.62
2022-08-11T04:03:32.787Z,5.62
2022-08-11T04:04:32.762Z,5.62
2022-08-11T04:05:32.774Z,5.62
2022-08-11T04:06:32.757Z,5.62
2022-08-11T04:07:32.798Z,5.62
2022-08-11T04:08:34.287Z,5.62
2022-08-11T04:09:32.702Z,5.62
2022-08-11T04:10:32.710Z,5.62
2022-08-11T04:11:32.705Z,11.25
2022-08-11T04:12:35.842Z,11.25
2022-08-11T04:13:32.653Z,11.25
2022-08-11T04:14:32.677Z,11.25
2022-08-11T04:15:32.674Z,11.25
2022-08-11T04:16:32.693Z,11.25
2022-08-11T04:17:32.648Z,11.25
2022-08-11T04:18:32.626Z,16.88
2022-08-11T04:19:32.627Z,16.88
2022-08-11T04:20:32.619Z,16.88
2022-08-11T04:21:32.584Z,16.88
2022-08-11T04:22:32.624Z,16.88
2022-08-11T04:24:36.797Z,16.88
2022-08-11T04:24:37.895Z,22.50
2022-08-11T04:25:33.543Z,22.50
2022-08-11T04:26:34.339Z,22.50
2022-08-11T04:27:37.003Z,22.50
2022-08-11T04:28:33.520Z,22.50
2022-08-11T04:29:36.297Z,28.12
2022-08-11T04:30:33.503Z,28.12
2022-08-11T04:31:51.830Z,28.12
2022-08-11T04:32:33.509Z,28.12
2022-08-11T04:33:34.394Z,28.12
2022-08-11T04:34:32.467Z,33.75
2022-08-11T04:35:33.512Z,33.75
2022-08-11T04:36:32.482Z,33.75
2022-08-11T04:37:32.473Z,33.75
2022-08-11T04:38:32.499Z,39.38
2022-08-11T04:39:32.522Z,39.38
2022-08-11T04:40:32.414Z,39.38
2022-08-11T04:41:33.132Z,39.38
2022-08-11T04:42:32.599Z,45.00
2022-08-11T04:43:32.400Z,45.00
2022-08-11T04:44:32.387Z,45.00
2022-08-11T04:45:32.378Z,50.62
2022-08-11T04:46:32.384Z,50.62
2022-08-11T04:47:32.344Z,50.62
2022-08-11T04:48:33.327Z,56.25
2022-08-11T04:49:33.716Z,56.25
2022-08-11T04:50:32.307Z,56.25
2022-08-11T04:51:32.323Z,56.25
2022-08-11T04:52:37.663Z,61.88
2022-08-11T04:53:33.315Z,61.88
2022-08-11T04:54:32.229Z,61.88
2022-08-11T04:55:32.236Z,67.50
2022-08-11T04:56:32.247Z,67.50
2022-08-11T04:57:32.252Z,67.50
2022-08-11T04:58:32.213Z,73.12
2022-08-11T04:59:32.188Z,73.12
2022-08-11T05:00:32.221Z,73.12
2022-08-11T05:01:36.650Z,78.75
2022-08-11T05:02:34.191Z,78.75
2022-08-11T05:03:32.177Z,78.75
2022-08-11T05:04:32.191Z,84.38
2022-08-11T05:05:32.154Z,84.38
2022-08-11T05:06:33.152Z,84.38
2022-08-11T05:07:32.158Z,90.00
2022-08-11T05:08:32.122Z,90.00
2022-08-11T05:09:32.153Z,90.00
2022-08-11T05:10:32.058Z,90.00
2022-08-11T05:11:32.083Z,90.00
2022-08-11T05:12:32.112Z,95.62
2022-08-11T05:13:32.056Z,95.62
2022-08-11T05:14:32.069Z,95.62
2022-08-11T05:15:32.046Z,101.25
2022-08-11T05:16:33.027Z,101.25
2022-08-11T05:17:32.063Z,106.88
2022-08-11T05:18:31.998Z,106.88
2022-08-11T05:19:32.245Z,106.88
2022-08-11T05:20:33.737Z,112.50
2022-08-11T05:21:44.802Z,112.50
2022-08-11T05:22:33.041Z,118.12
2022-08-11T05:23:31.962Z,118.12
2022-08-11T05:24:32.018Z,118.12
2022-08-11T05:26:43.242Z,123.75
2022-08-11T05:26:47.501Z,123.75
2022-08-11T05:27:32.934Z,129.38
2022-08-11T05:28:31.940Z,129.38
2022-08-11T05:29:31.924Z,129.38
2022-08-11T05:30:34.554Z,135.00
2022-08-11T05:31:31.894Z,135.00
2022-08-11T05:32:33.376Z,140.62
2022-08-11T05:33:31.876Z,140.62
2022-08-11T05:34:31.909Z,146.25
2022-08-11T05:36:01.244Z,146.25
2022-08-11T05:36:32.856Z,146.25
2022-08-11T05:37:31.832Z,151.88
2022-08-11T05:38:31.806Z,151.88
2022-08-11T05:39:33.730Z,157.50
2022-08-11T05:40:32.839Z,157.50
2022-08-11T05:41:31.768Z,157.50
2022-08-11T05:42:31.879Z,163.12
2022-08-11T05:43:31.834Z,163.12
2022-08-11T05:44:31.764Z,168.75
2022-08-11T05:45:58.192Z,168.75
2022-08-11T05:46:32.790Z,168.75
2022-08-11T05:47:31.729Z,174.38
2022-08-11T05:48:31.694Z,174.38
2022-08-11T05:49:31.811Z,174.38
2022-08-11T05:50:33.149Z,174.38
2022-08-11T05:51:31.674Z,180.00
2022-08-11T05:52:32.188Z,180.00
2022-08-11T05:53:31.661Z,185.62
2022-08-11T05:54:32.658Z,185.62
2022-08-11T05:55:31.623Z,185.62
2022-08-11T05:56:31.629Z,191.25
2022-08-11T05:57:49.953Z,191.25
2022-08-11T05:58:31.588Z,191.25
2022-08-11T05:59:31.575Z,196.88
2022-08-11T06:00:47.653Z,196.88
2022-08-11T06:01:31.653Z,196.88
2022-08-11T06:02:31.591Z,202.50
2022-08-11T06:03:31.551Z,208.12
2022-08-11T06:04:31.548Z,208.12
2022-08-11T06:05:31.527Z,208.12
2022-08-11T06:06:32.520Z,213.75
2022-08-11T06:07:48.739Z,213.75
2022-08-11T06:08:32.495Z,213.75
2022-08-11T06:09:31.482Z,219.38
2022-08-11T06:10:31.477Z,219.38
2022-08-11T06:11:43.616Z,219.38
2022-08-11T06:12:32.534Z,225.00
2022-08-11T06:13:31.441Z,225.00
2022-08-11T06:14:31.451Z,225.00
2022-08-11T06:15:31.431Z,225.00
2022-08-11T06:16:31.424Z,230.62
2022-08-11T06:17:39.224Z,230.62
2022-08-11T06:18:32.402Z,236.25
2022-08-11T06:19:31.380Z,236.25
2022-08-11T06:20:31.357Z,236.25
2022-08-11T06:21:31.385Z,241.88
2022-08-11T06:22:31.340Z,241.88
2022-08-11T06:23:31.321Z,241.88
2022-08-11T06:24:31.310Z,247.50
2022-08-11T06:25:31.318Z,247.50
2022-08-11T06:26:31.275Z,247.50
2022-08-11T06:27:31.303Z,253.12
2022-08-11T06:28:31.280Z,253.12
2022-08-11T06:29:37.638Z,253.12
2022-08-11T06:30:32.263Z,258.75
2022-08-11T06:31:31.260Z,258.75
2022-08-11T06:32:31.262Z,258.75
2022-08-11T06:33:31.236Z,270.00
2022-08-11T06:34:31.226Z,264.38
2022-08-11T06:35:31.207Z,264.38
2022-08-11T06:36:31.184Z,264.38
2022-08-11T06:37:34.496Z,270.00
2022-08-11T06:38:33.193Z,270.00
2022-08-11T06:39:31.197Z,270.00
2022-08-11T06:40:31.166Z,270.00
2022-08-11T06:41:31.151Z,275.62
2022-08-11T06:42:31.132Z,275.62
2022-08-11T06:43:31.145Z,275.62
2022-08-11T06:44:31.120Z,275.62
2022-08-11T06:45:31.105Z,275.62
2022-08-11T06:46:31.100Z,275.62
2022-08-11T06:47:31.074Z,275.62
2022-08-11T06:48:31.089Z,275.62
2022-08-11T06:49:31.105Z,281.25
2022-08-11T06:50:31.063Z,281.25
2022-08-11T06:51:32.584Z,281.25
2022-08-11T06:52:35.931Z,281.25
2022-08-11T06:53:32.037Z,281.25
2022-08-11T06:54:31.011Z,286.88
2022-08-11T06:55:57.894Z,286.88
2022-08-11T06:56:31.997Z,286.88
2022-08-11T06:57:31.312Z,286.88
2022-08-11T06:58:31.006Z,286.88
2022-08-11T06:59:31.001Z,286.88
2022-08-11T07:00:32.960Z,286.88
2022-08-11T07:01:30.988Z,292.50
2022-08-11T07:02:31.376Z,292.50
2022-08-11T07:03:31.936Z,292.50
2022-08-11T07:04:30.928Z,292.50
2022-08-11T07:05:30.918Z,292.50
2022-08-11T07:06:41.658Z,292.50
2022-08-11T07:07:31.884Z,298.12
2022-08-11T07:08:34.175Z,298.12
2022-08-11T07:09:30.866Z,298.12
2022-08-11T07:10:30.858Z,298.12
2022-08-11T07:11:30.841Z,298.12
2022-08-11T07:12:30.835Z,298.12
2022-08-11T07:13:44.075Z,298.12
2022-08-11T07:14:36.319Z,303.75
2022-08-11T07:16:09.107Z,303.75
2022-08-11T07:16:31.792Z,303.75
2022-08-11T07:17:30.796Z,303.75
2022-08-11T07:18:30.799Z,303.75
2022-08-11T07:19:30.786Z,303.75
2022-08-11T07:20:30.777Z,309.38
2022-08-11T07:22:00.132Z,309.38
2022-08-11T07:22:31.765Z,309.38
2022-08-11T07:23:30.763Z,309.38
2022-08-11T07:24:59.759Z,309.38
2022-08-11T07:25:31.732Z,309.38
2022-08-11T07:26:30.695Z,309.38
2022-08-11T07:27:35.387Z,309.38
2022-08-11T07:28:32.710Z,309.38
2022-08-11T07:29:30.723Z,315.00
2022-08-11T07:30:30.685Z,315.00
2022-08-11T07:31:30.680Z,315.00
2022-08-11T07:32:30.661Z,315.00
2022-08-11T07:34:05.218Z,315.00
2022-08-11T07:34:31.641Z,315.00
2022-08-11T07:35:30.685Z,315.00
2022-08-11T07:36:30.626Z,315.00
2022-08-11T07:37:30.610Z,320.62
2022-08-11T07:38:30.643Z,320.62
2022-08-11T07:39:30.636Z,320.62
2022-08-11T07:40:30.612Z,320.62
2022-08-11T07:41:30.582Z,320.62
2022-08-11T07:42:30.596Z,320.62
2022-08-11T07:43:30.574Z,320.62
2022-08-11T07:44:34.692Z,326.25
2022-08-11T07:45:31.535Z,326.25
2022-08-11T07:46:30.524Z,326.25
2022-08-11T07:47:30.525Z,326.25
2022-08-11T07:48:30.522Z,326.25
2022-08-11T07:49:30.522Z,326.25
2022-08-11T07:50:31.074Z,326.25
2022-08-11T07:51:30.477Z,326.25
2022-08-11T07:52:30.490Z,331.88
2022-08-11T07:53:30.449Z,331.88
2022-08-11T07:54:33.450Z,331.88
2022-08-11T07:55:48.966Z,331.88
2022-08-11T07:56:42.985Z,331.88
2022-08-11T07:57:42.221Z,331.88
2022-08-11T07:58:31.682Z,331.88
2022-08-11T08:00:00.148Z,337.50
2022-08-11T08:00:31.384Z,337.50
2022-08-11T08:01:30.458Z,337.50
2022-08-11T08:02:30.371Z,337.50
2022-08-11T08:03:30.385Z,337.50
2022-08-11T08:04:30.378Z,337.50
2022-08-11T08:05:30.362Z,348.75
2022-08-11T08:06:36.565Z,343.12
2022-08-11T08:07:31.428Z,343.12
2022-08-11T08:08:30.339Z,343.12
2022-08-11T08:09:30.342Z,343.12
2022-08-11T08:10:30.308Z,343.12
2022-08-11T08:11:30.302Z,343.12
2022-08-11T08:12:30.376Z,343.12
2022-08-11T08:13:30.302Z,348.75
2022-08-11T08:14:30.293Z,348.75
2022-08-11T08:15:30.250Z,348.75
2022-08-11T08:16:30.248Z,348.75
2022-08-11T08:17:30.274Z,348.75
2022-08-11T08:18:30.216Z,348.75
2022-08-11T08:19:30.225Z,348.75
2022-08-11T08:20:30.199Z,348.75
2022-08-11T08:21:30.191Z,348.75
2022-08-11T08:22:38.347Z,354.38
2022-08-11T08:23:31.163Z,348.75
2022-08-11T08:24:30.167Z,354.38
2022-08-11T08:25:30.179Z,354.38
2022-08-11T08:26:30.151Z,354.38
2022-08-11T08:27:30.157Z,354.38
2022-08-11T08:28:32.507Z,354.38
2022-08-11T08:29:31.135Z,354.38
2022-08-11T08:30:30.116Z,354.38
2022-08-11T08:31:30.138Z,360.00
2022-08-11T08:32:30.141Z,360.00
2022-08-11T08:33:30.082Z,354.38
2022-08-11T08:34:30.995Z,360.00
2022-08-11T08:35:32.866Z,360.00
2022-08-11T08:36:31.062Z,360.00
2022-08-11T08:37:47.270Z,354.38
2022-08-11T08:38:31.031Z,354.38
2022-08-11T08:39:30.071Z,360.00
2022-08-11T08:40:30.039Z,360.00
2022-08-11T08:41:30.024Z,360.00
2022-08-11T08:42:30.018Z,360.00
2022-08-11T08:43:32.554Z,360.00
2022-08-11T08:44:40.934Z,360.00
2022-08-11T08:45:31.989Z,360.00
2022-08-11T08:46:30.962Z,360.00
2022-08-11T08:47:41.646Z,360.00
2022-08-11T08:48:30.955Z,360.00
2022-08-11T08:49:29.949Z,360.00
2022-08-11T08:50:29.957Z,360.00
2022-08-11T08:51:54.915Z,365.62
2022-08-11T08:52:35.923Z,365.62
2022-08-11T08:53:30.947Z,365.62
2022-08-11T08:54:29.887Z,365.62
2022-08-11T08:55:29.886Z,365.62
2022-08-11T08:56:29.861Z,365.62
2022-08-11T08:57:29.852Z,365.62
2022-08-11T08:58:29.853Z,371.25
2022-08-11T08:59:47.909Z,371.25
2022-08-11T09:00:30.835Z,371.25
2022-08-11T09:01:29.880Z,371.25
2022-08-11T09:02:34.122Z,371.25
2022-08-11T09:04:05.151Z,371.25
2022-08-11T09:04:31.816Z,371.25
2022-08-11T09:05:29.786Z,371.25
2022-08-11T09:06:29.764Z,371.25
2022-08-11T09:07:38.247Z,371.25
2022-08-11T09:08:31.745Z,371.25
2022-08-11T09:09:29.755Z,371.25
2022-08-11T09:10:29.736Z,376.88
2022-08-11T09:11:29.718Z,371.25
2022-08-11T09:12:53.237Z,371.25
2022-08-11T09:13:30.700Z,371.25
2022-08-11T09:14:29.711Z,376.88
2022-08-11T09:15:29.701Z,376.88
2022-08-11T09:16:29.670Z,371.25
2022-08-11T09:17:29.725Z,376.88
2022-08-11T09:18:33.638Z,376.88
2022-08-11T09:19:30.666Z,376.88
2022-08-11T09:20:29.634Z,376.88
2022-08-11T09:21:48.853Z,376.88
2022-08-11T09:22:30.607Z,376.88
2022-08-11T09:24:31.612Z,376.88
2022-08-11T09:25:29.592Z,382.50
2022-08-11T09:26:30.510Z,382.50
2022-08-11T09:27:29.640Z,382.50
2022-08-11T09:28:29.590Z,382.50
2022-08-11T09:29:29.647Z,382.50
2022-08-11T09:30:29.559Z,393.75
2022-08-11T09:31:29.591Z,388.12
2022-08-11T09:32:29.515Z,388.12
2022-08-11T09:33:29.525Z,393.75
2022-08-11T09:34:29.529Z,388.12
2022-08-11T09:35:29.528Z,388.12
2022-08-11T09:36:29.486Z,388.12
2022-08-11T09:37:54.501Z,388.12
2022-08-11T09:38:30.476Z,388.12
2022-08-11T09:39:31.066Z,388.12
2022-08-11T09:40:30.489Z,382.50
2022-08-11T09:42:00.806Z,388.12
2022-08-11T09:42:30.436Z,388.12
2022-08-11T09:43:29.439Z,393.75
2022-08-11T09:44:29.402Z,393.75
2022-08-11T09:45:29.410Z,393.75
2022-08-11T09:46:30.426Z,393.75
2022-08-11T09:47:29.467Z,393.75
2022-08-11T09:48:29.377Z,399.38
2022-08-11T09:49:29.375Z,393.75
2022-08-11T09:50:29.372Z,393.75
2022-08-11T09:51:29.373Z,393.75
2022-08-11T09:52:29.348Z,393.75
2022-08-11T09:53:36.434Z,393.75
2022-08-11T09:54:30.343Z,393.75
2022-08-11T09:55:29.338Z,388.12
2022-08-11T09:56:29.317Z,388.12
2022-08-11T09:57:29.306Z,393.75
2022-08-11T09:58:35.173Z,399.38
2022-08-11T09:59:30.287Z,399.38
2022-08-11T10:00:29.305Z,393.75
2022-08-11T10:01:29.354Z,399.38
2022-08-11T10:02:29.244Z,399.38
2022-08-11T10:03:29.254Z,393.75
2022-08-11T10:04:29.226Z,393.75
2022-08-11T10:05:29.224Z,393.75
2022-08-11T10:06:33.069Z,393.75
2022-08-11T10:07:31.203Z,393.75
2022-08-11T10:08:29.224Z,393.75
2022-08-11T10:09:29.211Z,393.75
2022-08-11T10:10:29.197Z,393.75
2022-08-11T10:11:29.169Z,393.75
2022-08-11T10:12:29.169Z,393.75
2022-08-11T10:14:30.277Z,393.75
2022-08-11T10:14:33.796Z,393.75
2022-08-11T10:15:29.149Z,393.75
2022-08-11T10:16:29.143Z,393.75
2022-08-11T10:17:29.138Z,399.38
2022-08-11T10:18:29.104Z,393.75
2022-08-11T10:19:29.073Z,393.75
2022-08-11T10:20:29.089Z,399.38
2022-08-11T10:21:29.098Z,399.38
2022-08-11T10:22:29.140Z,399.38
2022-08-11T10:23:29.140Z,399.38
2022-08-11T10:24:29.753Z,399.38
2022-08-11T10:25:29.735Z,399.38
2022-08-11T10:26:29.256Z,399.38
2022-08-11T10:27:29.156Z,399.38
2022-08-11T10:28:44.700Z,399.38
2022-08-11T10:29:36.809Z,399.38
2022-08-11T10:30:30.036Z,399.38
2022-08-11T10:31:30.556Z,399.38
2022-08-11T10:32:31.587Z,399.38
2022-08-11T10:33:37.691Z,399.38
2022-08-11T10:34:30.022Z,399.38
2022-08-11T10:35:28.956Z,399.38
2022-08-11T10:36:28.946Z,393.75
2022-08-11T10:38:15.965Z,399.38
2022-08-11T10:38:29.938Z,399.38
2022-08-11T10:39:28.982Z,393.75
2022-08-11T10:40:28.913Z,393.75
2022-08-11T10:41:28.902Z,393.75
2022-08-11T10:42:41.676Z,399.38
2022-08-11T10:44:03.395Z,399.38
2022-08-11T10:44:29.868Z,393.75
2022-08-11T10:45:28.901Z,399.38
2022-08-11T10:46:30.437Z,393.75
2022-08-11T10:47:28.903Z,393.75
2022-08-11T10:48:28.837Z,393.75
2022-08-11T10:49:28.810Z,393.75
2022-08-11T10:50:28.813Z,393.75
2022-08-11T10:51:49.906Z,393.75
2022-08-11T10:52:29.827Z,393.75
2022-08-11T10:53:28.775Z,393.75
2022-08-11T10:54:28.778Z,388.12
2022-08-11T10:55:28.792Z,388.12
2022-08-11T10:56:28.767Z,388.12
2022-08-11T10:57:28.945Z,376.88
2022-08-11T10:58:28.795Z,371.25
2022-08-11T10:59:28.755Z,371.25
2022-08-11T11:00:28.784Z,371.25
2022-08-11T11:01:28.823Z,365.62
2022-08-11T11:02:28.714Z,371.25
2022-08-11T11:03:28.705Z,371.25
2022-08-11T11:04:28.699Z,365.62
2022-08-11T11:05:28.698Z,365.62
2022-08-11T11:06:30.060Z,365.62
2022-08-11T11:07:29.738Z,365.62
2022-08-11T11:08:28.690Z,365.62
2022-08-11T11:09:29.631Z,365.62
2022-08-11T11:10:28.644Z,365.62
2022-08-11T11:11:28.674Z,365.62
2022-08-11T11:12:28.709Z,371.25
2022-08-11T11:13:28.595Z,371.25
2022-08-11T11:14:28.636Z,371.25
2022-08-11T11:15:28.591Z,365.62
2022-08-11T11:16:28.615Z,365.62
2022-08-11T11:17:28.602Z,365.62
2022-08-11T11:18:28.651Z,365.62
2022-08-11T11:19:28.550Z,365.62
2022-08-11T11:20:35.791Z,365.62
2022-08-11T11:21:29.592Z,360.00
2022-08-11T11:22:28.548Z,360.00
2022-08-11T11:23:28.562Z,360.00
2022-08-11T11:24:28.529Z,360.00
2022-08-11T11:25:28.497Z,360.00
2022-08-11T11:26:28.553Z,354.38
2022-08-11T11:27:28.541Z,354.38
2022-08-11T11:28:28.476Z,354.38
2022-08-11T11:29:28.492Z,354.38
2022-08-11T11:30:28.432Z,382.50
2022-08-11T11:31:28.425Z,376.88
2022-08-11T11:32:28.414Z,376.88
2022-08-11T11:33:28.412Z,376.88
2022-08-11T11:34:28.403Z,376.88
2022-08-11T11:35:28.417Z,376.88
2022-08-11T11:36:28.396Z,376.88
2022-08-11T11:37:28.396Z,376.88
2022-08-11T11:38:28.370Z,376.88
2022-08-11T11:39:28.389Z,376.88
2022-08-11T11:40:31.482Z,376.88
2022-08-11T11:41:28.359Z,376.88
2022-08-11T11:42:28.330Z,382.50
2022-08-11T11:43:28.322Z,382.50
2022-08-11T11:44:28.322Z,376.88
2022-08-11T11:45:28.377Z,371.25
2022-08-11T11:46:30.194Z,376.88
2022-08-11T11:47:29.289Z,376.88
2022-08-11T11:48:28.292Z,382.50
2022-08-11T11:49:28.263Z,376.88
2022-08-11T11:50:32.967Z,376.88
2022-08-11T11:51:28.264Z,376.88
2022-08-11T11:52:28.239Z,376.88
2022-08-11T11:53:28.255Z,376.88
2022-08-11T11:54:28.235Z,376.88
2022-08-11T11:55:28.212Z,371.25
2022-08-11T11:56:28.237Z,365.62
2022-08-11T11:57:28.210Z,371.25
2022-08-11T11:58:28.333Z,371.25
2022-08-11T11:59:28.179Z,365.62
2022-08-11T12:00:32.877Z,371.25
2022-08-11T12:01:29.186Z,371.25
2022-08-11T12:02:28.172Z,371.25
2022-08-11T12:03:28.190Z,371.25
2022-08-11T12:04:28.123Z,371.25
2022-08-11T12:05:28.143Z,376.88
2022-08-11T12:06:28.148Z,371.25
2022-08-11T12:07:28.118Z,371.25
2022-08-11T12:08:28.112Z,371.25
2022-08-11T12:09:28.110Z,371.25
2022-08-11T12:10:28.080Z,371.25
2022-08-11T12:11:28.098Z,360.00
2022-08-11T12:12:28.050Z,360.00
2022-08-11T12:13:28.053Z,365.62
2022-08-11T12:14:28.148Z,371.25
2022-08-11T12:16:03.572Z,371.25
2022-08-11T12:16:35.015Z,371.25
2022-08-11T12:17:29.090Z,371.25
2022-08-11T12:18:28.043Z,371.25
2022-08-11T12:19:28.008Z,371.25
2022-08-11T12:20:31.934Z,365.62
2022-08-11T12:21:28.991Z,365.62
2022-08-11T12:22:27.993Z,365.62
2022-08-11T12:23:27.968Z,354.38
2022-08-11T12:24:28.479Z,360.00
2022-08-11T12:25:27.938Z,376.88
2022-08-11T12:26:27.963Z,365.62
2022-08-11T12:27:29.062Z,376.88
2022-08-11T12:28:29.073Z,376.88
2022-08-11T12:29:27.928Z,371.25
2022-08-11T12:30:27.892Z,371.25
2022-08-11T12:31:27.937Z,376.88
2022-08-11T12:32:27.889Z,376.88
2022-08-11T12:33:27.888Z,388.12
2022-08-11T12:34:27.872Z,388.12
2022-08-11T12:35:27.872Z,388.12
2022-08-11T12:36:27.838Z,382.50
2022-08-11T12:37:28.915Z,382.50
2022-08-11T12:38:29.978Z,388.12
2022-08-11T12:40:16.341Z,365.62
2022-08-11T12:40:43.227Z,382.50
2022-08-11T12:41:28.836Z,382.50
2022-08-11T12:42:27.825Z,382.50
2022-08-11T12:43:37.209Z,382.50
2022-08-11T12:44:28.784Z,388.12
2022-08-11T12:45:27.793Z,388.12
2022-08-11T12:46:27.773Z,382.50
2022-08-11T12:47:27.792Z,382.50