createdAt,value
2022-12-31T00:01:30.573Z,100977.97
2022-12-31T00:03:57.425Z,100974.75
2022-12-31T00:06:32.362Z,100977.44
2022-12-31T00:08:59.784Z,100981.72
2022-12-31T00:11:29.885Z,100994.53
2022-12-31T00:13:56.873Z,100994.53
2022-12-31T00:16:24.790Z,100991.34
2022-12-31T00:18:53.602Z,100982.78
2022-12-31T00:21:23.567Z,100989.91
2022-12-31T00:23:55.201Z,100990.19
2022-12-31T00:26:27.337Z,100995.53
2022-12-31T00:28:57.081Z,101001.69
2022-12-31T00:31:24.984Z,101009.13
2022-12-31T00:33:54.001Z,101004.06
2022-12-31T00:36:22.177Z,101007.03
2022-12-31T00:38:49.397Z,101012.66
2022-12-31T00:41:17.152Z,101011.47
2022-12-31T00:43:44.438Z,101014.84
2022-12-31T00:46:16.161Z,101012.34
2022-12-31T00:48:43.192Z,101014.84
2022-12-31T00:51:13.755Z,101029.44
2022-12-31T00:53:43.035Z,101025.88
2022-12-31T00:56:16.872Z,101028.91
2022-12-31T00:58:43.702Z,101026.06
2022-12-31T01:01:17.815Z,101030.50
2022-12-31T01:03:44.801Z,101030.00
2022-12-31T01:06:14.163Z,101042.25
2022-12-31T01:08:43.313Z,101026.06
2022-12-31T01:11:19.629Z,101030.53
2022-12-31T01:13:59.018Z,101025.38
2022-12-31T01:16:31.291Z,101029.91
2022-12-31T01:19:02.133Z,101023.38
2022-12-31T01:21:31.639Z,101015.91
2022-12-31T01:23:58.897Z,101022.81
2022-12-31T01:26:28.507Z,101034.06
2022-12-31T01:28:55.247Z,101037.16
2022-12-31T01:31:27.727Z,101026.94
2022-12-31T01:34:00.125Z,101031.75
2022-12-31T01:36:31.467Z,101031.56
2022-12-31T01:39:01.138Z,101040.13
2022-12-31T01:41:35.160Z,101036.53
2022-12-31T01:44:13.974Z,101037.72
2022-12-31T01:47:00.861Z,101036.00
2022-12-31T01:49:43.705Z,101035.38
2022-12-31T01:52:17.879Z,101034.84
2022-12-31T01:54:50.359Z,101029.69
2022-12-31T01:57:26.986Z,101030.63
2022-12-31T01:59:54.026Z,101027.28
2022-12-31T02:02:30.782Z,101040.09
2022-12-31T02:04:57.805Z,101044.47
2022-12-31T02:07:26.956Z,101034.38
2022-12-31T02:09:53.696Z,101036.44
2022-12-31T02:12:20.534Z,101038.91
2022-12-31T02:14:48.521Z,101037.31
2022-12-31T02:17:18.143Z,101038.09
2022-12-31T02:20:03.628Z,101049.59
2022-12-31T02:22:51.564Z,101036.75
2022-12-31T02:25:20.672Z,101026.50
2022-12-31T02:27:52.773Z,101028.94
2022-12-31T02:30:32.741Z,101037.66
2022-12-31T02:33:04.936Z,101044.50
2022-12-31T02:35:40.149Z,101049.53
2022-12-31T02:38:18.660Z,101046.47
2022-12-31T02:40:48.780Z,101050.75
2022-12-31T02:43:20.890Z,101039.44
2022-12-31T02:45:51.308Z,101044.00
2022-12-31T02:48:21.062Z,101043.19
2022-12-31T02:50:59.171Z,101045.06
2022-12-31T02:53:31.231Z,101049.59
2022-12-31T02:56:08.461Z,101039.44
2022-12-31T02:58:58.827Z,101030.63
2022-12-31T03:01:45.336Z,101029.69
2022-12-31T03:04:31.246Z,101016.94
2022-12-31T03:07:04.867Z,101015.50
2022-12-31T03:09:31.992Z,101020.13
2022-12-31T03:12:17.185Z,101031.50
2022-12-31T03:14:43.902Z,101029.09
2022-12-31T03:17:10.521Z,101011.19
2022-12-31T03:19:56.333Z,101005.75
2022-12-31T03:22:28.933Z,101017.72
2022-12-31T03:25:15.800Z,101034.16
2022-12-31T03:27:45.880Z,101020.84
2022-12-31T03:30:13.246Z,101022.47
2022-12-31T03:32:40.449Z,101015.50
2022-12-31T03:35:07.377Z,101019.94
2022-12-31T03:37:36.543Z,101028.94
2022-12-31T03:40:03.546Z,101021.19
2022-12-31T03:42:36.062Z,101015.50
2022-12-31T03:45:05.129Z,101015.50
2022-12-31T03:47:31.719Z,101010.31
2022-12-31T03:49:58.308Z,101010.50
2022-12-31T03:52:25.115Z,101020.28
2022-12-31T03:54:54.322Z,101019.75
2022-12-31T03:57:20.992Z,101019.91
2022-12-31T03:59:50.133Z,101020.06
2022-12-31T04:02:16.825Z,101024.19
2022-12-31T04:04:43.651Z,101020.00
2022-12-31T04:07:15.123Z,101024.19
2022-12-31T04:09:42.224Z,101018.59
2022-12-31T04:12:11.249Z,101018.00
2022-12-31T04:14:40.349Z,101016.56
2022-12-31T04:17:09.682Z,101020.13
2022-12-31T04:19:38.774Z,101019.25
2022-12-31T04:22:07.570Z,101023.59
2022-12-31T04:24:36.623Z,101026.34
2022-12-31T04:27:07.979Z,101033.38
2022-12-31T04:29:35.300Z,101045.41
2022-12-31T04:32:06.775Z,101048.81
2022-12-31T04:34:33.573Z,101037.06
2022-12-31T04:37:00.303Z,101037.06
2022-12-31T04:39:27.044Z,101054.78
2022-12-31T04:41:54.359Z,101047.94
2022-12-31T04:44:21.073Z,101056.75
2022-12-31T04:46:47.818Z,101063.97
2022-12-31T04:49:14.448Z,101068.34
2022-12-31T04:51:44.145Z,101066.47
2022-12-31T04:54:15.700Z,101068.22
2022-12-31T04:56:44.997Z,101074.63
2022-12-31T04:59:13.996Z,101087.13
2022-12-31T05:01:40.862Z,101085.41
2022-12-31T05:04:07.598Z,101082.19
2022-12-31T05:06:34.273Z,101088.34
2022-12-31T05:09:03.331Z,101085.31
2022-12-31T05:11:30.477Z,101101.81
2022-12-31T05:13:57.115Z,101099.28
2022-12-31T05:16:23.705Z,101096.81
2022-12-31T05:18:50.329Z,101095.50
2022-12-31T05:21:22.339Z,101091.72
2022-12-31T05:23:49.383Z,101091.22
2022-12-31T05:26:20.540Z,101099.13
2022-12-31T05:28:47.195Z,101097.63
2022-12-31T05:31:13.844Z,101103.50
2022-12-31T05:33:43.521Z,101104.44
2022-12-31T05:36:14.734Z,101106.25
2022-12-31T05:38:44.918Z,101113.44
2022-12-31T05:41:11.542Z,101118.97
2022-12-31T05:43:41.135Z,101127.78
2022-12-31T05:46:08.021Z,101119.34
2022-12-31T05:48:34.591Z,101123.78
2022-12-31T05:51:03.650Z,101121.00
2022-12-31T05:53:30.378Z,101126.16
2022-12-31T05:55:57.308Z,101123.34
2022-12-31T05:58:24.228Z,101130.44
2022-12-31T06:00:52.346Z,101120.31
2022-12-31T06:03:21.501Z,101123.00
2022-12-31T06:05:48.278Z,101129.50
2022-12-31T06:08:14.901Z,101131.63
2022-12-31T06:10:41.877Z,101132.88
2022-12-31T06:13:09.088Z,101140.00
2022-12-31T06:15:39.674Z,101129.84
2022-12-31T06:18:08.820Z,101119.00
2022-12-31T06:20:37.981Z,101121.19
2022-12-31T06:23:09.988Z,101113.72
2022-12-31T06:25:39.598Z,101114.34
2022-12-31T06:28:06.306Z,101133.50
2022-12-31T06:30:33.713Z,101133.84
2022-12-31T06:33:08.685Z,101128.78
2022-12-31T06:35:35.273Z,101123.88
2022-12-31T06:38:01.839Z,101128.84
2022-12-31T06:40:28.450Z,101134.00
2022-12-31T06:43:00.454Z,101142.81
2022-12-31T06:45:29.684Z,101137.84
2022-12-31T06:47:56.379Z,101152.56
2022-12-31T06:50:25.613Z,101148.53
2022-12-31T06:52:53.539Z,101155.66
2022-12-31T06:55:20.458Z,101143.00
2022-12-31T06:57:47.215Z,101148.88
2022-12-31T07:00:14.194Z,101150.41
2022-12-31T07:02:53.244Z,101156.28
2022-12-31T07:05:35.153Z,101165.28
2022-12-31T07:08:11.450Z,101157.97
2022-12-31T07:10:55.273Z,101158.69
2022-12-31T07:13:30.165Z,101170.00
2022-12-31T07:16:00.557Z,101168.06
2022-12-31T07:18:30.252Z,101176.25
2022-12-31T07:20:59.582Z,101178.00
2022-12-31T07:23:28.583Z,101185.75
2022-12-31T07:26:11.538Z,101174.00
2022-12-31T07:28:38.168Z,101174.41
2022-12-31T07:31:10.546Z,101164.22
2022-12-31T07:33:43.675Z,101170.38
2022-12-31T07:36:29.243Z,101162.06
2022-12-31T07:39:09.322Z,101166.44
2022-12-31T07:41:36.389Z,101166.69
2022-12-31T07:44:06.680Z,101175.41
2022-12-31T07:46:55.703Z,101187.47
2022-12-31T07:49:25.305Z,101194.34
2022-12-31T07:51:52.365Z,101183.28
2022-12-31T07:54:19.151Z,101190.69
2022-12-31T07:56:50.747Z,101184.88
2022-12-31T07:59:25.762Z,101189.59
2022-12-31T08:01:52.527Z,101192.53
2022-12-31T08:04:41.885Z,101194.69
2022-12-31T08:07:15.654Z,101192.59
2022-12-31T08:09:58.400Z,101204.00
2022-12-31T08:12:25.961Z,101218.03
2022-12-31T08:14:52.611Z,101213.06
2022-12-31T08:17:19.626Z,101211.81
2022-12-31T08:19:46.500Z,101218.56
2022-12-31T08:22:33.616Z,101212.94
2022-12-31T08:25:08.849Z,101226.56
2022-12-31T08:27:49.516Z,101247.09
2022-12-31T08:30:22.639Z,101246.88
2022-12-31T08:32:51.393Z,101245.34
2022-12-31T08:35:27.077Z,101245.28
2022-12-31T08:38:02.162Z,101247.34
2022-12-31T08:40:31.968Z,101250.75
2022-12-31T08:43:16.842Z,101258.28
2022-12-31T08:45:53.149Z,101265.09
2022-12-31T08:48:29.831Z,101268.03
2022-12-31T08:50:56.710Z,101280.03
2022-12-31T08:53:26.304Z,101276.13
2022-12-31T08:55:54.705Z,101272.72
2022-12-31T08:58:39.992Z,101269.19
2022-12-31T09:01:07.189Z,101262.31
2022-12-31T09:03:40.172Z,101263.16
2022-12-31T09:06:07.266Z,101279.25
2022-12-31T09:08:52.821Z,101264.84
2022-12-31T09:11:41.228Z,101268.44
2022-12-31T09:14:26.714Z,101263.91
2022-12-31T09:16:56.474Z,101257.34
2022-12-31T09:19:23.187Z,101260.03
2022-12-31T09:21:52.383Z,101253.66
2022-12-31T09:24:19.243Z,101257.28
2022-12-31T09:27:04.751Z,101248.31
2022-12-31T09:29:40.406Z,101246.59
2022-12-31T09:32:19.264Z,101249.09
2022-12-31T09:35:01.250Z,101229.34
2022-12-31T09:37:36.394Z,101231.72
2022-12-31T09:40:21.668Z,101238.81
2022-12-31T09:42:54.281Z,101220.22
2022-12-31T09:45:36.263Z,101216.34
2022-12-31T09:48:22.066Z,101207.59
2022-12-31T09:51:09.713Z,101207.84
2022-12-31T09:53:36.592Z,101203.16
2022-12-31T09:56:14.048Z,101202.97
2022-12-31T09:58:46.771Z,101198.22
2022-12-31T10:01:32.557Z,101198.06
2022-12-31T10:04:20.504Z,101186.66
2022-12-31T10:07:12.527Z,101187.34
2022-12-31T10:09:56.756Z,101187.91
2022-12-31T10:12:32.540Z,101199.94
2022-12-31T10:15:20.373Z,101193.09
2022-12-31T10:18:02.741Z,101198.88
2022-12-31T10:20:44.931Z,101194.31
2022-12-31T10:23:17.861Z,101190.47
2022-12-31T10:25:48.989Z,101189.13
2022-12-31T10:28:36.136Z,101190.38
2022-12-31T10:31:17.749Z,101191.66
2022-12-31T10:33:50.770Z,101189.63
2022-12-31T10:36:17.475Z,101187.84
2022-12-31T10:38:48.110Z,101186.44
2022-12-31T10:41:33.821Z,101201.19
2022-12-31T10:44:06.140Z,101201.22
2022-12-31T10:46:47.963Z,101204.25
2022-12-31T10:49:27.309Z,101207.63
2022-12-31T10:52:00.484Z,101205.97
2022-12-31T10:54:36.125Z,101191.06
2022-12-31T10:57:21.411Z,101182.69
2022-12-31T10:59:51.170Z,101174.66
2022-12-31T11:02:39.074Z,101184.28
2022-12-31T11:05:08.102Z,101185.44
2022-12-31T11:07:54.680Z,101188.53
2022-12-31T11:10:40.221Z,101189.25
2022-12-31T11:13:22.601Z,101179.53
2022-12-31T11:16:25.405Z,101181.53
2022-12-31T11:18:59.597Z,101181.03
2022-12-31T11:21:29.462Z,101169.81
2022-12-31T11:23:59.434Z,101175.25
2022-12-31T11:26:35.562Z,101156.88
2022-12-31T11:29:08.352Z,101183.25
2022-12-31T11:31:43.928Z,101174.41
2022-12-31T11:34:30.259Z,101181.91
2022-12-31T11:37:15.883Z,101188.28
2022-12-31T11:39:53.158Z,101179.41
2022-12-31T11:42:25.905Z,101168.63
2022-12-31T11:44:54.761Z,101161.56
2022-12-31T11:48:03.924Z,101171.88
2022-12-31T11:50:46.857Z,101151.47
2022-12-31T11:53:31.699Z,101150.25
2022-12-31T11:56:09.779Z,101152.56
2022-12-31T11:58:41.790Z,101160.00
2022-12-31T12:01:11.185Z,101171.03
2022-12-31T12:03:43.984Z,101175.19
2022-12-31T12:06:14.785Z,101203.94
2022-12-31T12:08:41.723Z,101175.22
2022-12-31T12:11:27.905Z,101178.19
2022-12-31T12:13:56.944Z,101190.00
2022-12-31T12:16:26.201Z,101189.13
2022-12-31T12:19:06.179Z,101194.41
2022-12-31T12:21:32.821Z,101185.19
2022-12-31T12:24:20.250Z,101191.28
2022-12-31T12:26:49.423Z,101189.63
2022-12-31T12:29:21.331Z,101182.03
2022-12-31T12:32:01.666Z,101183.16
2022-12-31T12:34:33.087Z,101188.25
2022-12-31T12:37:00.537Z,101168.72
2022-12-31T12:39:28.426Z,101165.78
2022-12-31T12:42:04.163Z,101160.97
2022-12-31T12:44:36.030Z,101169.41
2022-12-31T12:47:03.484Z,101168.47
2022-12-31T12:49:37.889Z,101180.00
2022-12-31T12:52:10.274Z,101196.88
2022-12-31T12:54:51.985Z,101166.50
2022-12-31T12:57:26.809Z,101173.59
2022-12-31T13:00:13.825Z,101176.75
2022-12-31T13:02:58.955Z,101164.69
2022-12-31T13:05:41.497Z,101164.00
2022-12-31T13:08:11.316Z,101159.91
2022-12-31T13:10:40.947Z,101160.75
2022-12-31T13:13:37.061Z,101144.63
2022-12-31T13:16:16.075Z,101148.84
2022-12-31T13:18:42.735Z,101163.13
2022-12-31T13:21:15.570Z,101161.53
2022-12-31T13:23:51.009Z,101181.66
2022-12-31T13:26:21.702Z,101183.72
2022-12-31T13:28:48.545Z,101176.25
2022-12-31T13:31:17.830Z,101171.41
2022-12-31T13:33:45.259Z,101175.63
2022-12-31T13:36:20.305Z,101176.88
2022-12-31T13:38:53.707Z,101173.44
2022-12-31T13:41:26.427Z,101162.38
2022-12-31T13:43:59.057Z,101170.03
2022-12-31T13:46:28.802Z,101161.06
2022-12-31T13:48:59.120Z,101163.13
2022-12-31T13:51:31.787Z,101171.31
2022-12-31T13:54:01.933Z,101181.00
2022-12-31T13:56:29.876Z,101188.44
2022-12-31T13:59:06.691Z,101198.38
2022-12-31T14:01:38.060Z,101202.97
2022-12-31T14:04:19.164Z,101189.31
2022-12-31T14:07:06.587Z,101181.28
2022-12-31T14:09:34.078Z,101190.75
2022-12-31T14:12:00.715Z,101202.34
2022-12-31T14:14:31.672Z,101199.81
2022-12-31T14:17:17.819Z,101199.53
2022-12-31T14:19:50.759Z,101198.59
2022-12-31T14:22:29.747Z,101193.69
2022-12-31T14:24:59.147Z,101189.16
2022-12-31T14:27:43.880Z,101190.16
2022-12-31T14:30:17.441Z,101198.09
2022-12-31T14:32:44.301Z,101204.31
2022-12-31T14:35:19.272Z,101206.38
2022-12-31T14:37:45.851Z,101205.56
2022-12-31T14:40:12.481Z,101199.13
2022-12-31T14:42:42.133Z,101192.91
2022-12-31T14:45:23.271Z,101189.03
2022-12-31T14:47:57.588Z,101183.88
2022-12-31T14:50:28.148Z,101185.88
2022-12-31T14:52:55.703Z,101197.84
2022-12-31T14:55:39.259Z,101200.06
2022-12-31T14:58:38.347Z,101194.50
2022-12-31T15:01:22.323Z,101186.88
2022-12-31T15:03:52.128Z,101199.34
2022-12-31T15:06:31.522Z,101200.28
2022-12-31T15:12:11.471Z,101197.13
2022-12-31T15:14:50.979Z,101174.69
2022-12-31T15:17:19.872Z,101197.75
2022-12-31T15:19:51.857Z,101211.28
2022-12-31T15:22:18.577Z,101217.44
2022-12-31T15:24:47.856Z,101220.66
2022-12-31T15:27:27.515Z,101210.44
2022-12-31T15:30:03.039Z,101210.16
2022-12-31T15:32:40.169Z,101217.25
2022-12-31T15:35:22.558Z,101215.69
2022-12-31T15:38:09.448Z,101209.63
2022-12-31T15:40:43.161Z,101218.38
2022-12-31T15:43:42.783Z,101237.19
2022-12-31T15:46:18.699Z,101244.84
2022-12-31T15:49:15.406Z,101245.28
2022-12-31T15:51:58.558Z,101234.44
2022-12-31T15:54:56.403Z,101230.53
2022-12-31T16:00:28.675Z,101226.16
2022-12-31T16:02:58.408Z,101214.19
2022-12-31T16:05:27.750Z,101214.41
2022-12-31T16:07:57.300Z,101208.81
2022-12-31T16:10:27.723Z,101224.06
2022-12-31T16:13:14.481Z,101226.09
2022-12-31T16:16:01.248Z,101229.69
2022-12-31T16:18:36.411Z,101224.41
2022-12-31T16:21:03.047Z,101226.38
2022-12-31T16:23:29.618Z,101218.00
2022-12-31T16:25:59.764Z,101222.53
2022-12-31T16:28:30.685Z,101218.22
2022-12-31T16:31:01.168Z,101205.94
2022-12-31T16:33:30.154Z,101202.31
2022-12-31T16:36:00.901Z,101218.28
2022-12-31T16:38:37.101Z,101207.78
2022-12-31T16:41:04.148Z,101214.44
2022-12-31T16:43:37.408Z,101227.34
2022-12-31T16:46:21.384Z,101229.38
2022-12-31T16:48:58.701Z,101236.81
2022-12-31T16:51:29.350Z,101246.94
2022-12-31T16:53:56.398Z,101245.34
2022-12-31T16:56:25.000Z,101242.00
2022-12-31T16:58:53.504Z,101233.53
2022-12-31T17:01:29.372Z,101232.31
2022-12-31T17:03:58.863Z,101217.75
2022-12-31T17:06:27.129Z,101230.03
2022-12-31T17:08:58.022Z,101246.25
2022-12-31T17:11:30.810Z,101255.63
2022-12-31T17:14:07.328Z,101245.88
2022-12-31T17:16:43.027Z,101239.16
2022-12-31T17:19:31.180Z,101232.50
2022-12-31T17:21:57.964Z,101232.91
2022-12-31T17:24:24.699Z,101237.66
2022-12-31T17:26:51.587Z,101249.31
2022-12-31T17:29:26.707Z,101256.34
2022-12-31T17:32:00.727Z,101259.59
2022-12-31T17:34:31.818Z,101252.09
2022-12-31T17:37:05.784Z,101257.59
2022-12-31T17:39:43.580Z,101269.00
2022-12-31T17:42:11.528Z,101270.94
2022-12-31T17:44:42.479Z,101264.38
2022-12-31T17:47:14.025Z,101255.91
2022-12-31T17:49:41.920Z,101267.47
2022-12-31T17:52:15.595Z,101266.50
2022-12-31T17:54:42.290Z,101266.00
2022-12-31T17:57:17.781Z,101271.19
2022-12-31T17:59:44.520Z,101265.22
2022-12-31T18:02:14.685Z,101260.03
2022-12-31T18:04:43.970Z,101256.47
2022-12-31T18:07:12.875Z,101254.38
2022-12-31T18:09:39.694Z,101247.31
2022-12-31T18:12:06.802Z,101248.88
2022-12-31T18:14:35.919Z,101243.34
2022-12-31T18:17:02.690Z,101251.06
2022-12-31T18:22:16.433Z,101260.84
2022-12-31T18:24:47.578Z,101267.13
2022-12-31T18:27:15.486Z,101273.16
2022-12-31T18:29:42.417Z,101269.97
2022-12-31T18:32:19.067Z,101267.41
2022-12-31T18:34:48.517Z,101274.38
2022-12-31T18:37:21.434Z,101271.78
2022-12-31T18:39:49.416Z,101276.22
2022-12-31T18:42:16.932Z,101283.81
2022-12-31T18:44:48.021Z,101287.84
2022-12-31T18:47:15.859Z,101292.81
2022-12-31T18:49:42.999Z,101294.13
2022-12-31T18:52:15.786Z,101302.47
2022-12-31T18:54:42.568Z,101302.94
2022-12-31T18:57:12.687Z,101298.84
2022-12-31T18:59:42.172Z,101296.88
2022-12-31T19:02:12.968Z,101306.25
2022-12-31T19:04:41.971Z,101295.25
2022-12-31T19:07:10.805Z,101294.81
2022-12-31T19:09:46.118Z,101295.94
2022-12-31T19:12:17.915Z,101294.34
2022-12-31T19:14:47.658Z,101296.28
2022-12-31T19:17:14.452Z,101293.84
2022-12-31T19:19:41.167Z,101287.03
2022-12-31T19:22:09.838Z,101288.75
2022-12-31T19:24:36.564Z,101286.09
2022-12-31T19:27:05.593Z,101288.16
2022-12-31T19:29:33.538Z,101285.25
2022-12-31T19:32:05.198Z,101286.06
2022-12-31T19:34:31.888Z,101291.88
2022-12-31T19:37:01.010Z,101294.13
2022-12-31T19:39:27.759Z,101301.19
2022-12-31T19:41:59.788Z,101306.78
2022-12-31T19:44:26.647Z,101299.00
2022-12-31T19:46:53.275Z,101303.28
2022-12-31T19:49:20.386Z,101298.19
2022-12-31T19:51:47.002Z,101298.28
2022-12-31T19:54:17.095Z,101274.75
2022-12-31T19:56:43.785Z,101274.50
2022-12-31T19:59:10.972Z,101266.88
2022-12-31T20:01:37.878Z,101259.38
2022-12-31T20:04:05.171Z,101251.63
2022-12-31T20:06:31.725Z,101256.25
2022-12-31T20:08:58.387Z,101251.97
2022-12-31T20:11:25.249Z,101255.28
2022-12-31T20:13:54.287Z,101261.34
2022-12-31T20:16:24.055Z,101268.38
2022-12-31T20:18:51.046Z,101261.69
2022-12-31T20:21:18.866Z,101265.09
2022-12-31T20:23:46.373Z,101265.88
2022-12-31T20:26:15.656Z,101262.50
2022-12-31T20:28:42.349Z,101266.91
2022-12-31T20:31:13.432Z,101268.28
2022-12-31T20:33:40.492Z,101270.44
2022-12-31T20:36:08.324Z,101271.16
2022-12-31T20:38:37.547Z,101279.16
2022-12-31T20:41:10.372Z,101270.84
2022-12-31T20:43:37.451Z,101289.16
2022-12-31T20:46:14.925Z,101279.53
2022-12-31T20:48:42.811Z,101283.09
2022-12-31T20:51:09.421Z,101288.16
2022-12-31T20:53:38.525Z,101277.31
2022-12-31T20:56:05.583Z,101270.78
2022-12-31T20:58:34.412Z,101273.28
2022-12-31T21:01:07.917Z,101276.06
2022-12-31T21:06:25.307Z,101277.69
2022-12-31T21:08:51.960Z,101273.91
2022-12-31T21:11:37.511Z,101276.25
2022-12-31T21:14:06.847Z,101275.63
2022-12-31T21:16:38.420Z,101277.22
2022-12-31T21:19:05.646Z,101274.56
2022-12-31T21:21:32.447Z,101273.91
2022-12-31T21:24:03.635Z,101283.38
2022-12-31T21:26:34.486Z,101300.75
2022-12-31T21:29:01.196Z,101308.22
2022-12-31T21:31:33.335Z,101303.41
2022-12-31T21:34:02.454Z,101305.19
2022-12-31T21:36:29.037Z,101304.50
2022-12-31T21:39:00.653Z,101310.97
2022-12-31T21:41:45.885Z,101311.56
2022-12-31T21:44:14.881Z,101322.56
2022-12-31T21:47:00.698Z,101323.13
2022-12-31T21:49:27.712Z,101316.44
2022-12-31T21:52:13.093Z,101325.34
2022-12-31T21:54:58.625Z,101317.59
2022-12-31T21:57:25.392Z,101318.78
2022-12-31T22:00:40.233Z,101320.09
2022-12-31T22:03:16.735Z,101314.84
2022-12-31T22:05:55.983Z,101320.00
2022-12-31T22:08:25.249Z,101326.16
2022-12-31T22:10:53.061Z,101330.50
2022-12-31T22:13:20.144Z,101325.03
2022-12-31T22:15:47.725Z,101324.84
2022-12-31T22:18:15.094Z,101324.75
2022-12-31T22:20:44.252Z,101323.38
2022-12-31T22:23:15.839Z,101321.66
2022-12-31T22:25:45.603Z,101321.09
2022-12-31T22:28:37.630Z,101323.41
2022-12-31T22:30:58.992Z,101314.47
2022-12-31T22:33:25.885Z,101320.72
2022-12-31T22:36:02.018Z,101313.16
2022-12-31T22:38:32.194Z,101316.13
2022-12-31T22:41:11.167Z,101323.44
2022-12-31T22:43:39.293Z,101302.88
2022-12-31T22:46:06.890Z,101305.56
2022-12-31T22:48:33.595Z,101297.00
2022-12-31T22:51:00.408Z,101297.09
2022-12-31T22:53:32.000Z,101304.03
2022-12-31T22:55:58.692Z,101290.94
2022-12-31T22:58:25.775Z,101298.13
2022-12-31T23:00:52.960Z,101296.28
2022-12-31T23:03:21.809Z,101297.41
2022-12-31T23:05:54.455Z,101296.34
2022-12-31T23:08:23.610Z,101290.44
2022-12-31T23:11:05.927Z,101278.41
2022-12-31T23:13:58.300Z,101275.84
2022-12-31T23:16:44.256Z,101281.00
2022-12-31T23:19:29.599Z,101283.69
2022-12-31T23:22:14.857Z,101289.84
2022-12-31T23:24:47.058Z,101294.09
2022-12-31T23:27:15.028Z,101291.31
2022-12-31T23:29:47.702Z,101280.88
2022-12-31T23:32:18.325Z,101291.28
2022-12-31T23:34:45.219Z,101300.81
2022-12-31T23:37:15.088Z,101289.78
2022-12-31T23:39:43.991Z,101295.94
2022-12-31T23:42:15.319Z,101300.22
2022-12-31T23:44:44.904Z,101297.91
2022-12-31T23:47:11.572Z,101305.84
2022-12-31T23:49:38.270Z,101303.97
2022-12-31T23:52:04.999Z,101309.75
2022-12-31T23:54:31.617Z,101304.84
2022-12-31T23:56:58.203Z,101296.34
2022-12-31T23:59:24.890Z,101293.31
