createdAt,value
2022-11-24T00:00:33.221Z,45.85
2022-11-24T00:01:40.517Z,45.85
2022-11-24T00:02:33.303Z,45.85
2022-11-24T00:03:33.394Z,45.85
2022-11-24T00:04:33.431Z,45.85
2022-11-24T00:05:33.167Z,45.85
2022-11-24T00:06:33.160Z,45.85
2022-11-24T00:07:33.191Z,45.85
2022-11-24T00:08:33.152Z,45.85
2022-11-24T00:09:33.277Z,45.85
2022-11-24T00:10:33.116Z,45.85
2022-11-24T00:11:33.103Z,45.85
2022-11-24T00:12:33.093Z,45.85
2022-11-24T00:13:33.086Z,45.75
2022-11-24T00:14:33.493Z,45.75
2022-11-24T00:15:33.225Z,45.85
2022-11-24T00:16:33.089Z,45.75
2022-11-24T00:17:33.050Z,45.75
2022-11-24T00:18:33.025Z,45.75
2022-11-24T00:19:33.027Z,45.75
2022-11-24T00:20:33.010Z,45.75
2022-11-24T00:21:33.153Z,45.85
2022-11-24T00:22:33.021Z,45.85
2022-11-24T00:23:32.986Z,45.85
2022-11-24T00:24:33.164Z,45.75
2022-11-24T00:25:32.967Z,45.75
2022-11-24T00:26:32.948Z,45.85
2022-11-24T00:27:32.970Z,45.75
2022-11-24T00:28:32.931Z,45.75
2022-11-24T00:29:32.920Z,45.75
2022-11-24T00:30:32.994Z,45.75
2022-11-24T00:31:32.987Z,45.75
2022-11-24T00:32:32.881Z,45.75
2022-11-24T00:33:33.012Z,45.75
2022-11-24T00:34:33.246Z,45.75
2022-11-24T00:35:32.860Z,45.75
2022-11-24T00:36:32.852Z,45.75
2022-11-24T00:37:32.841Z,45.75
2022-11-24T00:38:32.830Z,45.75
2022-11-24T00:39:32.861Z,45.75
2022-11-24T00:40:35.134Z,45.75
2022-11-24T00:41:32.799Z,45.75
2022-11-24T00:42:32.790Z,45.75
2022-11-24T00:43:32.777Z,45.75
2022-11-24T00:44:33.046Z,45.75
2022-11-24T00:45:33.025Z,45.75
2022-11-24T00:46:32.854Z,45.75
2022-11-24T00:47:32.739Z,45.75
2022-11-24T00:48:32.726Z,45.75
2022-11-24T00:49:32.719Z,45.75
2022-11-24T00:50:32.701Z,45.75
2022-11-24T00:51:33.001Z,45.75
2022-11-24T00:52:32.683Z,45.75
2022-11-24T00:53:32.676Z,45.75
2022-11-24T00:54:32.972Z,45.75
2022-11-24T00:55:32.703Z,45.75
2022-11-24T00:56:32.637Z,45.75
2022-11-24T00:57:32.768Z,45.75
2022-11-24T00:58:32.615Z,45.75
2022-11-24T00:59:32.621Z,45.75
2022-11-24T01:00:32.606Z,45.75
2022-11-24T01:01:40.184Z,45.75
2022-11-24T01:02:32.655Z,45.75
2022-11-24T01:03:32.600Z,45.75
2022-11-24T01:04:32.870Z,45.75
2022-11-24T01:05:32.553Z,45.75
2022-11-24T01:06:32.786Z,45.75
2022-11-24T01:07:32.634Z,45.65
2022-11-24T01:08:32.518Z,45.75
2022-11-24T01:09:32.560Z,45.65
2022-11-24T01:10:32.496Z,45.65
2022-11-24T01:11:32.494Z,45.75
2022-11-24T01:12:32.497Z,45.75
2022-11-24T01:13:32.468Z,45.75
2022-11-24T01:14:32.677Z,45.75
2022-11-24T01:15:32.515Z,45.75
2022-11-24T01:16:32.438Z,45.75
2022-11-24T01:17:32.438Z,45.75
2022-11-24T01:18:32.413Z,45.65
2022-11-24T01:19:32.403Z,45.75
2022-11-24T01:20:32.398Z,45.75
2022-11-24T01:21:32.541Z,45.75
2022-11-24T01:22:32.374Z,45.75
2022-11-24T01:23:32.371Z,45.75
2022-11-24T01:24:32.682Z,45.75
2022-11-24T01:25:32.351Z,45.75
2022-11-24T01:26:32.334Z,45.75
2022-11-24T01:27:32.453Z,45.75
2022-11-24T01:28:32.309Z,45.75
2022-11-24T01:29:32.308Z,45.75
2022-11-24T01:30:32.321Z,45.75
2022-11-24T01:31:32.285Z,45.75
2022-11-24T01:32:32.281Z,45.75
2022-11-24T01:33:32.386Z,45.75
2022-11-24T01:34:32.659Z,45.75
2022-11-24T01:35:32.239Z,45.75
2022-11-24T01:36:32.262Z,45.75
2022-11-24T01:37:32.230Z,45.75
2022-11-24T01:38:32.217Z,45.75
2022-11-24T01:39:32.231Z,45.75
2022-11-24T01:40:32.187Z,45.75
2022-11-24T01:41:32.317Z,45.65
2022-11-24T01:42:32.166Z,45.75
2022-11-24T01:43:32.172Z,45.75
2022-11-24T01:44:32.337Z,45.75
2022-11-24T01:45:32.176Z,45.75
2022-11-24T01:46:32.203Z,45.75
2022-11-24T01:47:32.118Z,45.75
2022-11-24T01:48:32.105Z,45.75
2022-11-24T01:49:32.097Z,45.75
2022-11-24T01:50:32.093Z,45.75
2022-11-24T01:51:32.204Z,45.65
2022-11-24T01:52:32.075Z,45.75
2022-11-24T01:53:32.054Z,45.65
2022-11-24T01:54:32.405Z,45.75
2022-11-24T01:55:32.056Z,45.75
2022-11-24T01:56:32.030Z,45.65
2022-11-24T01:57:32.265Z,45.65
2022-11-24T01:58:32.008Z,45.65
2022-11-24T01:59:32.174Z,45.65
2022-11-24T02:00:31.986Z,45.65
2022-11-24T02:01:32.132Z,45.65
2022-11-24T02:02:32.006Z,45.65
2022-11-24T02:03:31.987Z,45.65
2022-11-24T02:04:32.194Z,45.65
2022-11-24T02:05:31.931Z,45.65
2022-11-24T02:06:31.938Z,45.65
2022-11-24T02:07:31.973Z,45.65
2022-11-24T02:08:31.917Z,45.65
2022-11-24T02:09:31.919Z,45.65
2022-11-24T02:10:31.889Z,45.65
2022-11-24T02:11:31.867Z,45.65
2022-11-24T02:12:31.863Z,45.65
2022-11-24T02:13:31.863Z,45.65
2022-11-24T02:14:32.175Z,45.65
2022-11-24T02:15:32.060Z,45.65
2022-11-24T02:16:31.821Z,45.65
2022-11-24T02:17:31.823Z,45.65
2022-11-24T02:18:31.797Z,45.65
2022-11-24T02:19:31.792Z,45.65
2022-11-24T02:20:31.784Z,45.65
2022-11-24T02:21:31.941Z,45.65
2022-11-24T02:22:31.768Z,45.65
2022-11-24T02:23:31.756Z,45.65
2022-11-24T02:24:31.952Z,45.65
2022-11-24T02:25:31.730Z,45.65
2022-11-24T02:26:31.719Z,45.54
2022-11-24T02:27:31.748Z,45.54
2022-11-24T02:28:31.708Z,45.65
2022-11-24T02:29:31.686Z,45.54
2022-11-24T02:30:31.675Z,45.54
2022-11-24T02:31:31.755Z,45.54
2022-11-24T02:32:31.663Z,45.54
2022-11-24T02:33:31.776Z,45.65
2022-11-24T02:34:31.887Z,45.65
2022-11-24T02:35:31.639Z,45.65
2022-11-24T02:36:31.628Z,45.65
2022-11-24T02:37:31.608Z,45.65
2022-11-24T02:38:31.604Z,45.65
2022-11-24T02:39:31.729Z,45.65
2022-11-24T02:40:31.580Z,45.65
2022-11-24T02:41:31.558Z,45.54
2022-11-24T02:42:31.554Z,45.54
2022-11-24T02:43:31.547Z,45.54
2022-11-24T02:44:31.918Z,45.54
2022-11-24T02:45:31.676Z,45.54
2022-11-24T02:46:31.579Z,45.54
2022-11-24T02:47:31.505Z,45.54
2022-11-24T02:48:31.493Z,45.54
2022-11-24T02:49:31.488Z,45.65
2022-11-24T02:50:31.470Z,45.65
2022-11-24T02:51:31.591Z,45.54
2022-11-24T02:52:31.462Z,45.54
2022-11-24T02:53:31.443Z,45.54
2022-11-24T02:54:31.712Z,45.54
2022-11-24T02:55:31.428Z,45.54
2022-11-24T02:56:31.425Z,45.54
2022-11-24T02:57:31.528Z,45.54
2022-11-24T02:58:31.391Z,45.54
2022-11-24T02:59:31.379Z,45.54
2022-11-24T03:00:31.384Z,45.54
2022-11-24T03:01:31.474Z,45.54
2022-11-24T03:02:31.448Z,45.54
2022-11-24T03:03:31.622Z,45.54
2022-11-24T03:04:31.406Z,45.54
2022-11-24T03:05:31.314Z,45.54
2022-11-24T03:06:31.312Z,45.54
2022-11-24T03:07:31.367Z,45.45
2022-11-24T03:08:31.322Z,45.54
2022-11-24T03:09:31.426Z,45.54
2022-11-24T03:10:31.264Z,45.54
2022-11-24T03:11:31.267Z,45.54
2022-11-24T03:12:31.243Z,45.54
2022-11-24T03:13:31.242Z,45.54
2022-11-24T03:14:31.501Z,45.54
2022-11-24T03:15:31.326Z,45.54
2022-11-24T03:16:31.209Z,45.54
2022-11-24T03:17:31.196Z,45.54
2022-11-24T03:18:31.189Z,45.54
2022-11-24T03:19:31.167Z,45.54
2022-11-24T03:20:31.179Z,45.54
2022-11-24T03:21:31.181Z,45.54
2022-11-24T03:22:31.150Z,45.54
2022-11-24T03:23:31.156Z,45.54
2022-11-24T03:24:31.261Z,45.54
2022-11-24T03:25:31.121Z,45.54
2022-11-24T03:26:31.099Z,45.54
2022-11-24T03:27:31.221Z,45.54
2022-11-24T03:28:31.089Z,45.54
2022-11-24T03:29:31.073Z,45.54
2022-11-24T03:30:31.062Z,45.54
2022-11-24T03:31:31.158Z,45.54
2022-11-24T03:32:31.040Z,45.54
2022-11-24T03:33:31.160Z,45.54
2022-11-24T03:34:31.284Z,45.45
2022-11-24T03:35:31.007Z,45.45
2022-11-24T03:36:30.999Z,45.45
2022-11-24T03:37:30.989Z,45.54
2022-11-24T03:38:30.987Z,45.45
2022-11-24T03:39:30.999Z,45.45
2022-11-24T03:40:30.959Z,45.45
2022-11-24T03:41:30.945Z,45.45
2022-11-24T03:42:30.936Z,45.45
2022-11-24T03:43:30.934Z,45.45
2022-11-24T03:44:31.136Z,45.45
2022-11-24T03:45:45.842Z,45.45
2022-11-24T03:46:30.962Z,45.45
2022-11-24T03:47:30.890Z,45.45
2022-11-24T03:48:30.879Z,45.34
2022-11-24T03:49:30.898Z,45.34
2022-11-24T03:50:30.865Z,45.45
2022-11-24T03:51:30.996Z,45.34
2022-11-24T03:52:30.833Z,45.34
2022-11-24T03:53:30.828Z,45.34
2022-11-24T03:54:31.165Z,45.34
2022-11-24T03:55:30.808Z,45.34
2022-11-24T03:56:30.805Z,45.34
2022-11-24T03:57:30.806Z,45.34
2022-11-24T03:58:30.801Z,45.34
2022-11-24T03:59:30.770Z,45.34
2022-11-24T04:00:30.751Z,45.34
2022-11-24T04:01:30.764Z,45.34
2022-11-24T04:02:30.797Z,45.34
2022-11-24T04:03:30.757Z,45.34
2022-11-24T04:04:30.820Z,45.45
2022-11-24T04:05:30.701Z,45.34
2022-11-24T04:06:30.693Z,45.34
2022-11-24T04:07:30.720Z,45.34
2022-11-24T04:08:30.668Z,45.34
2022-11-24T04:09:30.794Z,45.34
2022-11-24T04:10:30.652Z,45.34
2022-11-24T04:11:30.668Z,45.34
2022-11-24T04:12:30.667Z,45.34
2022-11-24T04:13:30.625Z,45.34
2022-11-24T04:14:30.629Z,45.34
2022-11-24T04:15:30.618Z,45.34
2022-11-24T04:16:30.636Z,45.34
2022-11-24T04:17:30.574Z,45.34
2022-11-24T04:18:30.573Z,45.34
2022-11-24T04:19:30.583Z,45.34
2022-11-24T04:20:30.556Z,45.34
2022-11-24T04:21:30.666Z,45.34
2022-11-24T04:22:30.524Z,45.45
2022-11-24T04:23:30.515Z,45.34
2022-11-24T04:24:30.575Z,45.34
2022-11-24T04:25:30.507Z,45.34
2022-11-24T04:26:30.487Z,45.34
2022-11-24T04:27:30.623Z,45.34
2022-11-24T04:28:30.479Z,45.34
2022-11-24T04:29:30.458Z,45.34
2022-11-24T04:30:30.446Z,45.34
2022-11-24T04:31:30.460Z,45.25
2022-11-24T04:32:30.433Z,45.25
2022-11-24T04:33:30.566Z,45.14
2022-11-24T04:34:30.409Z,45.25
2022-11-24T04:35:30.398Z,45.34
2022-11-24T04:36:30.390Z,45.25
2022-11-24T04:37:30.370Z,45.25
2022-11-24T04:39:23.333Z,45.25
2022-11-24T04:39:31.385Z,45.25
2022-11-24T04:40:30.363Z,45.25
2022-11-24T04:41:30.334Z,45.25
2022-11-24T04:42:30.323Z,45.25
2022-11-24T04:43:30.312Z,45.25
2022-11-24T04:44:30.303Z,45.25
2022-11-24T04:45:30.322Z,45.25
2022-11-24T04:46:30.397Z,45.25
2022-11-24T04:47:30.266Z,45.34
2022-11-24T04:48:30.256Z,45.34
2022-11-24T04:49:30.271Z,45.25
2022-11-24T04:50:30.252Z,45.25
2022-11-24T04:51:30.369Z,45.34
2022-11-24T04:52:30.247Z,45.34
2022-11-24T04:53:30.229Z,45.34
2022-11-24T04:54:30.197Z,45.34
2022-11-24T04:55:30.185Z,45.34
2022-11-24T04:56:30.186Z,45.34
2022-11-24T04:57:30.303Z,45.34
2022-11-24T04:58:30.169Z,45.34
2022-11-24T04:59:30.143Z,45.34
2022-11-24T05:00:30.134Z,45.34
2022-11-24T05:01:30.239Z,45.34
2022-11-24T05:02:30.118Z,45.25
2022-11-24T05:03:30.237Z,45.25
2022-11-24T05:04:30.143Z,45.25
2022-11-24T05:05:30.096Z,45.34
2022-11-24T05:06:30.075Z,45.34
2022-11-24T05:07:30.086Z,45.34
2022-11-24T05:08:30.010Z,45.34
2022-11-24T05:09:48.158Z,45.34
2022-11-24T05:10:29.993Z,45.34
2022-11-24T05:11:30.017Z,45.34
2022-11-24T05:12:29.965Z,45.34
2022-11-24T05:13:29.963Z,45.34
2022-11-24T05:14:29.938Z,45.34
2022-11-24T05:15:30.103Z,45.34
2022-11-24T05:16:29.987Z,45.34
2022-11-24T05:17:29.914Z,45.25
2022-11-24T05:18:29.899Z,45.25
2022-11-24T05:19:32.531Z,45.34
2022-11-24T05:20:29.880Z,45.25
2022-11-24T05:21:30.024Z,45.34
2022-11-24T05:22:29.870Z,45.34
2022-11-24T05:23:29.884Z,45.34
2022-11-24T05:24:29.853Z,45.34
2022-11-24T05:25:29.829Z,45.34
2022-11-24T05:26:29.828Z,45.25
2022-11-24T05:27:29.849Z,45.34
2022-11-24T05:28:29.804Z,45.25
2022-11-24T05:29:29.802Z,45.25
2022-11-24T05:30:29.790Z,45.25
2022-11-24T05:31:29.873Z,45.34
2022-11-24T05:32:29.759Z,45.25
2022-11-24T05:33:29.884Z,45.34
2022-11-24T05:34:29.741Z,45.25
2022-11-24T05:35:29.738Z,45.25
2022-11-24T05:36:29.742Z,45.25
2022-11-24T05:37:29.708Z,45.25
2022-11-24T05:38:29.691Z,45.34
2022-11-24T05:39:29.851Z,45.34
2022-11-24T05:40:29.694Z,45.34
2022-11-24T05:41:29.668Z,45.34
2022-11-24T05:42:29.667Z,45.34
2022-11-24T05:43:29.647Z,45.34
2022-11-24T05:44:29.636Z,45.34
2022-11-24T05:45:29.772Z,45.34
2022-11-24T05:46:29.649Z,45.25
2022-11-24T05:47:29.608Z,45.25
2022-11-24T05:48:29.605Z,45.25
2022-11-24T05:49:29.586Z,45.25
2022-11-24T05:50:29.579Z,45.34
2022-11-24T05:51:29.690Z,45.25
2022-11-24T05:52:29.571Z,45.25
2022-11-24T05:53:29.536Z,45.25
2022-11-24T05:54:29.544Z,45.25
2022-11-24T05:55:29.517Z,45.25
2022-11-24T05:56:29.517Z,45.25
2022-11-24T05:57:29.634Z,45.25
2022-11-24T05:58:29.499Z,45.25
2022-11-24T05:59:29.482Z,45.25
2022-11-24T06:00:29.469Z,45.25
2022-11-24T06:01:30.594Z,45.25
2022-11-24T06:02:29.533Z,45.25
2022-11-24T06:03:29.474Z,45.25
2022-11-24T06:04:29.435Z,45.25
2022-11-24T06:05:29.433Z,45.25
2022-11-24T06:06:29.412Z,45.25
2022-11-24T06:07:29.427Z,45.25
2022-11-24T06:08:31.221Z,45.25
2022-11-24T06:09:29.513Z,45.25
2022-11-24T06:10:29.397Z,45.25
2022-11-24T06:11:29.357Z,45.25
2022-11-24T06:12:29.355Z,45.25
2022-11-24T06:13:29.399Z,45.25
2022-11-24T06:14:29.327Z,45.25
2022-11-24T06:15:29.359Z,45.25
2022-11-24T06:16:29.373Z,45.25
2022-11-24T06:17:29.294Z,45.25
2022-11-24T06:18:36.581Z,45.25
2022-11-24T06:19:29.320Z,45.25
2022-11-24T06:20:32.681Z,45.25
2022-11-24T06:23:09.970Z,45.25
2022-11-24T06:23:48.580Z,45.25
2022-11-24T06:24:48.578Z,45.25
2022-11-24T06:25:51.539Z,45.25
2022-11-24T06:26:48.554Z,45.25
2022-11-24T06:27:49.735Z,45.25
2022-11-24T06:28:48.885Z,45.25
2022-11-24T06:29:48.524Z,45.25
2022-11-24T06:30:49.417Z,45.25
2022-11-24T06:31:48.608Z,45.25
2022-11-24T06:32:49.898Z,45.25
2022-11-24T06:33:49.380Z,45.25
2022-11-24T06:34:55.448Z,45.25
2022-11-24T06:35:48.465Z,45.25
2022-11-24T06:36:48.556Z,45.25
2022-11-24T06:37:48.490Z,45.25
2022-11-24T06:38:48.521Z,45.25
2022-11-24T06:41:32.185Z,45.25
2022-11-24T06:42:14.205Z,45.25
2022-11-24T06:43:13.240Z,45.14
2022-11-24T06:44:13.241Z,45.25
2022-11-24T06:45:13.210Z,45.25
2022-11-24T06:46:13.683Z,45.25
2022-11-24T06:47:13.198Z,45.25
2022-11-24T06:48:13.189Z,45.25
2022-11-24T06:49:13.172Z,45.25
2022-11-24T06:50:13.207Z,45.25
2022-11-24T06:51:13.305Z,45.25
2022-11-24T06:52:13.146Z,45.25
2022-11-24T06:53:13.134Z,45.25
2022-11-24T06:54:13.123Z,45.25
2022-11-24T06:55:13.131Z,45.25
2022-11-24T06:56:16.707Z,45.25
2022-11-24T06:57:13.129Z,45.25
2022-11-24T06:58:13.219Z,45.25
2022-11-24T06:59:13.090Z,45.25
2022-11-24T07:00:13.064Z,45.25
2022-11-24T07:01:13.138Z,45.25
2022-11-24T07:02:13.042Z,45.25
2022-11-24T07:03:13.068Z,45.25
2022-11-24T07:04:13.033Z,45.25
2022-11-24T07:05:13.037Z,45.25
2022-11-24T07:06:13.001Z,45.25
2022-11-24T07:07:13.039Z,45.25
2022-11-24T07:08:17.558Z,45.25
2022-11-24T07:09:13.114Z,45.25
2022-11-24T07:10:12.960Z,45.25
2022-11-24T07:11:13.185Z,45.25
2022-11-24T07:12:12.939Z,45.25
2022-11-24T07:13:12.922Z,45.25
2022-11-24T07:14:12.911Z,45.25
2022-11-24T07:15:12.928Z,45.25
2022-11-24T07:16:12.918Z,45.25
2022-11-24T07:17:12.885Z,45.25
2022-11-24T07:18:12.871Z,45.25
2022-11-24T07:19:12.868Z,45.25
2022-11-24T07:20:12.892Z,45.25
2022-11-24T07:21:13.082Z,45.25
2022-11-24T07:22:12.828Z,45.25
2022-11-24T07:23:12.818Z,45.25
2022-11-24T07:24:12.807Z,45.25
2022-11-24T07:25:12.806Z,45.25
2022-11-24T07:26:12.785Z,45.25
2022-11-24T07:27:12.915Z,45.22
2022-11-24T07:28:12.766Z,45.25
2022-11-24T07:29:12.757Z,45.25
2022-11-24T07:30:12.751Z,45.25
2022-11-24T07:31:12.815Z,45.25
2022-11-24T07:32:12.768Z,45.25
2022-11-24T07:33:12.842Z,45.22
2022-11-24T07:34:12.698Z,45.25
2022-11-24T07:35:12.694Z,45.22
2022-11-24T07:36:12.689Z,45.22
2022-11-24T07:37:12.672Z,45.22
2022-11-24T07:38:12.662Z,45.25
2022-11-24T07:39:12.803Z,45.22
2022-11-24T07:40:12.637Z,45.22
2022-11-24T07:41:12.627Z,45.22
2022-11-24T07:42:12.619Z,45.22
2022-11-24T07:43:18.611Z,45.22
2022-11-24T07:44:12.601Z,45.22
2022-11-24T07:45:12.610Z,45.22
2022-11-24T07:46:12.641Z,45.22
2022-11-24T07:47:12.565Z,45.22
2022-11-24T07:48:12.564Z,45.22
2022-11-24T07:49:12.553Z,45.25
2022-11-24T07:50:12.530Z,45.22
2022-11-24T07:51:13.123Z,45.25
2022-11-24T07:52:12.512Z,45.25
2022-11-24T07:53:12.501Z,45.22
2022-11-24T07:54:12.497Z,45.25
2022-11-24T07:55:12.485Z,45.14
2022-11-24T07:56:12.473Z,45.14
2022-11-24T07:57:12.611Z,45.25
2022-11-24T07:58:12.448Z,45.25
2022-11-24T07:59:12.427Z,45.25
2022-11-24T08:00:12.375Z,45.25
2022-11-24T08:01:12.455Z,45.14
2022-11-24T08:02:12.406Z,45.14
2022-11-24T08:03:12.545Z,45.14
2022-11-24T08:04:12.406Z,45.14
2022-11-24T08:05:12.329Z,45.14
2022-11-24T08:06:33.884Z,45.14
2022-11-24T08:07:12.343Z,45.14
2022-11-24T08:08:12.291Z,45.14
2022-11-24T08:09:12.356Z,45.14
2022-11-24T08:10:12.267Z,45.14
2022-11-24T08:11:12.263Z,45.14
2022-11-24T08:12:12.259Z,45.14
2022-11-24T08:13:12.242Z,45.14
2022-11-24T08:14:01.328Z,45.25
2022-11-24T08:15:05.369Z,45.25
2022-11-24T08:16:02.290Z,45.45
2022-11-24T08:17:02.315Z,45.54
2022-11-24T08:18:02.267Z,45.85
2022-11-24T08:19:02.266Z,46.25
2022-11-24T08:20:02.246Z,46.45
2022-11-24T08:21:02.398Z,46.64
2022-11-24T08:22:02.220Z,46.84
2022-11-24T08:23:02.216Z,46.94
2022-11-24T08:24:02.215Z,46.94
2022-11-24T08:25:02.233Z,47.04
2022-11-24T08:26:02.180Z,47.04
2022-11-24T08:27:02.433Z,47.04
2022-11-24T08:28:02.158Z,47.04
2022-11-24T08:29:02.147Z,47.04
2022-11-24T08:30:02.143Z,47.14
2022-11-24T08:31:02.125Z,47.04
2022-11-24T08:32:02.207Z,47.04
2022-11-24T08:33:02.147Z,47.14
2022-11-24T08:34:02.100Z,47.04
2022-11-24T08:35:13.342Z,47.04
2022-11-24T08:36:02.078Z,47.04
2022-11-24T08:37:02.055Z,47.04
2022-11-24T08:38:04.832Z,47.04
2022-11-24T08:39:02.204Z,47.04
2022-11-24T08:40:02.045Z,47.14
2022-11-24T08:41:02.020Z,47.04
2022-11-24T08:42:02.013Z,47.04
2022-11-24T08:43:01.995Z,47.04
2022-11-24T08:44:02.012Z,47.04
2022-11-24T08:45:19.369Z,46.94
2022-11-24T08:46:02.017Z,46.94
2022-11-24T08:47:01.960Z,46.94
2022-11-24T08:48:01.958Z,46.94
2022-11-24T08:49:01.929Z,46.94
2022-11-24T08:50:01.928Z,46.84
2022-11-24T08:51:01.939Z,46.84
2022-11-24T08:52:01.909Z,46.94
2022-11-24T08:53:01.893Z,46.84
2022-11-24T08:54:01.889Z,46.84
2022-11-24T08:55:01.873Z,46.84
2022-11-24T08:56:01.862Z,46.84
2022-11-24T08:57:01.984Z,46.84
2022-11-24T08:58:01.838Z,46.73
2022-11-24T08:59:01.899Z,46.73
2022-11-24T09:00:01.819Z,46.73
2022-11-24T09:01:01.855Z,46.73
2022-11-24T09:02:01.917Z,46.73
2022-11-24T09:03:01.936Z,46.64
2022-11-24T09:04:01.830Z,46.64
2022-11-24T09:05:01.779Z,46.64
2022-11-24T09:06:01.763Z,46.64
2022-11-24T09:07:01.753Z,46.64
2022-11-24T09:08:01.753Z,46.53
2022-11-24T09:09:01.859Z,46.64
2022-11-24T09:10:01.718Z,46.64
2022-11-24T09:11:01.705Z,46.53
2022-11-24T09:12:01.710Z,46.53
2022-11-24T09:13:01.686Z,46.53
2022-11-24T09:14:01.674Z,46.64
2022-11-24T09:15:01.686Z,46.53
2022-11-24T09:16:01.658Z,46.53
2022-11-24T09:17:01.692Z,46.53
2022-11-24T09:18:01.632Z,46.53
2022-11-24T09:19:01.630Z,46.53
2022-11-24T09:20:24.642Z,46.53
2022-11-24T09:21:01.603Z,46.43
2022-11-24T09:22:01.589Z,46.43
2022-11-24T09:23:01.581Z,46.53
2022-11-24T09:24:01.570Z,46.43
2022-11-24T09:25:01.555Z,46.43
2022-11-24T09:26:01.683Z,46.43
2022-11-24T09:27:01.549Z,46.43
2022-11-24T09:28:01.528Z,46.43
2022-11-24T09:29:01.516Z,46.43
2022-11-24T09:30:01.502Z,46.43
2022-11-24T09:31:01.554Z,46.43
2022-11-24T09:32:06.550Z,46.43
2022-11-24T09:33:01.479Z,46.33
2022-11-24T09:34:01.541Z,46.43
2022-11-24T09:35:01.464Z,46.43
2022-11-24T09:36:01.441Z,46.43
2022-11-24T09:37:01.444Z,46.43
2022-11-24T09:38:01.573Z,46.43
2022-11-24T09:39:01.411Z,46.43
2022-11-24T09:40:01.431Z,46.43
2022-11-24T09:41:01.387Z,46.43
2022-11-24T09:42:01.380Z,46.43
2022-11-24T09:43:01.368Z,46.43
2022-11-24T09:44:01.482Z,46.43
2022-11-24T09:45:01.348Z,46.43
2022-11-24T09:46:06.146Z,46.43
2022-11-24T09:47:01.366Z,46.43
2022-11-24T09:48:01.312Z,46.43
2022-11-24T09:49:01.318Z,46.43
2022-11-24T09:50:01.331Z,46.43
2022-11-24T09:51:01.346Z,46.43
2022-11-24T09:52:01.284Z,46.53
2022-11-24T09:53:01.264Z,46.53
2022-11-24T09:54:01.254Z,46.53
2022-11-24T09:55:01.248Z,46.53
2022-11-24T09:56:01.369Z,46.53
2022-11-24T09:57:01.219Z,46.53
2022-11-24T09:58:01.209Z,46.53
2022-11-24T09:59:01.204Z,46.43
2022-11-24T10:00:01.180Z,46.43
2022-11-24T10:01:01.263Z,46.53
2022-11-24T10:02:01.341Z,46.53
2022-11-24T10:03:01.156Z,46.53
2022-11-24T10:04:05.945Z,46.53
2022-11-24T10:05:01.211Z,46.53
2022-11-24T10:06:01.124Z,46.53
2022-11-24T10:07:01.146Z,46.64
2022-11-24T10:08:01.239Z,46.53
2022-11-24T10:09:01.097Z,46.53
2022-11-24T10:10:01.081Z,46.53
2022-11-24T10:11:01.076Z,46.53
2022-11-24T10:12:01.056Z,46.53
2022-11-24T10:13:01.055Z,46.53
2022-11-24T10:14:01.172Z,46.53
2022-11-24T10:15:01.029Z,46.53
2022-11-24T10:16:01.061Z,46.53
2022-11-24T10:17:01.009Z,46.53
2022-11-24T10:18:01.001Z,46.53
2022-11-24T10:19:00.990Z,46.53
2022-11-24T10:20:01.023Z,46.53
2022-11-24T10:21:00.968Z,46.53
2022-11-24T10:22:00.951Z,46.53
2022-11-24T10:23:00.948Z,46.53
2022-11-24T10:24:00.929Z,46.53
2022-11-24T10:25:01.075Z,46.53
2022-11-24T10:26:01.075Z,46.53
2022-11-24T10:27:00.910Z,46.53
2022-11-24T10:28:00.891Z,46.53
2022-11-24T10:29:00.891Z,46.53
2022-11-24T10:30:00.866Z,46.43
2022-11-24T10:31:00.892Z,46.43
2022-11-24T10:32:00.984Z,46.53
2022-11-24T10:33:00.840Z,46.53
2022-11-24T10:34:00.838Z,46.43
2022-11-24T10:35:00.823Z,46.53
2022-11-24T10:36:00.810Z,46.43
2022-11-24T10:37:00.801Z,46.43
2022-11-24T10:38:00.913Z,46.43
2022-11-24T10:39:00.779Z,46.43
2022-11-24T10:40:00.842Z,46.43
2022-11-24T10:41:00.757Z,46.43
2022-11-24T10:42:00.753Z,46.43
2022-11-24T10:43:00.749Z,46.53
2022-11-24T10:44:00.849Z,46.43
2022-11-24T10:45:00.710Z,46.53
2022-11-24T10:46:00.730Z,46.53
2022-11-24T10:47:00.702Z,46.43
2022-11-24T10:48:00.686Z,46.53
2022-11-24T10:49:00.679Z,46.53
2022-11-24T10:50:00.792Z,46.53
2022-11-24T10:51:00.651Z,46.43
2022-11-24T10:52:00.631Z,46.43
2022-11-24T10:53:00.637Z,46.43
2022-11-24T10:54:00.610Z,46.43
2022-11-24T10:55:00.609Z,46.43
2022-11-24T10:56:00.723Z,46.43
2022-11-24T10:57:00.590Z,46.43
2022-11-24T10:58:00.579Z,46.43
2022-11-24T10:59:00.575Z,46.43
2022-11-24T11:00:00.711Z,46.43
2022-11-24T11:01:00.586Z,46.43
2022-11-24T11:02:00.759Z,46.43
2022-11-24T11:03:00.617Z,46.43
2022-11-24T11:04:00.518Z,46.43
2022-11-24T11:05:00.502Z,46.43
2022-11-24T11:06:00.506Z,46.43
2022-11-24T11:07:00.484Z,46.43
2022-11-24T11:08:05.304Z,46.43
2022-11-24T11:09:00.466Z,46.43
2022-11-24T11:10:00.448Z,46.53
2022-11-24T11:11:00.439Z,46.43
2022-11-24T11:12:14.943Z,46.53
2022-11-24T11:13:00.433Z,46.43
2022-11-24T11:14:04.204Z,46.43
2022-11-24T11:15:00.397Z,46.43
2022-11-24T11:16:00.467Z,46.43
2022-11-24T11:17:00.377Z,46.43
2022-11-24T11:18:00.388Z,46.53
2022-11-24T11:19:00.356Z,46.43
2022-11-24T11:20:02.553Z,46.43
2022-11-24T11:21:00.334Z,46.43
2022-11-24T11:22:00.326Z,46.43
2022-11-24T11:23:00.310Z,46.43
2022-11-24T11:24:00.305Z,46.43
2022-11-24T11:25:00.293Z,46.43
2022-11-24T11:26:00.415Z,46.43
2022-11-24T11:27:00.280Z,46.43
2022-11-24T11:28:03.032Z,46.43
2022-11-24T11:31:15.391Z,46.43
2022-11-24T11:31:22.442Z,46.43
2022-11-24T11:31:27.937Z,46.43
2022-11-24T11:34:30.375Z,46.53
2022-11-24T11:35:27.885Z,46.53
2022-11-24T11:36:27.918Z,46.43
2022-11-24T11:37:27.869Z,46.43
2022-11-24T11:38:27.863Z,46.43
2022-11-24T11:39:27.850Z,46.43
2022-11-24T11:40:27.864Z,46.53
2022-11-24T11:41:27.831Z,46.43
2022-11-24T11:43:27.820Z,46.43
2022-11-24T11:44:27.813Z,46.53
2022-11-24T11:45:27.914Z,46.43
2022-11-24T11:46:27.881Z,46.43
2022-11-24T11:47:27.756Z,46.43
2022-11-24T11:48:27.790Z,46.43
2022-11-24T11:49:27.739Z,46.43
2022-11-24T11:50:27.784Z,46.43
2022-11-24T11:52:38.580Z,46.43
2022-11-24T11:53:39.677Z,46.43
2022-11-24T11:54:39.553Z,46.43
2022-11-24T11:55:39.526Z,46.43
2022-11-24T11:56:39.571Z,46.43
2022-11-24T11:57:39.525Z,46.43
2022-11-24T11:58:39.499Z,46.43
2022-11-24T11:59:39.525Z,46.43
2022-11-24T12:00:39.484Z,46.43
2022-11-24T12:01:39.463Z,46.43
2022-11-24T12:02:39.582Z,46.43
2022-11-24T12:03:39.652Z,46.43
2022-11-24T12:04:39.438Z,46.43
2022-11-24T12:05:39.559Z,46.43
2022-11-24T12:06:39.423Z,46.43
2022-11-24T12:07:39.476Z,46.43
2022-11-24T12:09:03.194Z,46.43
2022-11-24T12:09:39.382Z,46.43
2022-11-24T12:10:39.373Z,46.43
2022-11-24T12:11:39.508Z,46.43
2022-11-24T12:12:39.353Z,46.33
2022-11-24T12:13:39.340Z,46.43
2022-11-24T12:14:39.639Z,46.43
2022-11-24T12:15:39.386Z,46.43
2022-11-24T12:16:39.366Z,46.43
2022-11-24T12:17:39.339Z,46.33
2022-11-24T12:19:39.283Z,46.43
2022-11-24T12:20:39.272Z,46.43
2022-11-24T12:21:39.258Z,46.43
2022-11-24T12:22:39.269Z,46.43
2022-11-24T12:23:39.384Z,46.43
2022-11-24T12:24:39.284Z,46.33
2022-11-24T12:25:39.215Z,46.33
2022-11-24T12:26:39.205Z,46.33
2022-11-24T12:27:41.860Z,46.33
2022-11-24T12:28:39.187Z,46.33
2022-11-24T12:29:39.375Z,46.33
2022-11-24T12:30:39.170Z,46.33
2022-11-24T12:31:39.213Z,46.33
2022-11-24T12:32:39.152Z,46.33
2022-11-24T12:33:39.132Z,46.33
2022-11-24T12:34:39.128Z,46.33
2022-11-24T12:35:39.147Z,46.33
2022-11-24T12:36:39.119Z,46.33
2022-11-24T12:37:39.098Z,46.33
2022-11-24T12:38:39.090Z,46.33
2022-11-24T12:39:39.075Z,46.33
2022-11-24T12:40:43.608Z,46.43
2022-11-24T12:41:42.224Z,46.33
2022-11-24T12:42:39.044Z,46.33
2022-11-24T12:43:39.029Z,46.33
2022-11-24T12:44:39.022Z,46.33
2022-11-24T12:45:39.016Z,46.33
2022-11-24T12:46:39.032Z,46.33
2022-11-24T12:47:39.056Z,46.33
2022-11-24T12:48:38.985Z,46.33
2022-11-24T12:49:38.965Z,46.33
2022-11-24T12:50:38.978Z,46.33
2022-11-24T12:51:38.948Z,46.33
2022-11-24T12:52:38.950Z,46.33
2022-11-24T12:53:39.085Z,46.33
2022-11-24T12:54:38.931Z,46.23
2022-11-24T12:55:38.904Z,46.23
2022-11-24T12:56:38.901Z,46.33
2022-11-24T12:57:38.886Z,46.33
2022-11-24T12:58:38.882Z,46.33
2022-11-24T12:59:39.020Z,46.33
2022-11-24T13:00:38.860Z,46.33