createdAt,value
2023-05-07T00:02:24.072Z,97033.66
2023-05-07T00:06:25.236Z,96984.47
2023-05-07T00:10:26.636Z,97007.47
2023-05-07T00:14:26.933Z,97026.75
2023-05-07T00:18:29.729Z,97031.66
2023-05-07T00:22:31.331Z,97033.88
2023-05-07T00:26:31.584Z,97033.41
2023-05-07T00:30:32.006Z,97030.44
2023-05-07T00:34:35.619Z,97037.19
2023-05-07T00:38:36.075Z,97023.97
2023-05-07T00:42:36.306Z,97005.22
2023-05-07T00:46:38.040Z,97034.69
2023-05-07T00:50:41.158Z,97010.81
2023-05-07T00:54:43.887Z,97013.44
2023-05-07T00:58:44.882Z,97028.44
2023-05-07T01:02:46.485Z,97014.25
2023-05-07T01:06:50.583Z,97020.72
2023-05-07T01:10:51.450Z,97024.91
2023-05-07T01:14:52.217Z,97013.66
2023-05-07T01:18:53.358Z,97022.84
2023-05-07T01:22:57.185Z,97018.50
2023-05-07T01:26:57.466Z,97023.84
2023-05-07T01:31:04.501Z,97016.84
2023-05-07T01:35:09.204Z,97002.38
2023-05-07T01:39:13.968Z,97010.97
2023-05-07T01:43:14.966Z,97025.50
2023-05-07T01:47:17.676Z,97014.28
2023-05-07T01:51:17.970Z,97017.19
2023-05-07T01:55:20.945Z,97021.72
2023-05-07T01:59:21.434Z,97010.91
2023-05-07T02:03:21.999Z,97025.41
2023-05-07T02:07:31.101Z,97010.88
2023-05-07T02:11:34.729Z,97001.84
2023-05-07T02:15:35.247Z,97013.09
2023-05-07T02:19:37.123Z,97016.72
2023-05-07T02:23:37.381Z,97022.13
2023-05-07T02:27:40.253Z,97018.41
2023-05-07T02:31:40.519Z,97027.31
2023-05-07T02:35:40.904Z,97018.22
2023-05-07T02:39:42.183Z,96993.53
2023-05-07T02:43:45.151Z,96993.53
2023-05-07T02:47:46.485Z,97010.59
2023-05-07T02:51:46.813Z,97008.50
2023-05-07T02:55:53.437Z,97007.41
2023-05-07T02:59:56.378Z,96986.53
2023-05-07T03:03:56.920Z,96998.84
2023-05-07T03:07:57.342Z,97003.44
2023-05-07T03:11:57.668Z,96998.97
2023-05-07T03:16:03.512Z,96976.06
2023-05-07T03:20:04.163Z,96999.13
2023-05-07T03:24:06.226Z,97004.06
2023-05-07T03:28:06.904Z,97002.53
2023-05-07T03:32:30.352Z,97000.38
2023-05-07T03:36:30.872Z,97006.78
2023-05-07T03:40:31.341Z,97004.66
2023-05-07T03:44:32.008Z,97017.00
2023-05-07T03:48:36.785Z,97015.09
2023-05-07T03:52:37.397Z,97000.91
2023-05-07T03:56:39.275Z,96996.38
2023-05-07T04:00:41.729Z,97005.22
2023-05-07T04:05:11.526Z,96995.78
2023-05-07T04:09:13.642Z,97003.00
2023-05-07T04:13:14.185Z,97019.59
2023-05-07T04:17:15.801Z,97013.44
2023-05-07T04:21:23.695Z,97007.22
2023-05-07T04:25:27.939Z,97003.59
2023-05-07T04:29:34.848Z,97018.09
2023-05-07T04:33:36.902Z,97031.47
2023-05-07T04:37:41.266Z,97032.56
2023-05-07T04:41:42.165Z,97019.69
2023-05-07T04:45:43.423Z,97054.00
2023-05-07T04:49:43.789Z,97055.09
2023-05-07T04:53:48.241Z,97054.81
2023-05-07T04:57:48.726Z,97066.88
2023-05-07T05:01:50.239Z,97074.72
2023-05-07T05:05:53.057Z,97083.84
2023-05-07T05:09:58.751Z,97076.72
2023-05-07T05:13:59.688Z,97075.91
2023-05-07T05:18:00.196Z,97057.44
2023-05-07T05:22:02.238Z,97073.53
2023-05-07T05:26:06.294Z,97093.91
2023-05-07T05:30:10.159Z,97090.44
2023-05-07T05:34:11.613Z,97076.84
2023-05-07T05:38:12.494Z,97063.19
2023-05-07T05:42:16.983Z,97079.78
2023-05-07T05:46:18.936Z,97071.03
2023-05-07T05:50:20.891Z,97071.66
2023-05-07T05:54:24.008Z,97077.53
2023-05-07T05:58:28.082Z,97083.06
2023-05-07T06:02:34.241Z,97043.78
2023-05-07T06:06:35.818Z,97074.06
2023-05-07T06:10:37.469Z,97089.38
2023-05-07T06:14:42.093Z,97099.88
2023-05-07T06:18:42.571Z,97103.25
2023-05-07T06:22:43.952Z,97091.91
2023-05-07T06:26:46.010Z,97088.75
2023-05-07T06:30:51.079Z,97098.78
2023-05-07T06:34:52.061Z,97086.03
2023-05-07T06:38:53.019Z,97090.47
2023-05-07T06:42:53.564Z,97094.09
2023-05-07T06:47:15.710Z,97091.59
2023-05-07T06:51:17.704Z,97093.59
2023-05-07T06:55:18.283Z,97099.28
2023-05-07T06:59:20.508Z,97098.56
2023-05-07T07:03:24.487Z,97113.81
2023-05-07T07:07:25.102Z,97110.38
2023-05-07T07:11:25.499Z,97109.94
2023-05-07T07:15:26.328Z,97110.44
2023-05-07T07:19:31.670Z,97101.34
2023-05-07T07:23:33.016Z,97112.94
2023-05-07T07:27:33.553Z,97119.00
2023-05-07T07:31:34.958Z,97106.78
2023-05-07T07:35:38.908Z,97090.00
2023-05-07T07:39:42.363Z,97103.22
2023-05-07T07:43:43.474Z,97072.75
2023-05-07T07:47:44.967Z,97088.63
2023-05-07T07:51:49.808Z,97107.22
2023-05-07T07:55:50.868Z,97114.59
2023-05-07T07:59:54.633Z,97101.75
2023-05-07T08:03:56.220Z,97105.09
2023-05-07T08:12:43.752Z,97111.41
2023-05-07T08:16:44.606Z,97108.63
2023-05-07T08:20:45.188Z,97105.78
2023-05-07T08:24:49.637Z,97103.09
2023-05-07T08:28:52.737Z,97091.81
2023-05-07T08:32:53.233Z,97104.94
2023-05-07T08:36:53.674Z,97091.38
2023-05-07T08:40:57.277Z,97101.88
2023-05-07T08:45:06.778Z,97087.00
2023-05-07T08:49:09.218Z,97075.66
2023-05-07T08:53:10.065Z,97060.16
2023-05-07T09:11:18.915Z,97096.34
2023-05-07T09:15:39.745Z,97105.84
2023-05-07T09:20:01.051Z,97114.75
2023-05-07T09:24:21.780Z,97114.34
2023-05-07T09:28:47.691Z,97103.41
2023-05-07T09:32:52.190Z,97103.34
2023-05-07T09:36:55.656Z,97092.38
2023-05-07T09:41:07.905Z,97075.06
2023-05-07T09:45:33.416Z,97087.84
2023-05-07T09:49:38.218Z,97086.13
2023-05-07T09:53:45.001Z,97088.41
2023-05-07T09:57:48.828Z,97091.22
2023-05-07T10:01:53.582Z,97090.03
2023-05-07T10:05:55.584Z,97076.13
2023-05-07T10:10:02.529Z,97071.47
2023-05-07T10:14:11.913Z,97071.03
2023-05-07T10:18:19.322Z,97089.22
2023-05-07T10:22:24.211Z,97071.09
2023-05-07T10:26:31.291Z,97070.09
2023-05-07T10:30:50.754Z,97063.13
2023-05-07T10:34:59.788Z,97062.09
2023-05-07T10:39:00.367Z,97066.44
2023-05-07T10:43:13.695Z,97062.88
2023-05-07T10:47:21.187Z,97047.38
2023-05-07T10:51:28.083Z,97063.69
2023-05-07T10:55:37.117Z,97070.00
2023-05-07T10:59:49.404Z,97071.25
2023-05-07T11:04:25.851Z,97070.06
2023-05-07T11:09:02.446Z,97060.69
2023-05-07T11:13:49.237Z,97071.44
2023-05-07T11:18:21.444Z,97040.22
2023-05-07T11:22:43.345Z,97046.81
2023-05-07T11:27:04.150Z,97042.88
2023-05-07T11:31:06.362Z,97043.16
2023-05-07T11:35:07.552Z,97058.03
2023-05-07T11:39:08.396Z,97045.97
2023-05-07T11:43:17.642Z,97044.13
2023-05-07T11:47:22.862Z,97048.72
2023-05-07T11:51:24.866Z,97064.16
2023-05-07T11:55:26.017Z,97057.16
2023-05-07T11:59:28.938Z,97055.75
2023-05-07T12:03:32.104Z,97049.78
2023-05-07T12:07:38.107Z,97045.34
2023-05-07T12:11:41.017Z,97040.47
2023-05-07T12:15:43.778Z,97042.81
2023-05-07T12:19:47.391Z,97045.97
2023-05-07T12:23:49.081Z,97049.50
2023-05-07T12:27:56.329Z,97036.56
2023-05-07T12:32:00.529Z,97042.09
2023-05-07T12:36:01.986Z,97036.56
2023-05-07T12:40:10.191Z,97033.94
2023-05-07T12:44:10.712Z,97043.63
2023-05-07T12:48:14.894Z,97035.47
2023-05-07T12:52:15.843Z,97038.88
2023-05-07T12:56:16.182Z,97035.09
2023-05-07T13:00:18.920Z,97034.09
2023-05-07T13:04:22.625Z,97026.94
2023-05-07T13:08:34.913Z,97016.06
2023-05-07T13:12:35.385Z,97022.31
2023-05-07T13:16:35.638Z,97031.78
2023-05-07T13:20:38.478Z,97019.94
2023-05-07T13:24:38.681Z,97008.75
2023-05-07T13:28:38.949Z,97022.13
2023-05-07T13:32:39.865Z,97002.22
2023-05-07T13:36:43.131Z,96998.34
2023-05-07T13:40:43.426Z,97002.63
2023-05-07T13:44:44.985Z,96999.03
2023-05-07T13:48:45.182Z,96996.69
2023-05-07T13:52:51.988Z,96994.09
2023-05-07T13:56:52.332Z,96997.47
2023-05-07T14:00:52.756Z,96980.94
2023-05-07T14:04:55.213Z,96990.72
2023-05-07T14:08:59.405Z,96991.06
2023-05-07T14:12:59.793Z,96987.19
2023-05-07T14:17:00.201Z,96981.84
2023-05-07T14:21:01.000Z,96988.88
2023-05-07T14:25:07.175Z,96984.25
2023-05-07T14:29:08.040Z,96986.06
2023-05-07T14:33:08.290Z,96983.28
2023-05-07T14:37:08.645Z,96977.81
2023-05-07T14:41:11.423Z,96979.81
2023-05-07T14:45:14.139Z,96985.19
2023-05-07T14:49:18.214Z,96983.28
2023-05-07T14:53:18.502Z,96977.88
2023-05-07T14:57:21.316Z,96987.00
2023-05-07T15:01:21.653Z,96992.56
2023-05-07T15:05:22.491Z,96978.16
2023-05-07T15:09:22.709Z,96998.50
2023-05-07T15:13:26.095Z,96994.25
2023-05-07T15:17:27.392Z,96990.50
2023-05-07T15:21:28.083Z,96991.94
2023-05-07T15:25:28.487Z,96985.53
2023-05-07T15:29:31.589Z,96991.91
2023-05-07T15:33:33.249Z,97000.31
2023-05-07T15:37:34.945Z,97001.75
2023-05-07T15:41:36.762Z,97011.41
2023-05-07T15:45:44.096Z,97009.59
2023-05-07T15:49:49.351Z,97009.31
2023-05-07T15:53:50.611Z,97007.69
2023-05-07T15:57:50.838Z,97012.19
2023-05-07T16:01:53.693Z,97005.94
2023-05-07T16:05:54.082Z,97021.78
2023-05-07T16:09:54.269Z,97019.78
2023-05-07T16:13:54.570Z,97023.38
2023-05-07T16:17:58.443Z,97030.81
2023-05-07T16:21:58.848Z,97018.19
2023-05-07T16:25:59.197Z,97029.38
2023-05-07T16:29:59.542Z,97014.94
2023-05-07T16:34:03.290Z,97036.53
2023-05-07T16:38:10.087Z,97047.03
2023-05-07T16:42:14.201Z,97038.59
2023-05-07T16:46:14.479Z,97037.13
2023-05-07T16:50:18.197Z,97049.34
2023-05-07T16:54:18.414Z,97057.19
2023-05-07T16:58:19.257Z,97064.28
2023-05-07T17:02:19.587Z,97061.94
2023-05-07T17:06:25.250Z,97071.66
2023-05-07T17:10:26.017Z,97084.13
2023-05-07T17:14:30.422Z,97081.50
2023-05-07T17:18:30.798Z,97070.63
2023-05-07T17:22:36.870Z,97102.50
2023-05-07T17:26:47.660Z,97056.03
2023-05-07T17:30:48.365Z,97093.25
2023-05-07T17:34:52.101Z,97054.72
2023-05-07T17:38:55.175Z,97117.63
2023-05-07T17:42:59.546Z,97108.03
2023-05-07T17:47:00.673Z,97124.13
2023-05-07T17:51:14.759Z,97059.06
2023-05-07T17:55:26.107Z,97106.59
2023-05-07T17:59:36.117Z,97024.75
2023-05-07T18:03:39.285Z,97066.03
2023-05-07T18:07:47.275Z,97148.69
2023-05-07T18:11:56.626Z,97086.03
2023-05-07T18:16:07.061Z,97108.97
2023-05-07T18:20:11.917Z,97110.66
2023-05-07T18:24:38.260Z,97081.16
2023-05-07T18:28:50.317Z,97121.88
2023-05-07T18:33:04.683Z,97045.63
2023-05-07T18:37:07.160Z,97184.34
2023-05-07T18:41:08.905Z,97187.91
2023-05-07T18:45:20.015Z,97181.56
2023-05-07T18:49:34.645Z,97153.91
2023-05-07T18:53:37.332Z,97147.03
2023-05-07T18:57:40.452Z,97172.84
2023-05-07T19:01:44.178Z,97191.69
2023-05-07T19:05:56.189Z,97169.50
2023-05-07T19:10:04.970Z,97142.72
2023-05-07T19:14:11.325Z,97143.81
2023-05-07T19:18:21.906Z,97143.09
2023-05-07T19:22:29.083Z,97098.66
2023-05-07T19:26:30.912Z,97198.13
2023-05-07T19:30:34.305Z,97184.88
2023-05-07T19:34:37.960Z,97183.97
2023-05-07T19:38:47.535Z,97156.97
2023-05-07T19:42:57.666Z,97245.53
2023-05-07T19:46:59.125Z,97235.94
2023-05-07T19:51:06.336Z,97222.91
2023-05-07T19:55:15.276Z,97219.88
2023-05-07T19:59:16.563Z,97263.53
2023-05-07T20:03:26.105Z,97254.94
2023-05-07T20:07:33.014Z,97262.69
2023-05-07T20:11:40.962Z,97248.44
2023-05-07T20:15:41.556Z,97257.66
2023-05-07T20:19:41.803Z,97272.78
2023-05-07T20:23:44.831Z,97254.78
2023-05-07T20:27:50.367Z,97281.16
2023-05-07T20:31:50.911Z,97272.03
2023-05-07T20:35:55.876Z,97297.03
2023-05-07T20:39:59.005Z,97280.44
2023-05-07T20:44:02.969Z,97281.88
2023-05-07T20:48:03.946Z,97286.97
2023-05-07T20:52:07.931Z,97302.59
2023-05-07T20:56:11.510Z,97220.66
2023-05-07T21:00:16.082Z,97288.28
2023-05-07T21:04:16.496Z,97299.94
2023-05-07T21:08:20.552Z,97292.53
2023-05-07T21:12:25.157Z,97286.09
2023-05-07T21:16:28.405Z,97298.63
2023-05-07T21:20:28.868Z,97306.50
2023-05-07T21:24:33.918Z,97261.88
2023-05-07T21:28:37.064Z,97338.34
2023-05-07T21:32:39.250Z,97300.09
2023-05-07T21:36:42.203Z,97308.25
2023-05-07T21:40:42.867Z,97342.09
2023-05-07T21:44:45.608Z,97337.59
2023-05-07T21:48:45.809Z,97338.28
2023-05-07T21:52:46.860Z,97341.00
2023-05-07T21:56:48.760Z,97343.88
2023-05-07T22:00:53.167Z,97351.06
2023-05-07T22:04:53.376Z,97346.16
2023-05-07T22:08:54.033Z,97234.25
2023-05-07T22:12:54.285Z,97350.91
2023-05-07T22:16:57.116Z,97352.06
2023-05-07T22:20:57.650Z,97351.19
2023-05-07T22:24:57.839Z,97345.78
2023-05-07T22:28:58.278Z,97362.72
2023-05-07T22:33:01.101Z,97360.94
2023-05-07T22:37:01.464Z,97366.13
2023-05-07T22:41:02.645Z,97366.69
2023-05-07T22:45:03.175Z,97369.53
2023-05-07T22:49:06.467Z,97361.59
2023-05-07T22:53:06.861Z,97369.19
2023-05-07T22:57:07.240Z,97359.63
2023-05-07T23:01:14.664Z,97369.25
2023-05-07T23:05:17.646Z,97371.19
2023-05-07T23:09:18.159Z,97368.25
2023-05-07T23:13:19.689Z,97363.94
2023-05-07T23:17:20.292Z,97363.19
2023-05-07T23:21:23.428Z,97373.63
2023-05-07T23:25:24.023Z,97374.16
2023-05-07T23:29:24.284Z,97377.13
2023-05-07T23:33:24.571Z,97386.53
2023-05-07T23:37:28.204Z,97383.28
2023-05-07T23:41:28.400Z,97366.69
2023-05-07T23:45:28.684Z,97362.41
2023-05-07T23:49:29.030Z,97376.59
2023-05-07T23:53:32.307Z,97379.03
2023-05-07T23:57:32.845Z,97382.78
