createdAt,value
2019-04-10T00:00:47.596Z,44.90
2019-04-10T00:03:27.795Z,50.13
2019-04-10T00:05:53.732Z,45.87
2019-04-10T00:08:26.157Z,49.53
2019-04-10T00:10:58.528Z,45.50
2019-04-10T00:13:30.999Z,47.33
2019-04-10T00:16:03.557Z,43.43
2019-04-10T00:18:35.678Z,40.57
2019-04-10T00:21:07.675Z,44.80
2019-04-10T00:23:39.680Z,46.27
2019-04-10T00:26:11.715Z,42.60
2019-04-10T00:28:43.754Z,44.73
2019-04-10T00:31:15.826Z,65.93
2019-04-10T00:33:47.806Z,67.20
2019-04-10T00:36:20.333Z,69.57
2019-04-10T00:38:52.408Z,73.70
2019-04-10T00:41:24.414Z,75.60
2019-04-10T00:43:57.280Z,83.70
2019-04-10T00:46:30.426Z,84.93
2019-04-10T00:49:02.458Z,84.10
2019-04-10T00:51:35.214Z,85.40
2019-04-10T00:54:07.775Z,83.97
2019-04-10T00:56:41.648Z,87.80
2019-04-10T00:59:13.714Z,87.30
2019-04-10T01:01:45.776Z,89.40
2019-04-10T01:04:18.956Z,88.40
2019-04-10T01:06:50.898Z,90.07
2019-04-10T01:09:23.662Z,93.60
2019-04-10T01:11:55.708Z,92.90
2019-04-10T01:14:27.702Z,89.00
2019-04-10T01:16:59.995Z,95.07
2019-04-10T01:19:32.270Z,91.97
2019-04-10T01:22:04.247Z,95.10
2019-04-10T01:24:36.265Z,94.20
2019-04-10T01:27:08.240Z,97.17
2019-04-10T01:29:40.261Z,98.03
2019-04-10T01:32:12.217Z,95.37
2019-04-10T01:34:45.416Z,104.50
2019-04-10T01:37:18.706Z,97.37
2019-04-10T01:39:50.828Z,95.00
2019-04-10T01:42:22.909Z,97.33
2019-04-10T01:44:55.229Z,96.03
2019-04-10T01:47:27.288Z,97.13
2019-04-10T01:49:59.279Z,92.83
2019-04-10T01:52:31.217Z,93.07
2019-04-10T01:55:15.989Z,94.40
2019-04-10T01:57:37.211Z,97.60
2019-04-10T02:00:11.147Z,90.67
2019-04-10T02:02:48.318Z,94.97
2019-04-10T02:05:20.703Z,99.77
2019-04-10T02:08:03.460Z,96.37
2019-04-10T02:10:27.917Z,88.53
2019-04-10T02:13:01.102Z,93.97
2019-04-10T02:15:34.229Z,102.97
2019-04-10T02:18:07.109Z,95.50
2019-04-10T02:20:39.217Z,101.37
2019-04-10T02:23:12.121Z,100.83
2019-04-10T02:25:45.129Z,99.73
2019-04-10T02:28:17.169Z,95.83
2019-04-10T02:30:50.130Z,98.80
2019-04-10T02:33:23.229Z,94.07
2019-04-10T02:35:56.998Z,90.87
2019-04-10T02:38:44.831Z,93.20
2019-04-10T02:41:03.496Z,95.90
2019-04-10T02:43:36.083Z,99.00
2019-04-10T02:46:08.546Z,90.43
2019-04-10T02:48:41.555Z,91.60
2019-04-10T02:51:13.765Z,91.33
2019-04-10T02:53:46.093Z,89.80
2019-04-10T02:56:20.948Z,99.87
2019-04-10T02:58:54.346Z,92.87
2019-04-10T03:01:27.233Z,95.57
2019-04-10T03:03:59.485Z,97.80
2019-04-10T03:06:31.428Z,95.57
2019-04-10T03:09:20.494Z,99.87
2019-04-10T03:11:39.733Z,92.53
2019-04-10T03:14:12.496Z,88.47
2019-04-10T03:16:45.691Z,92.70
2019-04-10T03:19:17.879Z,98.40
2019-04-10T03:21:49.893Z,92.30
2019-04-10T03:24:21.859Z,87.43
2019-04-10T03:26:54.135Z,91.23
2019-04-10T03:29:26.125Z,99.80
2019-04-10T03:32:12.576Z,88.33
2019-04-10T03:34:48.258Z,92.90
2019-04-10T03:37:20.283Z,90.17
2019-04-10T03:39:53.246Z,100.57
2019-04-10T03:42:25.351Z,101.60
2019-04-10T03:44:57.345Z,94.10
2019-04-10T03:47:29.386Z,91.20
2019-04-10T03:50:02.604Z,101.17
2019-04-10T03:52:35.693Z,93.30
2019-04-10T03:55:08.415Z,91.10
2019-04-10T03:57:40.764Z,95.73
2019-04-10T04:00:14.065Z,92.33
2019-04-10T04:02:46.446Z,95.00
2019-04-10T04:05:18.484Z,97.30
2019-04-10T04:07:50.741Z,90.13
2019-04-10T04:10:22.822Z,94.10
2019-04-10T04:12:55.133Z,94.77
2019-04-10T04:15:28.162Z,93.33
2019-04-10T04:18:00.364Z,93.47
2019-04-10T04:20:32.501Z,96.90
2019-04-10T04:23:05.368Z,92.43
2019-04-10T04:25:37.401Z,92.13
2019-04-10T04:28:09.332Z,89.43
2019-04-10T04:30:41.989Z,88.57
2019-04-10T04:33:14.007Z,93.97
2019-04-10T04:35:46.015Z,96.13
2019-04-10T04:38:17.965Z,93.40
2019-04-10T04:40:51.257Z,95.27
2019-04-10T04:43:23.441Z,90.73
2019-04-10T04:45:55.511Z,93.77
2019-04-10T04:48:28.426Z,93.70
2019-04-10T04:51:01.253Z,91.00
2019-04-10T04:53:34.356Z,92.47
2019-04-10T04:56:07.405Z,98.83
2019-04-10T04:58:39.426Z,87.73
2019-04-10T05:01:12.584Z,102.87
2019-04-10T05:03:44.681Z,93.53
2019-04-10T05:06:16.648Z,100.70
2019-04-10T05:08:48.667Z,94.63
2019-04-10T05:11:20.583Z,105.80
2019-04-10T05:13:53.084Z,91.07
2019-04-10T05:16:25.056Z,98.83
2019-04-10T05:18:57.109Z,93.77
2019-04-10T05:21:29.475Z,93.23
2019-04-10T05:24:01.560Z,97.97
2019-04-10T05:26:34.279Z,101.23
2019-04-10T05:29:06.898Z,94.03
2019-04-10T05:31:38.935Z,97.27
2019-04-10T05:34:11.430Z,93.93
2019-04-10T05:36:44.122Z,94.73
2019-04-10T05:39:16.857Z,93.83
2019-04-10T05:41:48.964Z,89.03
2019-04-10T05:44:20.920Z,95.97
2019-04-10T05:46:52.868Z,96.97
2019-04-10T05:49:24.818Z,92.00
2019-04-10T05:51:57.677Z,93.93
2019-04-10T05:54:29.707Z,91.43
2019-04-10T05:57:01.697Z,93.40
2019-04-10T05:59:34.274Z,86.87
2019-04-10T06:02:06.804Z,90.60
2019-04-10T06:04:39.872Z,92.00
2019-04-10T06:07:12.725Z,92.37
2019-04-10T06:09:54.087Z,88.87
2019-04-10T06:12:18.698Z,89.30
2019-04-10T06:14:50.657Z,81.47
2019-04-10T06:17:22.753Z,87.27
2019-04-10T06:19:54.721Z,86.00
2019-04-10T06:22:26.679Z,81.53
2019-04-10T06:24:58.676Z,80.00
2019-04-10T06:27:30.638Z,77.77
2019-04-10T06:30:03.644Z,81.50
2019-04-10T06:32:35.783Z,76.00
2019-04-10T06:35:08.512Z,71.70
2019-04-10T06:37:40.528Z,74.00
2019-04-10T06:40:18.759Z,68.20
2019-04-10T06:42:51.607Z,65.23
2019-04-10T06:45:20.412Z,67.93
2019-04-10T06:47:52.982Z,69.67
2019-04-10T06:50:25.009Z,69.73
2019-04-10T06:52:56.983Z,70.10
2019-04-10T06:55:29.952Z,67.77
2019-04-10T06:58:02.763Z,69.73
2019-04-10T07:00:34.973Z,70.27
2019-04-10T07:03:07.022Z,65.10
2019-04-10T07:05:47.992Z,71.37
2019-04-10T07:08:18.927Z,66.10
2019-04-10T07:10:54.207Z,64.27
2019-04-10T07:13:20.771Z,64.87
2019-04-10T07:15:56.310Z,64.73
2019-04-10T07:18:26.564Z,61.17
2019-04-10T07:21:01.521Z,65.70
2019-04-10T07:23:33.504Z,66.70
2019-04-10T07:26:06.075Z,64.20
2019-04-10T07:28:41.666Z,59.30
2019-04-10T07:31:13.042Z,66.20
2019-04-10T07:33:50.124Z,59.93
2019-04-10T07:36:20.273Z,59.53
2019-04-10T07:38:55.659Z,61.13
2019-04-10T07:41:26.543Z,60.07
2019-04-10T07:43:58.772Z,65.83
2019-04-10T07:46:31.213Z,63.03
2019-04-10T07:49:03.628Z,66.17
2019-04-10T07:51:36.673Z,62.87
2019-04-10T07:54:08.726Z,60.47
2019-04-10T07:56:41.794Z,60.23
2019-04-10T07:59:13.876Z,58.50
2019-04-10T08:01:45.869Z,60.07
2019-04-10T08:04:18.269Z,63.00
2019-04-10T08:06:50.404Z,60.03
2019-04-10T08:09:22.372Z,59.03
2019-04-10T08:11:54.466Z,56.37
2019-04-10T08:14:27.448Z,56.43
2019-04-10T08:16:59.640Z,60.90
2019-04-10T08:19:32.737Z,59.93
2019-04-10T08:22:04.851Z,58.27
2019-04-10T08:24:36.834Z,58.93
2019-04-10T08:27:10.295Z,59.33
2019-04-10T08:29:42.871Z,60.37
2019-04-10T08:32:15.976Z,56.80
2019-04-10T08:34:48.806Z,56.47
2019-04-10T08:37:21.903Z,57.77
2019-04-10T08:39:54.769Z,60.43
2019-04-10T08:42:26.922Z,55.93
2019-04-10T08:44:58.905Z,57.30
2019-04-10T08:47:31.320Z,56.63
2019-04-10T08:50:05.557Z,59.17
2019-04-10T08:52:37.658Z,59.37
2019-04-10T08:55:11.073Z,56.20
2019-04-10T08:57:43.831Z,56.27
2019-04-10T09:00:16.457Z,56.87
2019-04-10T09:02:48.703Z,56.60
2019-04-10T09:05:21.691Z,56.33
2019-04-10T09:07:54.698Z,57.60
2019-04-10T09:10:26.797Z,58.30
2019-04-10T09:12:59.944Z,58.50
2019-04-10T09:15:32.230Z,55.03
2019-04-10T09:18:04.199Z,58.17
2019-04-10T09:20:36.211Z,55.60
2019-04-10T09:23:33.281Z,53.87
2019-04-10T09:25:42.100Z,57.57
2019-04-10T09:28:14.158Z,55.93
2019-04-10T09:30:46.212Z,53.23
2019-04-10T09:33:24.191Z,56.00
2019-04-10T09:35:52.986Z,54.73
2019-04-10T09:38:25.132Z,55.27
2019-04-10T09:40:57.458Z,53.93
2019-04-10T09:43:29.682Z,57.17
2019-04-10T09:46:02.323Z,56.13
2019-04-10T09:48:34.340Z,56.53
2019-04-10T09:51:07.529Z,56.00
2019-04-10T09:53:39.586Z,58.50
2019-04-10T09:56:11.776Z,54.83
2019-04-10T09:58:44.786Z,55.73
2019-04-10T10:01:17.888Z,55.33
2019-04-10T10:03:50.841Z,53.43
2019-04-10T10:06:28.724Z,54.13
2019-04-10T10:08:56.979Z,53.97
2019-04-10T10:11:28.969Z,54.17
2019-04-10T10:14:01.884Z,51.23
2019-04-10T10:16:33.958Z,53.43
2019-04-10T10:19:05.897Z,54.80
2019-04-10T10:21:38.833Z,53.00
2019-04-10T10:24:10.864Z,54.93
2019-04-10T10:26:45.751Z,51.20
2019-04-10T10:29:17.665Z,52.87
2019-04-10T10:31:51.970Z,53.58
2019-04-10T10:34:23.634Z,55.23
2019-04-10T10:36:55.952Z,54.97
2019-04-10T10:39:28.587Z,52.80
2019-04-10T10:42:00.724Z,52.93
2019-04-10T10:44:32.673Z,52.23
2019-04-10T10:47:04.745Z,52.23
2019-04-10T10:49:36.825Z,52.43
2019-04-10T10:52:09.035Z,50.10
2019-04-10T10:54:41.190Z,50.58
2019-04-10T10:57:13.243Z,49.90
2019-04-10T10:59:46.067Z,51.10
2019-04-10T11:02:19.206Z,52.88
2019-04-10T11:04:51.722Z,52.60
2019-04-10T11:07:24.542Z,50.90
2019-04-10T11:09:56.902Z,52.62
2019-04-10T11:12:30.373Z,48.02
2019-04-10T11:15:03.670Z,54.50
2019-04-10T11:17:35.980Z,53.60
2019-04-10T11:20:10.365Z,51.23
2019-04-10T11:22:42.558Z,51.55
2019-04-10T11:25:15.705Z,49.70
2019-04-10T11:27:47.904Z,51.55
2019-04-10T11:30:20.620Z,45.93
2019-04-10T11:32:52.745Z,50.80
2019-04-10T11:35:24.738Z,53.30
2019-04-10T11:38:00.607Z,54.83
2019-04-10T11:40:31.797Z,52.67
2019-04-10T11:43:05.330Z,49.63
2019-04-10T11:45:43.036Z,47.93
2019-04-10T11:48:12.931Z,49.18
2019-04-10T11:50:46.158Z,51.28
2019-04-10T11:53:19.119Z,51.53
2019-04-10T11:55:53.640Z,48.40
2019-04-10T11:58:28.193Z,53.63
2019-04-10T12:01:00.129Z,50.78
2019-04-10T12:03:34.541Z,52.98
2019-04-10T12:06:06.943Z,53.17
2019-04-10T12:09:04.345Z,54.20
2019-04-10T12:11:15.986Z,52.75
2019-04-10T12:13:46.689Z,51.70
2019-04-10T12:16:18.928Z,53.38
2019-04-10T12:18:50.986Z,52.38
2019-04-10T12:21:23.993Z,51.33
2019-04-10T12:23:56.936Z,51.53
2019-04-10T12:26:29.092Z,51.30
2019-04-10T12:29:01.095Z,53.80
2019-04-10T12:31:33.641Z,50.67
2019-04-10T12:34:06.738Z,50.60
2019-04-10T12:36:38.946Z,49.40
2019-04-10T12:39:12.005Z,52.73
2019-04-10T12:41:44.174Z,52.40
2019-04-10T12:44:16.146Z,50.40
2019-04-10T12:46:49.112Z,51.53
2019-04-10T12:49:21.386Z,51.35
2019-04-10T12:51:54.101Z,46.65
2019-04-10T12:54:26.245Z,51.48
2019-04-10T12:56:58.828Z,48.77
2019-04-10T12:59:31.158Z,50.47
2019-04-10T13:02:03.273Z,51.50
2019-04-10T13:04:35.257Z,51.42
2019-04-10T13:07:07.490Z,48.33
2019-04-10T13:09:40.173Z,50.15
2019-04-10T13:12:13.174Z,45.33
2019-04-10T13:14:46.447Z,48.98
2019-04-10T13:17:20.050Z,44.70
2019-04-10T13:19:53.390Z,47.85
2019-04-10T13:22:26.446Z,49.05
2019-04-10T13:24:59.572Z,46.37
2019-04-10T13:27:31.651Z,43.70
2019-04-10T13:30:07.114Z,45.40
2019-04-10T13:32:40.049Z,43.98
2019-04-10T13:35:13.650Z,44.08
2019-04-10T13:37:45.763Z,42.70
2019-04-10T13:40:17.743Z,42.33
2019-04-10T13:42:49.796Z,39.47
2019-04-10T13:45:21.771Z,42.55
2019-04-10T13:47:54.638Z,40.17
2019-04-10T13:50:26.870Z,38.65
2019-04-10T13:52:59.649Z,38.35
2019-04-10T13:55:32.689Z,37.63
2019-04-10T13:58:04.929Z,35.00
2019-04-10T14:00:40.560Z,35.98
2019-04-10T14:03:12.775Z,36.33
2019-04-10T14:05:45.073Z,34.88
2019-04-10T14:08:18.658Z,32.28
2019-04-10T14:10:50.918Z,37.08
2019-04-10T14:13:23.975Z,35.80
2019-04-10T14:15:56.143Z,34.70
2019-04-10T14:18:28.158Z,35.15
2019-04-10T14:21:00.168Z,34.23
2019-04-10T14:23:33.265Z,32.17
2019-04-10T14:26:45.794Z,34.85
2019-04-10T14:29:14.371Z,33.78
2019-04-10T14:31:51.192Z,32.38
2019-04-10T14:34:23.306Z,33.45
2019-04-10T14:36:55.309Z,33.35
2019-04-10T14:39:27.681Z,34.45
2019-04-10T14:42:00.153Z,30.72
2019-04-10T14:44:32.718Z,32.65
2019-04-10T14:47:04.885Z,33.33
2019-04-10T14:49:37.583Z,33.75
2019-04-10T14:52:10.660Z,30.97
2019-04-10T14:54:43.863Z,33.50
2019-04-10T14:57:16.923Z,30.17
2019-04-10T14:59:49.299Z,29.25
2019-04-10T15:02:22.252Z,30.80
2019-04-10T15:04:54.495Z,29.65
2019-04-10T15:07:26.819Z,31.70
2019-04-10T15:09:59.095Z,31.20
2019-04-10T15:12:32.212Z,30.10
2019-04-10T15:15:04.584Z,31.57
2019-04-10T15:17:36.622Z,31.25
2019-04-10T15:20:09.016Z,33.10
2019-04-10T15:22:42.133Z,32.00
2019-04-10T15:25:15.056Z,29.40
2019-04-10T15:27:47.280Z,32.80
2019-04-10T15:30:20.222Z,31.77
2019-04-10T15:32:52.290Z,31.50
2019-04-10T15:35:24.437Z,33.67
2019-04-10T15:37:57.558Z,31.33
2019-04-10T15:40:30.323Z,32.08
2019-04-10T15:43:02.946Z,31.05
2019-04-10T15:45:35.735Z,31.23
2019-04-10T15:48:08.310Z,32.40
2019-04-10T15:50:41.426Z,32.50
2019-04-10T15:53:13.821Z,34.00
2019-04-10T15:55:45.897Z,31.95
2019-04-10T15:58:17.917Z,31.68
2019-04-10T16:00:50.282Z,32.03
2019-04-10T16:03:22.557Z,35.38
2019-04-10T16:05:55.743Z,31.52
2019-04-10T16:08:28.164Z,33.20
2019-04-10T16:11:08.140Z,31.17
2019-04-10T16:13:42.702Z,32.53
2019-04-10T16:16:52.910Z,34.43
2019-04-10T16:19:51.324Z,32.43
2019-04-10T16:22:33.386Z,32.37
2019-04-10T16:25:15.798Z,31.63
2019-04-10T16:27:47.945Z,33.20
2019-04-10T16:30:22.762Z,34.23
2019-04-10T16:32:54.777Z,33.73
2019-04-10T16:35:27.365Z,31.93
2019-04-10T16:38:00.219Z,32.90
2019-04-10T16:40:33.926Z,32.03
2019-04-10T16:43:07.665Z,35.97
2019-04-10T16:45:40.642Z,33.13
2019-04-10T16:48:13.097Z,33.20
2019-04-10T16:50:45.667Z,35.43
2019-04-10T16:53:18.102Z,33.70
2019-04-10T16:55:51.219Z,33.37
2019-04-10T16:58:23.561Z,32.50
2019-04-10T17:00:55.877Z,33.40
2019-04-10T17:03:27.995Z,33.60
2019-04-10T17:06:00.009Z,33.33
2019-04-10T17:08:32.240Z,37.63
2019-04-10T17:11:05.058Z,33.77
2019-04-10T17:13:38.376Z,32.83
2019-04-10T17:16:10.551Z,34.80
2019-04-10T17:18:43.444Z,32.17
2019-04-10T17:21:15.534Z,32.77
2019-04-10T17:23:47.571Z,32.70
2019-04-10T17:26:19.610Z,33.23
2019-04-10T17:28:52.495Z,34.03
2019-04-10T17:31:24.758Z,31.73
2019-04-10T17:33:56.817Z,33.00
2019-04-10T17:36:29.329Z,30.63
2019-04-10T17:39:02.844Z,31.60
2019-04-10T17:41:35.424Z,31.33
2019-04-10T17:44:07.751Z,32.17
2019-04-10T17:46:39.816Z,30.83
2019-04-10T17:49:12.165Z,29.73
2019-04-10T17:51:44.299Z,31.40
2019-04-10T17:54:16.306Z,31.50
2019-04-10T17:56:48.537Z,80.60
2019-04-10T17:59:20.737Z,41.70
2019-04-10T18:01:53.557Z,31.17
2019-04-10T18:04:26.284Z,29.03
2019-04-10T18:06:59.557Z,30.17
2019-04-10T18:09:32.715Z,31.07
2019-04-10T18:12:06.043Z,30.43
2019-04-10T18:14:40.640Z,27.53
2019-04-10T18:17:12.111Z,29.00
2019-04-10T18:19:44.185Z,27.73
2019-04-10T18:22:16.413Z,28.23
2019-04-10T18:24:49.492Z,27.00
2019-04-10T18:27:22.497Z,28.47
2019-04-10T18:29:55.177Z,28.53
2019-04-10T18:32:27.599Z,29.23
2019-04-10T18:35:00.458Z,30.60
2019-04-10T18:37:32.901Z,28.87
2019-04-10T18:40:05.351Z,28.33
2019-04-10T18:42:38.534Z,29.33
2019-04-10T18:45:11.304Z,28.23
2019-04-10T18:47:44.077Z,32.43
2019-04-10T18:50:18.287Z,32.80
2019-04-10T18:52:50.467Z,33.97
2019-04-10T18:55:22.631Z,31.97
2019-04-10T18:58:45.911Z,28.87
2019-04-10T19:01:40.725Z,32.63
2019-04-10T19:04:16.888Z,30.37
2019-04-10T19:06:54.443Z,33.23
2019-04-10T19:09:34.887Z,31.00
2019-04-10T19:12:07.096Z,33.03
2019-04-10T19:14:39.169Z,31.63
2019-04-10T19:17:11.315Z,32.20
2019-04-10T19:19:43.976Z,31.93
2019-04-10T19:22:18.105Z,32.77
2019-04-10T19:24:50.364Z,29.33
2019-04-10T19:27:22.430Z,30.40
2019-04-10T19:29:54.984Z,30.00
2019-04-10T19:32:35.525Z,30.17
2019-04-10T19:35:07.775Z,30.03
2019-04-10T19:37:40.806Z,29.23
2019-04-10T19:40:13.864Z,28.60
2019-04-10T19:42:46.178Z,29.77
2019-04-10T19:45:19.444Z,28.43
2019-04-10T19:47:52.807Z,25.37
2019-04-10T19:50:25.514Z,26.60
2019-04-10T19:52:57.789Z,26.20
2019-04-10T19:55:29.952Z,27.80
2019-04-10T19:58:02.139Z,30.10
2019-04-10T20:00:36.723Z,28.33
2019-04-10T20:03:08.958Z,31.20
2019-04-10T20:05:41.487Z,37.47
2019-04-10T20:08:13.755Z,33.43
2019-04-10T20:10:45.843Z,52.23
2019-04-10T20:13:18.699Z,28.47
2019-04-10T20:15:51.010Z,25.90
2019-04-10T20:18:23.014Z,31.57
2019-04-10T20:20:55.490Z,28.23
2019-04-10T20:23:27.914Z,26.37
2019-04-10T20:26:00.984Z,25.27
2019-04-10T20:28:33.338Z,60.63
2019-04-10T20:31:08.848Z,24.60
2019-04-10T20:33:41.075Z,25.00
2019-04-10T20:36:13.164Z,24.50
2019-04-10T20:38:45.185Z,24.10
2019-04-10T20:41:18.233Z,37.20
2019-04-10T20:43:51.197Z,21.60
2019-04-10T20:46:24.330Z,40.97
2019-04-10T20:48:57.165Z,22.63
2019-04-10T20:51:30.415Z,21.40
2019-04-10T20:54:02.518Z,23.37
2019-04-10T20:56:34.866Z,21.63
2019-04-10T20:59:07.717Z,22.87
2019-04-10T21:01:39.963Z,23.63
2019-04-10T21:04:12.812Z,24.13
2019-04-10T21:06:46.034Z,22.90
2019-04-10T21:09:19.125Z,22.57
2019-04-10T21:12:01.995Z,22.90
2019-04-10T21:14:25.200Z,22.23
2019-04-10T21:16:58.228Z,21.50
2019-04-10T21:19:31.292Z,20.57
2019-04-10T21:22:03.775Z,21.73
2019-04-10T21:24:35.887Z,21.07
2019-04-10T21:27:09.052Z,21.40
2019-04-10T21:30:05.266Z,20.20
2019-04-10T21:32:47.490Z,21.13
2019-04-10T21:35:23.695Z,21.03
2019-04-10T21:37:56.869Z,22.03
2019-04-10T21:40:28.952Z,20.60
2019-04-10T21:43:01.591Z,18.60
2019-04-10T21:45:34.909Z,19.40
2019-04-10T21:48:08.287Z,19.10
2019-04-10T21:50:40.427Z,17.63
2019-04-10T21:53:12.426Z,19.53
2019-04-10T21:55:44.447Z,17.57
2019-04-10T21:58:16.494Z,18.67
2019-04-10T22:00:57.037Z,19.83
2019-04-10T22:03:29.585Z,20.60
2019-04-10T22:06:28.109Z,22.23
2019-04-10T22:09:18.791Z,18.60
2019-04-10T22:11:53.129Z,19.90
2019-04-10T22:14:26.107Z,20.43
2019-04-10T22:16:58.301Z,18.83
2019-04-10T22:19:30.465Z,20.83
2019-04-10T22:22:02.523Z,18.73
2019-04-10T22:24:34.503Z,19.57
2019-04-10T22:27:07.129Z,19.87
2019-04-10T22:29:39.180Z,20.00
2019-04-10T22:32:11.179Z,19.33
2019-04-10T22:34:44.215Z,19.63
2019-04-10T22:37:16.951Z,20.30
2019-04-10T22:39:49.113Z,22.30
2019-04-10T22:42:33.884Z,19.03
2019-04-10T22:44:56.108Z,21.23
2019-04-10T22:47:28.121Z,20.60
2019-04-10T22:50:00.787Z,20.63
2019-04-10T22:52:32.912Z,19.63
2019-04-10T22:55:04.906Z,19.53
2019-04-10T22:57:37.744Z,21.07
2019-04-10T23:00:13.866Z,20.87
2019-04-10T23:02:46.556Z,19.80
2019-04-10T23:05:18.778Z,20.30
2019-04-10T23:07:51.384Z,19.37
2019-04-10T23:10:24.623Z,21.70
2019-04-10T23:13:01.677Z,20.70
2019-04-10T23:15:31.404Z,20.40
2019-04-10T23:18:03.460Z,19.67
2019-04-10T23:20:36.249Z,18.90
2019-04-10T23:23:08.542Z,19.03
2019-04-10T23:25:40.667Z,19.57
2019-04-10T23:28:13.538Z,18.40
2019-04-10T23:30:45.634Z,21.23
2019-04-10T23:33:17.674Z,19.20
2019-04-10T23:35:49.697Z,18.00
2019-04-10T23:38:21.649Z,18.97
2019-04-10T23:40:53.603Z,18.00
2019-04-10T23:43:25.562Z,19.97
2019-04-10T23:45:57.856Z,19.47
2019-04-10T23:48:30.804Z,19.63
2019-04-10T23:51:03.022Z,20.10
2019-04-10T23:53:35.004Z,17.93
2019-04-10T23:56:06.948Z,19.57
2019-04-10T23:58:38.914Z,19.50
