createdAt,value
2018-12-02T00:01:49.149Z,12.62
2018-12-02T00:03:58.107Z,12.62
2018-12-02T00:06:07.160Z,12.64
2018-12-02T00:08:16.025Z,12.67
2018-12-02T00:10:25.661Z,12.71
2018-12-02T00:12:33.596Z,12.71
2018-12-02T00:14:41.727Z,12.72
2018-12-02T00:16:49.732Z,12.72
2018-12-02T00:18:57.859Z,12.72
2018-12-02T00:21:05.798Z,12.74
2018-12-02T00:23:13.758Z,12.74
2018-12-02T00:29:37.738Z,12.72
2018-12-02T00:31:46.876Z,12.72
2018-12-02T00:33:54.844Z,12.71
2018-12-02T00:36:02.839Z,12.69
2018-12-02T00:38:09.564Z,12.67
2018-12-02T00:40:21.512Z,12.67
2018-12-02T00:42:29.493Z,12.67
2018-12-02T00:44:38.834Z,12.67
2018-12-02T00:46:46.908Z,12.69
2018-12-02T00:48:54.854Z,12.70
2018-12-02T00:51:02.815Z,12.72
2018-12-02T00:53:11.852Z,12.73
2018-12-02T00:55:30.094Z,12.76
2018-12-02T00:57:38.067Z,12.78
2018-12-02T00:59:46.326Z,12.80
2018-12-02T01:01:54.444Z,12.82
2018-12-02T01:04:02.537Z,12.84
2018-12-02T01:06:10.491Z,12.87
2018-12-02T01:08:18.497Z,12.89
2018-12-02T01:10:27.508Z,12.89
2018-12-02T01:12:35.450Z,12.90
2018-12-02T01:14:45.252Z,12.90
2018-12-02T01:16:53.225Z,12.93
2018-12-02T01:19:02.221Z,12.94
2018-12-02T01:21:10.872Z,12.97
2018-12-02T01:23:19.724Z,12.99
2018-12-02T01:25:27.836Z,13.00
2018-12-02T01:27:36.279Z,13.02
2018-12-02T01:29:48.155Z,13.04
2018-12-02T01:31:56.348Z,13.05
2018-12-02T01:34:04.543Z,13.06
2018-12-02T01:36:12.521Z,13.08
2018-12-02T01:38:21.046Z,13.10
2018-12-02T01:40:28.988Z,13.10
2018-12-02T01:42:36.926Z,13.11
2018-12-02T01:44:45.467Z,13.13
2018-12-02T01:46:55.467Z,13.12
2018-12-02T01:49:03.407Z,13.12
2018-12-02T01:51:13.348Z,13.11
2018-12-02T01:53:21.600Z,13.14
2018-12-02T01:55:29.563Z,13.15
2018-12-02T01:57:38.644Z,13.17
2018-12-02T01:59:48.201Z,13.18
2018-12-02T02:01:56.206Z,13.20
2018-12-02T02:04:04.286Z,13.21
2018-12-02T02:06:13.101Z,13.20
2018-12-02T02:08:21.908Z,13.19
2018-12-02T02:10:32.720Z,13.18
2018-12-02T02:12:40.626Z,13.19
2018-12-02T02:14:48.562Z,13.18
2018-12-02T02:16:56.606Z,13.19
2018-12-02T02:19:04.568Z,13.18
2018-12-02T02:21:12.557Z,13.18
2018-12-02T02:23:20.745Z,13.17
2018-12-02T02:25:28.729Z,13.20
2018-12-02T02:27:36.763Z,13.19
2018-12-02T02:29:45.412Z,13.19
2018-12-02T02:31:53.516Z,13.20
2018-12-02T02:34:01.567Z,13.20
2018-12-02T02:36:09.666Z,13.19
2018-12-02T02:38:17.611Z,13.20
2018-12-02T02:40:30.672Z,13.19
2018-12-02T02:42:38.731Z,13.19
2018-12-02T02:44:46.674Z,13.19
2018-12-02T02:46:54.918Z,13.19
2018-12-02T02:49:02.990Z,13.19
2018-12-02T02:51:11.282Z,13.19
2018-12-02T02:53:19.299Z,13.20
2018-12-02T02:55:27.293Z,13.22
2018-12-02T02:57:35.192Z,13.24
2018-12-02T02:59:43.195Z,13.25
2018-12-02T03:01:51.315Z,13.27
2018-12-02T03:03:59.482Z,13.29
2018-12-02T03:06:08.265Z,13.28
2018-12-02T03:08:16.592Z,13.30
2018-12-02T03:10:24.514Z,13.30
2018-12-02T03:12:32.441Z,13.32
2018-12-02T03:14:41.215Z,13.35
2018-12-02T03:16:49.211Z,13.35
2018-12-02T03:18:57.155Z,13.38
2018-12-02T03:21:05.313Z,13.40
2018-12-02T03:23:13.234Z,13.42
2018-12-02T03:25:22.706Z,13.44
2018-12-02T03:27:30.625Z,13.45
2018-12-02T03:29:38.572Z,13.47
2018-12-02T03:31:46.530Z,13.46
2018-12-02T03:33:54.594Z,13.48
2018-12-02T03:36:02.571Z,13.49
2018-12-02T03:38:10.734Z,13.50
2018-12-02T03:40:25.889Z,13.51
2018-12-02T03:42:34.541Z,13.53
2018-12-02T03:44:42.483Z,13.53
2018-12-02T03:46:50.481Z,13.55
2018-12-02T03:48:58.549Z,13.56
2018-12-02T03:51:06.919Z,13.56
2018-12-02T03:53:14.860Z,13.58
2018-12-02T03:55:22.826Z,13.58
2018-12-02T03:57:30.781Z,13.60
2018-12-02T03:59:38.716Z,13.61
2018-12-02T04:01:46.872Z,13.61
2018-12-02T04:03:54.855Z,13.61
2018-12-02T04:06:04.823Z,13.61
2018-12-02T04:08:12.805Z,13.61
2018-12-02T04:10:21.519Z,13.62
2018-12-02T04:12:29.419Z,13.62
2018-12-02T04:14:37.364Z,13.61
2018-12-02T04:16:45.548Z,13.61
2018-12-02T04:18:54.421Z,13.61
2018-12-02T04:21:02.375Z,13.60
2018-12-02T04:23:10.308Z,13.58
2018-12-02T04:25:27.957Z,13.58
2018-12-02T04:27:35.956Z,13.57
2018-12-02T04:29:43.908Z,13.55
2018-12-02T04:31:51.883Z,13.54
2018-12-02T04:33:59.794Z,13.52
2018-12-02T04:36:07.793Z,13.50
2018-12-02T04:38:15.774Z,13.49
2018-12-02T04:40:23.701Z,13.45
2018-12-02T04:42:31.619Z,13.38
2018-12-02T04:44:37.489Z,13.34
2018-12-02T04:46:45.670Z,13.31
2018-12-02T04:48:53.683Z,13.30
2018-12-02T04:51:01.615Z,13.29
2018-12-02T04:53:09.658Z,13.25
2018-12-02T04:55:17.624Z,13.20
2018-12-02T04:57:25.566Z,13.18
2018-12-02T04:59:33.602Z,13.12
2018-12-02T05:01:41.573Z,13.08
2018-12-02T05:03:49.588Z,13.07
2018-12-02T05:05:57.730Z,13.04
2018-12-02T05:08:05.683Z,13.04
2018-12-02T05:10:21.443Z,13.03
2018-12-02T05:12:29.329Z,12.98
2018-12-02T05:14:37.366Z,12.95
2018-12-02T05:16:45.646Z,12.93
2018-12-02T05:18:53.709Z,12.91
2018-12-02T05:21:01.652Z,12.90
2018-12-02T05:23:09.741Z,12.90
2018-12-02T05:25:18.813Z,12.90
2018-12-02T05:27:27.269Z,12.90
2018-12-02T05:29:35.145Z,12.88
2018-12-02T05:31:43.389Z,12.88
2018-12-02T05:33:51.320Z,12.87
2018-12-02T05:35:59.270Z,12.83
2018-12-02T05:38:07.623Z,12.80
2018-12-02T05:40:22.225Z,12.79
2018-12-02T05:42:33.680Z,12.80
2018-12-02T05:44:42.258Z,12.77
2018-12-02T05:46:51.203Z,12.73
2018-12-02T05:48:59.111Z,12.71
2018-12-02T05:51:07.289Z,12.70
2018-12-02T05:53:15.255Z,12.66
2018-12-02T05:55:37.214Z,12.63
2018-12-02T05:57:45.899Z,12.62
2018-12-02T05:59:53.817Z,12.60
2018-12-02T06:02:01.758Z,12.58
2018-12-02T06:04:09.787Z,12.58
2018-12-02T06:06:17.778Z,12.57
2018-12-02T06:08:25.775Z,12.56
2018-12-02T06:10:33.790Z,12.55
2018-12-02T06:12:41.797Z,12.54
2018-12-02T06:14:49.878Z,12.56
2018-12-02T06:16:57.842Z,12.56
2018-12-02T06:19:06.052Z,12.57
2018-12-02T06:21:14.129Z,12.59
2018-12-02T06:23:22.144Z,12.61
2018-12-02T06:25:30.134Z,12.64
2018-12-02T06:27:38.435Z,12.67
2018-12-02T06:29:46.439Z,12.69
2018-12-02T06:31:54.590Z,12.72
2018-12-02T06:34:02.519Z,12.75
2018-12-02T06:36:10.547Z,12.77
2018-12-02T06:38:18.500Z,12.79
2018-12-02T06:40:30.477Z,12.81
2018-12-02T06:42:39.564Z,12.82
2018-12-02T06:44:44.804Z,12.83
2018-12-02T06:46:52.733Z,12.84
2018-12-02T06:49:00.796Z,12.84
2018-12-02T06:51:11.165Z,12.84
2018-12-02T06:53:19.257Z,12.85
2018-12-02T06:56:02.865Z,12.85
2018-12-02T06:58:40.319Z,12.87
2018-12-02T07:01:49.451Z,12.87
2018-12-02T07:04:22.122Z,12.86
2018-12-02T07:06:30.116Z,12.85
2018-12-02T07:08:38.122Z,12.83
2018-12-02T07:10:46.109Z,12.82
2018-12-02T07:12:54.085Z,12.81
2018-12-02T07:15:02.092Z,12.81
2018-12-02T07:17:10.195Z,12.81
2018-12-02T07:19:36.949Z,12.81
2018-12-02T07:21:49.576Z,12.82
2018-12-02T07:23:58.566Z,12.84
2018-12-02T07:26:09.077Z,12.86
2018-12-02T07:28:17.062Z,12.88
2018-12-02T07:30:25.181Z,12.90
2018-12-02T07:32:34.073Z,12.90
2018-12-02T07:34:55.096Z,12.91
2018-12-02T07:37:19.301Z,12.92
2018-12-02T07:40:35.798Z,12.92
2018-12-02T07:42:43.772Z,12.92
2018-12-02T07:44:48.724Z,12.91
2018-12-02T07:46:56.727Z,12.91
2018-12-02T07:49:04.690Z,12.92
2018-12-02T07:51:12.774Z,12.93
2018-12-02T07:53:20.681Z,12.94
2018-12-02T07:55:28.697Z,12.96
2018-12-02T07:57:36.677Z,12.99
2018-12-02T07:59:44.625Z,13.02
2018-12-02T08:01:52.582Z,13.05
2018-12-02T08:04:00.686Z,13.06
2018-12-02T08:06:09.442Z,13.07
2018-12-02T08:08:17.476Z,13.11
2018-12-02T08:10:29.703Z,13.14
2018-12-02T08:12:37.758Z,13.15
2018-12-02T08:14:46.240Z,13.16
2018-12-02T08:16:54.177Z,13.19
2018-12-02T08:19:02.263Z,13.21
2018-12-02T08:21:10.247Z,13.22
2018-12-02T08:23:18.238Z,13.25
2018-12-02T08:25:26.389Z,13.26
2018-12-02T08:27:34.611Z,13.25
2018-12-02T08:29:42.610Z,13.23
2018-12-02T08:31:50.602Z,13.25
2018-12-02T08:33:58.597Z,13.27
2018-12-02T08:36:06.592Z,13.27
2018-12-02T08:38:15.054Z,13.29
2018-12-02T08:40:23.157Z,13.28
2018-12-02T08:42:31.306Z,13.28
2018-12-02T08:44:39.336Z,13.29
2018-12-02T08:46:48.113Z,13.29
2018-12-02T08:48:56.222Z,13.31
2018-12-02T08:51:04.237Z,13.31
2018-12-02T08:53:14.060Z,13.31
2018-12-02T08:55:22.753Z,13.30
2018-12-02T08:57:30.711Z,13.30
2018-12-02T08:59:38.846Z,13.30
2018-12-02T09:01:46.895Z,13.34
2018-12-02T09:03:55.036Z,13.35
2018-12-02T09:06:03.129Z,13.38
2018-12-02T09:08:12.343Z,13.39
2018-12-02T09:10:24.957Z,13.40
2018-12-02T09:12:33.016Z,13.40
2018-12-02T09:14:41.227Z,13.39
2018-12-02T09:16:49.309Z,13.39
2018-12-02T09:18:58.255Z,13.39
2018-12-02T09:21:06.522Z,13.39
2018-12-02T09:23:14.940Z,13.41
2018-12-02T09:25:22.975Z,13.42
2018-12-02T09:27:31.998Z,13.45
2018-12-02T09:29:40.024Z,13.47
2018-12-02T09:31:48.127Z,13.49
2018-12-02T09:33:56.241Z,13.51
2018-12-02T09:36:04.211Z,13.53
2018-12-02T09:38:12.255Z,13.58
2018-12-02T09:40:20.538Z,13.62
2018-12-02T09:42:28.584Z,13.64
2018-12-02T09:44:36.616Z,13.67
2018-12-02T09:46:44.617Z,13.67
2018-12-02T09:48:51.691Z,13.67
2018-12-02T09:50:59.672Z,13.67
2018-12-02T09:53:09.057Z,13.66
2018-12-02T09:55:31.627Z,13.63
2018-12-02T09:57:39.822Z,13.60
2018-12-02T09:59:47.843Z,13.57
2018-12-02T10:01:56.286Z,13.55
2018-12-02T10:04:04.291Z,13.52
2018-12-02T10:06:12.358Z,13.50
2018-12-02T10:08:20.865Z,13.48
2018-12-02T10:10:29.231Z,13.49
2018-12-02T10:12:37.570Z,13.50
2018-12-02T10:14:46.853Z,13.50
2018-12-02T10:16:55.071Z,13.50
2018-12-02T10:19:03.155Z,13.49
2018-12-02T10:21:11.421Z,13.50
2018-12-02T10:23:19.447Z,13.50
2018-12-02T10:25:27.686Z,13.50
2018-12-02T10:27:35.720Z,13.49
2018-12-02T10:29:43.759Z,13.49
2018-12-02T10:31:51.864Z,13.50
2018-12-02T10:33:59.936Z,13.52
2018-12-02T10:36:08.281Z,13.56
2018-12-02T10:38:16.286Z,13.60
2018-12-02T10:40:28.575Z,13.65
2018-12-02T10:42:37.443Z,13.70
2018-12-02T10:44:45.475Z,13.75
2018-12-02T10:46:53.653Z,13.79
2018-12-02T10:48:58.604Z,13.83
2018-12-02T10:51:06.922Z,13.85
2018-12-02T10:53:24.781Z,13.87
2018-12-02T10:56:04.050Z,13.90
2018-12-02T10:58:28.741Z,13.92
2018-12-02T11:00:53.997Z,13.94
2018-12-02T11:03:02.103Z,13.96
2018-12-02T11:05:10.599Z,13.99
2018-12-02T11:07:19.121Z,14.06
2018-12-02T11:09:27.285Z,14.11
2018-12-02T11:11:35.341Z,14.17
2018-12-02T11:13:43.321Z,14.23
2018-12-02T11:15:51.400Z,14.27
2018-12-02T11:17:59.725Z,14.32
2018-12-02T11:20:10.358Z,14.36
2018-12-02T11:22:18.510Z,14.39
2018-12-02T11:24:26.938Z,14.44
2018-12-02T11:26:34.982Z,14.47
2018-12-02T11:28:43.981Z,14.51
2018-12-02T11:30:52.224Z,14.54
2018-12-02T11:33:00.386Z,14.56
2018-12-02T11:35:10.739Z,14.57
2018-12-02T11:37:18.767Z,14.62
2018-12-02T11:39:26.867Z,14.68
2018-12-02T11:41:35.430Z,14.74
2018-12-02T11:43:43.625Z,14.80
2018-12-02T11:45:51.709Z,14.86
2018-12-02T11:47:59.762Z,14.92
2018-12-02T11:50:05.374Z,14.96
2018-12-02T11:52:13.417Z,15.01
2018-12-02T11:54:21.579Z,15.05
2018-12-02T11:56:29.697Z,15.11
2018-12-02T11:58:38.854Z,15.16
2018-12-02T12:00:47.092Z,15.17
2018-12-02T12:02:55.927Z,15.19
2018-12-02T12:05:04.053Z,15.19
2018-12-02T12:07:17.755Z,15.20
2018-12-02T12:09:28.677Z,15.20
2018-12-02T12:11:39.432Z,15.19
2018-12-02T12:13:50.364Z,15.17
2018-12-02T12:16:01.988Z,15.16
2018-12-02T12:18:11.482Z,15.18
2018-12-02T12:20:27.432Z,15.17
2018-12-02T12:22:35.522Z,15.17
2018-12-02T12:24:44.589Z,15.20
2018-12-02T12:26:55.695Z,15.21
2018-12-02T12:29:04.039Z,15.21
2018-12-02T12:31:12.280Z,15.22
2018-12-02T12:33:20.894Z,15.21
2018-12-02T12:35:29.280Z,15.22
2018-12-02T12:37:38.490Z,15.22
2018-12-02T12:39:47.354Z,15.24
2018-12-02T12:41:55.369Z,15.24
2018-12-02T12:44:03.605Z,15.26
2018-12-02T12:46:11.723Z,15.28
2018-12-02T12:48:19.808Z,15.29
2018-12-02T12:50:25.916Z,15.33
2018-12-02T12:52:33.961Z,15.35
2018-12-02T12:54:41.972Z,15.36
2018-12-02T12:56:50.046Z,15.37
2018-12-02T12:59:00.850Z,15.39
2018-12-02T13:01:09.222Z,15.40
2018-12-02T13:03:17.583Z,15.40
2018-12-02T13:05:27.665Z,15.39
2018-12-02T13:07:36.124Z,15.37
2018-12-02T13:09:44.195Z,15.37
2018-12-02T13:11:52.271Z,15.37
2018-12-02T13:14:00.227Z,15.36
2018-12-02T13:16:08.737Z,15.34
2018-12-02T13:18:16.847Z,15.32
2018-12-02T13:20:25.403Z,15.31
2018-12-02T13:22:33.493Z,15.29
2018-12-02T13:24:41.573Z,15.28
2018-12-02T13:26:49.989Z,15.25
2018-12-02T13:28:58.981Z,15.25
2018-12-02T13:31:07.303Z,15.26
2018-12-02T13:33:15.386Z,15.26
2018-12-02T13:35:23.515Z,15.26
2018-12-02T13:37:31.683Z,15.26
2018-12-02T13:39:39.786Z,15.28
2018-12-02T13:41:47.776Z,15.28
2018-12-02T13:43:56.481Z,15.26
2018-12-02T13:46:04.506Z,15.25
2018-12-02T13:48:12.645Z,15.24
2018-12-02T13:50:21.738Z,15.23
2018-12-02T13:52:26.736Z,15.21
2018-12-02T13:54:38.495Z,15.21
2018-12-02T13:56:47.479Z,15.24
2018-12-02T13:58:55.626Z,15.24
2018-12-02T14:01:03.696Z,15.26
2018-12-02T14:03:13.484Z,15.26
2018-12-02T14:05:21.900Z,15.25
2018-12-02T14:07:29.885Z,15.25
2018-12-02T14:09:37.923Z,15.26
2018-12-02T14:11:46.067Z,15.27
2018-12-02T14:13:54.502Z,15.27
2018-12-02T14:16:30.910Z,15.25
2018-12-02T14:18:44.100Z,15.26
2018-12-02T14:20:52.833Z,15.26
2018-12-02T14:23:00.820Z,15.26
2018-12-02T14:25:15.647Z,15.25
2018-12-02T14:27:23.707Z,15.25
2018-12-02T14:29:50.244Z,15.26
2018-12-02T14:32:04.131Z,15.28
2018-12-02T14:34:12.110Z,15.28
2018-12-02T14:36:26.341Z,15.28
2018-12-02T14:38:30.628Z,15.28
2018-12-02T14:40:39.047Z,15.29
2018-12-02T14:42:48.035Z,15.30
2018-12-02T14:44:56.042Z,15.32
2018-12-02T14:47:04.002Z,15.33
2018-12-02T14:49:12.059Z,15.33
2018-12-02T14:51:20.142Z,15.33
2018-12-02T14:53:30.112Z,15.33
2018-12-02T14:55:38.602Z,15.33
2018-12-02T14:57:48.086Z,15.34
2018-12-02T14:59:56.114Z,15.34
2018-12-02T15:02:04.249Z,15.35
2018-12-02T15:04:12.329Z,15.35
2018-12-02T15:06:20.405Z,15.35
2018-12-02T15:08:29.463Z,15.35
2018-12-02T15:10:38.376Z,15.35
2018-12-02T15:12:49.536Z,15.36
2018-12-02T15:14:57.723Z,15.36
2018-12-02T15:17:05.704Z,15.36
2018-12-02T15:19:14.912Z,15.36
2018-12-02T15:21:23.605Z,15.36
2018-12-02T15:23:31.724Z,15.36
2018-12-02T15:25:40.039Z,15.35
2018-12-02T15:27:48.424Z,15.34
2018-12-02T15:29:56.496Z,15.35
2018-12-02T15:32:05.548Z,15.35
2018-12-02T15:34:14.075Z,15.36
2018-12-02T15:36:22.364Z,15.36
2018-12-02T15:38:30.495Z,15.36
2018-12-02T15:40:38.735Z,15.37
2018-12-02T15:42:52.564Z,15.37
2018-12-02T15:45:01.483Z,15.36
2018-12-02T15:47:09.477Z,15.37
2018-12-02T15:49:18.743Z,15.38
2018-12-02T15:51:26.834Z,15.39
2018-12-02T15:53:31.816Z,15.40
2018-12-02T15:55:40.109Z,15.41
2018-12-02T15:57:48.125Z,15.41
2018-12-02T15:59:56.328Z,15.40
2018-12-02T16:02:04.651Z,15.39
2018-12-02T16:04:12.663Z,15.39
2018-12-02T16:06:21.356Z,15.40
2018-12-02T16:08:29.359Z,15.41
2018-12-02T16:10:37.742Z,15.42
2018-12-02T16:12:47.716Z,15.42
2018-12-02T16:14:55.845Z,15.42
2018-12-02T16:17:04.026Z,15.42
2018-12-02T16:19:12.324Z,15.42
2018-12-02T16:21:20.330Z,15.40
2018-12-02T16:24:03.216Z,15.49
2018-12-02T16:26:11.201Z,15.41
2018-12-02T16:28:19.378Z,15.41
2018-12-02T16:30:27.399Z,15.40
2018-12-02T16:32:35.446Z,15.38
2018-12-02T16:34:43.493Z,15.35
2018-12-02T16:36:51.541Z,15.34
2018-12-02T16:38:59.485Z,15.33
2018-12-02T16:41:08.056Z,15.32
2018-12-02T16:43:16.760Z,15.30
2018-12-02T16:45:24.963Z,15.29
2018-12-02T16:47:33.059Z,15.27
2018-12-02T16:49:41.234Z,15.25
2018-12-02T16:51:49.688Z,15.23
2018-12-02T16:53:57.870Z,15.20
2018-12-02T16:56:17.128Z,15.21
2018-12-02T16:58:59.996Z,15.20
2018-12-02T17:01:22.668Z,15.21
2018-12-02T17:03:30.782Z,15.23
2018-12-02T17:05:39.135Z,15.22
2018-12-02T17:07:47.751Z,15.22
2018-12-02T17:09:56.231Z,15.22
2018-12-02T17:12:04.301Z,15.21
2018-12-02T17:14:12.909Z,15.19
2018-12-02T17:16:21.090Z,15.18
2018-12-02T17:18:29.129Z,15.19
2018-12-02T17:20:37.170Z,15.17
2018-12-02T17:22:45.935Z,15.17
2018-12-02T17:24:54.001Z,15.17
2018-12-02T17:27:02.035Z,15.15
2018-12-02T17:29:15.603Z,15.14
2018-12-02T17:31:34.235Z,15.13
2018-12-02T17:33:43.152Z,15.12
2018-12-02T17:35:51.193Z,15.11
2018-12-02T17:37:59.179Z,15.09
2018-12-02T17:40:24.338Z,15.09
2018-12-02T17:42:32.419Z,15.08
2018-12-02T17:44:40.568Z,15.07
2018-12-02T17:46:48.624Z,15.09
2018-12-02T17:48:57.057Z,15.07
2018-12-02T17:51:05.102Z,15.13
2018-12-02T17:53:15.072Z,15.14
2018-12-02T17:55:20.037Z,15.17
2018-12-02T17:57:28.107Z,15.19
2018-12-02T17:59:36.190Z,15.18
2018-12-02T18:01:44.476Z,15.17
2018-12-02T18:03:53.098Z,15.16
2018-12-02T18:06:01.245Z,15.15
2018-12-02T18:08:10.085Z,15.13
2018-12-02T18:10:18.376Z,15.13
2018-12-02T18:12:26.575Z,15.12
2018-12-02T18:16:54.159Z,15.20
2018-12-02T18:19:03.428Z,15.13
2018-12-02T18:21:11.517Z,15.12
2018-12-02T18:23:19.686Z,15.12
2018-12-02T18:25:28.240Z,15.12
2018-12-02T18:27:36.239Z,15.13
2018-12-02T18:29:44.328Z,15.13
2018-12-02T18:31:52.736Z,15.13
2018-12-02T18:34:00.732Z,15.15
2018-12-02T18:36:27.746Z,15.14
2018-12-02T18:38:38.111Z,15.16
2018-12-02T18:41:15.688Z,15.16
2018-12-02T18:43:23.908Z,15.16
2018-12-02T18:45:32.933Z,15.16
2018-12-02T18:47:41.961Z,15.17
2018-12-02T18:49:50.025Z,15.17
2018-12-02T18:51:58.187Z,15.19
2018-12-02T18:54:07.393Z,15.21
2018-12-02T18:56:16.675Z,15.22
2018-12-02T18:58:25.311Z,15.22
2018-12-02T19:00:46.876Z,15.23
2018-12-02T19:02:57.583Z,15.24
2018-12-02T19:05:05.703Z,15.24
2018-12-02T19:07:13.879Z,15.25
2018-12-02T19:09:22.269Z,15.26
2018-12-02T19:11:30.402Z,15.28
2018-12-02T19:13:43.622Z,15.29
2018-12-02T19:15:49.129Z,15.31
2018-12-02T19:17:57.500Z,15.33
2018-12-02T19:20:23.680Z,15.35
2018-12-02T19:22:31.696Z,15.36
2018-12-02T19:24:39.850Z,15.36
2018-12-02T19:26:49.836Z,15.37
2018-12-02T19:28:57.983Z,15.40
2018-12-02T19:31:06.559Z,15.39
2018-12-02T19:33:22.237Z,15.41
2018-12-02T19:35:40.332Z,15.44
2018-12-02T19:37:50.513Z,15.43
2018-12-02T19:39:58.587Z,15.43
2018-12-02T19:42:08.082Z,15.44
2018-12-02T19:44:16.132Z,15.45
2018-12-02T19:46:24.657Z,15.46
2018-12-02T19:48:32.746Z,15.48
2018-12-02T19:50:41.129Z,15.48
2018-12-02T19:52:50.025Z,15.49
2018-12-02T19:54:58.099Z,15.48
2018-12-02T19:57:07.248Z,15.47
2018-12-02T19:59:15.438Z,15.46
2018-12-02T20:01:23.563Z,15.44
2018-12-02T20:03:32.161Z,15.42
2018-12-02T20:05:40.498Z,15.40
2018-12-02T20:07:56.689Z,15.39
2018-12-02T20:10:05.350Z,15.38
2018-12-02T20:12:13.391Z,15.34
2018-12-02T20:14:21.590Z,15.32
2018-12-02T20:16:29.683Z,15.30
2018-12-02T20:18:38.344Z,15.30
2018-12-02T20:20:54.544Z,15.29
2018-12-02T20:23:03.242Z,15.27
2018-12-02T20:25:11.399Z,15.26
2018-12-02T20:27:21.342Z,15.26
2018-12-02T20:29:29.863Z,15.25
2018-12-02T20:31:38.054Z,15.25
2018-12-02T20:33:46.549Z,15.25
2018-12-02T20:35:54.911Z,15.26
2018-12-02T20:38:03.519Z,15.28
2018-12-02T20:40:25.758Z,15.28
2018-12-02T20:42:33.847Z,15.30
2018-12-02T20:44:42.010Z,15.28
2018-12-02T20:46:50.086Z,15.30
2018-12-02T20:48:58.279Z,15.32
2018-12-02T20:51:06.311Z,15.34
2018-12-02T20:53:16.159Z,15.35
2018-12-02T20:55:28.775Z,15.37
2018-12-02T20:57:36.939Z,15.37
2018-12-02T20:59:45.123Z,15.38
2018-12-02T21:01:53.279Z,15.39
2018-12-02T21:04:02.028Z,15.41
2018-12-02T21:06:12.665Z,15.41
2018-12-02T21:08:22.114Z,15.42
2018-12-02T21:10:30.182Z,15.44
2018-12-02T21:12:38.323Z,15.43
2018-12-02T21:14:46.569Z,15.45
2018-12-02T21:16:54.666Z,15.45
2018-12-02T21:19:02.690Z,15.46
2018-12-02T21:21:10.754Z,15.47
2018-12-02T21:23:18.747Z,15.49
2018-12-02T21:25:28.430Z,15.49
2018-12-02T21:27:36.443Z,15.52
2018-12-02T21:29:44.475Z,15.54
2018-12-02T21:31:52.517Z,15.55
2018-12-02T21:34:00.558Z,15.56
2018-12-02T21:36:09.073Z,15.58
2018-12-02T21:38:17.114Z,15.59
2018-12-02T21:40:25.214Z,15.59
2018-12-02T21:42:33.607Z,15.60
2018-12-02T21:44:41.625Z,15.60
2018-12-02T21:46:49.704Z,15.60
2018-12-02T21:48:57.689Z,15.61
2018-12-02T21:51:05.842Z,15.62
2018-12-02T21:53:13.909Z,15.63
2018-12-02T21:55:21.982Z,15.64
2018-12-02T21:57:29.998Z,15.64
2018-12-02T21:59:38.406Z,15.65
2018-12-02T22:01:46.485Z,15.67
2018-12-02T22:03:56.407Z,15.68
2018-12-02T22:06:04.432Z,15.68
2018-12-02T22:08:12.469Z,15.68
2018-12-02T22:10:31.170Z,15.68
2018-12-02T22:12:39.134Z,15.69
2018-12-02T22:14:48.061Z,15.69
2018-12-02T22:16:56.116Z,15.71
2018-12-02T22:19:04.475Z,15.73
2018-12-02T22:21:12.444Z,15.76
2018-12-02T22:23:20.485Z,15.77
2018-12-02T22:25:29.064Z,15.79
2018-12-02T22:27:37.449Z,15.79
2018-12-02T22:29:45.542Z,15.80
2018-12-02T22:31:53.601Z,15.80
2018-12-02T22:34:02.445Z,15.79
2018-12-02T22:36:13.891Z,15.77
2018-12-02T22:38:20.382Z,15.74
2018-12-02T22:40:29.149Z,15.71
2018-12-02T22:42:37.261Z,15.71
2018-12-02T22:44:45.270Z,15.70
2018-12-02T22:46:53.332Z,15.68
2018-12-02T22:49:01.330Z,15.67
2018-12-02T22:51:11.489Z,15.67
2018-12-02T22:53:19.465Z,15.65
2018-12-02T22:55:27.456Z,15.65
2018-12-02T22:57:36.817Z,15.64
2018-12-02T22:59:44.847Z,15.63
2018-12-02T23:02:10.657Z,15.63
2018-12-02T23:04:18.650Z,15.63
2018-12-02T23:06:29.074Z,15.63
2018-12-02T23:08:38.185Z,15.61
2018-12-02T23:10:46.249Z,15.61
2018-12-02T23:12:54.522Z,15.59
2018-12-02T23:15:02.477Z,15.60
2018-12-02T23:17:36.244Z,15.59
2018-12-02T23:19:44.181Z,15.58
2018-12-02T23:21:52.612Z,15.59
2018-12-02T23:24:00.695Z,15.59
2018-12-02T23:26:09.163Z,15.59
2018-12-02T23:28:17.230Z,15.59
2018-12-02T23:30:26.843Z,15.58
2018-12-02T23:32:34.816Z,15.57
2018-12-02T23:34:43.810Z,15.58
2018-12-02T23:36:51.847Z,15.58
2018-12-02T23:39:00.303Z,15.59
2018-12-02T23:41:08.563Z,15.60
2018-12-02T23:43:16.518Z,15.60
2018-12-02T23:45:24.498Z,15.59
2018-12-02T23:47:32.497Z,15.60
2018-12-02T23:49:40.468Z,15.61
2018-12-02T23:51:49.270Z,15.61
2018-12-02T23:53:57.465Z,15.61
2018-12-02T23:56:07.281Z,15.62
2018-12-02T23:58:15.227Z,15.62
