createdAt,value
2022-08-11T00:02:36.171Z,44.00
2022-08-11T00:05:08.219Z,44.20
2022-08-11T00:07:44.986Z,44.60
2022-08-11T00:10:18.000Z,44.90
2022-08-11T00:12:53.426Z,45.20
2022-08-11T00:15:23.943Z,46.20
2022-08-11T00:17:58.678Z,46.30
2022-08-11T00:20:32.610Z,46.60
2022-08-11T00:23:05.567Z,47.00
2022-08-11T00:25:40.917Z,47.20
2022-08-11T00:28:24.979Z,47.20
2022-08-11T00:30:58.609Z,47.40
2022-08-11T00:33:44.420Z,47.40
2022-08-11T00:36:20.859Z,47.70
2022-08-11T00:38:55.325Z,48.80
2022-08-11T00:41:34.304Z,48.90
2022-08-11T00:44:38.032Z,49.50
2022-08-11T00:47:20.655Z,49.20
2022-08-11T00:50:02.577Z,49.70
2022-08-11T00:53:00.307Z,49.00
2022-08-11T00:56:07.032Z,48.90
2022-08-11T00:59:13.251Z,49.10
2022-08-11T01:02:13.919Z,49.00
2022-08-11T01:05:17.769Z,48.90
2022-08-11T01:08:31.826Z,49.00
2022-08-11T01:11:39.536Z,49.10
2022-08-11T01:15:09.906Z,49.20
2022-08-11T01:18:08.542Z,49.50
2022-08-11T01:21:16.793Z,49.60
2022-08-11T01:24:28.603Z,49.90
2022-08-11T01:27:22.751Z,50.20
2022-08-11T01:30:21.543Z,50.10
2022-08-11T01:33:38.612Z,50.60
2022-08-11T01:36:43.751Z,50.80
2022-08-11T01:39:48.682Z,50.70
2022-08-11T01:43:28.475Z,50.60
2022-08-11T01:46:03.197Z,50.80
2022-08-11T01:48:42.334Z,50.90
2022-08-11T01:51:21.009Z,51.10
2022-08-11T01:53:57.351Z,51.40
2022-08-11T01:56:39.402Z,51.80
2022-08-11T01:59:17.206Z,52.30
2022-08-11T02:02:04.482Z,53.50
2022-08-11T02:04:37.520Z,52.80
2022-08-11T02:07:14.730Z,52.90
2022-08-11T02:09:55.464Z,53.20
2022-08-11T02:12:43.796Z,53.70
2022-08-11T02:15:34.589Z,53.50
2022-08-11T02:18:09.347Z,54.00
2022-08-11T02:21:03.890Z,54.60
2022-08-11T02:24:05.788Z,55.20
2022-08-11T02:26:40.621Z,55.50
2022-08-11T02:29:18.084Z,55.70
2022-08-11T02:32:28.741Z,55.70
2022-08-11T02:35:11.189Z,55.90
2022-08-11T02:37:49.650Z,56.80
2022-08-11T02:40:26.041Z,57.30
2022-08-11T02:43:06.944Z,57.60
2022-08-11T02:45:46.319Z,57.70
2022-08-11T02:48:55.956Z,58.00
2022-08-11T02:51:32.575Z,58.20
2022-08-11T02:54:09.951Z,58.50
2022-08-11T02:56:55.999Z,59.00
2022-08-11T02:59:53.506Z,59.50
2022-08-11T03:02:48.382Z,59.60
2022-08-11T03:05:28.287Z,60.40
2022-08-11T03:08:14.478Z,60.40
2022-08-11T03:11:09.428Z,61.40
2022-08-11T03:14:00.596Z,62.40
2022-08-11T03:16:48.368Z,62.40
2022-08-11T03:19:25.815Z,62.20
2022-08-11T03:22:06.412Z,62.30
2022-08-11T03:24:50.658Z,64.00
2022-08-11T03:27:34.199Z,63.70
2022-08-11T03:30:14.745Z,63.90
2022-08-11T03:33:25.418Z,64.40
2022-08-11T03:36:09.303Z,65.30
2022-08-11T03:38:50.090Z,65.10
2022-08-11T03:42:02.169Z,68.10
2022-08-11T03:44:42.335Z,67.50
2022-08-11T03:47:24.025Z,69.80
2022-08-11T03:50:07.127Z,69.60
2022-08-11T03:53:03.761Z,69.80
2022-08-11T03:55:56.005Z,69.80
2022-08-11T03:58:51.131Z,70.10
2022-08-11T04:01:49.441Z,70.40
2022-08-11T04:04:54.802Z,73.80
2022-08-11T04:08:11.113Z,73.10
2022-08-11T04:11:13.616Z,74.00
2022-08-11T04:14:19.755Z,74.30
2022-08-11T04:16:54.368Z,75.20
2022-08-11T04:20:02.859Z,75.70
2022-08-11T04:23:03.466Z,76.00
2022-08-11T04:25:58.922Z,76.60
2022-08-11T04:29:00.308Z,77.30
2022-08-11T04:31:50.518Z,77.60
2022-08-11T04:34:57.161Z,78.00
2022-08-11T04:38:00.567Z,78.60
2022-08-11T04:40:56.048Z,80.40
2022-08-11T04:44:07.541Z,80.20
2022-08-11T04:46:59.357Z,79.30
2022-08-11T04:50:19.452Z,79.20
2022-08-11T04:53:32.119Z,79.00
2022-08-11T04:56:26.843Z,79.60
2022-08-11T04:59:48.134Z,79.60
2022-08-11T05:02:51.190Z,80.90
2022-08-11T05:05:33.202Z,80.30
2022-08-11T05:08:49.723Z,79.70
2022-08-11T05:11:45.168Z,80.20
2022-08-11T05:14:49.277Z,79.50
2022-08-11T05:17:42.704Z,79.20
2022-08-11T05:20:31.920Z,79.10
2022-08-11T05:23:24.365Z,79.40
2022-08-11T05:26:44.065Z,79.00
2022-08-11T05:29:23.977Z,78.90
2022-08-11T05:32:17.542Z,78.30
2022-08-11T05:34:53.227Z,78.30
2022-08-11T05:37:33.294Z,78.20
2022-08-11T05:40:26.143Z,77.80
2022-08-11T05:43:16.309Z,77.90
2022-08-11T05:46:06.195Z,77.50
2022-08-11T05:48:55.874Z,77.10
2022-08-11T05:51:55.138Z,76.80
2022-08-11T05:54:46.786Z,76.40
2022-08-11T05:57:42.377Z,75.90
2022-08-11T06:00:12.635Z,75.20
2022-08-11T06:02:45.506Z,74.70
2022-08-11T06:05:14.461Z,74.50
2022-08-11T06:07:49.254Z,74.10
2022-08-11T06:10:34.420Z,73.70
2022-08-11T06:13:03.782Z,73.60
2022-08-11T06:15:35.794Z,73.30
2022-08-11T06:18:05.181Z,73.10
2022-08-11T06:20:37.602Z,72.60
2022-08-11T06:23:08.854Z,72.10
2022-08-11T06:25:39.437Z,71.60
2022-08-11T06:28:09.456Z,71.50
2022-08-11T06:30:42.064Z,71.10
2022-08-11T06:33:12.672Z,70.50
2022-08-11T06:35:50.159Z,70.40
2022-08-11T06:38:31.569Z,70.00
2022-08-11T06:41:23.776Z,69.50
2022-08-11T06:43:56.432Z,69.20
2022-08-11T06:46:29.653Z,69.00
2022-08-11T06:48:59.843Z,68.10
2022-08-11T06:51:32.592Z,68.30
2022-08-11T06:54:05.578Z,67.80
2022-08-11T06:57:26.432Z,67.70
2022-08-11T07:00:04.126Z,67.50
2022-08-11T07:02:35.466Z,67.30
2022-08-11T07:05:09.409Z,67.30
2022-08-11T07:08:37.384Z,66.30
2022-08-11T07:11:45.850Z,66.00
2022-08-11T07:14:38.725Z,65.90
2022-08-11T07:17:12.379Z,65.50
2022-08-11T07:20:13.349Z,64.80
2022-08-11T07:23:02.508Z,64.40
2022-08-11T07:25:51.443Z,63.80
2022-08-11T07:28:42.788Z,63.30
2022-08-11T07:31:15.520Z,62.50
2022-08-11T07:34:07.071Z,62.30
2022-08-11T07:36:41.072Z,61.90
2022-08-11T07:39:16.749Z,61.80
2022-08-11T07:41:46.442Z,61.00
2022-08-11T07:44:17.569Z,60.80
2022-08-11T07:47:07.607Z,60.60
2022-08-11T07:49:56.129Z,60.20
2022-08-11T07:52:30.510Z,59.50
2022-08-11T07:55:01.692Z,59.30
2022-08-11T07:58:14.574Z,58.80
2022-08-11T08:01:01.122Z,58.50
2022-08-11T08:03:54.032Z,58.10
2022-08-11T08:06:41.155Z,57.60
2022-08-11T08:09:28.456Z,57.40
2022-08-11T08:12:14.895Z,57.20
2022-08-11T08:15:01.550Z,56.80
2022-08-11T08:18:10.046Z,56.60
2022-08-11T08:20:46.716Z,56.00
2022-08-11T08:23:16.035Z,55.40
2022-08-11T08:25:46.862Z,55.70
2022-08-11T08:28:18.023Z,55.20
2022-08-11T08:30:49.914Z,54.50
2022-08-11T08:33:22.249Z,54.00
2022-08-11T08:36:11.846Z,53.50
2022-08-11T08:38:48.675Z,53.40
2022-08-11T08:41:21.486Z,52.20
2022-08-11T08:43:55.822Z,51.50
2022-08-11T08:46:31.829Z,51.40
2022-08-11T08:49:02.942Z,50.70
2022-08-11T08:52:31.761Z,50.60
2022-08-11T08:54:31.031Z,50.90
2022-08-11T08:57:05.396Z,50.10
2022-08-11T08:59:48.481Z,49.50
2022-08-11T09:02:34.274Z,49.00
2022-08-11T09:05:05.377Z,48.50
2022-08-11T09:07:38.999Z,48.50
2022-08-11T09:10:10.973Z,47.10
2022-08-11T09:12:42.734Z,46.00
2022-08-11T09:15:12.909Z,45.40
2022-08-11T09:17:47.497Z,44.30
2022-08-11T09:20:23.954Z,43.60
2022-08-11T09:26:22.279Z,40.90
2022-08-11T09:29:00.303Z,40.90
2022-08-11T09:31:39.421Z,40.80
2022-08-11T09:34:09.604Z,40.30
2022-08-11T09:36:57.934Z,40.00
2022-08-11T09:39:46.610Z,39.70
2022-08-11T09:42:16.297Z,39.10
2022-08-11T09:44:53.045Z,38.20
2022-08-11T09:47:24.598Z,37.90
2022-08-11T09:50:00.571Z,37.30
2022-08-11T09:52:33.369Z,37.40
2022-08-11T09:55:06.353Z,37.20
2022-08-11T09:57:55.102Z,36.50
2022-08-11T10:00:31.148Z,36.30
2022-08-11T10:03:01.769Z,36.00
2022-08-11T10:05:49.410Z,35.70
2022-08-11T10:08:20.281Z,35.90
2022-08-11T10:10:51.289Z,35.80
2022-08-11T10:14:32.218Z,35.40
2022-08-11T10:16:16.771Z,34.90
2022-08-11T10:18:53.386Z,35.00
2022-08-11T10:21:30.483Z,33.90
2022-08-11T10:24:19.478Z,34.30
2022-08-11T10:26:54.380Z,34.60
2022-08-11T10:29:45.198Z,34.20
2022-08-11T10:32:49.369Z,33.90
2022-08-11T10:35:28.936Z,33.40
2022-08-11T10:38:08.222Z,32.50
2022-08-11T10:41:11.031Z,32.20
2022-08-11T10:44:01.258Z,32.50
2022-08-11T10:46:47.978Z,32.70
2022-08-11T10:49:17.171Z,32.30
2022-08-11T10:52:03.978Z,32.00
2022-08-11T10:54:52.397Z,31.80
2022-08-11T10:57:39.337Z,31.70
2022-08-11T11:00:15.248Z,31.80
2022-08-11T11:02:44.550Z,31.30
2022-08-11T11:05:33.947Z,30.90
2022-08-11T11:08:30.914Z,30.70
2022-08-11T11:11:01.072Z,30.00
2022-08-11T11:13:53.298Z,30.90
2022-08-11T11:16:44.376Z,29.40
2022-08-11T11:19:20.840Z,29.00
2022-08-11T11:21:52.727Z,28.00
2022-08-11T11:24:37.540Z,27.00
2022-08-11T11:27:15.971Z,26.10
2022-08-11T11:30:03.562Z,24.60
2022-08-11T11:32:46.489Z,22.60
2022-08-11T11:35:32.040Z,23.30
2022-08-11T11:38:05.008Z,22.80
2022-08-11T11:40:35.066Z,22.30
2022-08-11T11:43:03.976Z,21.70
2022-08-11T11:45:33.166Z,21.00
2022-08-11T11:48:03.950Z,20.20
2022-08-11T11:50:35.627Z,19.90
2022-08-11T11:53:07.278Z,19.50
2022-08-11T11:55:37.203Z,18.10
2022-08-11T11:58:24.593Z,18.40
2022-08-11T12:01:12.768Z,17.80
2022-08-11T12:03:44.956Z,17.90
2022-08-11T12:06:14.968Z,18.10
2022-08-11T12:08:44.931Z,17.50
2022-08-11T12:11:32.246Z,17.20
2022-08-11T12:14:10.427Z,16.90
2022-08-11T12:16:42.536Z,16.20
2022-08-11T12:19:16.371Z,15.80
2022-08-11T12:22:00.971Z,15.90
2022-08-11T12:24:48.819Z,15.80
2022-08-11T12:27:25.413Z,15.40
2022-08-11T12:29:57.362Z,14.80
2022-08-11T12:32:30.228Z,14.80
2022-08-11T12:35:01.588Z,14.90
2022-08-11T12:37:33.997Z,14.90
2022-08-11T12:40:49.875Z,14.70
2022-08-11T12:43:38.005Z,15.00
2022-08-11T12:46:11.201Z,14.80
2022-08-11T12:49:04.168Z,14.00
2022-08-11T12:52:13.120Z,13.30
2022-08-11T12:54:51.876Z,13.90
2022-08-11T12:57:44.524Z,14.30
2022-08-11T13:00:32.037Z,14.10
2022-08-11T13:03:18.635Z,14.20
2022-08-11T13:05:49.867Z,13.80
2022-08-11T13:08:21.699Z,13.70
2022-08-11T13:11:09.959Z,13.00
2022-08-11T13:13:53.993Z,12.80
2022-08-11T13:16:26.417Z,13.10
2022-08-11T13:18:55.589Z,12.80
2022-08-11T13:21:24.975Z,12.50
2022-08-11T13:24:01.629Z,12.50
2022-08-11T13:26:47.339Z,12.30
2022-08-11T13:29:23.533Z,12.70
2022-08-11T13:31:53.820Z,12.30
2022-08-11T13:34:24.616Z,12.90
2022-08-11T13:36:56.093Z,13.10
2022-08-11T13:39:30.808Z,13.00
2022-08-11T13:42:01.785Z,13.00
2022-08-11T13:44:32.260Z,12.80
2022-08-11T13:47:04.348Z,12.90
2022-08-11T13:49:39.694Z,11.90
2022-08-11T13:52:13.996Z,11.90
2022-08-11T13:54:46.211Z,11.90
2022-08-11T13:58:06.674Z,11.50
2022-08-11T14:00:24.916Z,11.80
2022-08-11T14:02:58.214Z,11.40
2022-08-11T14:05:29.311Z,12.20
2022-08-11T14:08:02.377Z,11.20
2022-08-11T14:10:35.061Z,10.80
2022-08-11T14:13:29.197Z,11.20
2022-08-11T14:16:19.727Z,11.60
2022-08-11T14:18:53.496Z,10.40
2022-08-11T14:21:41.946Z,12.00
2022-08-11T14:24:12.958Z,11.50
2022-08-11T14:26:44.316Z,11.60
2022-08-11T14:29:15.147Z,11.50
2022-08-11T14:31:47.082Z,11.60
2022-08-11T14:34:16.452Z,11.50
2022-08-11T14:36:48.323Z,11.60
2022-08-11T14:39:19.535Z,11.60
2022-08-11T14:42:13.220Z,11.70
2022-08-11T14:45:05.190Z,11.30
2022-08-11T14:47:36.476Z,11.40
2022-08-11T14:50:11.567Z,11.20
2022-08-11T14:52:52.814Z,11.30
2022-08-11T14:55:41.399Z,10.70
2022-08-11T14:58:12.826Z,10.90
2022-08-11T15:00:43.433Z,10.80
2022-08-11T15:03:13.394Z,11.00
2022-08-11T15:05:57.733Z,10.80
2022-08-11T15:08:47.721Z,10.40
2022-08-11T15:11:47.433Z,10.80
2022-08-11T15:14:38.831Z,10.20
2022-08-11T15:17:10.243Z,10.60
2022-08-11T15:20:03.128Z,10.70
2022-08-11T15:22:49.809Z,10.70
2022-08-11T15:25:19.979Z,9.80
2022-08-11T15:28:09.203Z,10.00
2022-08-11T15:30:57.697Z,10.70
2022-08-11T15:33:47.574Z,10.70
2022-08-11T15:36:34.282Z,10.20
2022-08-11T15:39:08.071Z,10.00
2022-08-11T15:42:06.151Z,10.30
2022-08-11T15:45:04.083Z,10.10
2022-08-11T15:47:42.484Z,10.70
2022-08-11T15:50:16.027Z,10.70
2022-08-11T15:52:53.779Z,10.50
2022-08-11T15:55:24.622Z,10.10
2022-08-11T15:58:13.683Z,10.00
2022-08-11T16:01:04.436Z,10.20
2022-08-11T16:04:12.187Z,10.40
2022-08-11T16:06:47.599Z,9.10
2022-08-11T16:09:22.047Z,10.50
2022-08-11T16:11:53.647Z,10.00
2022-08-11T16:14:41.310Z,10.30
2022-08-11T16:17:13.076Z,10.50
2022-08-11T16:19:45.321Z,10.40
2022-08-11T16:22:16.239Z,11.10
2022-08-11T16:27:02.535Z,10.70
2022-08-11T16:27:41.734Z,10.30
2022-08-11T16:30:11.518Z,10.10
2022-08-11T16:32:43.137Z,10.30
2022-08-11T16:35:34.649Z,10.70
2022-08-11T16:38:22.097Z,10.50
2022-08-11T16:40:53.859Z,10.70
2022-08-11T16:43:44.174Z,10.60
2022-08-11T16:46:35.236Z,10.80
2022-08-11T16:49:07.454Z,10.80
2022-08-11T16:51:38.781Z,10.90
2022-08-11T16:54:08.779Z,11.40
2022-08-11T16:56:41.753Z,11.00
2022-08-11T16:59:17.580Z,11.00
2022-08-11T17:01:55.111Z,11.00
2022-08-11T17:04:48.801Z,11.00
2022-08-11T17:07:42.812Z,11.10
2022-08-11T17:10:50.783Z,11.20
2022-08-11T17:13:27.514Z,11.10
2022-08-11T17:16:12.965Z,11.30
2022-08-11T17:18:51.465Z,11.50
2022-08-11T17:21:23.291Z,11.90
2022-08-11T17:23:55.824Z,12.00
2022-08-11T17:26:49.816Z,12.20
2022-08-11T17:29:21.604Z,12.60
2022-08-11T17:32:08.456Z,12.80
2022-08-11T17:34:55.094Z,12.50
2022-08-11T17:37:25.787Z,12.70
2022-08-11T17:39:57.013Z,12.60
2022-08-11T17:42:46.091Z,12.60
2022-08-11T17:45:32.876Z,12.80
2022-08-11T17:48:20.275Z,12.80
2022-08-11T17:50:50.314Z,13.20
2022-08-11T17:53:37.469Z,13.50
2022-08-11T17:56:29.128Z,13.50
2022-08-11T17:59:17.843Z,13.90
2022-08-11T18:01:53.979Z,14.30
2022-08-11T18:04:25.745Z,14.60
2022-08-11T18:06:56.374Z,15.10
2022-08-11T18:09:42.828Z,15.60
2022-08-11T18:12:31.188Z,15.90
2022-08-11T18:15:17.999Z,16.40
2022-08-11T18:18:05.115Z,16.70
2022-08-11T18:20:52.236Z,17.00
2022-08-11T18:23:46.563Z,17.20
2022-08-11T18:26:38.221Z,17.60
2022-08-11T18:29:27.008Z,18.00
2022-08-11T18:32:21.274Z,18.30
2022-08-11T18:35:12.017Z,18.70
2022-08-11T18:38:05.725Z,19.30
2022-08-11T18:40:54.200Z,19.80
2022-08-11T18:43:43.149Z,20.30
2022-08-11T18:46:33.696Z,20.80
2022-08-11T18:49:26.603Z,21.50
2022-08-11T18:52:21.905Z,22.00
2022-08-11T18:55:08.683Z,22.30
2022-08-11T18:58:01.114Z,22.90
2022-08-11T19:00:48.194Z,23.50
2022-08-11T19:03:43.448Z,24.10
2022-08-11T19:06:40.820Z,24.50
2022-08-11T19:09:31.279Z,24.90
2022-08-11T19:12:18.955Z,25.40
2022-08-11T19:15:07.817Z,25.50
2022-08-11T19:17:56.996Z,25.80
2022-08-11T19:20:46.759Z,26.10
2022-08-11T19:23:37.627Z,27.00
2022-08-11T19:26:25.373Z,26.90
2022-08-11T19:30:11.038Z,27.40
2022-08-11T19:32:19.106Z,27.50
2022-08-11T19:35:06.419Z,27.80
2022-08-11T19:37:56.681Z,28.10
2022-08-11T19:40:43.339Z,28.10
2022-08-11T19:43:31.246Z,28.30
2022-08-11T19:46:20.490Z,28.40
2022-08-11T19:49:11.172Z,28.60
2022-08-11T19:51:58.348Z,28.80
2022-08-11T19:54:48.278Z,29.30
2022-08-11T19:57:39.528Z,29.40
2022-08-11T20:00:31.978Z,29.20
2022-08-11T20:03:19.092Z,29.30
2022-08-11T20:06:06.566Z,29.70
2022-08-11T20:08:57.825Z,30.00
2022-08-11T20:11:49.352Z,29.90
2022-08-11T20:14:36.753Z,30.00
2022-08-11T20:17:23.912Z,30.00
2022-08-11T20:20:11.069Z,30.00
2022-08-11T20:22:58.238Z,30.10
2022-08-11T20:25:46.098Z,30.20
2022-08-11T20:28:36.305Z,30.30
2022-08-11T20:31:24.384Z,30.70
2022-08-11T20:34:10.514Z,31.30
2022-08-11T20:36:57.556Z,32.00
2022-08-11T20:39:44.171Z,32.50
2022-08-11T20:42:31.438Z,32.70
2022-08-11T20:45:23.505Z,32.90
2022-08-11T20:51:19.851Z,33.60
2022-08-11T20:54:10.577Z,33.60
2022-08-11T20:56:58.365Z,33.50
2022-08-11T20:59:56.365Z,33.60
2022-08-11T21:02:45.856Z,33.80
2022-08-11T21:06:08.755Z,34.40
2022-08-11T21:08:47.930Z,34.40
2022-08-11T21:11:34.445Z,34.70
2022-08-11T21:14:23.928Z,34.40
2022-08-11T21:17:27.042Z,34.60
2022-08-11T21:20:22.715Z,34.70
2022-08-11T21:23:20.003Z,35.00
2022-08-11T21:26:15.574Z,34.90
2022-08-11T21:29:02.998Z,34.90
2022-08-11T21:31:51.650Z,34.90
2022-08-11T21:34:40.851Z,35.00
2022-08-11T21:37:31.017Z,35.30
2022-08-11T21:40:19.039Z,35.60
2022-08-11T21:43:07.533Z,35.70
2022-08-11T21:45:55.399Z,35.80
2022-08-11T21:48:42.553Z,35.80
2022-08-11T21:51:28.753Z,35.70
2022-08-11T21:54:18.359Z,36.00
2022-08-11T21:57:05.712Z,36.10
2022-08-11T22:00:00.842Z,36.10
2022-08-11T22:02:53.099Z,36.40
2022-08-11T22:05:40.790Z,36.20
2022-08-11T22:08:27.704Z,36.60
2022-08-11T22:11:15.879Z,36.90
2022-08-11T22:14:18.853Z,37.10
2022-08-11T22:17:04.812Z,37.60
2022-08-11T22:19:52.546Z,37.70
2022-08-11T22:22:51.290Z,37.60
2022-08-11T22:25:46.435Z,38.00
2022-08-11T22:28:39.808Z,38.50
2022-08-11T22:31:26.867Z,38.50
2022-08-11T22:34:13.143Z,38.70
2022-08-11T22:37:00.378Z,38.80
2022-08-11T22:40:02.266Z,38.90
2022-08-11T22:42:49.998Z,38.90
2022-08-11T22:45:38.226Z,39.00
2022-08-11T22:48:25.810Z,39.20
2022-08-11T22:51:13.634Z,39.40
2022-08-11T22:53:59.969Z,40.00
2022-08-11T22:56:46.534Z,40.30
2022-08-11T22:59:34.395Z,40.70
2022-08-11T23:02:22.772Z,41.10
2022-08-11T23:05:10.242Z,41.70
2022-08-11T23:07:57.676Z,42.50
2022-08-11T23:10:44.759Z,41.80
2022-08-11T23:13:31.298Z,42.70
2022-08-11T23:16:17.886Z,42.60
2022-08-11T23:19:06.891Z,43.00
2022-08-11T23:21:53.991Z,42.90
2022-08-11T23:24:41.620Z,43.10
2022-08-11T23:27:28.570Z,43.10
2022-08-11T23:30:19.050Z,43.20
2022-08-11T23:33:08.553Z,43.50
2022-08-11T23:36:03.299Z,43.70
2022-08-11T23:38:51.669Z,44.50
2022-08-11T23:41:38.575Z,44.30
2022-08-11T23:44:26.913Z,44.60
2022-08-11T23:47:15.693Z,44.40
2022-08-11T23:50:03.082Z,44.80
2022-08-11T23:52:52.471Z,44.70
2022-08-11T23:55:39.130Z,44.70
2022-08-11T23:58:25.199Z,44.70
