createdAt,value
2023-01-29T00:00:33.142Z,19.73
2023-01-29T00:02:59.423Z,18.60
2023-01-29T00:05:28.364Z,18.40
2023-01-29T00:07:55.809Z,24.05
2023-01-29T00:10:22.304Z,19.13
2023-01-29T00:12:48.580Z,19.10
2023-01-29T00:15:14.865Z,19.83
2023-01-29T00:17:41.105Z,21.35
2023-01-29T00:20:07.540Z,18.08
2023-01-29T00:22:33.792Z,23.88
2023-01-29T00:25:00.330Z,16.70
2023-01-29T00:27:26.576Z,15.18
2023-01-29T00:30:08.968Z,17.23
2023-01-29T00:32:36.128Z,19.17
2023-01-29T00:35:02.654Z,20.92
2023-01-29T00:37:28.902Z,20.42
2023-01-29T00:39:55.221Z,19.77
2023-01-29T00:42:40.485Z,20.23
2023-01-29T00:45:07.207Z,19.17
2023-01-29T00:47:33.854Z,21.33
2023-01-29T00:50:04.447Z,21.10
2023-01-29T00:52:30.781Z,18.27
2023-01-29T00:54:58.684Z,17.25
2023-01-29T00:57:25.844Z,20.85
2023-01-29T00:59:52.226Z,19.40
2023-01-29T01:02:37.479Z,21.50
2023-01-29T01:05:06.091Z,20.67
2023-01-29T01:07:32.376Z,18.40
2023-01-29T01:10:17.824Z,21.90
2023-01-29T01:12:44.371Z,22.15
2023-01-29T01:15:11.048Z,20.25
2023-01-29T01:17:37.477Z,21.90
2023-01-29T01:20:04.093Z,19.85
2023-01-29T01:22:31.964Z,19.95
2023-01-29T01:24:58.363Z,19.40
2023-01-29T01:27:25.652Z,17.80
2023-01-29T01:29:51.977Z,20.35
2023-01-29T01:32:18.643Z,21.02
2023-01-29T01:34:45.343Z,22.60
2023-01-29T01:37:11.690Z,16.70
2023-01-29T01:39:37.968Z,18.30
2023-01-29T01:42:06.035Z,18.92
2023-01-29T01:44:51.085Z,17.08
2023-01-29T01:47:18.833Z,17.05
2023-01-29T01:49:45.270Z,19.17
2023-01-29T01:52:12.869Z,17.80
2023-01-29T01:54:39.282Z,18.20
2023-01-29T01:57:16.084Z,19.60
2023-01-29T01:59:45.889Z,18.45
2023-01-29T02:02:31.203Z,20.73
2023-01-29T02:05:16.321Z,19.50
2023-01-29T02:08:02.520Z,20.30
2023-01-29T02:10:30.695Z,18.48
2023-01-29T02:12:57.009Z,16.02
2023-01-29T02:15:23.289Z,17.15
2023-01-29T02:17:50.290Z,17.88
2023-01-29T02:20:27.094Z,23.00
2023-01-29T02:23:12.662Z,19.23
2023-01-29T02:25:41.976Z,21.60
2023-01-29T02:28:14.237Z,19.15
2023-01-29T02:31:00.829Z,17.38
2023-01-29T02:33:36.084Z,21.90
2023-01-29T02:36:18.679Z,21.77
2023-01-29T02:38:51.119Z,20.90
2023-01-29T02:41:26.574Z,22.55
2023-01-29T02:44:01.234Z,17.90
2023-01-29T02:46:32.951Z,19.95
2023-01-29T02:49:07.852Z,22.42
2023-01-29T02:51:41.862Z,19.70
2023-01-29T02:54:13.769Z,17.77
2023-01-29T02:56:45.020Z,21.70
2023-01-29T02:59:16.978Z,24.85
2023-01-29T03:01:46.564Z,26.70
2023-01-29T03:04:15.839Z,25.45
2023-01-29T03:06:44.944Z,25.58
2023-01-29T03:09:16.532Z,27.13
2023-01-29T03:11:45.195Z,30.38
2023-01-29T03:14:50.272Z,25.42
2023-01-29T03:17:17.868Z,24.50
2023-01-29T03:19:46.345Z,24.55
2023-01-29T03:22:13.666Z,22.73
2023-01-29T03:25:13.291Z,21.60
2023-01-29T03:28:01.312Z,22.92
2023-01-29T03:30:47.160Z,22.02
2023-01-29T03:33:15.102Z,21.35
2023-01-29T03:35:48.639Z,21.98
2023-01-29T03:38:15.848Z,19.60
2023-01-29T03:41:12.202Z,20.25
2023-01-29T03:43:38.455Z,21.42
2023-01-29T03:46:08.312Z,20.83
2023-01-29T03:48:37.403Z,24.92
2023-01-29T03:51:12.043Z,22.15
2023-01-29T03:53:41.389Z,22.48
2023-01-29T03:56:13.903Z,25.63
2023-01-29T03:58:45.876Z,22.13
2023-01-29T04:01:19.467Z,25.20
2023-01-29T04:04:04.537Z,26.75
2023-01-29T04:06:32.375Z,24.75
2023-01-29T04:09:01.475Z,27.05
2023-01-29T04:11:29.281Z,23.20
2023-01-29T04:13:56.336Z,24.83
2023-01-29T04:16:25.304Z,24.70
2023-01-29T04:18:51.868Z,26.67
2023-01-29T04:21:18.687Z,25.88
2023-01-29T04:23:44.961Z,24.70
2023-01-29T04:26:21.679Z,25.63
2023-01-29T04:28:58.059Z,26.27
2023-01-29T04:31:28.257Z,22.23
2023-01-29T04:34:12.581Z,24.63
2023-01-29T04:36:38.873Z,23.90
2023-01-29T04:39:17.722Z,24.90
2023-01-29T04:41:46.833Z,25.77
2023-01-29T04:44:18.774Z,22.50
2023-01-29T04:47:03.726Z,25.20
2023-01-29T04:49:45.441Z,26.67
2023-01-29T04:52:30.300Z,23.35
2023-01-29T04:55:14.905Z,29.23
2023-01-29T04:57:42.312Z,26.27
2023-01-29T05:00:12.511Z,22.17
2023-01-29T05:02:40.157Z,27.88
2023-01-29T05:05:07.325Z,26.67
2023-01-29T05:07:35.289Z,22.08
2023-01-29T05:10:02.461Z,26.50
2023-01-29T05:12:29.964Z,26.30
2023-01-29T05:14:58.103Z,25.02
2023-01-29T05:17:25.338Z,25.98
2023-01-29T05:19:51.675Z,26.90
2023-01-29T05:22:18.498Z,21.60
2023-01-29T05:24:46.341Z,23.65
2023-01-29T05:27:36.657Z,26.08
2023-01-29T05:30:03.115Z,27.75
2023-01-29T05:32:29.406Z,25.25
2023-01-29T05:34:55.952Z,26.08
2023-01-29T05:37:22.342Z,26.52
2023-01-29T05:39:48.895Z,28.77
2023-01-29T05:42:15.141Z,30.02
2023-01-29T05:44:41.432Z,24.00
2023-01-29T05:47:07.847Z,28.95
2023-01-29T05:49:34.094Z,27.02
2023-01-29T05:52:00.544Z,26.13
2023-01-29T05:54:26.919Z,25.52
2023-01-29T05:56:53.177Z,28.17
2023-01-29T05:59:19.500Z,29.42
2023-01-29T06:01:45.812Z,27.35
2023-01-29T06:04:12.111Z,24.88
2023-01-29T06:06:38.433Z,28.38
2023-01-29T06:09:04.727Z,26.80
2023-01-29T06:11:30.983Z,23.33
2023-01-29T06:13:57.715Z,26.02
2023-01-29T06:16:24.063Z,26.33
2023-01-29T06:18:50.381Z,28.33
2023-01-29T06:21:19.084Z,24.40
2023-01-29T06:23:46.332Z,26.42
2023-01-29T06:26:13.681Z,25.42
2023-01-29T06:28:40.120Z,27.13
2023-01-29T06:31:37.390Z,22.83
2023-01-29T06:33:53.291Z,23.85
2023-01-29T06:36:19.561Z,26.52
2023-01-29T06:38:47.248Z,23.13
2023-01-29T06:41:16.056Z,23.25
2023-01-29T06:43:44.119Z,31.00
2023-01-29T06:46:10.549Z,27.00
2023-01-29T06:48:36.877Z,22.40
2023-01-29T06:51:06.841Z,23.17
2023-01-29T06:53:33.864Z,23.52
2023-01-29T06:56:00.230Z,21.20
2023-01-29T06:58:26.660Z,26.70
2023-01-29T07:00:53.097Z,24.83
2023-01-29T07:03:19.435Z,23.70
2023-01-29T07:05:52.868Z,22.90
2023-01-29T07:08:22.487Z,23.90
2023-01-29T07:10:49.200Z,23.42
2023-01-29T07:13:16.301Z,22.63
2023-01-29T07:15:42.970Z,26.85
2023-01-29T07:18:12.607Z,23.08
2023-01-29T07:20:40.260Z,27.17
2023-01-29T07:23:06.808Z,28.63
2023-01-29T07:25:33.818Z,24.20
2023-01-29T07:28:01.085Z,24.85
2023-01-29T07:30:27.546Z,25.30
2023-01-29T07:32:53.903Z,22.52
2023-01-29T07:35:20.164Z,23.17
2023-01-29T07:37:49.053Z,24.13
2023-01-29T07:40:15.726Z,24.42
2023-01-29T07:42:43.973Z,28.65
2023-01-29T07:45:10.811Z,27.13
2023-01-29T07:47:37.061Z,20.48
2023-01-29T07:50:04.027Z,26.42
2023-01-29T07:52:31.203Z,25.83
2023-01-29T07:54:57.536Z,21.20
2023-01-29T07:57:23.932Z,24.30
2023-01-29T07:59:50.289Z,24.38
2023-01-29T08:02:16.774Z,22.75
2023-01-29T08:04:43.071Z,23.15
2023-01-29T08:07:09.525Z,21.83
2023-01-29T08:09:36.344Z,23.33
2023-01-29T08:12:02.620Z,21.58
2023-01-29T08:14:28.868Z,22.85
2023-01-29T08:16:55.101Z,24.23
2023-01-29T08:19:21.335Z,26.60
2023-01-29T08:21:47.910Z,22.48
2023-01-29T08:24:14.274Z,21.50
2023-01-29T08:26:40.531Z,21.55
2023-01-29T08:29:06.845Z,24.42
2023-01-29T08:31:33.635Z,21.38
2023-01-29T08:33:59.902Z,17.88
2023-01-29T08:36:26.281Z,23.77
2023-01-29T08:38:52.531Z,19.73
2023-01-29T08:41:19.013Z,27.55
2023-01-29T08:43:46.486Z,21.00
2023-01-29T08:46:12.915Z,20.77
2023-01-29T08:48:39.212Z,25.38
2023-01-29T08:51:05.728Z,21.02
2023-01-29T08:53:32.181Z,18.80
2023-01-29T08:55:58.490Z,18.98
2023-01-29T08:58:24.799Z,22.50
2023-01-29T09:00:51.157Z,18.65
2023-01-29T09:03:17.829Z,23.25
2023-01-29T09:05:44.184Z,21.25
2023-01-29T09:08:10.613Z,24.52
2023-01-29T09:10:36.880Z,21.00
2023-01-29T09:13:03.482Z,23.55
2023-01-29T09:15:30.035Z,21.20
2023-01-29T09:17:56.466Z,21.25
2023-01-29T09:20:22.784Z,20.10
2023-01-29T09:22:50.530Z,20.35
2023-01-29T09:25:17.217Z,22.35
2023-01-29T09:27:43.831Z,20.23
2023-01-29T09:30:10.543Z,21.52
2023-01-29T09:32:52.758Z,20.23
2023-01-29T09:35:19.767Z,23.92
2023-01-29T09:37:50.118Z,19.85
2023-01-29T09:40:28.467Z,22.23
2023-01-29T09:43:01.363Z,20.55
2023-01-29T09:45:28.400Z,21.83
2023-01-29T09:47:59.209Z,21.92
2023-01-29T09:50:37.251Z,25.40
2023-01-29T09:53:26.278Z,19.58
2023-01-29T09:55:52.512Z,21.35
2023-01-29T09:58:35.852Z,21.50
2023-01-29T10:01:05.182Z,21.10
2023-01-29T10:03:40.675Z,20.15
2023-01-29T10:06:13.230Z,23.67
2023-01-29T10:08:52.906Z,21.70
2023-01-29T10:11:25.207Z,27.83
2023-01-29T10:13:51.530Z,20.35
2023-01-29T10:16:39.659Z,22.45
2023-01-29T10:19:08.939Z,21.10
2023-01-29T10:21:53.967Z,22.52
2023-01-29T10:24:40.523Z,19.08
2023-01-29T10:27:13.494Z,20.10
2023-01-29T10:29:41.339Z,21.77
2023-01-29T10:32:13.906Z,25.58
2023-01-29T10:34:46.472Z,21.50
2023-01-29T10:37:15.611Z,20.48
2023-01-29T10:39:41.970Z,23.65
2023-01-29T10:42:11.327Z,24.55
2023-01-29T10:44:43.653Z,20.70
2023-01-29T10:47:21.603Z,25.77
2023-01-29T10:49:48.041Z,22.52
2023-01-29T10:52:32.995Z,23.65
2023-01-29T10:55:03.432Z,27.80
2023-01-29T10:57:46.359Z,35.15
2023-01-29T11:00:23.255Z,23.00
2023-01-29T11:02:50.464Z,29.13
2023-01-29T11:05:29.769Z,23.83
2023-01-29T11:08:22.253Z,31.33
2023-01-29T11:10:54.623Z,22.75
2023-01-29T11:13:22.447Z,26.35
2023-01-29T11:15:51.704Z,25.48
2023-01-29T11:18:18.065Z,34.70
2023-01-29T11:20:45.520Z,34.28
2023-01-29T11:23:41.125Z,29.45
2023-01-29T11:26:10.833Z,31.57
2023-01-29T11:28:45.055Z,28.17
2023-01-29T11:31:19.220Z,26.50
2023-01-29T11:33:46.246Z,26.83
2023-01-29T11:36:32.913Z,28.83
2023-01-29T11:39:08.309Z,25.17
2023-01-29T11:41:42.859Z,28.80
2023-01-29T11:44:18.080Z,27.90
2023-01-29T11:46:44.429Z,32.45
2023-01-29T11:49:21.116Z,32.60
2023-01-29T11:51:51.477Z,29.33
2023-01-29T11:54:19.650Z,29.67
2023-01-29T11:56:46.662Z,27.92
2023-01-29T11:59:31.620Z,31.05
2023-01-29T12:02:04.728Z,32.72
2023-01-29T12:04:31.110Z,29.90
2023-01-29T12:06:58.008Z,33.40
2023-01-29T12:09:27.289Z,30.67
2023-01-29T12:11:53.667Z,32.63
2023-01-29T12:14:34.172Z,28.08
2023-01-29T12:17:06.127Z,29.05
2023-01-29T12:19:42.592Z,31.10
2023-01-29T12:22:18.104Z,37.22
2023-01-29T12:24:50.740Z,33.65
2023-01-29T12:27:38.931Z,31.92
2023-01-29T12:32:46.429Z,36.17
2023-01-29T12:35:21.580Z,41.20
2023-01-29T12:38:06.777Z,32.00
2023-01-29T12:40:38.199Z,30.05
2023-01-29T12:43:07.005Z,33.55
2023-01-29T12:45:35.459Z,33.58
2023-01-29T12:48:05.081Z,31.08
2023-01-29T12:50:35.407Z,29.77
2023-01-29T12:53:20.341Z,30.50
2023-01-29T12:55:48.647Z,30.83
2023-01-29T12:58:16.300Z,29.48
2023-01-29T13:00:46.877Z,34.28
2023-01-29T13:03:20.846Z,28.92
2023-01-29T13:05:50.270Z,33.72
2023-01-29T13:08:21.831Z,33.13
2023-01-29T13:10:50.513Z,31.08
2023-01-29T13:13:32.129Z,31.20
2023-01-29T13:16:00.857Z,27.20
2023-01-29T13:18:42.411Z,32.50
2023-01-29T13:21:34.949Z,32.10
2023-01-29T13:24:05.715Z,30.85
2023-01-29T13:26:32.669Z,29.38
2023-01-29T13:28:59.083Z,31.98
2023-01-29T13:31:28.431Z,32.45
2023-01-29T13:34:00.722Z,29.95
2023-01-29T13:36:28.989Z,38.10
2023-01-29T13:39:08.918Z,35.38
2023-01-29T13:41:39.847Z,30.48
2023-01-29T13:44:08.075Z,31.55
2023-01-29T13:46:34.533Z,29.02
2023-01-29T13:49:04.818Z,33.00
2023-01-29T13:51:35.017Z,30.98
2023-01-29T13:54:07.833Z,33.35
2023-01-29T13:56:34.054Z,29.42
2023-01-29T13:59:01.347Z,27.83
2023-01-29T14:01:46.603Z,31.85
2023-01-29T14:04:19.049Z,28.00
2023-01-29T14:06:47.078Z,28.08
2023-01-29T14:09:32.697Z,26.63
2023-01-29T14:11:59.061Z,26.08
2023-01-29T14:14:50.635Z,26.70
2023-01-29T14:17:18.112Z,27.35
2023-01-29T14:19:51.516Z,29.85
2023-01-29T14:22:22.281Z,26.13
2023-01-29T14:24:49.490Z,27.52
2023-01-29T14:27:25.303Z,25.95
2023-01-29T14:29:57.465Z,29.63
2023-01-29T14:32:27.629Z,31.88
2023-01-29T14:35:04.961Z,24.88
2023-01-29T14:37:33.842Z,26.80
2023-01-29T14:40:20.629Z,30.58
2023-01-29T14:42:46.874Z,23.83
2023-01-29T14:45:30.044Z,27.40
2023-01-29T14:47:56.359Z,26.77
2023-01-29T14:50:28.654Z,29.67
2023-01-29T14:52:59.712Z,28.55
2023-01-29T14:55:25.967Z,26.35
2023-01-29T14:57:52.774Z,23.08
2023-01-29T15:00:22.609Z,25.42
2023-01-29T15:02:56.418Z,22.48
2023-01-29T15:05:35.841Z,26.85
2023-01-29T15:08:13.900Z,25.90
2023-01-29T15:10:43.875Z,21.58
2023-01-29T15:13:22.215Z,24.40
2023-01-29T15:16:21.035Z,30.27
2023-01-29T15:18:50.451Z,26.70
2023-01-29T15:21:17.642Z,26.55
2023-01-29T15:23:44.697Z,26.60
2023-01-29T15:26:12.364Z,24.98
2023-01-29T15:28:39.185Z,27.35
2023-01-29T15:31:12.046Z,25.85
2023-01-29T15:33:41.065Z,29.73
2023-01-29T15:36:08.415Z,25.55
2023-01-29T15:38:35.268Z,25.33
2023-01-29T15:41:16.586Z,32.63
2023-01-29T15:43:44.282Z,30.80
2023-01-29T15:46:12.432Z,27.15
2023-01-29T15:48:40.657Z,29.17
2023-01-29T15:51:07.890Z,26.25
2023-01-29T15:53:49.643Z,30.02
2023-01-29T15:56:18.107Z,37.28
2023-01-29T15:58:46.911Z,21.95
2023-01-29T16:01:13.342Z,24.63
2023-01-29T16:03:40.022Z,26.42
2023-01-29T16:06:09.148Z,25.10
2023-01-29T16:08:38.516Z,24.02
2023-01-29T16:11:06.612Z,25.20
2023-01-29T16:13:36.339Z,26.02
2023-01-29T16:16:04.619Z,26.25
2023-01-29T16:18:35.176Z,31.90
2023-01-29T16:21:06.471Z,31.60
2023-01-29T16:23:40.341Z,29.98
2023-01-29T16:26:08.082Z,29.42
2023-01-29T16:28:45.803Z,26.08
2023-01-29T16:31:13.954Z,29.15
2023-01-29T16:33:41.414Z,23.45
2023-01-29T16:36:28.049Z,25.13
2023-01-29T16:38:56.768Z,25.77
2023-01-29T16:41:25.735Z,22.70
2023-01-29T16:44:01.153Z,27.42
2023-01-29T16:48:54.599Z,25.27
2023-01-29T16:51:26.037Z,30.00
2023-01-29T16:53:52.932Z,32.53
2023-01-29T16:56:22.289Z,30.95
2023-01-29T16:58:52.204Z,31.70
2023-01-29T17:01:18.969Z,29.75
2023-01-29T17:03:49.868Z,30.42
2023-01-29T17:06:21.429Z,31.58
2023-01-29T17:08:47.785Z,33.28
2023-01-29T17:11:23.133Z,33.33
2023-01-29T17:13:49.441Z,29.73
2023-01-29T17:16:22.011Z,33.00
2023-01-29T17:18:48.315Z,28.90
2023-01-29T17:21:14.851Z,31.60
2023-01-29T17:23:42.235Z,32.63
2023-01-29T17:26:09.922Z,243.00
2023-01-29T17:28:36.399Z,90.53
2023-01-29T17:31:06.613Z,113.47
2023-01-29T17:33:34.143Z,187.60
2023-01-29T17:36:00.510Z,162.38
2023-01-29T17:38:27.063Z,165.25
2023-01-29T17:40:58.014Z,30.30
2023-01-29T17:43:24.432Z,35.53
2023-01-29T17:45:50.780Z,37.38
2023-01-29T17:48:27.899Z,33.25
2023-01-29T17:50:55.556Z,33.17
2023-01-29T17:53:23.626Z,36.78
2023-01-29T17:55:51.073Z,37.30
2023-01-29T17:58:19.104Z,29.00
2023-01-29T18:00:45.841Z,29.40
2023-01-29T18:03:12.528Z,33.50
2023-01-29T18:05:42.426Z,33.25
2023-01-29T18:08:29.582Z,32.25
2023-01-29T18:10:56.238Z,31.05
2023-01-29T18:13:22.695Z,33.75
2023-01-29T18:15:49.513Z,31.67
2023-01-29T18:18:18.332Z,35.08
2023-01-29T18:20:45.094Z,42.38
2023-01-29T18:23:11.876Z,33.20
2023-01-29T18:25:38.563Z,35.75
2023-01-29T18:28:05.338Z,39.95
2023-01-29T18:30:31.945Z,44.78
2023-01-29T18:32:58.451Z,38.65
2023-01-29T18:35:25.171Z,37.00
2023-01-29T18:37:51.541Z,36.95
2023-01-29T18:40:18.425Z,36.42
2023-01-29T18:42:45.563Z,31.98
2023-01-29T18:45:12.637Z,35.05
2023-01-29T18:47:39.436Z,37.95
2023-01-29T18:50:06.365Z,30.45
2023-01-29T18:52:33.609Z,29.90
2023-01-29T18:55:01.000Z,36.55
2023-01-29T18:58:26.624Z,32.58
2023-01-29T19:00:14.843Z,33.78
2023-01-29T19:02:42.844Z,32.05
2023-01-29T19:05:09.208Z,34.80
2023-01-29T19:07:35.694Z,33.95
2023-01-29T19:10:04.644Z,33.50
2023-01-29T19:12:30.924Z,33.17
2023-01-29T19:14:57.316Z,33.28
2023-01-29T19:17:23.679Z,30.08
2023-01-29T19:19:50.994Z,31.58
2023-01-29T19:22:17.482Z,33.50
2023-01-29T19:24:43.816Z,33.35
2023-01-29T19:27:10.269Z,30.70
2023-01-29T19:29:36.565Z,25.92
2023-01-29T19:32:03.080Z,31.90
2023-01-29T19:34:29.368Z,30.60
2023-01-29T19:36:55.666Z,27.77
2023-01-29T19:39:22.252Z,32.03
2023-01-29T19:41:48.495Z,28.13
2023-01-29T19:44:14.781Z,32.80
2023-01-29T19:46:41.135Z,30.80
2023-01-29T19:49:07.469Z,33.38
2023-01-29T19:51:33.831Z,30.85
2023-01-29T19:54:00.189Z,30.90
2023-01-29T19:56:26.516Z,30.85
2023-01-29T19:58:57.252Z,33.58
2023-01-29T20:01:29.546Z,35.80
2023-01-29T20:03:55.875Z,30.33
2023-01-29T20:06:23.709Z,30.27
2023-01-29T20:08:50.078Z,32.70
2023-01-29T20:11:17.336Z,37.97
2023-01-29T20:13:43.877Z,26.88
2023-01-29T20:16:10.204Z,34.88
2023-01-29T20:18:36.508Z,35.58
2023-01-29T20:21:22.081Z,31.25
2023-01-29T20:28:42.055Z,30.08
2023-01-29T20:31:09.418Z,37.67
2023-01-29T20:33:39.041Z,37.75
2023-01-29T20:36:07.462Z,37.08
2023-01-29T20:38:35.247Z,34.70
2023-01-29T20:41:15.020Z,35.90
2023-01-29T20:43:41.966Z,36.67
2023-01-29T20:46:09.095Z,33.38
2023-01-29T20:48:35.782Z,25.23
2023-01-29T20:51:06.525Z,34.35
2023-01-29T20:53:33.020Z,34.15
2023-01-29T20:55:59.552Z,34.85
2023-01-29T20:58:26.412Z,36.05
2023-01-29T21:00:52.796Z,35.90
2023-01-29T21:03:19.186Z,35.10
2023-01-29T21:05:46.000Z,41.17
2023-01-29T21:08:12.473Z,37.42
2023-01-29T21:10:39.455Z,31.98
2023-01-29T21:13:05.944Z,34.40
2023-01-29T21:15:32.379Z,38.97
2023-01-29T21:18:02.521Z,35.72
2023-01-29T21:20:28.828Z,36.67
2023-01-29T21:22:55.226Z,37.47
2023-01-29T21:25:22.949Z,37.17
2023-01-29T21:27:49.466Z,44.05
2023-01-29T21:30:16.442Z,40.20
2023-01-29T21:32:42.985Z,41.00
2023-01-29T21:35:09.789Z,36.67
2023-01-29T21:37:37.836Z,43.72
2023-01-29T21:40:05.093Z,34.38
2023-01-29T21:42:50.059Z,35.00
2023-01-29T21:45:16.371Z,40.13
2023-01-29T21:47:42.611Z,44.20
2023-01-29T21:50:09.161Z,37.15
2023-01-29T21:52:35.459Z,37.63
2023-01-29T21:55:02.019Z,38.40
2023-01-29T21:57:28.397Z,35.22
2023-01-29T21:59:54.685Z,41.90
2023-01-29T22:02:22.152Z,43.60
2023-01-29T22:04:48.562Z,44.30
2023-01-29T22:07:14.809Z,35.40
2023-01-29T22:09:41.201Z,35.72
2023-01-29T22:12:08.164Z,37.45
2023-01-29T22:14:34.606Z,35.67
2023-01-29T22:17:01.363Z,36.35
2023-01-29T22:19:29.343Z,36.97
2023-01-29T22:21:55.632Z,32.47
2023-01-29T22:24:21.983Z,35.33
2023-01-29T22:26:49.439Z,37.67
2023-01-29T22:29:19.495Z,36.22
2023-01-29T22:31:45.782Z,39.70
2023-01-29T22:34:12.828Z,38.58
2023-01-29T22:36:39.517Z,37.70
2023-01-29T22:39:07.294Z,38.10
2023-01-29T22:41:33.761Z,30.05
2023-01-29T22:44:00.326Z,34.65
2023-01-29T22:46:26.563Z,34.40
2023-01-29T22:48:53.614Z,39.40
2023-01-29T22:51:19.910Z,32.80
2023-01-29T22:53:50.057Z,36.15
2023-01-29T22:56:17.045Z,39.35
2023-01-29T22:58:43.665Z,32.63
2023-01-29T23:01:10.550Z,36.70
2023-01-29T23:03:36.885Z,43.22
2023-01-29T23:06:03.450Z,34.72
2023-01-29T23:08:31.877Z,31.40
2023-01-29T23:11:13.646Z,39.10
2023-01-29T23:13:50.592Z,39.58
2023-01-29T23:16:17.976Z,36.72
2023-01-29T23:18:44.675Z,36.55
2023-01-29T23:21:11.373Z,29.30
2023-01-29T23:23:37.749Z,35.75
2023-01-29T23:26:24.237Z,40.17
2023-01-29T23:28:50.501Z,30.85
2023-01-29T23:31:16.848Z,32.05
2023-01-29T23:33:43.475Z,31.23
2023-01-29T23:36:09.859Z,31.10
2023-01-29T23:38:36.191Z,31.25
2023-01-29T23:41:03.043Z,28.10
2023-01-29T23:43:29.755Z,33.47
2023-01-29T23:45:56.049Z,35.65
2023-01-29T23:48:22.653Z,33.33
2023-01-29T23:50:49.361Z,35.33
2023-01-29T23:53:16.195Z,35.42
2023-01-29T23:55:42.571Z,35.90
2023-01-29T23:58:09.025Z,32.90
