createdAt,value
2023-05-13T00:02:02.097Z,95.86
2023-05-13T00:04:29.815Z,95.78
2023-05-13T00:06:58.157Z,95.69
2023-05-13T00:09:25.791Z,96.05
2023-05-13T00:11:54.888Z,95.69
2023-05-13T00:14:24.261Z,95.81
2023-05-13T00:16:52.136Z,96.05
2023-05-13T00:19:19.822Z,96.10
2023-05-13T00:21:47.468Z,95.55
2023-05-13T00:24:15.035Z,95.15
2023-05-13T00:26:43.601Z,94.79
2023-05-13T00:29:12.501Z,94.80
2023-05-13T00:31:40.179Z,94.72
2023-05-13T00:34:07.812Z,95.44
2023-05-13T00:36:35.389Z,96.06
2023-05-13T00:39:03.669Z,96.50
2023-05-13T00:41:31.312Z,96.84
2023-05-13T00:43:59.108Z,96.76
2023-05-13T00:46:32.577Z,96.32
2023-05-13T00:49:01.963Z,95.81
2023-05-13T00:51:29.629Z,95.39
2023-05-13T00:53:59.503Z,95.25
2023-05-13T00:56:28.043Z,94.79
2023-05-13T00:58:55.569Z,94.68
2023-05-13T01:01:39.479Z,94.74
2023-05-13T01:04:15.657Z,94.41
2023-05-13T01:06:53.235Z,94.26
2023-05-13T01:09:29.858Z,93.83
2023-05-13T01:12:03.231Z,93.90
2023-05-13T01:14:38.151Z,93.77
2023-05-13T01:22:03.143Z,94.25
2023-05-13T01:24:56.485Z,93.90
2023-05-13T01:27:24.416Z,93.98
2023-05-13T01:30:17.792Z,94.22
2023-05-13T01:32:48.025Z,94.47
2023-05-13T01:35:18.096Z,94.38
2023-05-13T01:37:51.184Z,94.46
2023-05-13T01:40:44.166Z,94.66
2023-05-13T01:43:13.172Z,94.39
2023-05-13T01:45:40.963Z,94.56
2023-05-13T01:48:09.163Z,94.37
2023-05-13T01:50:46.183Z,95.05
2023-05-13T01:53:15.312Z,95.24
2023-05-13T01:55:43.599Z,94.94
2023-05-13T01:58:11.625Z,95.20
2023-05-13T02:00:40.352Z,95.04
2023-05-13T02:03:08.797Z,95.13
2023-05-13T02:05:37.200Z,94.93
2023-05-13T02:08:08.932Z,94.79
2023-05-13T02:10:40.765Z,94.80
2023-05-13T02:13:08.717Z,94.75
2023-05-13T02:15:37.194Z,94.60
2023-05-13T02:18:06.672Z,94.81
2023-05-13T02:20:34.359Z,95.07
2023-05-13T02:23:01.956Z,95.53
2023-05-13T02:25:31.175Z,95.35
2023-05-13T02:28:01.548Z,95.51
2023-05-13T02:30:30.745Z,95.35
2023-05-13T02:33:01.268Z,95.62
2023-05-13T02:35:30.005Z,95.34
2023-05-13T02:37:59.711Z,95.37
2023-05-13T02:40:29.595Z,95.61
2023-05-13T02:42:59.342Z,95.70
2023-05-13T02:45:45.421Z,95.66
2023-05-13T02:48:13.766Z,96.00
2023-05-13T02:50:44.169Z,95.69
2023-05-13T02:53:13.282Z,95.48
2023-05-13T02:55:47.183Z,95.63
2023-05-13T02:58:15.306Z,95.71
2023-05-13T03:00:47.193Z,96.92
2023-05-13T03:03:18.355Z,98.06
2023-05-13T03:05:46.246Z,98.24
2023-05-13T03:08:13.857Z,98.66
2023-05-13T03:10:41.514Z,98.63
2023-05-13T03:13:09.697Z,98.39
2023-05-13T03:15:37.632Z,98.31
2023-05-13T03:18:06.338Z,98.57
2023-05-13T03:20:35.273Z,98.11
2023-05-13T03:23:04.648Z,98.08
2023-05-13T03:25:33.693Z,98.11
2023-05-13T03:28:01.578Z,98.22
2023-05-13T03:30:57.040Z,98.11
2023-05-13T03:33:25.289Z,98.01
2023-05-13T03:35:55.917Z,97.64
2023-05-13T03:38:29.276Z,97.95
2023-05-13T03:40:57.155Z,98.13
2023-05-13T03:43:25.444Z,98.00
2023-05-13T03:45:58.279Z,98.17
2023-05-13T03:48:26.802Z,97.53
2023-05-13T03:50:58.450Z,97.57
2023-05-13T03:53:27.173Z,97.97
2023-05-13T03:55:56.646Z,97.54
2023-05-13T03:58:24.316Z,97.62
2023-05-13T04:00:52.597Z,97.55
2023-05-13T04:03:20.511Z,97.36
2023-05-13T04:05:49.800Z,97.17
2023-05-13T04:08:24.186Z,96.74
2023-05-13T04:10:51.776Z,96.87
2023-05-13T04:13:20.196Z,96.89
2023-05-13T04:15:49.257Z,97.16
2023-05-13T04:18:18.562Z,97.29
2023-05-13T04:20:47.275Z,97.91
2023-05-13T04:23:15.354Z,98.44
2023-05-13T04:25:51.547Z,99.24
2023-05-13T04:28:20.188Z,99.66
2023-05-13T04:30:49.510Z,100.00
2023-05-13T04:33:17.353Z,100.00
2023-05-13T04:35:48.258Z,100.00
2023-05-13T04:38:19.278Z,100.00
2023-05-13T04:40:48.732Z,100.00
2023-05-13T04:43:22.546Z,100.00
2023-05-13T04:45:58.184Z,100.00
2023-05-13T04:48:28.117Z,100.00
2023-05-13T04:50:59.187Z,100.00
2023-05-13T04:53:28.308Z,100.00
2023-05-13T04:56:01.181Z,100.00
2023-05-13T04:58:30.503Z,100.00
2023-05-13T05:00:58.309Z,100.00
2023-05-13T05:03:30.253Z,100.00
2023-05-13T05:05:59.124Z,100.00
2023-05-13T05:08:29.188Z,100.00
2023-05-13T05:10:58.577Z,100.00
2023-05-13T05:13:27.532Z,100.00
2023-05-13T05:15:55.171Z,100.00
2023-05-13T05:18:22.933Z,100.00
2023-05-13T05:20:52.099Z,100.00
2023-05-13T05:23:22.571Z,100.00
2023-05-13T05:25:58.085Z,100.00
2023-05-13T05:28:40.032Z,100.00
2023-05-13T05:31:08.402Z,100.00
2023-05-13T05:33:38.174Z,100.00
2023-05-13T05:36:32.212Z,100.00
2023-05-13T05:39:05.294Z,100.00
2023-05-13T05:41:36.478Z,100.00
2023-05-13T05:44:06.118Z,100.00
2023-05-13T05:46:36.008Z,100.00
2023-05-13T05:49:04.103Z,100.00
2023-05-13T05:51:35.402Z,100.00
2023-05-13T05:54:04.617Z,100.00
2023-05-13T05:56:32.440Z,100.00
2023-05-13T05:59:01.189Z,100.00
2023-05-13T06:01:33.647Z,100.00
2023-05-13T06:04:02.254Z,100.00
2023-05-13T06:06:32.243Z,100.00
2023-05-13T06:09:01.736Z,100.00
2023-05-13T06:11:30.308Z,100.00
2023-05-13T06:14:00.200Z,100.00
2023-05-13T06:16:33.443Z,100.00
2023-05-13T06:19:01.342Z,100.00
2023-05-13T06:21:29.119Z,100.00
2023-05-13T06:24:21.015Z,100.00
2023-05-13T06:26:48.699Z,100.00
2023-05-13T06:29:16.908Z,99.18
2023-05-13T06:31:45.925Z,98.01
2023-05-13T06:34:17.234Z,96.68
2023-05-13T06:36:45.828Z,95.69
2023-05-13T06:39:14.653Z,94.97
2023-05-13T06:41:46.208Z,94.89
2023-05-13T06:44:16.571Z,94.92
2023-05-13T06:46:52.367Z,94.80
2023-05-13T06:49:25.080Z,92.72
2023-05-13T06:51:54.580Z,92.66
2023-05-13T06:54:22.171Z,90.92
2023-05-13T06:56:52.211Z,89.24
2023-05-13T06:59:22.343Z,88.98
2023-05-13T07:01:51.394Z,88.31
2023-05-13T07:04:19.124Z,87.86
2023-05-13T07:06:49.377Z,87.44
2023-05-13T07:09:18.104Z,86.60
2023-05-13T07:11:46.190Z,84.96
2023-05-13T07:14:13.870Z,84.77
2023-05-13T07:16:42.191Z,84.31
2023-05-13T07:19:11.226Z,84.11
2023-05-13T07:21:40.185Z,85.10
2023-05-13T07:24:09.411Z,84.26
2023-05-13T07:26:37.105Z,83.39
2023-05-13T07:29:06.083Z,82.87
2023-05-13T07:31:36.183Z,82.25
2023-05-13T07:34:03.812Z,82.19
2023-05-13T07:36:32.717Z,79.06
2023-05-13T07:39:02.158Z,77.25
2023-05-13T07:44:22.774Z,77.78
2023-05-13T07:46:53.290Z,77.82
2023-05-13T07:49:21.344Z,76.56
2023-05-13T07:51:52.680Z,78.61
2023-05-13T07:54:20.781Z,78.67
2023-05-13T07:56:50.184Z,76.98
2023-05-13T07:59:18.204Z,75.31
2023-05-13T08:01:46.377Z,76.04
2023-05-13T08:04:14.100Z,74.08
2023-05-13T08:06:42.212Z,74.17
2023-05-13T08:09:12.203Z,72.57
2023-05-13T08:11:41.756Z,73.13
2023-05-13T08:14:09.399Z,72.85
2023-05-13T08:16:38.828Z,72.28
2023-05-13T08:19:07.293Z,71.18
2023-05-13T08:21:35.607Z,71.37
2023-05-13T08:24:03.861Z,69.89
2023-05-13T08:26:34.216Z,69.41
2023-05-13T08:29:02.690Z,69.38
2023-05-13T08:31:31.958Z,67.13
2023-05-13T08:34:00.317Z,66.16
2023-05-13T08:36:29.585Z,65.78
2023-05-13T08:39:02.210Z,66.51
2023-05-13T08:41:31.614Z,66.88
2023-05-13T08:44:01.595Z,66.51
2023-05-13T08:46:33.413Z,66.84
2023-05-13T08:49:03.694Z,65.86
2023-05-13T08:51:56.201Z,63.22
2023-05-13T08:54:26.857Z,61.00
2023-05-13T08:56:54.544Z,61.22
2023-05-13T08:59:24.053Z,60.61
2023-05-13T09:01:53.632Z,61.57
2023-05-13T09:04:22.307Z,60.60
2023-05-13T09:06:50.621Z,57.84
2023-05-13T09:09:19.061Z,58.30
2023-05-13T09:11:49.202Z,57.16
2023-05-13T09:14:20.063Z,57.41
2023-05-13T09:16:51.084Z,56.28
2023-05-13T09:19:19.824Z,54.91
2023-05-13T09:21:47.533Z,54.73
2023-05-13T09:24:20.218Z,54.41
2023-05-13T09:26:48.771Z,53.17
2023-05-13T09:29:24.282Z,53.11
2023-05-13T09:31:54.698Z,52.78
2023-05-13T09:34:30.680Z,52.76
2023-05-13T09:37:04.339Z,52.51
2023-05-13T09:39:58.363Z,52.45
2023-05-13T09:42:26.011Z,51.69
2023-05-13T09:44:53.642Z,51.08
2023-05-13T09:47:25.631Z,50.74
2023-05-13T09:49:56.675Z,51.16
2023-05-13T09:52:25.350Z,49.47
2023-05-13T09:54:53.186Z,48.75
2023-05-13T09:57:21.820Z,48.18
2023-05-13T09:59:49.450Z,48.22
2023-05-13T10:05:15.275Z,48.09
2023-05-13T10:07:43.065Z,48.18
2023-05-13T10:10:12.238Z,48.37
2023-05-13T10:12:41.494Z,47.07
2023-05-13T10:15:10.758Z,47.28
2023-05-13T10:17:39.288Z,47.13
2023-05-13T10:20:34.223Z,47.54
2023-05-13T10:23:04.101Z,47.56
2023-05-13T10:25:32.490Z,47.57
2023-05-13T10:28:03.897Z,48.62
2023-05-13T10:30:32.568Z,47.97
2023-05-13T10:33:01.400Z,47.33
2023-05-13T10:35:37.529Z,46.66
2023-05-13T10:38:11.333Z,46.17
2023-05-13T10:40:54.282Z,45.54
2023-05-13T10:43:25.635Z,43.65
2023-05-13T10:45:58.240Z,44.70
2023-05-13T10:48:31.299Z,45.27
2023-05-13T10:51:06.572Z,45.79
2023-05-13T10:53:47.242Z,45.73
2023-05-13T10:56:15.978Z,44.84
2023-05-13T10:58:44.229Z,45.13
2023-05-13T11:01:18.339Z,45.26
2023-05-13T11:03:56.395Z,45.51
2023-05-13T11:06:26.947Z,45.38
2023-05-13T11:08:56.522Z,44.92
2023-05-13T11:11:27.430Z,44.57
2023-05-13T11:13:56.711Z,43.31
2023-05-13T11:16:24.990Z,43.43
2023-05-13T11:18:53.468Z,42.95
2023-05-13T11:21:31.339Z,43.68
2023-05-13T11:24:03.895Z,44.32
2023-05-13T11:26:48.434Z,43.59
2023-05-13T11:29:16.718Z,44.05
2023-05-13T11:31:47.159Z,43.68
2023-05-13T11:34:17.369Z,44.86
2023-05-13T11:36:47.368Z,44.34
2023-05-13T11:39:18.162Z,43.92
2023-05-13T11:41:47.471Z,44.04
2023-05-13T11:44:17.318Z,43.67
2023-05-13T11:46:56.700Z,43.03
2023-05-13T11:49:40.381Z,42.88
2023-05-13T11:52:12.840Z,42.79
2023-05-13T11:54:49.538Z,43.32
2023-05-13T11:57:23.403Z,43.50
2023-05-13T11:59:57.462Z,43.94
2023-05-13T12:02:28.410Z,43.25
2023-05-13T12:04:56.609Z,43.99
2023-05-13T12:07:25.750Z,44.02
2023-05-13T12:09:58.513Z,42.91
2023-05-13T12:12:27.750Z,42.75
2023-05-13T12:14:56.656Z,43.55
2023-05-13T12:17:25.453Z,43.47
2023-05-13T12:20:16.268Z,43.33
2023-05-13T12:22:56.663Z,42.44
2023-05-13T12:25:43.590Z,42.53
2023-05-13T12:28:13.604Z,43.12
2023-05-13T12:30:43.071Z,42.89
2023-05-13T12:33:15.117Z,42.89
2023-05-13T12:35:43.309Z,41.95
2023-05-13T12:38:16.164Z,41.60
2023-05-13T12:40:46.295Z,40.94
2023-05-13T12:43:15.540Z,40.83
2023-05-13T12:45:46.427Z,39.36
2023-05-13T12:48:16.335Z,38.40
2023-05-13T12:50:43.871Z,37.97
2023-05-13T12:53:11.759Z,36.16
2023-05-13T12:56:04.253Z,36.84
2023-05-13T12:58:33.599Z,37.02
2023-05-13T13:01:05.155Z,37.96
2023-05-13T13:03:34.313Z,36.86
2023-05-13T13:06:02.027Z,37.52
2023-05-13T13:08:30.719Z,38.06
2023-05-13T13:11:00.317Z,37.07
2023-05-13T13:13:28.276Z,37.36
2023-05-13T13:15:57.382Z,37.34
2023-05-13T13:18:25.882Z,38.07
2023-05-13T13:20:54.346Z,38.64
2023-05-13T13:23:22.326Z,38.42
2023-05-13T13:25:49.911Z,38.03
2023-05-13T13:28:17.662Z,36.90
2023-05-13T13:31:09.824Z,36.68
2023-05-13T13:36:57.273Z,37.43
2023-05-13T13:39:24.859Z,37.66
2023-05-13T13:41:52.803Z,36.93
2023-05-13T13:44:20.535Z,37.70
2023-05-13T13:46:52.227Z,37.14
2023-05-13T13:49:24.119Z,36.92
2023-05-13T13:51:52.396Z,36.52
2023-05-13T13:54:20.349Z,37.00
2023-05-13T13:56:49.364Z,36.36
2023-05-13T13:59:19.089Z,35.68
2023-05-13T14:02:12.327Z,36.15
2023-05-13T14:04:43.373Z,36.56
2023-05-13T14:07:11.200Z,36.52
2023-05-13T14:09:39.268Z,36.25
2023-05-13T14:12:07.090Z,36.70
2023-05-13T14:14:34.664Z,37.15
2023-05-13T14:17:02.361Z,36.41
2023-05-13T14:19:29.970Z,36.75
2023-05-13T14:21:59.358Z,36.46
2023-05-13T14:24:31.055Z,36.24
2023-05-13T14:26:59.167Z,35.41
2023-05-13T14:29:27.366Z,35.22
2023-05-13T14:31:56.469Z,35.32
2023-05-13T14:34:24.346Z,33.19
2023-05-13T14:36:52.101Z,34.09
2023-05-13T14:39:21.838Z,34.63
2023-05-13T14:41:49.436Z,35.26
2023-05-13T14:44:17.376Z,35.15
2023-05-13T14:46:45.057Z,35.13
2023-05-13T14:49:12.795Z,35.09
2023-05-13T14:51:40.358Z,34.73
2023-05-13T14:54:08.015Z,35.00
2023-05-13T14:56:37.798Z,33.45
2023-05-13T14:59:09.261Z,33.69
2023-05-13T15:01:37.678Z,33.97
2023-05-13T15:04:07.710Z,34.68
2023-05-13T15:06:36.232Z,35.34
2023-05-13T15:09:03.894Z,35.56
2023-05-13T15:11:31.469Z,35.98
2023-05-13T15:14:01.340Z,36.52
2023-05-13T15:16:29.068Z,37.12
2023-05-13T15:18:57.399Z,36.26
2023-05-13T15:21:25.865Z,36.73
2023-05-13T15:23:53.706Z,37.10
2023-05-13T15:26:23.251Z,37.04
2023-05-13T15:28:51.781Z,37.11
2023-05-13T15:31:20.821Z,37.21
2023-05-13T15:33:48.455Z,38.14
2023-05-13T15:36:17.653Z,38.20
2023-05-13T15:38:45.395Z,37.65
2023-05-13T15:41:12.968Z,37.67
2023-05-13T15:46:34.678Z,37.52
2023-05-13T15:49:02.581Z,37.96
2023-05-13T15:51:30.316Z,38.36
2023-05-13T15:53:57.923Z,38.44
2023-05-13T15:56:27.293Z,38.44
2023-05-13T15:58:56.390Z,38.13
2023-05-13T16:01:26.344Z,38.52
2023-05-13T16:03:56.417Z,37.42
2023-05-13T16:06:24.269Z,38.27
2023-05-13T16:08:55.626Z,39.09
2023-05-13T16:11:24.884Z,39.62
2023-05-13T16:13:52.902Z,39.74
2023-05-13T16:16:21.084Z,40.24
2023-05-13T16:18:49.307Z,40.70
2023-05-13T16:21:19.613Z,40.15
2023-05-13T16:23:47.179Z,40.62
2023-05-13T16:26:15.310Z,41.04
2023-05-13T16:28:45.389Z,41.12
2023-05-13T16:31:13.130Z,41.25
2023-05-13T16:33:40.834Z,40.86
2023-05-13T16:36:10.913Z,41.12
2023-05-13T16:38:41.284Z,41.16
2023-05-13T16:41:08.896Z,41.04
2023-05-13T16:43:36.595Z,41.96
2023-05-13T16:46:05.045Z,42.80
2023-05-13T16:48:32.698Z,43.38
2023-05-13T16:51:00.261Z,44.21
2023-05-13T16:53:27.936Z,44.66
2023-05-13T16:55:57.011Z,44.69
2023-05-13T16:58:24.884Z,45.10
2023-05-13T17:00:52.969Z,45.74
2023-05-13T17:03:20.733Z,45.78
2023-05-13T17:05:48.811Z,46.51
2023-05-13T17:08:19.166Z,47.02
2023-05-13T17:10:46.809Z,47.08
2023-05-13T17:13:15.854Z,46.92
2023-05-13T17:15:43.517Z,47.37
2023-05-13T17:18:11.446Z,47.72
2023-05-13T17:20:39.555Z,47.69
2023-05-13T17:23:07.573Z,47.80
2023-05-13T17:25:35.420Z,47.70
2023-05-13T17:28:03.144Z,48.13
2023-05-13T17:30:32.268Z,48.74
2023-05-13T17:32:59.927Z,48.67
2023-05-13T17:35:27.831Z,48.21
2023-05-13T17:37:55.384Z,48.23
2023-05-13T17:40:23.556Z,48.03
2023-05-13T17:42:52.830Z,46.16
2023-05-13T17:45:21.014Z,46.03
2023-05-13T17:47:50.256Z,45.49
2023-05-13T17:50:18.247Z,45.06
2023-05-13T17:52:45.984Z,45.06
2023-05-13T17:55:13.559Z,44.91
2023-05-13T17:57:42.422Z,44.96
2023-05-13T18:00:10.951Z,45.13
2023-05-13T18:02:39.930Z,44.65
2023-05-13T18:05:10.127Z,45.07
2023-05-13T18:07:37.924Z,45.14
2023-05-13T18:10:06.841Z,44.90
2023-05-13T18:12:34.503Z,45.06
2023-05-13T18:15:03.547Z,45.14
2023-05-13T18:17:31.080Z,44.78
2023-05-13T18:20:00.351Z,44.90
2023-05-13T18:22:29.433Z,45.12
2023-05-13T18:24:57.078Z,44.91
2023-05-13T18:27:25.533Z,45.59
2023-05-13T18:29:53.308Z,46.00
2023-05-13T18:32:20.932Z,45.95
2023-05-13T18:34:48.674Z,46.11
2023-05-13T18:37:16.794Z,46.57
2023-05-13T18:39:46.091Z,46.64
2023-05-13T18:42:13.716Z,46.89
2023-05-13T18:44:41.351Z,46.82
2023-05-13T18:47:08.988Z,46.84
2023-05-13T18:49:36.775Z,47.17
2023-05-13T18:52:04.827Z,46.98
2023-05-13T18:54:32.630Z,46.94
2023-05-13T18:57:03.160Z,47.17
2023-05-13T18:59:30.913Z,47.56
2023-05-13T19:01:58.972Z,47.61
2023-05-13T19:04:26.949Z,48.56
2023-05-13T19:06:54.766Z,49.66
2023-05-13T19:09:22.591Z,50.25
2023-05-13T19:11:50.303Z,50.58
2023-05-13T19:14:19.227Z,51.12
2023-05-13T19:16:48.342Z,51.25
2023-05-13T19:19:17.474Z,51.34
2023-05-13T19:21:45.203Z,51.16
2023-05-13T19:24:12.818Z,50.94
2023-05-13T19:26:40.692Z,51.07
2023-05-13T19:29:08.459Z,51.43
2023-05-13T19:31:37.456Z,52.65
2023-05-13T19:34:05.236Z,53.71
2023-05-13T19:36:35.299Z,54.36
2023-05-13T19:39:03.424Z,55.40
2023-05-13T19:41:30.998Z,56.47
2023-05-13T19:43:58.640Z,57.49
2023-05-13T19:46:27.463Z,58.33
2023-05-13T19:48:56.555Z,59.35
2023-05-13T19:51:24.426Z,60.18
2023-05-13T19:53:52.309Z,61.78
2023-05-13T19:56:19.965Z,63.03
2023-05-13T19:58:47.509Z,65.15
2023-05-13T20:01:15.750Z,65.25
2023-05-13T20:03:43.518Z,64.37
2023-05-13T20:06:13.320Z,63.31
2023-05-13T20:08:41.204Z,63.78
2023-05-13T20:11:08.976Z,64.17
2023-05-13T20:13:36.649Z,64.16
2023-05-13T20:16:04.810Z,63.95
2023-05-13T20:18:32.510Z,64.04
2023-05-13T20:21:00.421Z,63.40
2023-05-13T20:23:29.393Z,63.07
2023-05-13T20:25:58.152Z,63.43
2023-05-13T20:28:25.797Z,63.70
2023-05-13T20:30:53.779Z,64.09
2023-05-13T20:33:21.860Z,65.43
2023-05-13T20:35:49.418Z,66.48
2023-05-13T20:38:17.913Z,68.28
2023-05-13T20:40:47.376Z,69.63
2023-05-13T20:43:16.627Z,70.21
2023-05-13T20:45:44.402Z,70.43
2023-05-13T20:48:13.438Z,70.62
2023-05-13T20:50:41.833Z,71.09
2023-05-13T20:53:11.342Z,72.78
2023-05-13T20:55:39.127Z,73.83
2023-05-13T20:58:08.171Z,76.00
2023-05-13T21:00:35.783Z,76.52
2023-05-13T21:03:03.939Z,76.59
2023-05-13T21:05:31.636Z,76.72
2023-05-13T21:07:59.397Z,76.60
2023-05-13T21:10:27.001Z,76.38
2023-05-13T21:12:55.325Z,75.24
2023-05-13T21:15:25.183Z,74.25
2023-05-13T21:17:53.138Z,73.38
2023-05-13T21:20:22.234Z,72.74
2023-05-13T21:22:49.981Z,72.63
2023-05-13T21:25:21.319Z,72.45
2023-05-13T21:27:49.433Z,72.92
2023-05-13T21:30:17.996Z,73.66
2023-05-13T21:32:46.948Z,73.89
2023-05-13T21:35:14.729Z,74.10
2023-05-13T21:37:42.364Z,73.84
2023-05-13T21:40:12.498Z,74.67
2023-05-13T21:42:40.082Z,74.84
2023-05-13T21:45:10.558Z,75.43
2023-05-13T21:47:38.468Z,76.16
2023-05-13T21:50:11.437Z,76.44
2023-05-13T21:52:39.612Z,76.90
2023-05-13T21:55:08.257Z,78.15
2023-05-13T21:57:35.964Z,79.21
2023-05-13T22:00:04.620Z,78.98
2023-05-13T22:02:32.494Z,78.21
2023-05-13T22:05:00.062Z,77.49
2023-05-13T22:07:29.088Z,78.27
2023-05-13T22:09:57.447Z,79.29
2023-05-13T22:12:28.510Z,79.70
2023-05-13T22:14:57.312Z,80.10
2023-05-13T22:17:25.317Z,81.26
2023-05-13T22:19:53.774Z,82.68
2023-05-13T22:22:21.351Z,83.58
2023-05-13T22:24:50.438Z,83.58
2023-05-13T22:27:18.751Z,82.67
2023-05-13T22:29:46.357Z,82.30
2023-05-13T22:32:14.022Z,82.57
2023-05-13T22:34:41.992Z,82.81
2023-05-13T22:37:10.553Z,83.69
2023-05-13T22:39:38.343Z,84.18
2023-05-13T22:42:07.973Z,84.21
2023-05-13T22:44:36.799Z,84.60
2023-05-13T22:47:06.252Z,84.87
2023-05-13T22:49:33.820Z,85.38
2023-05-13T22:52:01.900Z,86.30
2023-05-13T22:54:30.970Z,86.55
2023-05-13T22:56:59.149Z,87.39
2023-05-13T22:59:28.421Z,88.45
2023-05-13T23:01:58.311Z,89.68
2023-05-13T23:04:26.373Z,89.88
2023-05-13T23:06:54.433Z,88.91
2023-05-13T23:09:21.972Z,88.18
2023-05-13T23:11:49.801Z,87.05
2023-05-13T23:14:17.357Z,86.45
2023-05-13T23:16:46.469Z,85.79
2023-05-13T23:19:14.115Z,85.46
2023-05-13T23:21:42.317Z,85.18
2023-05-13T23:24:09.908Z,84.73
2023-05-13T23:26:37.527Z,85.21
2023-05-13T23:29:05.442Z,85.92
2023-05-13T23:31:33.587Z,86.16
2023-05-13T23:34:02.660Z,85.78
2023-05-13T23:36:30.984Z,86.06
2023-05-13T23:38:58.583Z,86.46
2023-05-13T23:41:26.240Z,87.08
2023-05-13T23:43:54.745Z,87.49
2023-05-13T23:46:22.487Z,87.02
2023-05-13T23:48:51.349Z,86.77
2023-05-13T23:51:20.739Z,86.07
2023-05-13T23:53:53.490Z,86.00
2023-05-13T23:56:21.342Z,86.75
2023-05-13T23:58:48.945Z,88.00
