createdAt,value
2018-12-25T00:01:42.663Z,99.90
2018-12-25T00:04:10.845Z,99.90
2018-12-25T00:06:38.658Z,99.90
2018-12-25T00:09:06.795Z,99.90
2018-12-25T00:11:34.935Z,99.90
2018-12-25T00:14:02.484Z,99.90
2018-12-25T00:16:30.390Z,99.90
2018-12-25T00:19:05.929Z,99.90
2018-12-25T00:21:27.612Z,99.90
2018-12-25T00:23:55.809Z,99.90
2018-12-25T00:26:23.259Z,99.90
2018-12-25T00:28:50.891Z,99.90
2018-12-25T00:31:18.410Z,99.90
2018-12-25T00:33:46.696Z,99.90
2018-12-25T00:36:14.278Z,99.90
2018-12-25T00:38:42.059Z,99.90
2018-12-25T00:41:09.514Z,99.90
2018-12-25T00:43:37.983Z,99.90
2018-12-25T00:46:05.494Z,99.90
2018-12-25T00:48:33.674Z,99.90
2018-12-25T00:51:01.130Z,99.90
2018-12-25T00:53:28.572Z,99.90
2018-12-25T00:55:56.635Z,99.90
2018-12-25T00:58:24.374Z,99.90
2018-12-25T01:00:51.874Z,99.90
2018-12-25T01:03:19.969Z,99.90
2018-12-25T01:05:47.498Z,99.90
2018-12-25T01:08:14.945Z,99.90
2018-12-25T01:10:42.899Z,99.90
2018-12-25T01:13:10.990Z,99.90
2018-12-25T01:15:38.867Z,99.90
2018-12-25T01:18:07.035Z,99.90
2018-12-25T01:20:34.638Z,99.90
2018-12-25T01:23:02.406Z,99.90
2018-12-25T01:25:30.787Z,99.90
2018-12-25T01:27:58.427Z,99.90
2018-12-25T01:30:26.196Z,99.90
2018-12-25T01:32:53.762Z,99.90
2018-12-25T01:35:21.616Z,99.90
2018-12-25T01:37:49.415Z,99.90
2018-12-25T01:40:17.303Z,99.90
2018-12-25T01:42:45.086Z,99.90
2018-12-25T01:45:13.070Z,99.90
2018-12-25T01:47:40.998Z,99.90
2018-12-25T01:50:08.924Z,99.90
2018-12-25T01:52:36.749Z,99.90
2018-12-25T01:55:04.906Z,99.90
2018-12-25T01:57:32.382Z,99.90
2018-12-25T02:00:00.250Z,99.90
2018-12-25T02:02:28.390Z,99.90
2018-12-25T02:04:56.266Z,99.90
2018-12-25T02:07:24.026Z,99.90
2018-12-25T02:09:52.008Z,99.90
2018-12-25T02:12:19.454Z,99.90
2018-12-25T02:14:46.978Z,99.90
2018-12-25T02:17:14.827Z,99.90
2018-12-25T02:19:42.393Z,99.90
2018-12-25T02:22:09.864Z,99.90
2018-12-25T02:24:37.923Z,99.90
2018-12-25T02:27:05.962Z,99.90
2018-12-25T02:29:33.674Z,99.90
2018-12-25T02:32:01.432Z,99.90
2018-12-25T02:34:29.255Z,99.90
2018-12-25T02:36:57.202Z,99.90
2018-12-25T02:39:24.979Z,99.90
2018-12-25T02:41:53.528Z,99.90
2018-12-25T02:44:21.375Z,99.90
2018-12-25T02:46:48.942Z,99.90
2018-12-25T02:49:18.377Z,99.90
2018-12-25T02:51:46.271Z,99.90
2018-12-25T02:54:14.107Z,99.90
2018-12-25T02:56:42.036Z,99.90
2018-12-25T02:59:09.810Z,99.90
2018-12-25T03:01:37.711Z,99.90
2018-12-25T03:04:05.294Z,99.90
2018-12-25T03:06:33.205Z,99.90
2018-12-25T03:09:00.990Z,99.90
2018-12-25T03:11:28.762Z,99.90
2018-12-25T03:13:56.503Z,99.90
2018-12-25T03:16:24.600Z,99.90
2018-12-25T03:18:52.084Z,99.90
2018-12-25T03:21:19.987Z,99.90
2018-12-25T03:23:47.479Z,99.90
2018-12-25T03:26:15.733Z,99.90
2018-12-25T03:28:43.600Z,99.90
2018-12-25T03:31:11.512Z,99.90
2018-12-25T03:33:39.348Z,99.90
2018-12-25T03:36:07.165Z,99.90
2018-12-25T03:38:34.976Z,99.90
2018-12-25T03:41:02.962Z,99.90
2018-12-25T03:43:30.450Z,99.90
2018-12-25T03:46:17.839Z,99.90
2018-12-25T03:48:45.432Z,99.90
2018-12-25T03:51:13.626Z,99.90
2018-12-25T03:53:41.198Z,99.90
2018-12-25T03:56:09.015Z,99.90
2018-12-25T03:58:36.546Z,99.90
2018-12-25T04:01:04.319Z,99.90
2018-12-25T04:03:32.005Z,99.90
2018-12-25T04:05:59.567Z,99.90
2018-12-25T04:08:27.645Z,99.90
2018-12-25T04:10:55.421Z,99.90
2018-12-25T04:13:23.339Z,99.90
2018-12-25T04:15:51.273Z,99.90
2018-12-25T04:18:19.150Z,99.90
2018-12-25T04:20:46.930Z,99.90
2018-12-25T04:23:14.739Z,99.90
2018-12-25T04:25:42.202Z,99.90
2018-12-25T04:28:09.862Z,99.90
2018-12-25T04:30:37.698Z,99.90
2018-12-25T04:33:05.210Z,99.90
2018-12-25T04:35:32.737Z,99.90
2018-12-25T04:38:00.280Z,99.90
2018-12-25T04:40:28.096Z,99.90
2018-12-25T04:42:55.863Z,99.90
2018-12-25T04:45:23.770Z,99.90
2018-12-25T04:47:51.930Z,99.90
2018-12-25T04:50:19.440Z,99.90
2018-12-25T04:52:47.682Z,99.90
2018-12-25T04:55:15.150Z,99.90
2018-12-25T04:57:43.090Z,99.90
2018-12-25T05:00:10.911Z,99.90
2018-12-25T05:02:38.667Z,99.90
2018-12-25T05:05:06.459Z,99.90
2018-12-25T05:07:34.015Z,99.90
2018-12-25T05:10:02.177Z,99.90
2018-12-25T05:12:29.818Z,99.90
2018-12-25T05:14:57.624Z,99.90
2018-12-25T05:17:25.363Z,99.90
2018-12-25T05:19:53.443Z,99.90
2018-12-25T05:22:21.059Z,99.90
2018-12-25T05:24:48.985Z,99.90
2018-12-25T05:27:16.515Z,99.90
2018-12-25T05:29:44.484Z,99.90
2018-12-25T05:32:12.294Z,99.90
2018-12-25T05:34:39.790Z,99.90
2018-12-25T05:37:07.658Z,99.90
2018-12-25T05:39:35.198Z,99.90
2018-12-25T05:42:02.816Z,99.90
2018-12-25T05:44:30.610Z,99.90
2018-12-25T05:46:58.222Z,99.90
2018-12-25T05:49:25.790Z,99.90
2018-12-25T05:51:53.379Z,99.90
2018-12-25T05:54:21.210Z,99.90
2018-12-25T05:56:48.685Z,99.90
2018-12-25T05:59:16.551Z,99.90
2018-12-25T06:01:44.021Z,99.90
2018-12-25T06:04:11.914Z,99.90
2018-12-25T06:06:40.021Z,99.90
2018-12-25T06:09:07.596Z,99.90
2018-12-25T06:11:35.101Z,99.90
2018-12-25T06:14:02.655Z,99.90
2018-12-25T06:16:30.183Z,99.90
2018-12-25T06:18:57.787Z,99.90
2018-12-25T06:21:25.407Z,99.90
2018-12-25T06:23:52.952Z,99.90
2018-12-25T06:26:21.146Z,99.90
2018-12-25T06:28:49.018Z,99.90
2018-12-25T06:31:16.488Z,99.90
2018-12-25T06:33:44.264Z,99.90
2018-12-25T06:36:12.386Z,99.90
2018-12-25T06:38:39.991Z,99.90
2018-12-25T06:41:07.822Z,99.90
2018-12-25T06:43:35.506Z,99.90
2018-12-25T06:46:02.978Z,99.90
2018-12-25T06:48:30.874Z,99.90
2018-12-25T06:51:03.727Z,99.90
2018-12-25T06:53:28.399Z,99.90
2018-12-25T06:55:55.971Z,99.90
2018-12-25T06:58:23.456Z,99.90
2018-12-25T07:00:51.078Z,99.90
2018-12-25T07:03:18.899Z,99.90
2018-12-25T07:05:46.758Z,99.90
2018-12-25T07:08:14.511Z,99.90
2018-12-25T07:10:42.003Z,99.90
2018-12-25T07:13:09.598Z,99.90
2018-12-25T07:15:37.159Z,99.90
2018-12-25T07:18:04.983Z,99.90
2018-12-25T07:20:32.778Z,99.90
2018-12-25T07:23:00.322Z,99.90
2018-12-25T07:25:28.290Z,99.90
2018-12-25T07:27:55.772Z,99.90
2018-12-25T07:30:23.377Z,99.90
2018-12-25T07:32:51.519Z,99.90
2018-12-25T07:35:19.259Z,99.90
2018-12-25T07:37:46.870Z,99.90
2018-12-25T07:40:15.110Z,99.90
2018-12-25T07:42:42.694Z,99.90
2018-12-25T07:45:10.496Z,99.90
2018-12-25T07:47:37.951Z,99.90
2018-12-25T07:50:06.014Z,99.90
2018-12-25T07:52:33.763Z,99.90
2018-12-25T07:55:01.244Z,99.90
2018-12-25T07:57:28.763Z,99.90
2018-12-25T07:59:56.346Z,99.90
2018-12-25T08:02:24.175Z,99.90
2018-12-25T08:04:52.266Z,99.90
2018-12-25T08:07:19.774Z,99.90
2018-12-25T08:09:47.634Z,99.90
2018-12-25T08:12:15.438Z,99.90
2018-12-25T08:14:43.468Z,99.90
2018-12-25T08:17:11.087Z,99.90
2018-12-25T08:19:39.063Z,99.90
2018-12-25T08:22:06.901Z,99.90
2018-12-25T08:24:34.750Z,98.60
2018-12-25T08:27:02.300Z,98.00
2018-12-25T08:29:29.906Z,97.00
2018-12-25T08:31:57.404Z,96.40
2018-12-25T08:34:25.330Z,97.20
2018-12-25T08:36:52.814Z,98.10
2018-12-25T08:39:20.751Z,99.30
2018-12-25T08:41:48.503Z,99.90
2018-12-25T08:44:16.030Z,99.90
2018-12-25T08:46:43.638Z,99.90
2018-12-25T08:49:11.503Z,99.90
2018-12-25T08:51:40.147Z,99.90
2018-12-25T08:54:07.685Z,99.60
2018-12-25T08:56:35.290Z,96.60
2018-12-25T08:59:03.263Z,93.90
2018-12-25T09:01:31.689Z,92.70
2018-12-25T09:03:59.486Z,90.80
2018-12-25T09:06:27.318Z,88.00
2018-12-25T09:08:55.214Z,85.90
2018-12-25T09:11:23.110Z,89.70
2018-12-25T09:13:50.639Z,90.50
2018-12-25T09:16:18.154Z,89.80
2018-12-25T09:18:45.948Z,90.00
2018-12-25T09:21:13.576Z,89.30
2018-12-25T09:23:41.770Z,86.40
2018-12-25T09:26:09.578Z,83.60
2018-12-25T09:28:37.155Z,80.10
2018-12-25T09:31:05.380Z,78.10
2018-12-25T09:33:33.215Z,74.60
2018-12-25T09:36:00.720Z,73.60
2018-12-25T09:38:28.615Z,69.40
2018-12-25T09:40:59.499Z,68.80
2018-12-25T09:43:27.522Z,70.00
2018-12-25T09:45:55.366Z,72.50
2018-12-25T09:48:23.310Z,72.90
2018-12-25T09:50:51.229Z,75.10
2018-12-25T09:53:19.224Z,74.90
2018-12-25T09:55:47.837Z,73.50
2018-12-25T09:58:16.222Z,68.80
2018-12-25T10:00:44.302Z,65.20
2018-12-25T10:03:14.474Z,72.80
2018-12-25T10:05:41.966Z,79.80
2018-12-25T10:08:09.549Z,85.60
2018-12-25T10:10:37.215Z,89.80
2018-12-25T10:13:04.786Z,92.40
2018-12-25T10:15:32.933Z,93.10
2018-12-25T10:18:00.474Z,93.20
2018-12-25T10:20:28.454Z,94.00
2018-12-25T10:22:56.219Z,94.00
2018-12-25T10:25:23.726Z,94.30
2018-12-25T10:27:51.404Z,94.80
2018-12-25T10:30:19.194Z,95.50
2018-12-25T10:32:48.703Z,95.70
2018-12-25T10:35:16.405Z,96.70
2018-12-25T10:37:45.848Z,97.20
2018-12-25T10:40:14.018Z,97.60
2018-12-25T10:42:41.782Z,98.40
2018-12-25T10:45:09.339Z,98.70
2018-12-25T10:47:37.158Z,98.90
2018-12-25T10:50:05.709Z,98.30
2018-12-25T10:52:33.591Z,98.10
2018-12-25T10:55:01.871Z,97.50
2018-12-25T10:57:29.754Z,97.60
2018-12-25T10:59:57.662Z,96.80
2018-12-25T11:02:25.254Z,97.30
2018-12-25T11:04:54.921Z,97.50
2018-12-25T11:07:22.961Z,98.50
2018-12-25T11:09:50.512Z,98.30
2018-12-25T11:12:18.695Z,98.70
2018-12-25T11:14:46.544Z,97.90
2018-12-25T11:17:14.514Z,97.70
2018-12-25T11:19:42.002Z,98.40
2018-12-25T11:22:10.399Z,96.90
2018-12-25T11:24:39.042Z,96.10
2018-12-25T11:27:07.742Z,95.60
2018-12-25T11:29:35.526Z,95.70
2018-12-25T11:32:03.227Z,95.40
2018-12-25T11:34:38.504Z,96.40
2018-12-25T11:37:06.846Z,95.90
2018-12-25T11:39:35.468Z,95.50
2018-12-25T11:42:04.503Z,96.00
2018-12-25T11:44:32.456Z,96.70
2018-12-25T11:47:00.330Z,97.30
2018-12-25T11:49:31.080Z,97.00
2018-12-25T11:51:59.169Z,96.50
2018-12-25T11:54:26.703Z,95.70
2018-12-25T11:56:55.486Z,94.90
2018-12-25T11:59:23.703Z,95.60
2018-12-25T12:01:53.624Z,96.00
2018-12-25T12:04:21.476Z,95.60
2018-12-25T12:06:49.398Z,95.10
2018-12-25T12:09:18.169Z,94.00
2018-12-25T12:12:07.554Z,93.40
2018-12-25T12:14:36.423Z,93.00
2018-12-25T12:17:04.143Z,93.10
2018-12-25T12:19:32.011Z,93.00
2018-12-25T12:21:59.557Z,91.40
2018-12-25T12:24:27.201Z,91.90
2018-12-25T12:26:55.586Z,93.30
2018-12-25T12:29:23.478Z,92.90
2018-12-25T12:31:51.434Z,92.90
2018-12-25T12:34:19.245Z,92.80
2018-12-25T12:36:47.123Z,92.30
2018-12-25T12:39:14.652Z,91.90
2018-12-25T12:41:42.506Z,92.50
2018-12-25T12:44:10.395Z,92.40
2018-12-25T12:46:37.931Z,91.40
2018-12-25T12:49:05.743Z,91.30
2018-12-25T12:51:33.506Z,92.00
2018-12-25T12:54:01.120Z,91.50
2018-12-25T12:56:28.707Z,91.10
2018-12-25T12:58:56.631Z,91.80
2018-12-25T13:01:24.842Z,91.50
2018-12-25T13:03:52.409Z,90.70
2018-12-25T13:06:20.351Z,90.30
2018-12-25T13:08:48.241Z,90.50
2018-12-25T13:11:15.826Z,90.80
2018-12-25T13:13:43.812Z,90.60
2018-12-25T13:16:11.747Z,89.40
2018-12-25T13:18:39.807Z,88.30
2018-12-25T13:21:07.614Z,84.50
2018-12-25T13:23:35.606Z,84.30
2018-12-25T13:26:03.519Z,84.90
2018-12-25T13:28:31.470Z,85.30
2018-12-25T13:30:59.074Z,84.10
2018-12-25T13:33:27.012Z,85.30
2018-12-25T13:35:54.950Z,86.10
2018-12-25T13:38:25.848Z,87.20
2018-12-25T13:40:56.050Z,87.60
2018-12-25T13:43:25.115Z,88.90
2018-12-25T13:45:53.454Z,88.70
2018-12-25T13:48:21.647Z,86.00
2018-12-25T13:50:49.802Z,81.40
2018-12-25T13:53:17.727Z,77.30
2018-12-25T13:55:45.306Z,77.50
2018-12-25T13:58:13.224Z,77.00
2018-12-25T14:00:40.840Z,75.10
2018-12-25T14:03:08.883Z,74.20
2018-12-25T14:05:39.291Z,74.20
2018-12-25T14:08:07.298Z,74.60
2018-12-25T14:10:35.195Z,75.40
2018-12-25T14:13:03.044Z,77.70
2018-12-25T14:15:31.855Z,78.20
2018-12-25T14:17:59.743Z,78.00
2018-12-25T14:20:27.262Z,79.70
2018-12-25T14:22:54.937Z,80.40
2018-12-25T14:25:22.520Z,81.30
2018-12-25T14:27:50.418Z,80.60
2018-12-25T14:30:18.022Z,82.60
2018-12-25T14:32:45.623Z,85.30
2018-12-25T14:35:13.622Z,86.30
2018-12-25T14:37:41.258Z,88.60
2018-12-25T14:40:09.077Z,90.20
2018-12-25T14:42:36.882Z,90.30
2018-12-25T14:45:05.447Z,91.00
2018-12-25T14:47:33.686Z,91.90
2018-12-25T14:50:01.568Z,92.30
2018-12-25T14:52:29.766Z,92.70
2018-12-25T14:54:57.668Z,93.00
2018-12-25T14:57:25.599Z,93.70
2018-12-25T14:59:53.138Z,93.30
2018-12-25T15:02:21.506Z,93.40
2018-12-25T15:05:08.418Z,93.50
2018-12-25T15:07:35.906Z,93.40
2018-12-25T15:10:04.070Z,94.70
2018-12-25T15:12:31.831Z,94.50
2018-12-25T15:14:59.507Z,95.00
2018-12-25T15:17:27.433Z,94.40
2018-12-25T15:19:55.354Z,95.00
2018-12-25T15:22:25.035Z,95.00
2018-12-25T15:24:52.818Z,95.50
2018-12-25T15:27:21.005Z,95.60
2018-12-25T15:29:48.635Z,95.80
2018-12-25T15:32:16.849Z,96.10
2018-12-25T15:34:44.779Z,96.40
2018-12-25T15:37:14.590Z,96.70
2018-12-25T15:39:42.390Z,97.10
2018-12-25T15:42:09.898Z,97.40
2018-12-25T15:44:37.511Z,97.20
2018-12-25T15:47:05.711Z,97.30
2018-12-25T15:49:33.614Z,97.70
2018-12-25T15:52:04.822Z,97.70
2018-12-25T15:54:33.041Z,97.80
2018-12-25T15:57:03.052Z,98.10
2018-12-25T15:59:30.841Z,98.80
2018-12-25T16:01:58.727Z,98.50
2018-12-25T16:04:26.926Z,98.70
2018-12-25T16:06:55.226Z,98.80
2018-12-25T16:09:23.686Z,99.00
2018-12-25T16:11:51.814Z,99.30
2018-12-25T16:14:19.914Z,99.30
2018-12-25T16:16:49.470Z,99.50
2018-12-25T16:19:17.756Z,99.90
2018-12-25T16:21:45.705Z,99.90
2018-12-25T16:24:13.523Z,99.90
2018-12-25T16:26:41.444Z,99.90
2018-12-25T16:29:08.912Z,99.90
2018-12-25T16:31:37.021Z,99.90
2018-12-25T16:34:04.626Z,99.90
2018-12-25T16:36:32.798Z,99.90
2018-12-25T16:39:00.706Z,99.90
2018-12-25T16:41:28.570Z,99.90
2018-12-25T16:43:56.346Z,99.90
2018-12-25T16:46:24.109Z,99.90
2018-12-25T16:48:51.902Z,99.90
2018-12-25T16:51:19.460Z,99.90
2018-12-25T16:53:53.503Z,99.90
2018-12-25T16:56:16.396Z,99.90
2018-12-25T16:58:43.869Z,99.90
2018-12-25T17:01:11.451Z,99.90
2018-12-25T17:03:39.026Z,99.90
2018-12-25T17:06:06.899Z,99.90
2018-12-25T17:08:34.403Z,99.90
2018-12-25T17:11:02.213Z,99.90
2018-12-25T17:13:30.331Z,99.90
2018-12-25T17:16:00.715Z,99.90
2018-12-25T17:18:29.226Z,99.90
2018-12-25T17:20:56.976Z,99.90
2018-12-25T17:23:24.835Z,99.90
2018-12-25T17:25:52.966Z,99.90
2018-12-25T17:28:27.739Z,99.90
2018-12-25T17:30:50.590Z,99.90
2018-12-25T17:33:18.450Z,99.90
2018-12-25T17:35:46.728Z,99.90
2018-12-25T17:40:48.808Z,99.90
2018-12-25T17:43:16.369Z,99.90
2018-12-25T17:45:45.118Z,99.90
2018-12-25T17:48:13.315Z,99.90
2018-12-25T17:50:41.154Z,99.90
2018-12-25T17:53:12.043Z,99.90
2018-12-25T17:55:40.165Z,99.90
2018-12-25T17:58:08.458Z,99.90
2018-12-25T18:00:36.279Z,99.90
2018-12-25T18:03:04.027Z,99.90
2018-12-25T18:05:32.193Z,99.90
2018-12-25T18:07:59.679Z,99.90
2018-12-25T18:10:27.767Z,99.90
2018-12-25T18:12:55.842Z,99.90
2018-12-25T18:15:23.642Z,99.90
2018-12-25T18:17:51.269Z,99.90
2018-12-25T18:20:19.108Z,99.90
2018-12-25T18:22:47.619Z,99.90
2018-12-25T18:25:15.693Z,99.90
2018-12-25T18:27:43.327Z,99.90
2018-12-25T18:30:17.899Z,99.90
2018-12-25T18:32:45.779Z,99.90
2018-12-25T18:35:13.815Z,99.90
2018-12-25T18:37:43.449Z,99.90
2018-12-25T18:40:11.621Z,99.90
2018-12-25T18:42:39.567Z,99.90
2018-12-25T18:45:07.558Z,99.90
2018-12-25T18:47:36.778Z,99.90
2018-12-25T18:50:05.947Z,99.90
2018-12-25T18:52:34.202Z,99.90
2018-12-25T18:55:02.382Z,99.90
2018-12-25T18:57:30.710Z,99.90
2018-12-25T18:59:58.676Z,99.90
2018-12-25T19:02:27.141Z,99.90
2018-12-25T19:04:55.303Z,99.90
2018-12-25T19:07:23.678Z,99.90
2018-12-25T19:09:52.281Z,99.90
2018-12-25T19:12:20.867Z,99.90
2018-12-25T19:15:21.214Z,99.90
2018-12-25T19:17:49.371Z,99.90
2018-12-25T19:20:17.949Z,99.90
2018-12-25T19:22:46.023Z,99.90
2018-12-25T19:25:14.068Z,99.90
2018-12-25T19:27:42.230Z,99.90
2018-12-25T19:30:10.924Z,99.90
2018-12-25T19:32:43.719Z,99.90
2018-12-25T19:35:08.987Z,99.90
2018-12-25T19:37:37.602Z,99.90
2018-12-25T19:40:06.075Z,99.90
2018-12-25T19:42:35.027Z,99.90
2018-12-25T19:45:02.869Z,99.90
2018-12-25T19:47:30.479Z,99.90
2018-12-25T19:49:58.747Z,99.90
2018-12-25T19:52:28.111Z,99.90
2018-12-25T19:54:56.032Z,99.90
2018-12-25T19:57:24.658Z,99.90
2018-12-25T19:59:52.513Z,99.90
2018-12-25T20:02:20.504Z,99.90
2018-12-25T20:05:28.982Z,99.90
2018-12-25T20:08:51.438Z,99.90
2018-12-25T20:12:11.358Z,99.90
2018-12-25T20:15:35.435Z,99.90
2018-12-25T20:18:45.847Z,99.90
2018-12-25T20:22:03.174Z,99.90
2018-12-25T20:25:06.297Z,99.90
2018-12-25T20:27:56.401Z,99.90
2018-12-25T20:30:57.634Z,99.90
2018-12-25T20:33:46.441Z,99.90
2018-12-25T20:36:46.910Z,99.90
2018-12-25T20:39:58.071Z,99.90
2018-12-25T20:42:55.365Z,99.90
2018-12-25T20:45:56.095Z,99.90
2018-12-25T20:49:16.678Z,99.90
2018-12-25T20:52:21.625Z,99.90
2018-12-25T20:55:17.959Z,99.90
2018-12-25T20:58:15.676Z,99.90
2018-12-25T21:01:24.444Z,99.90
2018-12-25T21:04:35.687Z,99.90
2018-12-25T21:07:40.418Z,99.90
2018-12-25T21:11:12.574Z,99.90
2018-12-25T21:14:22.854Z,99.90
2018-12-25T21:17:36.814Z,99.90
2018-12-25T21:20:44.264Z,99.90
2018-12-25T21:23:57.806Z,99.90
2018-12-25T21:27:01.813Z,99.90
2018-12-25T21:29:29.670Z,99.90
2018-12-25T21:31:58.611Z,99.90
2018-12-25T21:34:27.315Z,99.90
2018-12-25T21:36:55.398Z,99.90
2018-12-25T21:39:22.994Z,99.90
2018-12-25T21:41:50.583Z,99.90
2018-12-25T21:44:37.940Z,99.90
2018-12-25T21:47:06.520Z,99.90
2018-12-25T21:49:36.479Z,99.90
2018-12-25T21:52:04.901Z,99.90
2018-12-25T21:54:32.600Z,99.90
2018-12-25T21:57:01.287Z,99.90
2018-12-25T21:59:29.229Z,99.90
2018-12-25T22:02:19.197Z,99.90
2018-12-25T22:04:49.264Z,99.90
2018-12-25T22:07:17.187Z,99.90
2018-12-25T22:09:45.086Z,99.90
2018-12-25T22:12:13.696Z,99.90
2018-12-25T22:14:41.531Z,99.90
2018-12-25T22:17:10.191Z,99.90
2018-12-25T22:19:38.027Z,99.90
2018-12-25T22:22:05.871Z,99.90
2018-12-25T22:24:33.639Z,99.90
2018-12-25T22:27:01.839Z,99.90
2018-12-25T22:29:29.574Z,99.90
2018-12-25T22:31:57.221Z,99.90
2018-12-25T22:34:25.630Z,99.90
2018-12-25T22:36:53.260Z,99.90
2018-12-25T22:39:20.860Z,99.90
2018-12-25T22:41:48.639Z,99.90
2018-12-25T22:44:18.396Z,99.90
2018-12-25T22:46:45.995Z,99.90
2018-12-25T22:49:14.230Z,99.90
2018-12-25T22:51:42.500Z,99.90
2018-12-25T22:54:10.079Z,99.90
2018-12-25T22:56:37.707Z,99.90
2018-12-25T22:59:05.520Z,99.90
2018-12-25T23:01:33.696Z,99.90
2018-12-25T23:04:01.303Z,99.90
2018-12-25T23:06:29.150Z,99.90
2018-12-25T23:08:56.956Z,99.90
2018-12-25T23:11:24.558Z,99.90
2018-12-25T23:13:52.794Z,99.90
2018-12-25T23:16:21.032Z,99.90
2018-12-25T23:18:48.858Z,99.90
2018-12-25T23:21:16.418Z,99.90
2018-12-25T23:23:44.558Z,99.90
2018-12-25T23:26:12.801Z,99.90
2018-12-25T23:28:40.395Z,99.90
2018-12-25T23:31:07.894Z,99.90
2018-12-25T23:33:35.551Z,99.90
2018-12-25T23:36:08.727Z,99.90
2018-12-25T23:38:36.295Z,99.90
2018-12-25T23:41:03.823Z,99.90
2018-12-25T23:43:31.574Z,99.90
2018-12-25T23:45:59.055Z,99.90
2018-12-25T23:48:26.774Z,99.90
2018-12-25T23:51:13.794Z,99.90
2018-12-25T23:53:41.322Z,99.90
2018-12-25T23:56:09.034Z,99.90
2018-12-25T23:58:36.677Z,99.90
