createdAt,value
2018-06-25T00:01:28.110Z,3.50
2018-06-25T00:03:57.531Z,3.37
2018-06-25T00:06:26.930Z,3.37
2018-06-25T00:08:56.249Z,2.93
2018-06-25T00:11:25.669Z,3.30
2018-06-25T00:13:55.069Z,3.00
2018-06-25T00:16:24.430Z,3.00
2018-06-25T00:18:53.870Z,3.70
2018-06-25T00:21:23.370Z,3.30
2018-06-25T00:23:52.794Z,3.57
2018-06-25T00:26:22.213Z,3.93
2018-06-25T00:28:51.629Z,4.90
2018-06-25T00:31:21.430Z,4.87
2018-06-25T00:33:50.949Z,4.50
2018-06-25T00:36:20.430Z,4.23
2018-06-25T00:38:49.676Z,4.73
2018-06-25T00:41:19.049Z,4.43
2018-06-25T00:43:48.870Z,3.67
2018-06-25T00:46:18.309Z,4.13
2018-06-25T00:48:47.410Z,4.10
2018-06-25T00:51:16.750Z,4.03
2018-06-25T00:53:46.170Z,4.47
2018-06-25T00:56:15.670Z,4.60
2018-06-25T00:59:01.310Z,4.40
2018-06-25T01:01:30.870Z,4.10
2018-06-25T01:04:00.235Z,4.13
2018-06-25T01:06:29.450Z,3.97
2018-06-25T01:08:58.872Z,3.90
2018-06-25T01:11:28.201Z,4.63
2018-06-25T01:13:57.655Z,4.43
2018-06-25T01:16:27.311Z,3.67
2018-06-25T01:18:56.590Z,3.80
2018-06-25T01:21:26.109Z,4.23
2018-06-25T01:23:55.832Z,4.00
2018-06-25T01:26:25.189Z,4.30
2018-06-25T01:28:54.589Z,4.77
2018-06-25T01:31:24.050Z,5.20
2018-06-25T01:33:53.409Z,5.23
2018-06-25T01:36:22.729Z,5.37
2018-06-25T01:38:52.050Z,4.83
2018-06-25T01:41:21.585Z,5.60
2018-06-25T01:43:51.011Z,5.20
2018-06-25T01:46:20.431Z,6.13
2018-06-25T01:48:49.873Z,5.97
2018-06-25T01:51:19.311Z,6.17
2018-06-25T01:53:49.011Z,5.90
2018-06-25T01:56:18.271Z,5.33
2018-06-25T01:58:47.612Z,5.20
2018-06-25T02:01:17.331Z,5.40
2018-06-25T02:03:46.631Z,5.47
2018-06-25T02:06:16.012Z,5.73
2018-06-25T02:08:45.551Z,5.10
2018-06-25T02:11:15.052Z,6.00
2018-06-25T02:13:44.412Z,7.37
2018-06-25T02:16:13.771Z,6.63
2018-06-25T02:18:43.431Z,5.83
2018-06-25T02:21:12.891Z,6.20
2018-06-25T02:23:42.331Z,6.43
2018-06-25T02:26:11.931Z,5.83
2018-06-25T02:28:41.492Z,5.60
2018-06-25T02:31:10.991Z,5.73
2018-06-25T02:33:39.971Z,6.27
2018-06-25T02:36:09.251Z,6.03
2018-06-25T02:38:38.751Z,6.00
2018-06-25T02:41:08.454Z,6.57
2018-06-25T02:43:37.752Z,6.50
2018-06-25T02:46:07.152Z,8.47
2018-06-25T02:48:36.392Z,7.13
2018-06-25T02:51:05.872Z,7.63
2018-06-25T02:53:35.251Z,7.07
2018-06-25T02:56:04.671Z,7.33
2018-06-25T02:58:34.171Z,7.23
2018-06-25T03:01:03.651Z,7.83
2018-06-25T03:03:33.031Z,7.60
2018-06-25T03:06:02.651Z,7.20
2018-06-25T03:08:31.991Z,9.47
2018-06-25T03:11:01.312Z,7.80
2018-06-25T03:13:30.571Z,7.40
2018-06-25T03:16:00.112Z,7.30
2018-06-25T03:18:29.751Z,8.07
2018-06-25T03:20:59.071Z,6.63
2018-06-25T03:23:28.491Z,5.40
2018-06-25T03:25:57.731Z,5.57
2018-06-25T03:28:27.091Z,5.07
2018-06-25T03:30:56.571Z,5.10
2018-06-25T03:33:26.171Z,5.87
2018-06-25T03:35:55.631Z,5.80
2018-06-25T03:38:24.973Z,6.13
2018-06-25T03:40:54.292Z,5.40
2018-06-25T03:43:23.718Z,5.37
2018-06-25T03:45:53.031Z,4.90
2018-06-25T03:48:22.492Z,4.30
2018-06-25T03:50:52.171Z,5.10
2018-06-25T03:53:21.610Z,4.43
2018-06-25T03:55:51.153Z,4.90
2018-06-25T03:58:20.530Z,3.83
2018-06-25T04:00:49.874Z,4.67
2018-06-25T04:03:19.032Z,4.03
2018-06-25T04:05:48.331Z,4.93
2018-06-25T04:08:17.691Z,4.50
2018-06-25T04:10:47.034Z,4.60
2018-06-25T04:13:16.291Z,4.00
2018-06-25T04:15:45.731Z,4.10
2018-06-25T04:18:15.171Z,4.00
2018-06-25T04:20:44.526Z,3.13
2018-06-25T04:23:14.951Z,3.73
2018-06-25T04:25:44.272Z,4.10
2018-06-25T04:28:13.593Z,4.73
2018-06-25T04:30:42.871Z,3.80
2018-06-25T04:33:12.151Z,3.73
2018-06-25T04:35:41.591Z,3.50
2018-06-25T04:38:10.952Z,3.90
2018-06-25T04:40:40.331Z,3.80
2018-06-25T04:43:09.691Z,3.70
2018-06-25T04:45:39.552Z,4.27
2018-06-25T04:48:09.032Z,3.93
2018-06-25T04:50:38.591Z,3.60
2018-06-25T04:53:08.011Z,3.60
2018-06-25T04:55:37.414Z,3.57
2018-06-25T04:58:06.792Z,3.70
2018-06-25T05:00:36.171Z,3.07
2018-06-25T05:03:06.291Z,3.13
2018-06-25T05:05:35.611Z,3.10
2018-06-25T05:08:05.332Z,3.50
2018-06-25T05:10:34.616Z,3.13
2018-06-25T05:13:04.192Z,3.40
2018-06-25T05:15:33.813Z,3.70
2018-06-25T05:18:03.133Z,3.50
2018-06-25T05:20:32.573Z,3.60
2018-06-25T05:23:02.093Z,3.67
2018-06-25T05:25:31.473Z,3.60
2018-06-25T05:28:00.893Z,3.97
2018-06-25T05:30:30.792Z,3.90
2018-06-25T05:33:00.514Z,3.57
2018-06-25T05:35:29.954Z,4.13
2018-06-25T05:37:59.573Z,4.60
2018-06-25T05:40:29.333Z,4.80
2018-06-25T05:42:58.756Z,5.83
2018-06-25T05:45:28.131Z,5.23
2018-06-25T05:47:57.552Z,6.33
2018-06-25T05:50:27.033Z,6.50
2018-06-25T05:52:56.513Z,6.10
2018-06-25T05:55:25.936Z,6.80
2018-06-25T05:57:55.173Z,6.10
2018-06-25T06:00:24.693Z,6.67
2018-06-25T06:02:53.993Z,6.27
2018-06-25T06:05:23.313Z,7.50
2018-06-25T06:07:52.755Z,7.20
2018-06-25T06:10:22.142Z,7.03
2018-06-25T06:12:51.574Z,6.43
2018-06-25T06:15:21.013Z,7.00
2018-06-25T06:17:50.372Z,8.30
2018-06-25T06:20:19.833Z,7.87
2018-06-25T06:22:49.197Z,7.73
2018-06-25T06:25:18.593Z,8.80
2018-06-25T06:27:47.953Z,7.50
2018-06-25T06:30:17.434Z,7.10
2018-06-25T06:32:47.153Z,7.27
2018-06-25T06:35:16.393Z,7.03
2018-06-25T06:37:46.113Z,9.93
2018-06-25T06:40:15.612Z,8.43
2018-06-25T06:42:45.113Z,11.83
2018-06-25T06:45:14.450Z,12.27
2018-06-25T06:47:43.770Z,13.20
2018-06-25T06:50:12.970Z,14.03
2018-06-25T06:52:42.313Z,15.40
2018-06-25T06:55:11.510Z,15.67
2018-06-25T06:57:40.925Z,18.87
2018-06-25T07:00:10.390Z,18.50
2018-06-25T07:02:39.730Z,15.13
2018-06-25T07:05:09.190Z,16.53
2018-06-25T07:07:38.690Z,15.23
2018-06-25T07:10:08.071Z,14.07
2018-06-25T07:12:37.171Z,13.30
2018-06-25T07:15:06.871Z,15.70
2018-06-25T07:17:36.290Z,14.43
2018-06-25T07:20:06.417Z,14.67
2018-06-25T07:22:35.710Z,13.33
2018-06-25T07:25:05.531Z,14.23
2018-06-25T07:27:35.191Z,14.23
2018-06-25T07:30:04.931Z,15.80
2018-06-25T07:32:34.390Z,13.07
2018-06-25T07:35:04.431Z,13.83
2018-06-25T07:37:33.910Z,13.00
2018-06-25T07:40:03.630Z,13.33
2018-06-25T07:42:32.872Z,13.67
2018-06-25T07:45:02.331Z,13.73
2018-06-25T07:47:31.551Z,12.20
2018-06-25T07:50:00.931Z,12.20
2018-06-25T07:52:30.591Z,12.27
2018-06-25T07:55:00.552Z,12.33
2018-06-25T07:57:30.310Z,12.40
2018-06-25T07:59:59.637Z,11.27
2018-06-25T08:02:29.170Z,11.20
2018-06-25T08:04:58.551Z,10.23
2018-06-25T08:07:27.831Z,10.93
2018-06-25T08:09:57.246Z,10.00
2018-06-25T08:12:26.833Z,11.07
2018-06-25T08:14:56.171Z,7.87
2018-06-25T08:17:25.633Z,7.53
2018-06-25T08:19:55.070Z,6.33
2018-06-25T08:22:24.430Z,6.50
2018-06-25T08:24:53.991Z,6.40
2018-06-25T08:27:23.332Z,6.17
2018-06-25T08:29:53.083Z,4.40
2018-06-25T08:32:22.611Z,6.00
2018-06-25T08:34:52.451Z,4.87
2018-06-25T08:37:21.611Z,4.40
2018-06-25T08:39:51.292Z,4.47
2018-06-25T08:42:21.150Z,4.47
2018-06-25T08:44:50.470Z,4.00
2018-06-25T08:47:19.550Z,4.33
2018-06-25T08:49:48.775Z,4.63
2018-06-25T08:52:18.412Z,4.63
2018-06-25T08:54:47.973Z,4.40
2018-06-25T08:57:17.390Z,4.63
2018-06-25T08:59:46.791Z,6.10
2018-06-25T09:02:16.290Z,4.90
2018-06-25T09:04:45.650Z,5.00
2018-06-25T09:07:15.390Z,5.77
2018-06-25T09:09:45.418Z,6.87
2018-06-25T09:12:14.730Z,6.27
2018-06-25T09:14:44.011Z,6.20
2018-06-25T09:17:13.350Z,6.20
2018-06-25T09:19:43.250Z,6.63
2018-06-25T09:22:13.164Z,5.43
2018-06-25T09:24:42.931Z,6.00
2018-06-25T09:27:12.391Z,6.53
2018-06-25T09:29:41.671Z,6.43
2018-06-25T09:32:11.011Z,6.60
2018-06-25T09:34:45.911Z,7.40
2018-06-25T09:37:15.450Z,6.57
2018-06-25T09:39:44.700Z,6.90
2018-06-25T09:42:14.130Z,8.50
2018-06-25T09:44:43.348Z,7.07
2018-06-25T09:47:12.690Z,7.30
2018-06-25T09:49:42.350Z,8.27
2018-06-25T09:52:11.938Z,7.30
2018-06-25T09:54:41.334Z,7.03
2018-06-25T09:57:11.107Z,6.90
2018-06-25T09:59:40.450Z,6.17
2018-06-25T10:02:09.650Z,6.67
2018-06-25T10:04:39.150Z,6.30
2018-06-25T10:07:08.791Z,6.53
2018-06-25T10:09:38.071Z,5.53
2018-06-25T10:12:07.475Z,5.63
2018-06-25T10:14:37.150Z,5.87
2018-06-25T10:17:06.633Z,3.97
2018-06-25T10:19:36.131Z,3.90
2018-06-25T10:22:05.332Z,3.87
2018-06-25T10:24:34.791Z,4.60
2018-06-25T10:27:04.251Z,5.00
2018-06-25T10:29:33.490Z,4.63
2018-06-25T10:32:02.891Z,4.63
2018-06-25T10:34:32.371Z,4.53
2018-06-25T10:37:01.910Z,4.77
2018-06-25T10:39:31.390Z,5.20
2018-06-25T10:42:00.813Z,4.90
2018-06-25T10:44:30.292Z,5.60
2018-06-25T10:46:59.631Z,3.77
2018-06-25T10:49:28.970Z,3.57
2018-06-25T10:51:58.351Z,3.07
2018-06-25T10:54:27.711Z,3.10
2018-06-25T10:56:57.071Z,3.40
2018-06-25T10:59:26.567Z,3.53
2018-06-25T11:01:55.828Z,3.10
2018-06-25T11:04:25.250Z,2.90
2018-06-25T11:06:55.193Z,3.10
2018-06-25T11:09:24.850Z,2.83
2018-06-25T11:11:54.252Z,2.90
2018-06-25T11:14:24.650Z,3.03
2018-06-25T11:16:53.971Z,2.60
2018-06-25T11:19:23.390Z,2.40
2018-06-25T11:21:52.732Z,2.80
2018-06-25T11:24:22.290Z,2.20
2018-06-25T11:26:51.828Z,2.40
2018-06-25T11:29:21.110Z,2.20
2018-06-25T11:31:50.471Z,2.00
2018-06-25T11:34:19.691Z,1.70
2018-06-25T11:36:49.130Z,2.00
2018-06-25T11:39:18.310Z,1.87
2018-06-25T11:41:47.636Z,1.90
2018-06-25T11:44:17.010Z,2.00
2018-06-25T11:46:46.451Z,1.70
2018-06-25T11:49:16.150Z,2.13
2018-06-25T11:51:45.554Z,2.00
2018-06-25T11:54:14.959Z,2.00
2018-06-25T11:56:44.730Z,1.77
2018-06-25T11:59:14.611Z,1.83
2018-06-25T12:01:44.063Z,1.80
2018-06-25T12:04:13.391Z,1.80
2018-06-25T12:06:42.770Z,1.83
2018-06-25T12:09:12.090Z,1.63
2018-06-25T12:11:41.847Z,1.60
2018-06-25T12:14:11.216Z,1.60
2018-06-25T12:16:40.588Z,1.90
2018-06-25T12:19:10.104Z,2.20
2018-06-25T12:21:40.083Z,1.80
2018-06-25T12:24:09.947Z,2.10
2018-06-25T12:26:39.248Z,2.03
2018-06-25T12:29:08.708Z,2.03
2018-06-25T12:31:38.267Z,1.80
2018-06-25T12:34:07.608Z,1.80
2018-06-25T12:36:37.068Z,1.63
2018-06-25T12:39:10.107Z,1.50
2018-06-25T12:41:39.448Z,1.70
2018-06-25T12:44:08.948Z,1.40
2018-06-25T12:46:38.830Z,1.50
2018-06-25T12:49:08.574Z,1.43
2018-06-25T12:51:38.027Z,1.57
2018-06-25T12:54:07.308Z,1.90
2018-06-25T12:56:36.668Z,1.80
2018-06-25T12:59:05.986Z,1.83
2018-06-25T13:01:35.768Z,1.87
2018-06-25T13:04:05.427Z,1.80
2018-06-25T13:06:34.807Z,1.80
2018-06-25T13:09:06.185Z,1.93
2018-06-25T13:11:35.511Z,1.60
2018-06-25T13:14:04.928Z,1.83
2018-06-25T13:16:34.608Z,1.60
2018-06-25T13:19:04.408Z,1.60
2018-06-25T13:21:33.848Z,2.03
2018-06-25T13:24:03.308Z,1.90
2018-06-25T13:26:32.788Z,1.87
2018-06-25T13:29:02.128Z,2.10
2018-06-25T13:31:31.248Z,1.90
2018-06-25T13:34:00.888Z,1.60
2018-06-25T13:36:30.949Z,1.93
2018-06-25T13:39:00.308Z,1.63
2018-06-25T13:41:29.960Z,1.73
2018-06-25T13:43:59.470Z,1.80
2018-06-25T13:46:28.828Z,1.60
2018-06-25T13:48:58.368Z,1.80
2018-06-25T13:51:27.922Z,1.90
2018-06-25T13:53:57.233Z,1.97
2018-06-25T13:56:26.908Z,2.00
2018-06-25T13:58:56.646Z,1.60
2018-06-25T14:01:26.039Z,1.70
2018-06-25T14:03:55.882Z,2.53
2018-06-25T14:06:25.329Z,1.80
2018-06-25T14:08:54.854Z,2.10
2018-06-25T14:11:24.184Z,1.60
2018-06-25T14:13:53.583Z,1.77
2018-06-25T14:16:23.100Z,1.83
2018-06-25T14:18:52.484Z,2.20
2018-06-25T14:21:22.443Z,2.30
2018-06-25T14:23:57.223Z,1.80
2018-06-25T14:26:31.024Z,2.00
2018-06-25T14:29:00.486Z,1.90
2018-06-25T14:31:29.680Z,1.57
2018-06-25T14:34:04.419Z,1.83
2018-06-25T14:36:33.799Z,1.80
2018-06-25T14:39:03.663Z,2.00
2018-06-25T14:41:33.004Z,1.80
2018-06-25T14:44:02.284Z,1.63
2018-06-25T14:46:31.864Z,1.70
2018-06-25T14:49:01.315Z,1.70
2018-06-25T14:51:30.704Z,1.87
2018-06-25T14:54:00.027Z,2.00
2018-06-25T14:56:29.383Z,1.60
2018-06-25T14:58:58.582Z,1.60
2018-06-25T15:01:27.963Z,1.60
2018-06-25T15:03:57.328Z,1.50
2018-06-25T15:06:26.724Z,1.73
2018-06-25T15:08:56.034Z,1.57
2018-06-25T15:11:25.704Z,1.40
2018-06-25T15:13:55.264Z,1.50
2018-06-25T15:16:24.697Z,1.63
2018-06-25T15:18:54.258Z,1.40
2018-06-25T15:21:23.677Z,1.50
2018-06-25T15:23:52.957Z,1.63
2018-06-25T15:26:22.237Z,1.80
2018-06-25T15:28:51.395Z,1.77
2018-06-25T15:31:20.688Z,1.60
2018-06-25T15:33:51.348Z,1.70
2018-06-25T15:36:20.630Z,1.77
2018-06-25T15:38:49.988Z,1.70
2018-06-25T15:41:19.388Z,1.60
2018-06-25T15:43:48.639Z,1.50
2018-06-25T15:46:18.284Z,1.73
2018-06-25T15:48:47.844Z,1.70
2018-06-25T15:51:17.284Z,2.10
2018-06-25T15:53:46.766Z,1.93
2018-06-25T15:56:16.595Z,2.37
2018-06-25T15:58:45.973Z,3.17
2018-06-25T16:01:15.374Z,1.80
2018-06-25T16:03:44.765Z,2.13
2018-06-25T16:06:14.242Z,2.20
2018-06-25T16:08:43.730Z,1.87
2018-06-25T16:11:13.008Z,2.00
2018-06-25T16:13:42.307Z,2.43
2018-06-25T16:16:11.625Z,1.87
2018-06-25T16:18:41.066Z,1.73
2018-06-25T16:21:10.347Z,3.20
2018-06-25T16:23:39.847Z,2.13
2018-06-25T16:26:09.342Z,2.30
2018-06-25T16:28:38.771Z,1.70
2018-06-25T16:31:08.207Z,2.10
2018-06-25T16:33:37.532Z,2.27
2018-06-25T16:36:06.908Z,1.70
2018-06-25T16:38:36.289Z,2.17
2018-06-25T16:41:05.787Z,1.63
2018-06-25T16:43:35.807Z,2.43
2018-06-25T16:46:05.148Z,1.90
2018-06-25T16:48:34.527Z,1.70
2018-06-25T16:51:04.528Z,1.90
2018-06-25T16:53:33.788Z,1.80
2018-06-25T16:56:03.367Z,2.10
2018-06-25T16:58:32.753Z,1.93
2018-06-25T17:01:02.148Z,2.33
2018-06-25T17:03:32.008Z,1.90
2018-06-25T17:06:01.628Z,2.17
2018-06-25T17:08:30.890Z,1.93
2018-06-25T17:11:00.307Z,2.20
2018-06-25T17:13:29.548Z,1.93
2018-06-25T17:15:59.067Z,1.93
2018-06-25T17:18:28.627Z,2.07
2018-06-25T17:20:58.107Z,2.20
2018-06-25T17:23:27.467Z,2.00
2018-06-25T17:25:56.908Z,1.97
2018-06-25T17:28:26.227Z,2.00
2018-06-25T17:30:55.647Z,2.10
2018-06-25T17:33:25.107Z,2.00
2018-06-25T17:35:54.575Z,2.10
2018-06-25T17:38:24.033Z,2.40
2018-06-25T17:40:53.332Z,2.70
2018-06-25T17:43:22.992Z,2.10
2018-06-25T17:45:52.649Z,2.33
2018-06-25T17:48:22.005Z,2.60
2018-06-25T17:50:51.792Z,2.60
2018-06-25T17:53:21.132Z,2.80
2018-06-25T17:55:50.675Z,2.70
2018-06-25T17:58:20.413Z,2.40
2018-06-25T18:00:50.092Z,2.47
2018-06-25T18:03:19.474Z,2.60
2018-06-25T18:05:48.682Z,2.90
2018-06-25T18:08:18.132Z,3.03
2018-06-25T18:10:47.732Z,3.33
2018-06-25T18:13:17.136Z,3.00
2018-06-25T18:15:46.617Z,3.17
2018-06-25T18:18:16.256Z,3.93
2018-06-25T18:20:45.639Z,3.60
2018-06-25T18:23:14.996Z,3.43
2018-06-25T18:25:44.396Z,4.20
2018-06-25T18:28:13.890Z,3.63
2018-06-25T18:30:43.276Z,3.90
2018-06-25T18:33:12.737Z,3.30
2018-06-25T18:35:42.056Z,3.30
2018-06-25T18:38:11.476Z,3.27
2018-06-25T18:40:40.816Z,3.30
2018-06-25T18:43:10.236Z,3.20
2018-06-25T18:45:40.017Z,2.80
2018-06-25T18:48:09.736Z,3.07
2018-06-25T18:50:39.039Z,2.87
2018-06-25T18:53:08.376Z,3.20
2018-06-25T18:55:37.736Z,3.10
2018-06-25T18:58:07.191Z,3.00
2018-06-25T19:00:36.571Z,3.17
2018-06-25T19:03:06.252Z,3.60
2018-06-25T19:05:35.667Z,3.53
2018-06-25T19:08:05.211Z,3.30
2018-06-25T19:10:34.696Z,3.00
2018-06-25T19:13:04.152Z,3.07
2018-06-25T19:15:34.572Z,3.60
2018-06-25T19:18:04.296Z,3.40
2018-06-25T19:20:33.930Z,3.40
2018-06-25T19:23:03.571Z,3.27
2018-06-25T19:25:33.350Z,3.07
2018-06-25T19:28:02.891Z,3.60
2018-06-25T19:30:32.295Z,3.43
2018-06-25T19:33:01.793Z,3.37
2018-06-25T19:35:31.644Z,3.10
2018-06-25T19:38:01.162Z,3.20
2018-06-25T19:40:30.833Z,2.73
2018-06-25T19:43:00.242Z,3.20
2018-06-25T19:45:29.663Z,3.47
2018-06-25T19:47:59.362Z,3.53
2018-06-25T19:50:28.682Z,3.50
2018-06-25T19:52:58.142Z,3.70
2018-06-25T19:55:27.422Z,3.43
2018-06-25T19:57:57.042Z,3.93
2018-06-25T20:00:26.522Z,3.50
2018-06-25T20:02:55.784Z,3.47
2018-06-25T20:05:25.241Z,3.47
2018-06-25T20:07:54.643Z,3.67
2018-06-25T20:10:24.065Z,3.37
2018-06-25T20:12:53.508Z,3.43
2018-06-25T20:15:22.874Z,3.53
2018-06-25T20:17:52.365Z,3.50
2018-06-25T20:20:22.105Z,3.30
2018-06-25T20:22:51.545Z,3.60
2018-06-25T20:25:21.106Z,3.33
2018-06-25T20:27:50.645Z,3.50
2018-06-25T20:30:20.005Z,3.80
2018-06-25T20:32:49.385Z,3.97
2018-06-25T20:35:18.848Z,3.83
2018-06-25T20:37:47.945Z,3.70
2018-06-25T20:40:17.106Z,4.30
2018-06-25T20:42:46.547Z,3.77
2018-06-25T20:45:15.645Z,3.80
2018-06-25T20:47:44.567Z,3.43
2018-06-25T20:50:14.085Z,3.80
2018-06-25T20:52:43.565Z,3.80
2018-06-25T20:55:13.047Z,4.40
2018-06-25T20:57:42.385Z,4.17
2018-06-25T21:00:12.005Z,4.40
2018-06-25T21:02:41.365Z,4.50
2018-06-25T21:05:10.805Z,4.43
2018-06-25T21:07:40.345Z,4.17
2018-06-25T21:10:09.775Z,4.57
2018-06-25T21:12:39.205Z,4.20
2018-06-25T21:15:08.625Z,4.13
2018-06-25T21:17:37.893Z,4.17
2018-06-25T21:20:07.245Z,4.33
2018-06-25T21:22:36.625Z,4.67
2018-06-25T21:25:06.585Z,4.30
2018-06-25T21:27:35.845Z,4.63
2018-06-25T21:30:06.228Z,4.27
2018-06-25T21:32:35.665Z,4.80
2018-06-25T21:35:05.146Z,4.60
2018-06-25T21:37:34.505Z,4.80
2018-06-25T21:40:04.245Z,4.30
2018-06-25T21:42:33.647Z,3.90
2018-06-25T21:45:03.265Z,4.53
2018-06-25T21:47:32.746Z,4.60
2018-06-25T21:50:02.149Z,4.57
2018-06-25T21:52:31.565Z,4.40
2018-06-25T21:55:01.065Z,4.13
2018-06-25T21:57:30.445Z,4.60
2018-06-25T21:59:59.465Z,4.70
2018-06-25T22:02:28.906Z,4.43
2018-06-25T22:04:58.546Z,4.60
2018-06-25T22:07:28.111Z,5.00
2018-06-25T22:09:57.665Z,4.97
2018-06-25T22:12:27.165Z,5.00
2018-06-25T22:14:56.505Z,5.07
2018-06-25T22:17:26.071Z,5.07
2018-06-25T22:19:55.405Z,4.83
2018-06-25T22:22:24.824Z,4.93
2018-06-25T22:24:54.205Z,5.00
2018-06-25T22:27:23.724Z,5.43
2018-06-25T22:29:53.105Z,4.97
2018-06-25T22:32:22.645Z,5.60
2018-06-25T22:34:51.884Z,5.37
2018-06-25T22:37:21.565Z,5.60
2018-06-25T22:39:50.947Z,5.80
2018-06-25T22:42:20.989Z,5.93
2018-06-25T22:44:50.665Z,5.30
2018-06-25T22:47:20.188Z,5.30
2018-06-25T22:49:49.645Z,5.17
2018-06-25T22:52:19.005Z,5.03
2018-06-25T22:54:48.352Z,5.60
2018-06-25T22:57:17.625Z,5.37
2018-06-25T22:59:46.922Z,5.93
2018-06-25T23:02:16.225Z,6.03
2018-06-25T23:04:45.585Z,5.70
2018-06-25T23:07:14.905Z,6.17
2018-06-25T23:09:44.205Z,5.43
2018-06-25T23:12:13.525Z,5.90
2018-06-25T23:14:43.046Z,5.70
2018-06-25T23:17:12.552Z,5.40
2018-06-25T23:19:41.885Z,5.50
2018-06-25T23:22:11.325Z,5.33
2018-06-25T23:24:40.706Z,5.57
2018-06-25T23:27:10.285Z,5.30
2018-06-25T23:29:40.265Z,6.10
2018-06-25T23:32:09.789Z,5.37
2018-06-25T23:34:39.364Z,5.23
2018-06-25T23:37:08.805Z,5.13
2018-06-25T23:39:38.006Z,5.63
2018-06-25T23:42:07.384Z,5.40
2018-06-25T23:44:36.845Z,4.90
2018-06-25T23:47:06.145Z,5.20
2018-06-25T23:49:35.568Z,5.77
2018-06-25T23:52:04.925Z,5.43
2018-06-25T23:54:34.265Z,5.90
2018-06-25T23:57:03.404Z,6.07
2018-06-25T23:59:32.665Z,5.50
