createdAt,value
2019-01-04T00:00:09.431Z,79.93
2019-01-04T00:02:35.351Z,79.90
2019-01-04T00:05:01.544Z,79.87
2019-01-04T00:07:27.492Z,79.90
2019-01-04T00:09:53.493Z,79.93
2019-01-04T00:12:19.660Z,79.95
2019-01-04T00:14:45.694Z,79.97
2019-01-04T00:17:11.705Z,79.96
2019-01-04T00:19:37.920Z,80.00
2019-01-04T00:22:05.038Z,80.06
2019-01-04T00:24:31.037Z,79.98
2019-01-04T00:26:57.251Z,79.99
2019-01-04T00:29:23.170Z,79.97
2019-01-04T00:31:49.159Z,79.96
2019-01-04T00:34:15.454Z,80.02
2019-01-04T00:36:41.585Z,79.98
2019-01-04T00:39:07.700Z,79.99
2019-01-04T00:41:33.981Z,80.03
2019-01-04T00:43:59.979Z,80.00
2019-01-04T00:46:26.002Z,79.99
2019-01-04T00:48:52.180Z,80.04
2019-01-04T00:51:18.179Z,80.06
2019-01-04T00:53:44.288Z,80.08
2019-01-04T00:56:16.941Z,80.03
2019-01-04T00:59:12.416Z,80.08
2019-01-04T01:02:06.540Z,80.08
2019-01-04T01:04:54.497Z,80.07
2019-01-04T01:07:39.307Z,80.08
2019-01-04T01:10:20.954Z,80.07
2019-01-04T01:13:05.320Z,80.14
2019-01-04T01:16:00.022Z,80.12
2019-01-04T01:18:36.047Z,80.09
2019-01-04T01:21:20.696Z,80.10
2019-01-04T01:24:17.636Z,80.11
2019-01-04T01:27:06.676Z,80.06
2019-01-04T01:29:53.309Z,80.10
2019-01-04T01:32:43.837Z,80.11
2019-01-04T01:35:40.841Z,80.11
2019-01-04T01:38:30.220Z,80.11
2019-01-04T01:41:22.796Z,80.11
2019-01-04T01:44:15.250Z,80.09
2019-01-04T01:46:47.674Z,80.09
2019-01-04T01:49:32.302Z,80.14
2019-01-04T01:52:02.198Z,80.16
2019-01-04T01:54:28.127Z,80.16
2019-01-04T01:56:54.057Z,80.19
2019-01-04T01:59:20.163Z,80.19
2019-01-04T02:01:46.097Z,80.18
2019-01-04T02:04:12.128Z,80.17
2019-01-04T02:06:38.108Z,80.15
2019-01-04T02:09:07.531Z,80.17
2019-01-04T02:11:33.295Z,80.16
2019-01-04T02:13:59.365Z,80.17
2019-01-04T02:16:25.301Z,80.14
2019-01-04T02:18:51.942Z,80.16
2019-01-04T02:21:18.020Z,80.17
2019-01-04T02:23:43.932Z,80.20
2019-01-04T02:26:09.829Z,80.19
2019-01-04T02:28:35.993Z,80.16
2019-01-04T02:31:01.988Z,80.16
2019-01-04T02:33:27.912Z,80.20
2019-01-04T02:35:54.070Z,80.20
2019-01-04T02:38:19.999Z,80.16
2019-01-04T02:40:45.923Z,80.17
2019-01-04T02:43:12.057Z,80.19
2019-01-04T02:45:37.963Z,80.19
2019-01-04T02:48:03.878Z,80.20
2019-01-04T02:50:30.325Z,80.15
2019-01-04T02:52:56.262Z,80.09
2019-01-04T02:55:22.596Z,80.11
2019-01-04T02:57:48.783Z,80.11
2019-01-04T03:00:14.888Z,80.11
2019-01-04T03:02:40.786Z,80.10
2019-01-04T03:05:07.090Z,80.10
2019-01-04T03:07:33.105Z,80.13
2019-01-04T03:09:59.031Z,80.11
2019-01-04T03:12:25.202Z,80.15
2019-01-04T03:14:51.195Z,80.18
2019-01-04T03:17:17.126Z,80.18
2019-01-04T03:19:43.303Z,80.11
2019-01-04T03:22:09.237Z,80.10
2019-01-04T03:24:35.135Z,80.15
2019-01-04T03:27:01.286Z,80.15
2019-01-04T03:29:27.174Z,80.20
2019-01-04T03:31:53.109Z,80.19
2019-01-04T03:34:19.272Z,80.16
2019-01-04T03:36:45.315Z,80.16
2019-01-04T03:39:11.318Z,80.19
2019-01-04T03:41:37.501Z,80.19
2019-01-04T03:44:03.612Z,80.18
2019-01-04T03:46:29.646Z,80.18
2019-01-04T03:48:55.747Z,80.19
2019-01-04T03:51:21.674Z,80.20
2019-01-04T03:53:47.592Z,80.22
2019-01-04T03:56:13.777Z,80.25
2019-01-04T03:58:39.858Z,80.26
2019-01-04T04:01:05.787Z,80.26
2019-01-04T04:03:31.984Z,80.27
2019-01-04T04:05:57.874Z,80.29
2019-01-04T04:08:23.789Z,80.25
2019-01-04T04:10:49.856Z,80.24
2019-01-04T04:13:15.786Z,80.20
2019-01-04T04:15:41.746Z,80.20
2019-01-04T04:18:07.796Z,80.19
2019-01-04T04:20:33.808Z,80.16
2019-01-04T04:22:59.756Z,80.14
2019-01-04T04:25:25.961Z,80.11
2019-01-04T04:27:53.745Z,80.09
2019-01-04T04:30:19.796Z,80.09
2019-01-04T04:32:45.935Z,80.06
2019-01-04T04:35:11.824Z,80.07
2019-01-04T04:37:37.759Z,80.06
2019-01-04T04:40:04.260Z,80.05
2019-01-04T04:42:30.155Z,80.07
2019-01-04T04:44:56.073Z,80.07
2019-01-04T04:47:22.155Z,80.25
2019-01-04T04:49:48.112Z,80.25
2019-01-04T04:52:14.017Z,80.08
2019-01-04T04:54:40.192Z,80.09
2019-01-04T04:57:06.092Z,80.06
2019-01-04T04:59:31.986Z,80.08
2019-01-04T05:01:58.259Z,80.10
2019-01-04T05:04:24.178Z,80.12
2019-01-04T05:06:50.106Z,80.15
2019-01-04T05:09:16.300Z,80.15
2019-01-04T05:11:42.186Z,80.13
2019-01-04T05:14:08.071Z,80.16
2019-01-04T05:16:34.261Z,80.15
2019-01-04T05:19:00.267Z,80.17
2019-01-04T05:21:26.185Z,80.17
2019-01-04T05:23:52.373Z,80.18
2019-01-04T05:26:18.396Z,80.19
2019-01-04T05:28:44.347Z,80.20
2019-01-04T05:31:10.608Z,80.22
2019-01-04T05:33:36.538Z,80.24
2019-01-04T05:36:02.533Z,80.23
2019-01-04T05:38:28.740Z,80.23
2019-01-04T05:40:54.637Z,80.26
2019-01-04T05:43:20.517Z,80.31
2019-01-04T05:45:46.712Z,80.31
2019-01-04T05:48:12.628Z,80.33
2019-01-04T05:50:38.537Z,80.33
2019-01-04T05:53:04.697Z,80.31
2019-01-04T05:55:30.627Z,80.25
2019-01-04T05:57:56.546Z,80.28
2019-01-04T06:00:22.653Z,80.28
2019-01-04T06:02:48.603Z,80.28
2019-01-04T06:05:14.483Z,80.23
2019-01-04T06:07:40.653Z,80.28
2019-01-04T06:10:06.744Z,80.29
2019-01-04T06:12:32.655Z,80.27
2019-01-04T06:14:58.756Z,80.25
2019-01-04T06:17:25.708Z,80.21
2019-01-04T06:19:51.724Z,80.26
2019-01-04T06:22:17.887Z,80.29
2019-01-04T06:24:43.817Z,80.30
2019-01-04T06:27:09.848Z,80.31
2019-01-04T06:29:36.096Z,80.31
2019-01-04T06:32:02.149Z,80.29
2019-01-04T06:34:28.050Z,80.31
2019-01-04T06:36:54.094Z,80.29
2019-01-04T06:39:20.017Z,80.31
2019-01-04T06:41:45.950Z,80.35
2019-01-04T06:44:12.025Z,80.34
2019-01-04T06:47:07.627Z,80.35
2019-01-04T06:49:33.794Z,80.34
2019-01-04T06:51:59.702Z,80.36
2019-01-04T06:55:02.660Z,80.37
2019-01-04T06:57:28.674Z,80.37
2019-01-04T06:59:54.703Z,80.42
2019-01-04T07:02:20.839Z,80.45
2019-01-04T07:04:46.790Z,80.44
2019-01-04T07:07:12.671Z,80.43
2019-01-04T07:09:38.746Z,80.44
2019-01-04T07:12:04.782Z,80.44
2019-01-04T07:14:30.785Z,80.47
2019-01-04T07:16:58.764Z,80.51
2019-01-04T07:19:24.676Z,80.46
2019-01-04T07:21:50.609Z,80.49
2019-01-04T07:24:16.824Z,80.52
2019-01-04T07:26:42.777Z,80.51
2019-01-04T07:29:08.740Z,80.58
2019-01-04T07:31:34.839Z,80.59
2019-01-04T07:34:00.742Z,80.57
2019-01-04T07:36:26.809Z,80.55
2019-01-04T07:38:52.868Z,80.63
2019-01-04T07:41:18.767Z,80.65
2019-01-04T07:43:44.700Z,80.68
2019-01-04T07:46:10.869Z,80.68
2019-01-04T07:48:36.814Z,80.66
2019-01-04T07:51:02.810Z,80.63
2019-01-04T07:53:29.025Z,80.60
2019-01-04T07:55:55.031Z,80.62
2019-01-04T07:58:20.945Z,80.59
2019-01-04T08:00:47.135Z,80.62
2019-01-04T08:03:13.158Z,80.63
2019-01-04T08:05:39.046Z,80.62
2019-01-04T08:08:05.114Z,80.56
2019-01-04T08:10:31.037Z,80.62
2019-01-04T08:12:56.963Z,80.59
2019-01-04T08:15:23.160Z,80.59
2019-01-04T08:17:49.228Z,80.58
2019-01-04T08:20:15.338Z,80.57
2019-01-04T08:22:41.535Z,80.57
2019-01-04T08:25:07.661Z,80.60
2019-01-04T08:27:33.548Z,80.60
2019-01-04T08:29:59.555Z,80.57
2019-01-04T08:32:25.470Z,80.55
2019-01-04T08:34:51.504Z,80.54
2019-01-04T08:37:17.591Z,80.54
2019-01-04T08:39:43.659Z,80.60
2019-01-04T08:42:09.576Z,80.66
2019-01-04T08:44:35.855Z,80.69
2019-01-04T08:47:01.859Z,80.74
2019-01-04T08:49:27.783Z,80.72
2019-01-04T08:51:53.953Z,80.70
2019-01-04T08:54:19.851Z,80.63
2019-01-04T08:56:45.803Z,80.58
2019-01-04T08:59:11.998Z,80.60
2019-01-04T09:01:37.997Z,80.59
2019-01-04T09:04:03.941Z,80.55
2019-01-04T09:06:30.106Z,80.57
2019-01-04T09:08:56.022Z,80.55
2019-01-04T09:11:22.031Z,80.58
2019-01-04T09:13:48.293Z,80.57
2019-01-04T09:16:14.201Z,80.59
2019-01-04T09:18:40.117Z,80.58
2019-01-04T09:21:06.349Z,80.51
2019-01-04T09:23:32.476Z,80.51
2019-01-04T09:25:58.374Z,80.59
2019-01-04T09:28:25.192Z,80.59
2019-01-04T09:30:51.228Z,80.61
2019-01-04T09:33:17.120Z,80.65
2019-01-04T09:35:43.425Z,80.69
2019-01-04T09:38:09.370Z,80.69
2019-01-04T09:40:35.263Z,80.70
2019-01-04T09:43:01.452Z,80.70
2019-01-04T09:45:27.461Z,80.70
2019-01-04T09:47:53.350Z,80.69
2019-01-04T09:50:19.488Z,80.71
2019-01-04T09:52:45.408Z,80.73
2019-01-04T09:55:11.497Z,80.79
2019-01-04T09:57:37.583Z,80.81
2019-01-04T10:00:06.720Z,80.82
2019-01-04T10:02:32.628Z,80.82
2019-01-04T10:04:58.741Z,80.83
2019-01-04T10:07:24.716Z,80.80
2019-01-04T10:09:50.822Z,80.84
2019-01-04T10:12:16.910Z,80.81
2019-01-04T10:14:42.921Z,80.85
2019-01-04T10:17:08.876Z,80.85
2019-01-04T10:19:34.944Z,80.79
2019-01-04T10:22:00.870Z,80.80
2019-01-04T10:24:26.789Z,80.83
2019-01-04T10:26:52.839Z,80.89
2019-01-04T10:29:18.779Z,80.88
2019-01-04T10:31:44.788Z,80.88
2019-01-04T10:34:10.896Z,80.94
2019-01-04T10:36:36.838Z,80.83
2019-01-04T10:39:05.222Z,80.90
2019-01-04T10:41:31.399Z,80.95
2019-01-04T10:43:58.204Z,80.95
2019-01-04T10:46:24.119Z,80.98
2019-01-04T10:48:50.286Z,80.99
2019-01-04T10:51:16.413Z,81.05
2019-01-04T10:53:42.422Z,81.10
2019-01-04T10:56:08.499Z,81.10
2019-01-04T10:58:34.415Z,81.10
2019-01-04T11:01:00.456Z,81.29
2019-01-04T11:03:26.729Z,81.29
2019-01-04T11:05:52.695Z,81.08
2019-01-04T11:08:18.608Z,81.05
2019-01-04T11:10:44.738Z,80.99
2019-01-04T11:13:10.659Z,80.98
2019-01-04T11:15:36.602Z,80.99
2019-01-04T11:18:03.381Z,80.96
2019-01-04T11:20:38.049Z,81.00
2019-01-04T11:23:07.901Z,81.01
2019-01-04T11:25:52.696Z,81.02
2019-01-04T11:28:52.693Z,81.04
2019-01-04T11:31:25.245Z,81.02
2019-01-04T11:33:55.348Z,81.03
2019-01-04T11:36:28.135Z,80.98
2019-01-04T11:39:00.719Z,80.95
2019-01-04T11:41:46.900Z,80.92
2019-01-04T11:44:51.491Z,80.90
2019-01-04T11:47:21.216Z,80.91
2019-01-04T11:50:09.927Z,80.88
2019-01-04T11:52:39.355Z,80.86
2019-01-04T11:55:05.287Z,80.85
2019-01-04T11:57:31.470Z,80.87
2019-01-04T11:59:57.406Z,80.94
2019-01-04T12:02:26.323Z,80.94
2019-01-04T12:04:51.405Z,80.93
2019-01-04T12:07:17.332Z,80.95
2019-01-04T12:09:43.372Z,80.94
2019-01-04T12:12:09.564Z,80.94
2019-01-04T12:14:41.210Z,80.94
2019-01-04T12:17:03.278Z,80.93
2019-01-04T12:19:29.321Z,80.97
2019-01-04T12:21:55.241Z,80.97
2019-01-04T12:24:21.264Z,80.97
2019-01-04T12:26:47.281Z,80.98
2019-01-04T12:29:13.236Z,80.98
2019-01-04T12:31:39.103Z,80.98
2019-01-04T12:34:05.287Z,81.04
2019-01-04T12:36:31.333Z,81.07
2019-01-04T12:38:57.440Z,81.05
2019-01-04T12:41:23.603Z,81.06
2019-01-04T12:43:49.730Z,81.08
2019-01-04T12:46:15.660Z,81.08
2019-01-04T12:48:41.859Z,81.06
2019-01-04T12:51:07.780Z,81.06
2019-01-04T12:53:33.706Z,81.05
2019-01-04T12:55:59.891Z,81.06
2019-01-04T12:58:25.839Z,81.06
2019-01-04T13:00:51.828Z,81.08
2019-01-04T13:03:17.852Z,81.05
2019-01-04T13:05:43.790Z,81.09
2019-01-04T13:08:09.741Z,81.10
2019-01-04T13:10:35.904Z,81.11
2019-01-04T13:13:01.833Z,81.11
2019-01-04T13:15:27.893Z,81.17
2019-01-04T13:17:53.888Z,81.15
2019-01-04T13:20:19.909Z,81.17
2019-01-04T13:22:45.935Z,81.24
2019-01-04T13:25:13.918Z,81.23
2019-01-04T13:27:39.868Z,81.23
2019-01-04T13:30:06.051Z,81.25
2019-01-04T13:32:32.116Z,81.25
2019-01-04T13:34:58.066Z,81.25
2019-01-04T13:37:24.145Z,81.21
2019-01-04T13:39:50.363Z,81.27
2019-01-04T13:42:16.388Z,81.22
2019-01-04T13:44:42.412Z,81.27
2019-01-04T13:47:08.653Z,81.26
2019-01-04T13:49:34.578Z,81.29
2019-01-04T13:52:00.611Z,81.33
2019-01-04T13:54:26.601Z,81.31
2019-01-04T13:56:52.546Z,81.36
2019-01-04T13:59:18.436Z,81.42
2019-01-04T14:01:44.420Z,81.41
2019-01-04T14:04:10.348Z,81.47
2019-01-04T14:06:36.370Z,81.48
2019-01-04T14:09:05.000Z,81.51
2019-01-04T14:11:30.895Z,81.47
2019-01-04T14:13:56.836Z,81.48
2019-01-04T14:16:23.010Z,81.52
2019-01-04T14:18:49.049Z,81.53
2019-01-04T14:21:15.040Z,81.56
2019-01-04T14:23:41.033Z,81.57
2019-01-04T14:26:07.016Z,81.58
2019-01-04T14:28:32.931Z,81.57
2019-01-04T14:30:58.911Z,81.57
2019-01-04T14:33:24.842Z,81.54
2019-01-04T14:35:51.528Z,81.65
2019-01-04T14:38:17.513Z,81.67
2019-01-04T14:40:43.551Z,81.66
2019-01-04T14:43:09.486Z,81.64
2019-01-04T14:45:36.429Z,81.68
2019-01-04T14:48:02.358Z,81.70
2019-01-04T14:50:28.368Z,81.64
2019-01-04T14:52:54.859Z,81.69
2019-01-04T14:55:20.916Z,81.70
2019-01-04T14:57:46.962Z,81.71
2019-01-04T15:00:13.042Z,81.71
2019-01-04T15:02:40.360Z,81.73
2019-01-04T15:05:10.450Z,81.75
2019-01-04T15:07:36.785Z,81.67
2019-01-04T15:10:05.163Z,81.66
2019-01-04T15:12:31.041Z,81.66
2019-01-04T15:14:57.029Z,81.77
2019-01-04T15:17:22.951Z,81.74
2019-01-04T15:19:48.992Z,81.80
2019-01-04T15:22:15.264Z,81.76
2019-01-04T15:24:41.267Z,81.76
2019-01-04T15:27:07.272Z,81.74
2019-01-04T15:29:33.353Z,81.76
2019-01-04T15:31:59.271Z,81.79
2019-01-04T15:34:25.213Z,81.78
2019-01-04T15:36:51.293Z,81.81
2019-01-04T15:39:17.203Z,81.81
2019-01-04T15:41:43.112Z,81.83
2019-01-04T15:44:09.258Z,81.80
2019-01-04T15:46:35.357Z,81.78
2019-01-04T15:49:01.339Z,81.77
2019-01-04T15:51:27.419Z,81.80
2019-01-04T15:53:53.331Z,81.88
2019-01-04T15:56:19.369Z,81.88
2019-01-04T15:58:45.340Z,81.91
2019-01-04T16:01:11.340Z,81.93
2019-01-04T16:03:37.386Z,81.89
2019-01-04T16:06:03.660Z,81.95
2019-01-04T16:08:29.588Z,81.93
2019-01-04T16:10:55.472Z,81.90
2019-01-04T16:13:21.561Z,81.91
2019-01-04T16:15:47.589Z,81.86
2019-01-04T16:18:13.693Z,81.85
2019-01-04T16:20:40.085Z,81.90
2019-01-04T16:23:06.023Z,81.91
2019-01-04T16:25:31.906Z,81.96
2019-01-04T16:27:57.911Z,81.99
2019-01-04T16:30:23.955Z,81.98
2019-01-04T16:32:49.848Z,81.96
2019-01-04T16:35:16.005Z,81.97
2019-01-04T16:37:41.938Z,81.90
2019-01-04T16:40:08.033Z,81.94
2019-01-04T16:42:34.235Z,81.95
2019-01-04T16:45:00.287Z,81.95
2019-01-04T16:47:26.280Z,81.97
2019-01-04T16:49:52.344Z,81.93
2019-01-04T16:52:18.255Z,81.94
2019-01-04T16:54:44.171Z,81.98
2019-01-04T16:57:10.228Z,82.00
2019-01-04T16:59:36.132Z,82.07
2019-01-04T17:02:02.253Z,82.00
2019-01-04T17:04:28.396Z,82.03
2019-01-04T17:06:54.362Z,82.04
2019-01-04T17:09:20.312Z,82.09
2019-01-04T17:11:46.449Z,82.13
2019-01-04T17:14:12.490Z,82.17
2019-01-04T17:16:38.388Z,82.05
2019-01-04T17:19:04.503Z,82.11
2019-01-04T17:21:30.426Z,82.14
2019-01-04T17:23:56.397Z,82.11
2019-01-04T17:26:22.398Z,82.15
2019-01-04T17:28:48.296Z,82.12
2019-01-04T17:31:14.240Z,82.13
2019-01-04T17:33:40.229Z,82.10
2019-01-04T17:36:06.366Z,82.09
2019-01-04T17:38:32.280Z,82.13
2019-01-04T17:40:58.444Z,82.11
2019-01-04T17:43:24.476Z,82.10
2019-01-04T17:45:50.387Z,82.13
2019-01-04T17:48:16.581Z,82.07
2019-01-04T17:50:42.483Z,82.11
2019-01-04T17:53:08.397Z,82.10
2019-01-04T17:55:34.705Z,82.14
2019-01-04T17:58:00.629Z,82.18
2019-01-04T18:00:26.662Z,82.16
2019-01-04T18:02:52.672Z,82.17
2019-01-04T18:05:18.775Z,82.22
2019-01-04T18:07:44.781Z,82.19
2019-01-04T18:10:11.073Z,82.18
2019-01-04T18:12:37.012Z,82.13
2019-01-04T18:15:04.423Z,82.16
2019-01-04T18:17:30.465Z,82.18
2019-01-04T18:19:56.575Z,82.23
2019-01-04T18:22:22.478Z,82.22
2019-01-04T18:24:48.589Z,82.22
2019-01-04T18:27:14.620Z,82.24
2019-01-04T18:29:40.510Z,82.25
2019-01-04T18:32:06.691Z,82.23
2019-01-04T18:34:32.610Z,82.18
2019-01-04T18:36:58.735Z,82.21
2019-01-04T18:39:24.914Z,82.26
2019-01-04T18:41:50.960Z,82.23
2019-01-04T18:44:16.956Z,82.18
2019-01-04T18:46:43.017Z,82.16
2019-01-04T18:49:08.932Z,82.12
2019-01-04T18:51:34.981Z,82.19
2019-01-04T18:54:01.035Z,82.19
2019-01-04T18:56:26.915Z,82.09
2019-01-04T18:58:52.862Z,82.16
2019-01-04T19:01:19.051Z,82.22
2019-01-04T19:03:44.995Z,82.25
2019-01-04T19:06:10.884Z,82.26
2019-01-04T19:08:37.161Z,82.22
2019-01-04T19:11:03.167Z,82.25
2019-01-04T19:13:30.987Z,82.28
2019-01-04T19:15:57.195Z,82.31
2019-01-04T19:18:23.121Z,82.27
2019-01-04T19:20:49.001Z,82.32
2019-01-04T19:23:15.133Z,82.33
2019-01-04T19:25:41.133Z,82.32
2019-01-04T19:28:07.144Z,82.29
2019-01-04T19:30:33.267Z,82.35
2019-01-04T19:32:59.151Z,82.37
2019-01-04T19:35:25.035Z,82.38
2019-01-04T19:37:51.129Z,82.36
2019-01-04T19:40:17.232Z,82.39
2019-01-04T19:42:43.167Z,82.37
2019-01-04T19:45:09.464Z,82.36
2019-01-04T19:47:35.385Z,82.34
2019-01-04T19:50:16.550Z,82.37
2019-01-04T19:52:42.453Z,82.34
2019-01-04T19:55:08.383Z,82.36
2019-01-04T19:57:34.577Z,82.33
2019-01-04T20:00:00.478Z,82.37
2019-01-04T20:02:26.389Z,82.38
2019-01-04T20:04:52.500Z,82.43
2019-01-04T20:07:49.073Z,82.44
2019-01-04T20:10:39.123Z,82.41
2019-01-04T20:13:35.042Z,82.46
2019-01-04T20:16:30.834Z,82.43
2019-01-04T20:19:15.339Z,82.45
2019-01-04T20:21:46.399Z,82.39
2019-01-04T20:24:32.418Z,82.43
2019-01-04T20:27:00.399Z,82.48
2019-01-04T20:29:40.090Z,82.50
2019-01-04T20:32:20.203Z,82.51
2019-01-04T20:34:50.973Z,82.45
2019-01-04T20:37:18.797Z,82.52
2019-01-04T20:40:03.351Z,82.55
2019-01-04T20:42:37.037Z,82.55
2019-01-04T20:45:08.800Z,82.48
2019-01-04T20:47:53.009Z,82.58
2019-01-04T20:50:21.032Z,82.59
2019-01-04T20:52:51.583Z,82.59
2019-01-04T20:55:19.372Z,82.53
2019-01-04T20:57:53.193Z,82.57
2019-01-04T21:00:30.031Z,82.56
2019-01-04T21:03:01.130Z,82.58
2019-01-04T21:05:45.448Z,82.58
2019-01-04T21:08:22.268Z,82.55
2019-01-04T21:11:05.114Z,82.61
2019-01-04T21:13:49.475Z,82.59
2019-01-04T21:16:17.301Z,82.64
2019-01-04T21:18:45.102Z,82.62
2019-01-04T21:21:27.724Z,82.62
2019-01-04T21:23:55.678Z,82.64
2019-01-04T21:26:26.498Z,82.61
2019-01-04T21:29:06.416Z,82.67
2019-01-04T21:31:40.310Z,82.62
2019-01-04T21:34:08.273Z,82.70
2019-01-04T21:36:41.849Z,82.67
2019-01-04T21:39:16.788Z,82.76
2019-01-04T21:42:02.504Z,82.73
2019-01-04T21:44:36.313Z,82.72
2019-01-04T21:47:07.121Z,82.65
2019-01-04T21:49:49.881Z,82.70
2019-01-04T21:52:17.910Z,82.76
2019-01-04T21:55:02.540Z,82.79
2019-01-04T21:57:46.719Z,82.80
2019-01-04T22:00:31.102Z,82.67
2019-01-04T22:03:15.226Z,82.67
2019-01-04T22:05:43.336Z,82.69
2019-01-04T22:08:11.135Z,82.76
2019-01-04T22:10:44.687Z,82.76
2019-01-04T22:13:15.538Z,82.82
2019-01-04T22:15:59.880Z,82.81
2019-01-04T22:18:44.134Z,82.70
2019-01-04T22:21:12.192Z,82.74
2019-01-04T22:23:42.746Z,82.74
2019-01-04T22:26:10.558Z,82.84
2019-01-04T22:28:44.297Z,82.92
2019-01-04T22:31:28.808Z,82.78
2019-01-04T22:34:13.518Z,82.88
2019-01-04T22:36:44.431Z,82.86
2019-01-04T22:39:12.316Z,82.79
2019-01-04T22:41:46.032Z,82.89
2019-01-04T22:44:13.830Z,82.91
2019-01-04T22:46:44.630Z,82.85
2019-01-04T22:49:12.585Z,82.98
2019-01-04T22:51:40.390Z,82.92
2019-01-04T22:54:24.478Z,83.00
2019-01-04T22:57:10.224Z,83.03
2019-01-04T22:59:54.831Z,82.92
2019-01-04T23:02:39.358Z,82.91
2019-01-04T23:05:23.602Z,82.85
2019-01-04T23:07:51.423Z,82.85
2019-01-04T23:10:28.291Z,82.79
2019-01-04T23:13:01.825Z,82.84
2019-01-04T23:15:47.954Z,82.84
2019-01-04T23:18:21.655Z,82.84
2019-01-04T23:21:07.511Z,82.84
2019-01-04T23:23:43.867Z,82.77
2019-01-04T23:26:19.475Z,82.90
2019-01-04T23:28:44.402Z,82.96
2019-01-04T23:31:30.240Z,82.93
2019-01-04T23:34:12.931Z,82.91
2019-01-04T23:36:58.908Z,82.94
2019-01-04T23:39:35.732Z,82.89
2019-01-04T23:42:12.525Z,82.87
2019-01-04T23:44:55.465Z,82.85
2019-01-04T23:47:32.583Z,82.86
2019-01-04T23:50:12.599Z,82.95
2019-01-04T23:52:52.665Z,82.91
2019-01-04T23:55:20.562Z,82.98
2019-01-04T23:57:51.107Z,83.01
