createdAt,value
2019-04-11T00:00:01.438Z,68.00
2019-04-11T00:05:02.272Z,65.20
2019-04-11T00:10:01.185Z,65.20
2019-04-11T00:15:02.418Z,63.20
2019-04-11T00:20:02.148Z,64.80
2019-04-11T00:25:01.451Z,63.60
2019-04-11T00:30:01.911Z,66.50
2019-04-11T00:35:01.700Z,64.90
2019-04-11T00:40:01.820Z,65.20
2019-04-11T00:45:01.122Z,65.40
2019-04-11T00:50:01.118Z,62.40
2019-04-11T00:55:01.075Z,64.90
2019-04-11T01:00:01.357Z,63.20
2019-04-11T01:05:01.365Z,60.70
2019-04-11T01:10:01.100Z,65.00
2019-04-11T01:15:01.378Z,61.30
2019-04-11T01:20:01.477Z,60.50
2019-04-11T01:25:01.064Z,61.30
2019-04-11T01:30:02.164Z,61.60
2019-04-11T01:35:01.275Z,60.50
2019-04-11T01:40:01.404Z,62.50
2019-04-11T01:45:01.136Z,62.60
2019-04-11T01:50:01.147Z,61.70
2019-04-11T01:55:02.036Z,62.40
2019-04-11T02:00:01.987Z,63.20
2019-04-11T02:05:02.866Z,66.60
2019-04-11T02:10:02.509Z,67.10
2019-04-11T02:15:01.164Z,63.60
2019-04-11T02:20:01.273Z,65.70
2019-04-11T02:25:01.503Z,62.50
2019-04-11T02:30:01.341Z,61.60
2019-04-11T02:35:02.512Z,62.90
2019-04-11T03:20:13.215Z,0.00
2019-04-11T03:25:02.922Z,53.00
2019-04-11T03:30:02.986Z,53.60
2019-04-11T03:40:22.370Z,51.50
2019-04-11T03:45:20.518Z,51.50
2019-04-11T03:50:07.952Z,51.20
2019-04-11T03:55:03.729Z,49.60
2019-04-11T04:00:03.493Z,47.80
2019-04-11T04:05:01.416Z,43.70
2019-04-11T04:10:03.043Z,42.80
2019-04-11T04:15:03.456Z,43.90
2019-04-11T04:20:02.312Z,44.40
2019-04-11T04:25:01.377Z,45.20
2019-04-11T04:30:04.488Z,45.10
2019-04-11T04:35:01.758Z,47.50
2019-04-11T04:40:21.565Z,48.20
2019-04-11T04:45:02.771Z,46.50
2019-04-11T04:50:01.581Z,49.10
2019-04-11T04:55:02.157Z,48.10
2019-04-11T05:00:02.669Z,49.20
2019-04-11T05:05:03.577Z,50.80
2019-04-11T05:10:03.191Z,49.10
2019-04-11T05:15:01.479Z,48.90
2019-04-11T05:20:01.502Z,48.60
2019-04-11T05:25:01.927Z,49.40
2019-04-11T05:30:01.076Z,48.90
2019-04-11T05:35:01.130Z,48.00
2019-04-11T05:40:01.130Z,47.30
2019-04-11T05:45:01.106Z,46.60
2019-04-11T05:50:01.222Z,43.50
2019-04-11T05:55:01.244Z,45.60
2019-04-11T06:00:01.290Z,45.90
2019-04-11T06:05:02.712Z,47.60
2019-04-11T06:10:06.056Z,47.10
2019-04-11T06:15:02.005Z,48.30
2019-04-11T06:20:02.119Z,48.60
2019-04-11T06:25:01.318Z,47.50
2019-04-11T06:30:01.365Z,49.00
2019-04-11T06:35:01.891Z,48.10
2019-04-11T06:40:02.422Z,48.00
2019-04-11T06:45:02.118Z,48.90
2019-04-11T06:50:01.121Z,52.90
2019-04-11T06:55:02.502Z,48.10
2019-04-11T07:00:01.117Z,50.20
2019-04-11T07:05:02.405Z,50.50
2019-04-11T07:10:02.114Z,51.60
2019-04-11T07:15:02.441Z,51.70
2019-04-11T07:20:02.432Z,50.50
2019-04-11T07:25:01.950Z,54.50
2019-04-11T07:30:01.105Z,51.60
2019-04-11T07:35:02.269Z,48.60
2019-04-11T07:40:02.724Z,50.10
2019-04-11T07:45:01.169Z,51.00
2019-04-11T07:50:02.308Z,52.60
2019-04-11T07:55:02.411Z,49.20
2019-04-11T08:00:01.467Z,49.60
2019-04-11T08:05:02.389Z,48.60
2019-04-11T08:10:02.425Z,46.10
2019-04-11T08:15:01.561Z,46.70
2019-04-11T08:20:01.109Z,46.30
2019-04-11T08:25:01.175Z,45.80
2019-04-11T08:30:02.508Z,43.50
2019-04-11T08:35:01.984Z,42.90
2019-04-11T08:40:01.824Z,43.20
2019-04-11T08:45:01.110Z,42.30
2019-04-11T08:50:02.169Z,41.50
2019-04-11T08:55:02.201Z,41.50
2019-04-11T09:00:02.180Z,40.80
2019-04-11T09:05:06.903Z,38.10
2019-04-11T09:10:02.006Z,41.50
2019-04-11T09:15:02.112Z,41.50
2019-04-11T09:20:01.135Z,41.60
2019-04-11T09:25:01.435Z,38.00
2019-04-11T09:30:02.456Z,39.00
2019-04-11T09:35:01.851Z,40.90
2019-04-11T09:40:01.669Z,39.90
2019-04-11T09:45:01.464Z,39.20
2019-04-11T09:50:02.343Z,40.50
2019-04-11T09:55:01.414Z,44.10
2019-04-11T10:00:01.820Z,44.00
2019-04-11T10:05:02.696Z,42.00
2019-04-11T10:10:02.438Z,41.00
2019-04-11T10:15:03.007Z,47.70
2019-04-11T10:20:02.515Z,42.00
2019-04-11T10:25:01.132Z,48.40
2019-04-11T10:30:01.201Z,45.80
2019-04-11T10:35:01.936Z,45.20
2019-04-11T10:40:01.841Z,42.10
2019-04-11T10:45:02.581Z,43.00
2019-04-11T10:50:01.191Z,44.40
2019-04-11T10:55:01.380Z,43.40
2019-04-11T11:00:01.247Z,47.00
2019-04-11T11:05:01.175Z,43.20
2019-04-11T11:10:01.260Z,41.80
2019-04-11T11:15:01.117Z,46.60
2019-04-11T11:20:15.100Z,59.50
2019-04-11T11:25:02.299Z,44.10
2019-04-11T11:30:04.016Z,42.20
2019-04-11T11:35:01.233Z,42.70
2019-04-11T11:40:05.714Z,42.20
2019-04-11T11:45:02.423Z,43.70
2019-04-11T11:50:03.331Z,42.60
2019-04-11T11:55:02.195Z,42.10
2019-04-11T12:00:01.209Z,46.50
2019-04-11T12:05:02.489Z,41.20
2019-04-11T12:10:02.757Z,40.60
2019-04-11T12:15:01.551Z,39.10
2019-04-11T12:20:06.398Z,41.40
2019-04-11T12:25:01.089Z,40.30
2019-04-11T12:30:05.444Z,35.00
2019-04-11T12:35:02.193Z,35.00
2019-04-11T12:40:01.082Z,38.10
2019-04-11T12:45:01.437Z,40.20
2019-04-11T12:50:01.147Z,45.70
2019-04-11T12:55:01.105Z,43.70
2019-04-11T13:00:01.520Z,45.20
2019-04-11T13:05:01.066Z,42.00
2019-04-11T13:10:01.099Z,42.40
2019-04-11T13:15:01.108Z,44.50
2019-04-11T13:20:04.973Z,43.40
2019-04-11T13:25:01.075Z,44.60
2019-04-11T13:30:01.125Z,46.90
2019-04-11T13:35:01.492Z,54.20
2019-04-11T13:40:01.096Z,50.10
2019-04-11T13:45:01.152Z,47.80
2019-04-11T13:50:03.869Z,46.40
2019-04-11T13:55:01.067Z,51.30
2019-04-11T14:00:01.081Z,44.70
2019-04-11T14:05:01.112Z,47.50
2019-04-11T14:10:02.218Z,39.70
2019-04-11T14:15:01.259Z,40.10
2019-04-11T14:20:01.097Z,37.20
2019-04-11T14:25:02.476Z,42.30
2019-04-11T14:30:01.436Z,43.90
2019-04-11T14:35:05.587Z,42.40
2019-04-11T14:40:01.040Z,43.60
2019-04-11T14:45:01.064Z,56.70
2019-04-11T14:50:01.153Z,57.20
2019-04-11T14:55:01.098Z,44.10
2019-04-11T15:00:01.088Z,53.30
2019-04-11T15:05:01.087Z,42.10
2019-04-11T15:10:01.293Z,41.70
2019-04-11T15:15:01.486Z,40.80
2019-04-11T15:20:02.653Z,42.40
2019-04-11T15:25:01.101Z,40.50
2019-04-11T15:30:01.622Z,39.70
2019-04-11T15:35:01.515Z,36.20
2019-04-11T15:40:01.111Z,35.80
2019-04-11T15:45:01.159Z,35.80
2019-04-11T15:50:01.637Z,38.40
2019-04-11T15:55:02.429Z,38.10
2019-04-11T16:00:01.596Z,39.60
2019-04-11T16:05:02.021Z,41.00
2019-04-11T16:10:01.102Z,39.00
2019-04-11T16:15:01.169Z,29.80
2019-04-11T16:20:01.097Z,22.80
2019-04-11T16:25:01.058Z,20.70
2019-04-11T16:30:01.112Z,17.20
2019-04-11T16:35:01.105Z,15.90
2019-04-11T16:40:01.474Z,19.30
2019-04-11T16:45:01.048Z,16.60
2019-04-11T16:50:01.346Z,15.00
2019-04-11T16:55:01.071Z,14.70
2019-04-11T17:00:01.072Z,16.50
2019-04-11T17:05:01.562Z,14.40
2019-04-11T17:10:01.172Z,14.40
2019-04-11T17:15:01.728Z,15.20
2019-04-11T17:20:01.196Z,16.00
2019-04-11T17:25:01.049Z,16.80
2019-04-11T17:30:01.056Z,16.50
2019-04-11T17:35:01.967Z,16.30
2019-04-11T17:40:01.125Z,16.60
2019-04-11T17:45:01.449Z,17.70
2019-04-11T17:50:04.196Z,17.50
2019-04-11T17:55:01.191Z,18.10
2019-04-11T18:00:01.110Z,16.40
2019-04-11T18:05:01.183Z,16.80
2019-04-11T18:10:01.101Z,20.70
2019-04-11T18:15:02.364Z,18.70
2019-04-11T18:20:01.078Z,17.40
2019-04-11T18:25:01.472Z,24.00
2019-04-11T18:30:01.096Z,19.60
2019-04-11T18:35:02.402Z,20.00
2019-04-11T18:40:01.172Z,18.50
2019-04-11T18:45:01.144Z,17.70
2019-04-11T18:50:01.259Z,17.80
2019-04-11T18:55:01.070Z,14.80
2019-04-11T19:00:02.395Z,15.90
2019-04-11T19:05:02.270Z,15.60
2019-04-11T19:10:01.167Z,17.90
2019-04-11T19:15:01.165Z,16.40
2019-04-11T19:20:01.100Z,16.20
2019-04-11T19:25:01.692Z,19.00
2019-04-11T19:30:01.145Z,17.20
2019-04-11T19:35:01.218Z,18.70
2019-04-11T19:40:01.353Z,14.70
2019-04-11T19:45:02.941Z,14.90
2019-04-11T19:50:01.239Z,18.00
2019-04-11T19:55:04.723Z,23.70
2019-04-11T20:00:01.596Z,20.00
2019-04-11T20:05:01.162Z,16.10
2019-04-11T20:10:01.693Z,16.60
2019-04-11T20:15:04.642Z,18.90
2019-04-11T20:20:02.019Z,23.00
2019-04-11T20:25:01.390Z,20.50
2019-04-11T20:30:01.189Z,17.10
2019-04-11T20:35:01.301Z,17.40
2019-04-11T20:40:01.514Z,22.90
2019-04-11T20:45:01.253Z,24.60
2019-04-11T20:50:07.316Z,30.10
2019-04-11T20:55:01.169Z,18.40
2019-04-11T21:00:01.233Z,18.40
2019-04-11T21:05:01.306Z,17.80
2019-04-11T21:10:03.990Z,18.50
2019-04-11T21:15:01.474Z,23.10
2019-04-11T21:20:01.428Z,20.00
2019-04-11T21:25:01.161Z,18.90
2019-04-11T21:30:01.287Z,18.90
2019-04-11T21:35:02.311Z,21.50
2019-04-11T21:40:01.403Z,20.90
2019-04-11T21:45:01.137Z,23.20
2019-04-11T21:50:01.492Z,26.10
2019-04-11T21:55:01.353Z,27.60
2019-04-11T22:00:01.624Z,26.50
2019-04-11T22:05:01.553Z,26.90
2019-04-11T22:10:01.253Z,27.70
2019-04-11T22:15:01.549Z,31.20
2019-04-11T22:20:01.362Z,29.10
2019-04-11T22:25:01.259Z,30.40
2019-04-11T22:30:01.840Z,31.30
2019-04-11T22:35:01.339Z,32.40
2019-04-11T22:40:02.665Z,31.80
2019-04-11T22:45:01.260Z,35.10
2019-04-11T22:50:01.552Z,32.30
2019-04-11T22:55:01.242Z,40.50
2019-04-11T23:00:01.289Z,38.70
2019-04-11T23:05:01.325Z,38.30
2019-04-11T23:10:01.538Z,38.20
2019-04-11T23:15:01.291Z,37.40
2019-04-11T23:20:01.492Z,35.40
2019-04-11T23:25:01.089Z,33.40
2019-04-11T23:30:01.121Z,32.60
2019-04-11T23:35:01.455Z,32.00
2019-04-11T23:40:01.179Z,32.20
2019-04-11T23:45:01.114Z,32.70
2019-04-11T23:50:01.137Z,31.70
2019-04-11T23:55:01.410Z,31.30
