createdAt,value
2018-07-20T00:00:48.594Z,19.18
2018-07-20T00:01:48.561Z,19.14
2018-07-20T00:02:48.525Z,19.18
2018-07-20T00:03:48.493Z,19.18
2018-07-20T00:04:48.459Z,19.19
2018-07-20T00:05:48.433Z,19.12
2018-07-20T00:06:48.404Z,19.16
2018-07-20T00:07:48.374Z,19.14
2018-07-20T00:08:48.337Z,19.12
2018-07-20T00:09:48.301Z,19.15
2018-07-20T00:10:48.270Z,19.07
2018-07-20T00:11:48.241Z,19.00
2018-07-20T00:12:48.213Z,18.99
2018-07-20T00:13:48.240Z,19.12
2018-07-20T00:14:48.150Z,19.04
2018-07-20T00:15:49.081Z,19.00
2018-07-20T00:16:48.132Z,19.07
2018-07-20T00:17:48.055Z,19.09
2018-07-20T00:18:48.024Z,18.90
2018-07-20T00:19:47.984Z,19.08
2018-07-20T00:20:47.991Z,18.96
2018-07-20T00:21:47.922Z,18.93
2018-07-20T00:22:47.894Z,18.93
2018-07-20T00:23:48.123Z,18.92
2018-07-20T00:24:47.828Z,18.95
2018-07-20T00:25:47.796Z,18.86
2018-07-20T00:26:47.768Z,18.80
2018-07-20T00:27:47.735Z,18.80
2018-07-20T00:28:47.701Z,18.73
2018-07-20T00:29:47.668Z,18.75
2018-07-20T00:30:47.666Z,18.77
2018-07-20T00:31:47.608Z,18.73
2018-07-20T00:32:47.575Z,18.78
2018-07-20T00:33:47.545Z,18.71
2018-07-20T00:34:47.514Z,18.66
2018-07-20T00:35:47.485Z,18.71
2018-07-20T00:36:47.451Z,18.66
2018-07-20T00:37:47.431Z,18.58
2018-07-20T00:38:47.416Z,18.58
2018-07-20T00:39:47.355Z,18.53
2018-07-20T00:40:47.317Z,18.55
2018-07-20T00:41:47.290Z,18.56
2018-07-20T00:42:47.260Z,18.47
2018-07-20T00:43:47.231Z,18.55
2018-07-20T00:44:47.192Z,18.52
2018-07-20T00:45:47.161Z,18.44
2018-07-20T00:46:47.127Z,18.52
2018-07-20T00:47:47.100Z,18.43
2018-07-20T00:48:47.069Z,18.49
2018-07-20T00:49:47.031Z,18.49
2018-07-20T00:50:47.003Z,18.49
2018-07-20T00:51:46.981Z,18.43
2018-07-20T00:52:46.936Z,18.41
2018-07-20T00:53:46.911Z,18.37
2018-07-20T00:54:46.879Z,18.47
2018-07-20T00:55:46.840Z,18.49
2018-07-20T00:56:46.808Z,18.50
2018-07-20T00:57:46.827Z,18.44
2018-07-20T00:58:46.747Z,18.45
2018-07-20T00:59:46.719Z,18.45
2018-07-20T01:00:46.683Z,18.38
2018-07-20T01:01:46.693Z,18.44
2018-07-20T01:02:46.621Z,18.37
2018-07-20T01:03:46.621Z,18.37
2018-07-20T01:04:46.551Z,18.43
2018-07-20T01:05:46.533Z,18.41
2018-07-20T01:06:46.486Z,18.40
2018-07-20T01:07:46.455Z,18.44
2018-07-20T01:08:46.426Z,18.29
2018-07-20T01:09:46.389Z,18.44
2018-07-20T01:10:46.359Z,18.37
2018-07-20T01:11:46.331Z,18.37
2018-07-20T01:12:46.307Z,18.26
2018-07-20T01:13:46.269Z,18.34
2018-07-20T01:14:46.231Z,18.33
2018-07-20T01:15:46.204Z,18.33
2018-07-20T01:16:46.168Z,18.35
2018-07-20T01:17:46.139Z,18.34
2018-07-20T01:18:46.120Z,18.38
2018-07-20T01:19:46.095Z,18.29
2018-07-20T01:20:46.040Z,18.41
2018-07-20T01:21:46.009Z,18.29
2018-07-20T01:22:45.978Z,18.40
2018-07-20T01:23:45.948Z,18.31
2018-07-20T01:24:45.927Z,18.23
2018-07-20T01:25:45.883Z,18.20
2018-07-20T01:26:45.854Z,18.18
2018-07-20T01:27:45.816Z,18.13
2018-07-20T01:28:45.786Z,18.11
2018-07-20T01:29:45.758Z,18.10
2018-07-20T01:30:45.737Z,18.08
2018-07-20T01:31:45.692Z,18.05
2018-07-20T01:32:46.375Z,18.01
2018-07-20T01:33:45.639Z,18.04
2018-07-20T01:34:45.595Z,18.10
2018-07-20T01:35:45.568Z,18.05
2018-07-20T01:36:45.527Z,18.07
2018-07-20T01:37:45.508Z,18.04
2018-07-20T01:38:45.464Z,18.04
2018-07-20T01:39:45.437Z,18.04
2018-07-20T01:40:45.403Z,17.98
2018-07-20T01:41:45.371Z,18.05
2018-07-20T01:42:45.342Z,18.04
2018-07-20T01:43:45.308Z,17.97
2018-07-20T01:44:45.274Z,18.05
2018-07-20T01:45:45.240Z,18.04
2018-07-20T01:46:45.206Z,18.04
2018-07-20T01:47:45.176Z,18.01
2018-07-20T01:48:45.146Z,17.98
2018-07-20T01:49:45.112Z,18.00
2018-07-20T01:50:45.081Z,18.03
2018-07-20T01:51:45.057Z,17.87
2018-07-20T01:52:45.020Z,17.90
2018-07-20T01:53:44.983Z,17.90
2018-07-20T01:54:44.956Z,17.92
2018-07-20T01:55:44.920Z,17.83
2018-07-20T01:56:44.889Z,17.78
2018-07-20T01:57:44.856Z,17.82
2018-07-20T01:58:44.843Z,17.76
2018-07-20T01:59:44.793Z,17.71
2018-07-20T02:00:44.755Z,17.74
2018-07-20T02:01:44.726Z,17.72
2018-07-20T02:02:44.694Z,17.70
2018-07-20T02:03:44.664Z,17.68
2018-07-20T02:04:44.632Z,17.70
2018-07-20T02:05:44.603Z,17.78
2018-07-20T02:06:44.563Z,17.72
2018-07-20T02:07:44.542Z,17.72
2018-07-20T02:08:44.506Z,17.74
2018-07-20T02:09:44.470Z,17.71
2018-07-20T02:10:44.441Z,17.71
2018-07-20T02:11:44.402Z,17.72
2018-07-20T02:12:44.371Z,17.68
2018-07-20T02:13:44.343Z,17.74
2018-07-20T02:14:44.312Z,17.80
2018-07-20T02:15:44.283Z,17.78
2018-07-20T02:16:44.261Z,17.78
2018-07-20T02:17:44.212Z,17.78
2018-07-20T02:18:44.181Z,17.76
2018-07-20T02:19:44.150Z,17.71
2018-07-20T02:20:44.113Z,17.74
2018-07-20T02:21:44.079Z,17.80
2018-07-20T02:22:44.053Z,17.74
2018-07-20T02:23:44.025Z,17.67
2018-07-20T02:24:43.984Z,17.74
2018-07-20T02:25:43.950Z,17.70
2018-07-20T02:26:43.955Z,17.82
2018-07-20T02:27:43.886Z,17.76
2018-07-20T02:28:43.921Z,17.68
2018-07-20T02:29:43.823Z,17.65
2018-07-20T02:30:43.798Z,17.70
2018-07-20T02:31:43.764Z,17.76
2018-07-20T02:32:43.726Z,17.54
2018-07-20T02:33:43.693Z,17.52
2018-07-20T02:34:43.668Z,17.33
2018-07-20T02:35:43.630Z,17.29
2018-07-20T02:36:43.608Z,17.12
2018-07-20T02:37:43.564Z,17.14
2018-07-20T02:38:43.532Z,17.09
2018-07-20T02:39:43.502Z,17.01
2018-07-20T02:40:43.471Z,16.90
2018-07-20T02:41:43.435Z,16.91
2018-07-20T02:42:43.417Z,16.79
2018-07-20T02:43:43.651Z,16.71
2018-07-20T02:44:43.342Z,16.69
2018-07-20T02:45:43.312Z,16.68
2018-07-20T02:46:43.272Z,16.66
2018-07-20T02:47:43.244Z,16.71
2018-07-20T02:48:43.209Z,16.68
2018-07-20T02:49:43.217Z,16.69
2018-07-20T02:50:43.145Z,16.69
2018-07-20T02:51:43.139Z,16.64
2018-07-20T02:52:43.084Z,16.61
2018-07-20T02:53:43.047Z,16.60
2018-07-20T02:54:43.016Z,16.58
2018-07-20T02:55:43.010Z,16.57
2018-07-20T02:56:42.947Z,16.57
2018-07-20T02:57:42.915Z,16.65
2018-07-20T02:58:42.884Z,16.58
2018-07-20T02:59:42.862Z,16.56
2018-07-20T03:00:42.820Z,16.60
2018-07-20T03:01:42.789Z,16.58
2018-07-20T03:02:42.768Z,16.64
2018-07-20T03:03:42.725Z,16.65
2018-07-20T03:04:42.689Z,16.76
2018-07-20T03:05:42.656Z,16.69
2018-07-20T03:06:42.622Z,16.72
2018-07-20T03:07:42.598Z,16.69
2018-07-20T03:08:42.588Z,16.66
2018-07-20T03:09:42.527Z,16.72
2018-07-20T03:10:42.496Z,16.64
2018-07-20T03:11:42.461Z,16.64
2018-07-20T03:12:42.440Z,16.57
2018-07-20T03:13:42.401Z,16.61
2018-07-20T03:14:42.364Z,16.60
2018-07-20T03:15:42.366Z,16.66
2018-07-20T03:16:42.303Z,16.54
2018-07-20T03:17:42.268Z,16.53
2018-07-20T03:18:42.239Z,16.54
2018-07-20T03:19:42.205Z,16.51
2018-07-20T03:20:42.172Z,16.58
2018-07-20T03:21:42.152Z,16.50
2018-07-20T03:22:42.109Z,16.46
2018-07-20T03:23:42.074Z,16.46
2018-07-20T03:24:42.037Z,16.46
2018-07-20T03:25:42.011Z,16.38
2018-07-20T03:26:41.973Z,16.46
2018-07-20T03:27:41.945Z,16.49
2018-07-20T03:28:41.923Z,16.38
2018-07-20T03:29:41.876Z,16.49
2018-07-20T03:30:41.846Z,16.42
2018-07-20T03:31:41.809Z,16.53
2018-07-20T03:32:41.863Z,16.53
2018-07-20T03:33:41.747Z,16.54
2018-07-20T03:34:41.714Z,16.50
2018-07-20T03:35:41.681Z,16.57
2018-07-20T03:36:41.647Z,16.60
2018-07-20T03:37:41.623Z,16.56
2018-07-20T03:38:41.591Z,16.57
2018-07-20T03:39:41.547Z,16.57
2018-07-20T03:40:41.524Z,16.54
2018-07-20T03:41:41.488Z,16.61
2018-07-20T03:42:41.453Z,16.51
2018-07-20T03:43:41.423Z,16.38
2018-07-20T03:44:41.386Z,16.38
2018-07-20T03:45:41.353Z,16.29
2018-07-20T03:46:41.322Z,16.15
2018-07-20T03:47:41.289Z,16.24
2018-07-20T03:48:41.254Z,16.21
2018-07-20T03:49:41.249Z,16.01
2018-07-20T03:50:41.192Z,15.98
2018-07-20T03:51:41.159Z,16.02
2018-07-20T03:52:41.125Z,15.97
2018-07-20T03:53:41.096Z,15.94
2018-07-20T03:54:41.065Z,15.90
2018-07-20T03:55:41.031Z,15.95
2018-07-20T03:56:41.037Z,15.83
2018-07-20T03:57:40.966Z,15.94
2018-07-20T03:58:40.936Z,15.86
2018-07-20T03:59:40.897Z,15.95
2018-07-20T04:00:40.866Z,15.84
2018-07-20T04:01:40.843Z,15.95
2018-07-20T04:02:40.810Z,15.82
2018-07-20T04:03:40.769Z,15.94
2018-07-20T04:04:40.737Z,15.95
2018-07-20T04:05:40.702Z,15.95
2018-07-20T04:06:40.670Z,15.92
2018-07-20T04:07:40.633Z,15.92
2018-07-20T04:08:40.606Z,15.92
2018-07-20T04:09:40.571Z,15.92
2018-07-20T04:10:40.536Z,16.05
2018-07-20T04:11:40.503Z,16.05
2018-07-20T04:12:40.470Z,15.98
2018-07-20T04:13:40.437Z,15.98
2018-07-20T04:14:40.405Z,16.10
2018-07-20T04:15:40.406Z,15.83
2018-07-20T04:16:40.344Z,15.95
2018-07-20T04:17:40.306Z,16.01
2018-07-20T04:18:40.282Z,15.83
2018-07-20T04:19:40.248Z,15.82
2018-07-20T04:20:40.214Z,15.95
2018-07-20T04:21:40.176Z,15.84
2018-07-20T04:22:40.165Z,15.90
2018-07-20T04:23:40.117Z,15.95
2018-07-20T04:24:40.079Z,15.90
2018-07-20T04:25:40.051Z,15.92
2018-07-20T04:26:40.122Z,15.92
2018-07-20T04:27:39.980Z,15.91
2018-07-20T04:28:39.951Z,15.92
2018-07-20T04:29:39.921Z,15.97
2018-07-20T04:30:39.879Z,15.90
2018-07-20T04:31:39.857Z,15.91
2018-07-20T04:32:39.815Z,15.92
2018-07-20T04:33:39.785Z,16.00
2018-07-20T04:34:39.753Z,15.91
2018-07-20T04:35:39.716Z,16.00
2018-07-20T04:36:39.691Z,16.01
2018-07-20T04:37:39.655Z,15.98
2018-07-20T04:38:39.632Z,16.02
2018-07-20T04:39:39.653Z,16.00
2018-07-20T04:40:39.558Z,16.09
2018-07-20T04:41:39.520Z,16.02
2018-07-20T04:42:39.491Z,16.17
2018-07-20T04:43:39.459Z,16.13
2018-07-20T04:44:39.418Z,16.23
2018-07-20T04:45:39.570Z,16.38
2018-07-20T04:46:39.357Z,16.42
2018-07-20T04:47:39.336Z,16.46
2018-07-20T04:48:39.292Z,16.43
2018-07-20T04:49:39.262Z,16.50
2018-07-20T04:50:39.229Z,16.41
2018-07-20T04:51:39.193Z,16.47
2018-07-20T04:52:39.160Z,16.53
2018-07-20T04:53:39.142Z,16.43
2018-07-20T04:54:39.804Z,16.56
2018-07-20T04:55:39.064Z,16.53
2018-07-20T04:56:39.031Z,16.56
2018-07-20T04:57:39.003Z,16.61
2018-07-20T04:58:38.986Z,16.64
2018-07-20T04:59:38.972Z,16.69
2018-07-20T05:00:38.902Z,16.54
2018-07-20T05:01:38.870Z,16.68
2018-07-20T05:02:38.837Z,16.58
2018-07-20T05:03:38.857Z,16.68
2018-07-20T05:04:38.767Z,16.71
2018-07-20T05:05:38.737Z,16.68
2018-07-20T05:06:38.710Z,16.74
2018-07-20T05:07:38.671Z,16.79
2018-07-20T05:08:38.637Z,16.99
2018-07-20T05:09:38.605Z,17.01
2018-07-20T05:10:38.573Z,17.08
2018-07-20T05:11:38.542Z,17.20
2018-07-20T05:12:38.511Z,17.23
2018-07-20T05:13:38.487Z,17.48
2018-07-20T05:14:38.449Z,17.59
2018-07-20T05:15:38.413Z,17.63
2018-07-20T05:16:38.392Z,17.71
2018-07-20T05:17:38.349Z,17.87
2018-07-20T05:18:38.315Z,17.94
2018-07-20T05:19:38.286Z,18.10
2018-07-20T05:20:38.257Z,18.03
2018-07-20T05:21:38.217Z,18.11
2018-07-20T05:22:38.204Z,18.22
2018-07-20T05:23:38.156Z,18.31
2018-07-20T05:24:38.125Z,18.31
2018-07-20T05:25:38.089Z,18.45
2018-07-20T05:26:38.058Z,18.45
2018-07-20T05:27:38.031Z,18.52
2018-07-20T05:28:37.996Z,18.58
2018-07-20T05:29:37.961Z,18.62
2018-07-20T05:30:37.934Z,18.71
2018-07-20T05:31:37.913Z,18.80
2018-07-20T05:32:37.891Z,18.90
2018-07-20T05:33:37.835Z,18.95
2018-07-20T05:34:37.806Z,19.09
2018-07-20T05:35:37.775Z,19.19
2018-07-20T05:36:37.746Z,19.36
2018-07-20T05:37:37.710Z,19.36
2018-07-20T05:38:37.684Z,19.48
2018-07-20T05:39:37.664Z,19.59
2018-07-20T05:40:37.617Z,19.62
2018-07-20T05:41:37.584Z,19.59
2018-07-20T05:42:37.559Z,19.73
2018-07-20T05:43:37.549Z,19.79
2018-07-20T05:44:37.495Z,19.92
2018-07-20T05:45:37.464Z,19.96
2018-07-20T05:46:37.433Z,20.13
2018-07-20T05:47:37.397Z,20.32
2018-07-20T05:48:37.373Z,20.40
2018-07-20T05:49:37.334Z,20.47
2018-07-20T05:50:37.303Z,20.67
2018-07-20T05:51:37.275Z,20.80
2018-07-20T05:52:37.838Z,20.92
2018-07-20T05:53:37.210Z,21.07
2018-07-20T05:54:37.197Z,21.11
2018-07-20T05:55:37.840Z,21.20
2018-07-20T05:56:37.895Z,21.36
2018-07-20T05:57:37.086Z,21.40
2018-07-20T05:58:37.062Z,21.54
2018-07-20T05:59:37.031Z,21.52
2018-07-20T06:00:37.005Z,21.57
2018-07-20T06:01:36.964Z,21.64
2018-07-20T06:02:36.935Z,21.66
2018-07-20T06:03:36.906Z,21.83
2018-07-20T06:04:36.874Z,21.89
2018-07-20T06:05:36.910Z,21.99
2018-07-20T06:06:36.820Z,22.08
2018-07-20T06:07:37.146Z,22.13
2018-07-20T06:08:36.752Z,21.92
2018-07-20T06:09:36.724Z,22.14
2018-07-20T06:10:36.700Z,22.13
2018-07-20T06:11:36.665Z,22.17
2018-07-20T06:12:36.636Z,22.13
2018-07-20T06:13:36.607Z,22.20
2018-07-20T06:14:36.591Z,22.26
2018-07-20T06:15:36.544Z,22.23
2018-07-20T06:16:36.516Z,22.28
2018-07-20T06:17:36.490Z,22.28
2018-07-20T06:18:36.456Z,22.44
2018-07-20T06:19:36.428Z,22.44
2018-07-20T06:20:36.404Z,22.66
2018-07-20T06:21:36.366Z,22.69
2018-07-20T06:22:36.336Z,22.69
2018-07-20T06:23:36.307Z,22.87
2018-07-20T06:24:36.283Z,22.93
2018-07-20T06:25:36.246Z,23.06
2018-07-20T06:26:36.225Z,23.02
2018-07-20T06:27:36.183Z,23.10
2018-07-20T06:28:36.155Z,23.10
2018-07-20T06:29:36.610Z,23.23
2018-07-20T06:30:36.099Z,23.23
2018-07-20T06:31:36.070Z,23.28
2018-07-20T06:32:36.044Z,23.28
2018-07-20T06:33:36.006Z,23.40
2018-07-20T06:34:35.984Z,23.50
2018-07-20T06:35:35.954Z,23.59
2018-07-20T06:36:35.923Z,23.59
2018-07-20T06:37:35.889Z,23.56
2018-07-20T06:38:35.866Z,23.61
2018-07-20T06:39:35.833Z,23.69
2018-07-20T06:40:35.825Z,23.68
2018-07-20T06:41:35.772Z,23.69
2018-07-20T06:42:35.746Z,23.68
2018-07-20T06:43:35.713Z,23.88
2018-07-20T06:44:35.697Z,23.92
2018-07-20T06:45:35.662Z,24.01
2018-07-20T06:46:35.626Z,24.13
2018-07-20T06:47:35.600Z,24.11
2018-07-20T06:48:35.569Z,24.16
2018-07-20T06:49:35.543Z,24.33
2018-07-20T06:50:35.514Z,24.28
2018-07-20T06:51:35.492Z,24.43
2018-07-20T06:52:35.453Z,24.57
2018-07-20T06:53:35.430Z,24.73
2018-07-20T06:54:35.393Z,25.01
2018-07-20T06:55:35.371Z,24.99
2018-07-20T06:56:35.339Z,24.95
2018-07-20T06:57:35.314Z,25.07
2018-07-20T06:58:35.278Z,25.29
2018-07-20T06:59:35.255Z,25.22
2018-07-20T07:00:35.227Z,25.44
2018-07-20T07:01:35.199Z,25.46
2018-07-20T07:02:35.169Z,25.40
2018-07-20T07:03:35.138Z,25.65
2018-07-20T07:04:35.110Z,25.78
2018-07-20T07:05:35.080Z,25.91
2018-07-20T07:06:35.057Z,26.16
2018-07-20T07:07:35.028Z,26.43
2018-07-20T07:08:35.025Z,26.56
2018-07-20T07:09:35.013Z,26.70
2018-07-20T07:10:34.945Z,26.66
2018-07-20T07:11:34.917Z,26.43
2018-07-20T07:12:34.890Z,26.63
2018-07-20T07:13:34.862Z,26.65
2018-07-20T07:14:34.831Z,26.68
2018-07-20T07:15:34.801Z,26.68
2018-07-20T07:16:34.784Z,26.70
2018-07-20T07:17:34.750Z,26.60
2018-07-20T07:18:34.721Z,26.78
2018-07-20T07:19:34.695Z,26.81
2018-07-20T07:20:34.674Z,26.75
2018-07-20T07:21:34.639Z,26.88
2018-07-20T07:22:34.612Z,26.97
2018-07-20T07:23:34.638Z,27.11
2018-07-20T07:24:34.558Z,27.18
2018-07-20T07:25:34.554Z,27.44
2018-07-20T07:26:34.505Z,27.58
2018-07-20T07:27:34.470Z,27.64
2018-07-20T07:28:34.445Z,27.87
2018-07-20T07:29:34.418Z,27.89
2018-07-20T07:30:34.397Z,27.95
2018-07-20T07:31:34.375Z,28.01
2018-07-20T07:32:34.339Z,28.07
2018-07-20T07:33:34.312Z,28.05
2018-07-20T07:34:34.282Z,28.04
2018-07-20T07:35:34.260Z,28.19
2018-07-20T07:36:34.227Z,28.11
2018-07-20T07:37:34.238Z,28.14
2018-07-20T07:38:34.183Z,28.20
2018-07-20T07:39:34.148Z,28.33
2018-07-20T07:40:34.126Z,28.37
2018-07-20T07:41:34.097Z,28.63
2018-07-20T07:42:34.072Z,28.78
2018-07-20T07:43:34.050Z,28.84
2018-07-20T07:44:34.045Z,28.79
2018-07-20T07:45:33.988Z,28.86
2018-07-20T07:46:33.963Z,28.94
2018-07-20T07:47:33.940Z,29.14
2018-07-20T07:48:33.913Z,29.14
2018-07-20T07:49:33.989Z,29.13
2018-07-20T07:50:33.871Z,29.12
2018-07-20T07:51:33.835Z,29.08
2018-07-20T07:52:33.805Z,29.12
2018-07-20T07:53:33.786Z,29.35
2018-07-20T07:54:33.753Z,29.45
2018-07-20T07:55:33.729Z,29.69
2018-07-20T07:56:33.706Z,29.97
2018-07-20T07:57:33.684Z,30.10
2018-07-20T07:58:33.650Z,30.10
2018-07-20T07:59:33.624Z,30.47
2018-07-20T08:00:33.595Z,30.44
2018-07-20T08:01:33.571Z,30.68
2018-07-20T08:02:33.548Z,30.65
2018-07-20T08:03:33.586Z,30.69
2018-07-20T08:04:33.508Z,30.40
2018-07-20T08:05:33.469Z,30.68
2018-07-20T08:06:33.445Z,30.83
2018-07-20T08:07:33.420Z,31.00
2018-07-20T08:08:33.392Z,30.88
2018-07-20T08:09:33.419Z,31.07
2018-07-20T08:10:33.345Z,31.20
2018-07-20T08:11:33.319Z,31.27
2018-07-20T08:12:33.292Z,31.33
2018-07-20T08:13:33.267Z,31.44
2018-07-20T08:14:33.246Z,31.44
2018-07-20T08:15:33.231Z,31.64
2018-07-20T08:16:33.191Z,31.76
2018-07-20T08:17:33.170Z,31.52
2018-07-20T08:18:33.144Z,31.56
2018-07-20T08:19:33.122Z,31.61
2018-07-20T08:20:33.096Z,31.78
2018-07-20T08:21:33.076Z,32.08
2018-07-20T08:22:33.089Z,32.07
2018-07-20T08:23:33.030Z,32.12
2018-07-20T08:24:32.992Z,32.18
2018-07-20T08:25:32.970Z,32.09
2018-07-20T08:26:32.949Z,32.23
2018-07-20T08:27:32.921Z,32.21
2018-07-20T08:28:32.902Z,31.90
2018-07-20T08:29:32.973Z,32.00
2018-07-20T08:30:32.854Z,32.11
2018-07-20T08:31:32.831Z,32.09
2018-07-20T08:32:32.801Z,32.12
2018-07-20T08:33:32.776Z,32.30
2018-07-20T08:34:32.756Z,32.31
2018-07-20T08:35:32.726Z,32.19
2018-07-20T08:36:32.706Z,32.53
2018-07-20T08:37:32.680Z,32.77
2018-07-20T08:38:32.677Z,32.80
2018-07-20T08:39:32.629Z,33.02
2018-07-20T08:40:32.607Z,33.00
2018-07-20T08:41:32.583Z,33.30
2018-07-20T08:42:32.558Z,33.36
2018-07-20T08:43:32.534Z,33.46
2018-07-20T08:44:32.525Z,33.74
2018-07-20T08:45:32.489Z,33.64
2018-07-20T08:46:32.499Z,33.49
2018-07-20T08:47:32.435Z,33.65
2018-07-20T08:48:32.411Z,33.71
2018-07-20T08:49:32.385Z,33.79
2018-07-20T08:50:32.363Z,33.86
2018-07-20T08:51:32.350Z,33.99
2018-07-20T08:52:32.317Z,33.96
2018-07-20T08:53:32.289Z,34.01
2018-07-20T08:54:32.269Z,34.05
2018-07-20T08:55:32.246Z,34.32
2018-07-20T08:56:32.222Z,34.17
2018-07-20T08:57:32.199Z,34.25
2018-07-20T08:58:32.185Z,34.25
2018-07-20T08:59:32.152Z,34.02
2018-07-20T09:00:32.126Z,34.06
2018-07-20T09:01:32.104Z,34.08
2018-07-20T09:02:32.081Z,34.48
2018-07-20T09:03:32.108Z,34.67
2018-07-20T09:04:32.036Z,34.80
2018-07-20T09:05:32.008Z,34.45
2018-07-20T09:06:31.985Z,34.36
2018-07-20T09:07:31.959Z,34.23
2018-07-20T09:08:31.936Z,34.16
2018-07-20T09:09:31.913Z,34.40
2018-07-20T09:10:31.905Z,34.40
2018-07-20T09:11:31.873Z,34.35
2018-07-20T09:12:31.844Z,34.52
2018-07-20T09:13:31.885Z,34.50
2018-07-20T09:14:31.794Z,34.24
2018-07-20T09:15:31.777Z,34.58
2018-07-20T09:16:31.747Z,34.64
2018-07-20T09:17:31.723Z,34.93
2018-07-20T09:18:31.710Z,34.75
2018-07-20T09:19:31.679Z,34.99
2018-07-20T09:20:31.672Z,35.12
2018-07-20T09:21:31.630Z,35.07
2018-07-20T09:22:31.604Z,35.05
2018-07-20T09:23:31.579Z,35.29
2018-07-20T09:24:31.566Z,35.17
2018-07-20T09:25:31.537Z,35.24
2018-07-20T09:26:31.511Z,35.05
2018-07-20T09:27:31.489Z,35.26
2018-07-20T09:28:31.461Z,35.46
2018-07-20T09:29:31.443Z,35.89
2018-07-20T09:30:31.455Z,36.02
2018-07-20T09:31:31.400Z,36.36
2018-07-20T09:32:31.371Z,36.54
2018-07-20T09:33:31.348Z,36.36
2018-07-20T09:34:31.328Z,36.59
2018-07-20T09:35:31.305Z,36.73
2018-07-20T09:36:31.280Z,36.65
2018-07-20T09:37:31.262Z,36.99
2018-07-20T09:38:31.235Z,36.73
2018-07-20T09:39:31.207Z,36.86
2018-07-20T09:40:31.183Z,37.03
2018-07-20T09:41:31.173Z,37.28
2018-07-20T09:42:31.146Z,37.30
2018-07-20T09:43:31.119Z,37.21
2018-07-20T09:44:31.144Z,37.17
2018-07-20T09:45:31.072Z,37.63
2018-07-20T09:46:31.063Z,37.84
2018-07-20T09:47:31.022Z,38.21
2018-07-20T09:48:31.004Z,37.72
2018-07-20T09:49:30.978Z,38.01
2018-07-20T09:50:30.956Z,38.05
2018-07-20T09:51:30.936Z,37.89
2018-07-20T09:52:30.917Z,37.84
2018-07-20T09:53:30.888Z,38.27
2018-07-20T09:54:30.870Z,38.21
2018-07-20T09:55:30.849Z,38.42
2018-07-20T09:56:30.844Z,38.45
2018-07-20T09:57:30.796Z,38.84
2018-07-20T09:58:30.809Z,38.80
2018-07-20T09:59:30.803Z,38.95
2018-07-20T10:00:30.730Z,38.71
2018-07-20T10:01:30.719Z,38.99
2018-07-20T10:02:30.688Z,39.12
2018-07-20T10:03:30.667Z,39.30
2018-07-20T10:04:30.647Z,39.19
2018-07-20T10:05:30.622Z,39.38
2018-07-20T10:06:30.599Z,39.18
2018-07-20T10:07:30.573Z,39.53
2018-07-20T10:08:30.556Z,39.92
2018-07-20T10:09:30.529Z,39.81
2018-07-20T10:10:30.505Z,40.00
2018-07-20T10:11:30.530Z,39.86
2018-07-20T10:12:31.287Z,40.15
2018-07-20T10:13:30.445Z,40.20
2018-07-20T10:14:30.429Z,39.92
2018-07-20T10:15:30.408Z,39.71
2018-07-20T10:16:30.375Z,39.65
2018-07-20T10:17:30.357Z,40.18
2018-07-20T10:18:30.338Z,40.61
2018-07-20T10:19:30.332Z,40.34
2018-07-20T10:20:30.293Z,40.31
2018-07-20T10:21:30.269Z,40.40
2018-07-20T10:22:30.498Z,40.40
2018-07-20T10:23:30.228Z,40.56
2018-07-20T10:24:30.200Z,40.73
2018-07-20T10:25:30.236Z,40.88
2018-07-20T10:26:30.160Z,40.95
2018-07-20T10:27:30.140Z,41.03
2018-07-20T10:28:30.115Z,41.07
2018-07-20T10:29:30.100Z,40.78
2018-07-20T10:30:30.079Z,40.85
2018-07-20T10:31:30.059Z,40.50
2018-07-20T10:32:30.033Z,40.02
2018-07-20T10:33:30.016Z,39.99
2018-07-20T10:34:29.991Z,39.63
2018-07-20T10:35:29.963Z,40.09
2018-07-20T10:36:29.947Z,40.28
2018-07-20T10:37:29.918Z,40.28
2018-07-20T10:38:29.901Z,40.65
2018-07-20T10:39:29.879Z,40.49
2018-07-20T10:40:29.876Z,39.97
2018-07-20T10:41:29.834Z,40.40
2018-07-20T10:42:29.810Z,40.15
2018-07-20T10:43:29.789Z,39.87
2018-07-20T10:44:29.769Z,39.74
2018-07-20T10:45:29.743Z,39.62
2018-07-20T10:46:29.724Z,39.26
2018-07-20T10:47:29.712Z,38.96
2018-07-20T10:48:29.678Z,38.61
2018-07-20T10:49:29.652Z,38.55
2018-07-20T10:50:29.631Z,38.61
2018-07-20T10:51:29.611Z,38.74
2018-07-20T10:52:29.589Z,39.04
2018-07-20T10:53:29.638Z,38.76
2018-07-20T10:54:29.543Z,38.62
2018-07-20T10:55:29.517Z,39.25
2018-07-20T10:56:29.492Z,39.41
2018-07-20T10:57:29.474Z,39.34
2018-07-20T10:58:29.454Z,39.56
2018-07-20T10:59:29.433Z,39.80
2018-07-20T11:00:29.404Z,39.55
2018-07-20T11:01:29.439Z,39.71
2018-07-20T11:02:29.358Z,39.97
2018-07-20T11:03:29.340Z,39.68
2018-07-20T11:04:29.308Z,39.92
2018-07-20T11:05:29.293Z,40.24
2018-07-20T11:06:29.287Z,39.80
2018-07-20T11:07:29.255Z,39.43
2018-07-20T11:08:29.222Z,39.38
2018-07-20T11:09:29.200Z,39.04
2018-07-20T11:10:29.185Z,39.29
2018-07-20T11:11:29.157Z,39.41
2018-07-20T11:12:29.130Z,39.49
2018-07-20T11:13:29.108Z,39.71
2018-07-20T11:14:29.092Z,40.26
2018-07-20T11:15:29.067Z,40.28
2018-07-20T11:16:29.071Z,40.16
2018-07-20T11:17:29.021Z,40.28
2018-07-20T11:18:28.997Z,40.30
2018-07-20T11:19:28.972Z,40.51
2018-07-20T11:20:28.951Z,40.43
2018-07-20T11:21:28.939Z,40.91
2018-07-20T11:22:28.915Z,40.92
2018-07-20T11:23:28.908Z,40.69
2018-07-20T11:24:28.868Z,40.96
2018-07-20T11:25:29.744Z,41.50
2018-07-20T11:26:28.871Z,41.10
2018-07-20T11:27:28.800Z,41.71
2018-07-20T11:28:28.788Z,41.75
2018-07-20T11:29:28.757Z,42.29
2018-07-20T11:30:28.732Z,42.25
2018-07-20T11:31:28.707Z,42.29
2018-07-20T11:32:28.686Z,42.17
2018-07-20T11:33:28.673Z,42.63
2018-07-20T11:34:28.646Z,43.15
2018-07-20T11:35:28.629Z,43.35
2018-07-20T11:36:28.616Z,43.33
2018-07-20T11:37:28.585Z,42.67
2018-07-20T11:38:28.571Z,42.25
2018-07-20T11:39:28.542Z,42.66
2018-07-20T11:40:28.516Z,42.88
2018-07-20T11:41:28.500Z,43.07
2018-07-20T11:42:28.484Z,43.28
2018-07-20T11:43:28.456Z,43.31
2018-07-20T11:44:28.438Z,43.46
2018-07-20T11:45:28.416Z,42.84
2018-07-20T11:46:28.401Z,42.70
2018-07-20T11:47:28.378Z,42.84
2018-07-20T11:48:28.350Z,42.86
2018-07-20T11:49:28.335Z,42.81
2018-07-20T11:50:28.332Z,42.58
2018-07-20T11:51:28.289Z,42.66
2018-07-20T11:52:28.267Z,42.65
2018-07-20T11:53:28.277Z,41.68
2018-07-20T11:54:28.228Z,40.99
2018-07-20T11:55:28.206Z,40.82
2018-07-20T11:56:28.512Z,41.10
2018-07-20T11:57:28.479Z,40.91
2018-07-20T11:58:28.144Z,40.63
2018-07-20T11:59:28.121Z,41.31
2018-07-20T12:00:28.100Z,41.60
2018-07-20T12:01:28.079Z,41.91
2018-07-20T12:02:28.074Z,42.48
2018-07-20T12:03:28.062Z,42.82
2018-07-20T12:04:28.122Z,42.67
2018-07-20T12:05:27.996Z,42.95
2018-07-20T12:06:27.975Z,43.33
2018-07-20T12:07:27.965Z,43.58
2018-07-20T12:08:27.930Z,44.14
2018-07-20T12:09:27.911Z,44.59
2018-07-20T12:10:27.887Z,43.72
2018-07-20T12:11:27.901Z,44.22
2018-07-20T12:12:27.850Z,44.26
2018-07-20T12:13:27.829Z,43.69
2018-07-20T12:14:27.809Z,43.53
2018-07-20T12:15:27.793Z,44.01
2018-07-20T12:16:27.775Z,44.37
2018-07-20T12:17:27.866Z,44.40
2018-07-20T12:18:27.733Z,44.47
2018-07-20T12:19:27.725Z,43.73
2018-07-20T12:20:27.694Z,44.01
2018-07-20T12:21:27.672Z,44.18
2018-07-20T12:22:27.654Z,44.34
2018-07-20T12:23:27.633Z,43.99
2018-07-20T12:24:29.443Z,44.59
2018-07-20T12:25:27.622Z,44.76
2018-07-20T12:26:27.576Z,45.18
2018-07-20T12:27:27.553Z,45.12
2018-07-20T12:28:27.532Z,45.16
2018-07-20T12:29:27.515Z,45.28
2018-07-20T12:30:27.497Z,45.15
2018-07-20T12:31:27.509Z,44.36
2018-07-20T12:32:27.460Z,44.58
2018-07-20T12:33:27.437Z,44.71
2018-07-20T12:34:27.410Z,45.03
2018-07-20T12:35:27.394Z,44.79
2018-07-20T12:36:27.522Z,44.37
2018-07-20T12:37:27.356Z,44.45
2018-07-20T12:38:27.331Z,43.72
2018-07-20T12:39:27.319Z,44.20
2018-07-20T12:40:27.323Z,44.52
2018-07-20T12:41:27.272Z,44.37
2018-07-20T12:42:27.258Z,43.95
2018-07-20T12:43:27.242Z,43.00
2018-07-20T12:44:27.216Z,43.00
2018-07-20T12:45:27.201Z,42.57
2018-07-20T12:46:27.205Z,42.47
2018-07-20T12:47:27.167Z,42.54
2018-07-20T12:48:27.138Z,42.74
2018-07-20T12:49:27.115Z,42.66
2018-07-20T12:50:27.100Z,42.50
2018-07-20T12:51:27.076Z,41.98
2018-07-20T12:52:27.051Z,41.85