createdAt,value
2017-08-13T00:03:48.587Z,19.74
2017-08-13T00:08:50.558Z,19.84
2017-08-13T00:13:52.582Z,19.92
2017-08-13T00:19:02.395Z,19.92
2017-08-13T00:24:04.398Z,19.79
2017-08-13T00:29:06.379Z,19.55
2017-08-13T00:34:08.423Z,19.32
2017-08-13T00:39:10.409Z,19.10
2017-08-13T00:44:13.134Z,19.06
2017-08-13T00:49:15.218Z,18.91
2017-08-13T00:54:17.278Z,18.84
2017-08-13T00:59:20.184Z,18.77
2017-08-13T01:04:22.188Z,18.77
2017-08-13T01:09:25.567Z,18.72
2017-08-13T01:14:28.348Z,18.64
2017-08-13T01:19:31.281Z,18.59
2017-08-13T01:24:34.137Z,18.45
2017-08-13T01:29:36.117Z,18.42
2017-08-13T01:34:39.560Z,18.36
2017-08-13T01:39:41.847Z,18.26
2017-08-13T01:44:43.790Z,18.18
2017-08-13T01:49:45.787Z,18.15
2017-08-13T01:54:48.305Z,18.07
2017-08-13T01:59:51.514Z,17.97
2017-08-13T02:04:53.443Z,17.85
2017-08-13T02:09:55.399Z,17.81
2017-08-13T02:14:57.394Z,17.79
2017-08-13T02:19:59.393Z,17.76
2017-08-13T02:25:01.968Z,17.70
2017-08-13T02:30:03.949Z,17.64
2017-08-13T02:35:05.953Z,17.50
2017-08-13T02:40:07.931Z,17.47
2017-08-13T02:45:09.909Z,17.39
2017-08-13T02:50:11.926Z,17.37
2017-08-13T02:55:13.868Z,17.28
2017-08-13T03:00:15.855Z,17.24
2017-08-13T03:05:18.189Z,17.20
2017-08-13T03:10:20.155Z,17.23
2017-08-13T03:15:22.110Z,17.23
2017-08-13T03:20:24.054Z,17.22
2017-08-13T03:25:26.004Z,17.18
2017-08-13T03:30:28.735Z,17.10
2017-08-13T03:35:30.790Z,17.08
2017-08-13T03:40:32.743Z,17.03
2017-08-13T03:45:34.772Z,16.96
2017-08-13T03:50:37.115Z,16.92
2017-08-13T03:55:39.091Z,16.83
2017-08-13T04:00:47.984Z,16.89
2017-08-13T04:05:49.941Z,16.87
2017-08-13T04:10:51.930Z,16.89
2017-08-13T04:15:53.912Z,16.89
2017-08-13T04:20:55.863Z,16.94
2017-08-13T04:25:57.825Z,16.89
2017-08-13T04:30:59.790Z,16.96
2017-08-13T04:36:01.772Z,17.03
2017-08-13T04:41:03.722Z,17.02
2017-08-13T04:46:05.708Z,17.07
2017-08-13T04:51:07.679Z,17.19
2017-08-13T04:56:09.639Z,17.27
2017-08-13T05:01:11.629Z,17.38
2017-08-13T05:06:14.351Z,17.50
2017-08-13T05:11:16.479Z,17.61
2017-08-13T05:16:18.480Z,17.77
2017-08-13T05:21:20.612Z,17.92
2017-08-13T05:26:22.599Z,18.16
2017-08-13T05:31:25.230Z,18.26
2017-08-13T05:36:30.516Z,18.41
2017-08-13T05:41:32.575Z,18.53
2017-08-13T05:46:34.565Z,18.92
2017-08-13T05:51:37.274Z,19.21
2017-08-13T05:56:39.227Z,19.41
2017-08-13T06:01:41.222Z,19.56
2017-08-13T06:06:43.922Z,19.81
2017-08-13T06:11:46.753Z,19.95
2017-08-13T06:16:49.500Z,19.91
2017-08-13T06:21:52.004Z,19.89
2017-08-13T06:26:55.449Z,20.01
2017-08-13T06:31:57.528Z,20.13
2017-08-13T06:37:02.265Z,20.24
2017-08-13T06:42:04.595Z,20.30
2017-08-13T06:47:06.596Z,20.47
2017-08-13T06:52:08.601Z,20.40
2017-08-13T06:57:10.660Z,20.52
2017-08-13T07:02:13.511Z,20.53
2017-08-13T07:07:17.307Z,20.59
2017-08-13T07:12:20.715Z,20.77
2017-08-13T07:17:24.815Z,20.87
2017-08-13T07:22:29.168Z,20.94
2017-08-13T07:27:33.196Z,21.30
2017-08-13T07:32:36.714Z,21.99
2017-08-13T07:37:38.708Z,22.75
2017-08-13T07:42:41.231Z,23.05
2017-08-13T07:47:43.868Z,22.58
2017-08-13T07:52:46.224Z,22.63
2017-08-13T07:57:48.290Z,22.32
2017-08-13T08:02:51.788Z,22.61
2017-08-13T08:07:54.139Z,23.19
2017-08-13T08:12:56.230Z,23.45
2017-08-13T08:17:58.185Z,23.72
2017-08-13T08:23:00.152Z,23.60
2017-08-13T08:28:03.015Z,22.99
2017-08-13T08:33:04.972Z,22.66
2017-08-13T08:38:06.895Z,22.67
2017-08-13T08:43:10.379Z,23.20
2017-08-13T08:48:13.645Z,23.98
2017-08-13T08:53:16.178Z,24.23
2017-08-13T08:58:18.218Z,24.48
2017-08-13T09:03:20.981Z,24.11
2017-08-13T09:08:22.971Z,24.44
2017-08-13T09:13:33.960Z,24.96
2017-08-13T09:18:37.990Z,24.94
2017-08-13T09:23:40.166Z,24.77
2017-08-13T09:28:42.178Z,24.70
2017-08-13T09:33:44.243Z,24.49
2017-08-13T09:38:46.392Z,24.77
2017-08-13T09:43:48.701Z,25.14
2017-08-13T09:48:50.680Z,25.09
2017-08-13T09:53:52.632Z,25.57
2017-08-13T09:58:54.680Z,25.99
2017-08-13T10:03:56.804Z,25.73
2017-08-13T10:08:59.199Z,25.76
2017-08-13T10:14:01.225Z,26.35
2017-08-13T10:19:04.015Z,26.24
2017-08-13T10:24:05.984Z,25.67
2017-08-13T10:29:07.946Z,25.75
2017-08-13T10:34:09.914Z,25.28
2017-08-13T10:39:12.449Z,25.15
2017-08-13T10:44:14.429Z,25.13
2017-08-13T10:49:16.407Z,25.32
2017-08-13T10:54:18.476Z,25.64
2017-08-13T10:59:20.518Z,26.31
2017-08-13T11:04:22.457Z,27.26
2017-08-13T11:09:24.494Z,27.54
2017-08-13T11:14:26.547Z,27.52
2017-08-13T11:19:28.671Z,26.78
2017-08-13T11:24:30.726Z,26.44
2017-08-13T11:29:32.663Z,26.07
2017-08-13T11:34:34.611Z,26.59
2017-08-13T11:39:37.386Z,26.15
2017-08-13T11:44:40.110Z,26.01
2017-08-13T11:49:42.093Z,25.95
2017-08-13T11:54:44.876Z,25.17
2017-08-13T11:59:47.641Z,24.50
2017-08-13T12:04:49.705Z,24.12
2017-08-13T12:09:51.676Z,24.33
2017-08-13T12:14:54.025Z,25.09
2017-08-13T12:19:56.037Z,24.91
2017-08-13T12:24:58.886Z,25.27
2017-08-13T12:30:00.847Z,24.94
2017-08-13T12:35:02.851Z,24.70
2017-08-13T12:40:04.898Z,24.96
2017-08-13T12:45:07.152Z,25.20
2017-08-13T12:50:09.141Z,24.98
2017-08-13T12:55:11.125Z,25.01
2017-08-13T13:00:13.101Z,24.84
2017-08-13T13:05:15.075Z,24.55
2017-08-13T13:10:17.047Z,24.42
2017-08-13T13:15:19.051Z,24.04
2017-08-13T13:20:21.075Z,23.98
2017-08-13T13:25:23.051Z,24.03
2017-08-13T13:30:25.272Z,23.43
2017-08-13T13:35:27.292Z,23.45
2017-08-13T13:40:29.322Z,23.38
2017-08-13T13:45:31.330Z,23.41
2017-08-13T13:50:33.292Z,23.02
2017-08-13T13:55:35.295Z,22.94
2017-08-13T14:00:37.222Z,22.69
2017-08-13T14:05:39.193Z,22.60
2017-08-13T14:10:41.887Z,22.52
2017-08-13T14:15:43.842Z,22.32
2017-08-13T14:20:45.758Z,22.28
2017-08-13T14:25:47.701Z,22.57
2017-08-13T14:30:49.666Z,23.20
2017-08-13T14:35:51.694Z,23.74
2017-08-13T14:40:53.666Z,23.92
2017-08-13T14:45:55.636Z,24.06
2017-08-13T14:50:57.701Z,23.88
2017-08-13T14:55:59.751Z,24.14
2017-08-13T15:01:02.779Z,25.04
2017-08-13T15:06:04.738Z,25.30
2017-08-13T15:11:06.722Z,25.32
2017-08-13T15:16:08.722Z,24.99
2017-08-13T15:21:10.714Z,24.74
2017-08-13T15:26:12.678Z,24.56
2017-08-13T15:31:14.613Z,24.93
2017-08-13T15:36:16.604Z,25.47
2017-08-13T15:41:19.368Z,24.91
2017-08-13T15:46:21.323Z,25.37
2017-08-13T15:51:23.278Z,25.45
2017-08-13T15:56:25.256Z,25.01
2017-08-13T16:01:27.212Z,24.91
2017-08-13T16:06:29.179Z,24.28
2017-08-13T16:11:31.194Z,24.19
2017-08-13T16:16:33.183Z,24.32
2017-08-13T16:21:35.132Z,24.65
2017-08-13T16:26:37.104Z,24.85
2017-08-13T16:31:39.806Z,24.53
2017-08-13T16:36:41.739Z,23.82
2017-08-13T16:41:44.430Z,24.06
2017-08-13T16:46:46.375Z,24.05
2017-08-13T16:51:48.342Z,24.16
2017-08-13T16:56:50.332Z,24.48
2017-08-13T17:01:52.293Z,24.64
2017-08-13T17:06:54.286Z,24.68
2017-08-13T17:11:56.406Z,24.68
2017-08-13T17:16:58.662Z,24.46
2017-08-13T17:22:00.643Z,24.35
2017-08-13T17:27:02.652Z,23.97
2017-08-13T17:32:04.597Z,23.85
2017-08-13T17:37:07.274Z,23.59
2017-08-13T17:42:09.282Z,23.07
2017-08-13T17:47:14.306Z,23.07
2017-08-13T17:52:17.476Z,22.77
2017-08-13T17:57:20.535Z,22.63
2017-08-13T18:02:22.689Z,22.73
2017-08-13T18:07:24.672Z,22.65
2017-08-13T18:12:26.744Z,22.75
2017-08-13T18:17:28.742Z,22.99
2017-08-13T18:22:30.715Z,23.08
2017-08-13T18:27:33.398Z,23.03
2017-08-13T18:32:36.952Z,22.89
2017-08-13T18:37:40.120Z,22.49
2017-08-13T18:42:42.099Z,22.12
2017-08-13T18:47:44.776Z,22.09
2017-08-13T18:52:46.760Z,22.10
2017-08-13T18:57:48.804Z,21.98
2017-08-13T19:02:50.988Z,21.80
2017-08-13T19:07:52.919Z,21.58
2017-08-13T19:12:54.921Z,21.42
2017-08-13T19:17:56.869Z,21.23
2017-08-13T19:22:58.884Z,21.06
2017-08-13T19:28:00.839Z,20.71
2017-08-13T19:33:03.559Z,20.65
2017-08-13T19:38:05.503Z,20.30
2017-08-13T19:43:08.138Z,20.25
2017-08-13T19:48:10.404Z,20.37
2017-08-13T19:53:12.370Z,20.22
2017-08-13T19:58:14.311Z,20.04
2017-08-13T20:03:16.296Z,20.21
2017-08-13T20:08:19.022Z,20.15
2017-08-13T20:13:24.359Z,20.01
2017-08-13T20:18:26.693Z,19.73
2017-08-13T20:23:28.662Z,19.76
2017-08-13T20:28:30.727Z,19.64
2017-08-13T20:33:32.708Z,19.51
2017-08-13T20:38:35.575Z,19.35
2017-08-13T20:43:38.283Z,19.20
2017-08-13T20:48:40.319Z,19.07
2017-08-13T20:53:42.287Z,19.03
2017-08-13T20:58:44.282Z,18.92
2017-08-13T21:03:46.991Z,18.80
2017-08-13T21:08:48.928Z,18.91
2017-08-13T21:13:50.975Z,19.04
2017-08-13T21:18:52.954Z,18.87
2017-08-13T21:23:54.958Z,18.98
2017-08-13T21:28:56.958Z,18.89
2017-08-13T21:33:58.938Z,18.75
2017-08-13T21:39:00.898Z,18.51
2017-08-13T21:44:03.570Z,18.51
2017-08-13T21:49:05.539Z,18.35
2017-08-13T21:54:07.499Z,18.32
2017-08-13T21:59:09.468Z,18.30
2017-08-13T22:04:12.171Z,18.23
2017-08-13T22:09:14.934Z,17.98
2017-08-13T22:14:16.948Z,17.86
2017-08-13T22:19:18.911Z,17.82
2017-08-13T22:24:21.465Z,17.70
2017-08-13T22:29:24.161Z,17.70
2017-08-13T22:34:26.200Z,17.44
2017-08-13T22:39:28.241Z,17.56
2017-08-13T22:44:30.251Z,17.47
2017-08-13T22:49:32.200Z,17.41
2017-08-13T22:54:34.139Z,17.44
2017-08-13T22:59:37.875Z,17.58
2017-08-13T23:04:40.317Z,17.61
2017-08-13T23:09:42.339Z,17.65
2017-08-13T23:14:45.558Z,17.59
2017-08-13T23:19:47.515Z,17.54
2017-08-13T23:24:49.460Z,17.50
2017-08-13T23:29:51.375Z,17.38
2017-08-13T23:34:53.351Z,17.09
2017-08-13T23:39:55.314Z,16.83
2017-08-13T23:44:57.538Z,17.04
2017-08-13T23:49:59.495Z,16.88
2017-08-13T23:55:01.807Z,16.78
