createdAt,value
2022-12-12T00:01:45.164Z,100.00
2022-12-12T00:04:33.614Z,100.00
2022-12-12T00:07:22.114Z,100.00
2022-12-12T00:10:10.728Z,100.00
2022-12-12T00:12:59.191Z,100.00
2022-12-12T00:15:47.897Z,100.00
2022-12-12T00:18:38.280Z,100.00
2022-12-12T00:21:28.524Z,100.00
2022-12-12T00:24:17.058Z,100.00
2022-12-12T00:27:05.612Z,100.00
2022-12-12T00:29:54.407Z,100.00
2022-12-12T00:32:42.921Z,100.00
2022-12-12T00:35:32.750Z,100.00
2022-12-12T00:38:23.472Z,100.00
2022-12-12T00:41:12.185Z,100.00
2022-12-12T00:44:00.713Z,100.00
2022-12-12T00:46:49.227Z,100.00
2022-12-12T00:49:37.745Z,100.00
2022-12-12T00:52:27.654Z,100.00
2022-12-12T00:55:16.165Z,100.00
2022-12-12T00:58:04.671Z,100.00
2022-12-12T01:00:53.623Z,100.00
2022-12-12T01:03:43.017Z,100.00
2022-12-12T01:06:31.905Z,100.00
2022-12-12T01:09:21.793Z,100.00
2022-12-12T01:12:10.259Z,100.00
2022-12-12T01:14:58.754Z,100.00
2022-12-12T01:17:47.208Z,100.00
2022-12-12T01:20:35.690Z,100.00
2022-12-12T01:23:24.222Z,100.00
2022-12-12T01:26:16.375Z,100.00
2022-12-12T01:29:04.999Z,100.00
2022-12-12T01:31:53.989Z,100.00
2022-12-12T01:34:42.437Z,100.00
2022-12-12T01:37:30.910Z,100.00
2022-12-12T01:40:21.280Z,100.00
2022-12-12T01:43:13.021Z,100.00
2022-12-12T01:46:39.659Z,100.00
2022-12-12T01:49:28.384Z,100.00
2022-12-12T01:52:19.654Z,100.00
2022-12-12T01:55:12.501Z,100.00
2022-12-12T01:58:01.266Z,100.00
2022-12-12T02:00:51.255Z,100.00
2022-12-12T02:03:40.278Z,100.00
2022-12-12T02:06:30.217Z,100.00
2022-12-12T02:09:20.070Z,100.00
2022-12-12T02:12:08.758Z,100.00
2022-12-12T02:14:57.244Z,100.00
2022-12-12T02:18:03.254Z,100.00
2022-12-12T02:21:08.311Z,100.00
2022-12-12T02:24:19.436Z,100.00
2022-12-12T02:27:36.924Z,100.00
2022-12-12T02:30:26.129Z,100.00
2022-12-12T02:33:22.886Z,100.00
2022-12-12T02:36:16.075Z,100.00
2022-12-12T02:39:09.761Z,100.00
2022-12-12T02:42:00.652Z,100.00
2022-12-12T02:44:54.816Z,100.00
2022-12-12T02:47:46.822Z,100.00
2022-12-12T02:50:37.297Z,100.00
2022-12-12T02:53:25.896Z,100.00
2022-12-12T02:56:47.010Z,100.00
2022-12-12T02:59:39.120Z,100.00
2022-12-12T03:03:18.440Z,100.00
2022-12-12T03:06:50.141Z,100.00
2022-12-12T03:09:52.577Z,100.00
2022-12-12T03:12:45.300Z,100.00
2022-12-12T03:15:41.054Z,100.00
2022-12-12T03:18:33.699Z,100.00
2022-12-12T03:21:26.508Z,100.00
2022-12-12T03:24:21.614Z,100.00
2022-12-12T03:27:11.820Z,100.00
2022-12-12T03:30:03.486Z,100.00
2022-12-12T03:32:56.438Z,100.00
2022-12-12T03:35:47.669Z,100.00
2022-12-12T03:38:40.053Z,100.00
2022-12-12T03:41:31.969Z,100.00
2022-12-12T03:44:23.879Z,100.00
2022-12-12T03:47:14.802Z,100.00
2022-12-12T03:50:05.833Z,100.00
2022-12-12T03:52:58.539Z,100.00
2022-12-12T03:55:51.401Z,100.00
2022-12-12T03:58:42.426Z,100.00
2022-12-12T04:01:36.663Z,100.00
2022-12-12T04:04:29.949Z,100.00
2022-12-12T04:07:21.752Z,100.00
2022-12-12T04:10:28.108Z,100.00
2022-12-12T04:13:32.061Z,100.00
2022-12-12T04:16:25.257Z,100.00
2022-12-12T04:19:36.690Z,100.00
2022-12-12T04:22:46.234Z,100.00
2022-12-12T04:26:04.510Z,100.00
2022-12-12T04:28:59.323Z,100.00
2022-12-12T04:31:50.760Z,100.00
2022-12-12T04:34:42.374Z,100.00
2022-12-12T04:37:33.945Z,100.00
2022-12-12T04:40:27.392Z,100.00
2022-12-12T04:43:18.397Z,100.00
2022-12-12T04:46:10.280Z,100.00
2022-12-12T04:49:01.218Z,100.00
2022-12-12T04:51:51.838Z,100.00
2022-12-12T04:54:43.801Z,100.00
2022-12-12T04:57:35.444Z,100.00
2022-12-12T05:00:24.901Z,100.00
2022-12-12T05:03:28.698Z,100.00
2022-12-12T05:06:20.095Z,100.00
2022-12-12T05:09:08.782Z,100.00
2022-12-12T05:11:57.270Z,100.00
2022-12-12T05:14:45.719Z,100.00
2022-12-12T05:17:38.839Z,100.00
2022-12-12T05:20:28.710Z,100.00
2022-12-12T05:23:17.408Z,100.00
2022-12-12T05:26:08.141Z,100.00
2022-12-12T05:29:01.030Z,100.00
2022-12-12T05:31:52.529Z,100.00
2022-12-12T05:34:40.958Z,100.00
2022-12-12T05:37:30.787Z,100.00
2022-12-12T05:40:19.908Z,100.00
2022-12-12T05:43:08.516Z,100.00
2022-12-12T05:45:57.047Z,100.00
2022-12-12T05:48:50.347Z,100.00
2022-12-12T05:51:38.821Z,100.00
2022-12-12T05:54:28.731Z,100.00
2022-12-12T05:57:18.817Z,100.00
2022-12-12T06:00:08.796Z,100.00
2022-12-12T06:02:57.395Z,100.00
2022-12-12T06:05:45.967Z,100.00
2022-12-12T06:08:34.458Z,100.00
2022-12-12T06:11:24.350Z,100.00
2022-12-12T06:14:12.836Z,100.00
2022-12-12T06:17:01.304Z,100.00
2022-12-12T06:19:49.945Z,100.00
2022-12-12T06:22:38.433Z,100.00
2022-12-12T06:25:27.122Z,100.00
2022-12-12T06:28:16.931Z,100.00
2022-12-12T06:31:11.346Z,100.00
2022-12-12T06:34:00.432Z,100.00
2022-12-12T06:36:48.951Z,100.00
2022-12-12T06:39:37.902Z,100.00
2022-12-12T06:42:26.415Z,100.00
2022-12-12T06:45:16.512Z,100.00
2022-12-12T06:48:05.451Z,100.00
2022-12-12T06:50:53.931Z,100.00
2022-12-12T06:53:42.669Z,100.00
2022-12-12T06:56:31.261Z,100.00
2022-12-12T06:59:19.776Z,100.00
2022-12-12T07:02:10.727Z,100.00
2022-12-12T07:04:59.422Z,100.00
2022-12-12T07:07:47.946Z,100.00
2022-12-12T07:10:36.702Z,100.00
2022-12-12T07:13:25.151Z,100.00
2022-12-12T07:16:14.264Z,100.00
2022-12-12T07:19:04.350Z,100.00
2022-12-12T07:21:52.917Z,100.00
2022-12-12T07:24:41.351Z,100.00
2022-12-12T07:27:29.819Z,100.00
2022-12-12T07:30:18.515Z,100.00
2022-12-12T07:33:07.003Z,100.00
2022-12-12T07:36:00.384Z,100.00
2022-12-12T07:38:48.910Z,100.00
2022-12-12T07:41:37.527Z,100.00
2022-12-12T07:44:26.117Z,100.00
2022-12-12T07:47:14.567Z,100.00
2022-12-12T07:50:03.118Z,100.00
2022-12-12T07:52:52.956Z,100.00
2022-12-12T07:55:41.812Z,100.00
2022-12-12T07:58:30.237Z,100.00
2022-12-12T08:01:20.927Z,100.00
2022-12-12T08:04:09.405Z,100.00
2022-12-12T08:07:04.049Z,100.00
2022-12-12T08:09:56.766Z,100.00
2022-12-12T08:12:45.365Z,100.00
2022-12-12T08:15:33.865Z,100.00
2022-12-12T08:18:22.584Z,100.00
2022-12-12T08:21:12.086Z,100.00
2022-12-12T08:24:02.180Z,100.00
2022-12-12T08:26:52.124Z,100.00
2022-12-12T08:29:40.710Z,100.00
2022-12-12T08:32:30.033Z,100.00
2022-12-12T08:35:18.600Z,100.00
2022-12-12T08:38:07.129Z,100.00
2022-12-12T08:40:55.729Z,100.00
2022-12-12T08:43:45.876Z,99.66
2022-12-12T08:46:34.614Z,98.59
2022-12-12T08:49:23.204Z,98.07
2022-12-12T08:52:12.752Z,98.60
2022-12-12T08:55:01.217Z,96.84
2022-12-12T08:57:49.738Z,96.39
2022-12-12T09:00:39.563Z,97.09
2022-12-12T09:03:29.672Z,96.91
2022-12-12T09:06:18.599Z,96.78
2022-12-12T09:09:07.155Z,96.19
2022-12-12T09:11:55.633Z,96.72
2022-12-12T09:14:44.136Z,97.13
2022-12-12T09:17:34.056Z,97.90
2022-12-12T09:20:22.522Z,97.10
2022-12-12T09:23:11.091Z,97.16
2022-12-12T09:25:59.925Z,97.07
2022-12-12T09:28:48.426Z,97.15
2022-12-12T09:31:36.987Z,96.68
2022-12-12T09:34:26.803Z,96.48
2022-12-12T09:37:15.367Z,96.76
2022-12-12T09:40:04.523Z,96.90
2022-12-12T09:42:53.169Z,96.51
2022-12-12T09:45:41.742Z,97.00
2022-12-12T09:48:36.493Z,97.34
2022-12-12T09:51:26.376Z,97.55
2022-12-12T09:54:16.644Z,97.08
2022-12-12T09:57:15.605Z,96.79
2022-12-12T10:00:08.296Z,97.06
2022-12-12T10:03:07.798Z,97.23
2022-12-12T10:06:28.534Z,97.62
2022-12-12T10:09:28.506Z,96.56
2022-12-12T10:12:18.069Z,96.89
2022-12-12T10:15:09.176Z,95.45
2022-12-12T10:18:02.276Z,94.96
2022-12-12T10:20:53.140Z,94.62
2022-12-12T10:23:46.840Z,94.23
2022-12-12T10:26:36.788Z,93.57
2022-12-12T10:29:27.321Z,93.39
2022-12-12T10:32:25.182Z,93.34
2022-12-12T10:35:24.514Z,93.68
2022-12-12T10:38:28.443Z,92.73
2022-12-12T10:41:23.004Z,92.37
2022-12-12T10:44:23.528Z,92.86
2022-12-12T10:47:12.997Z,92.81
2022-12-12T10:50:14.869Z,92.19
2022-12-12T10:53:04.328Z,92.29
2022-12-12T10:55:55.070Z,92.10
2022-12-12T10:58:45.521Z,92.22
2022-12-12T11:04:46.142Z,92.62
2022-12-12T11:07:38.700Z,91.91
2022-12-12T11:10:33.747Z,91.55
2022-12-12T11:13:22.957Z,91.19
2022-12-12T11:16:15.397Z,89.08
2022-12-12T11:19:07.787Z,88.53
2022-12-12T11:21:56.666Z,87.96
2022-12-12T11:24:47.256Z,87.48
2022-12-12T11:27:38.648Z,88.02
2022-12-12T11:30:34.781Z,88.72
2022-12-12T11:33:25.048Z,86.75
2022-12-12T11:36:17.082Z,86.91
2022-12-12T11:39:15.765Z,88.17
2022-12-12T11:42:05.937Z,87.79
2022-12-12T11:45:00.092Z,86.73
2022-12-12T11:47:49.582Z,85.92
2022-12-12T11:50:45.839Z,86.75
2022-12-12T11:53:38.287Z,85.43
2022-12-12T11:56:34.837Z,84.39
2022-12-12T11:59:50.018Z,83.63
2022-12-12T12:03:06.316Z,83.70
2022-12-12T12:06:08.848Z,82.92
2022-12-12T12:09:16.662Z,82.59
2022-12-12T12:12:09.968Z,83.00
2022-12-12T12:15:31.296Z,86.70
2022-12-12T12:18:32.622Z,83.44
2022-12-12T12:21:30.726Z,82.86
2022-12-12T12:24:46.029Z,83.12
2022-12-12T12:27:38.874Z,82.44
2022-12-12T12:30:32.131Z,81.98
2022-12-12T12:33:38.398Z,82.01
2022-12-12T12:36:30.901Z,81.47
2022-12-12T12:39:32.733Z,81.78
2022-12-12T12:42:28.887Z,82.04
2022-12-12T12:45:20.218Z,81.72
2022-12-12T12:48:14.672Z,81.30
2022-12-12T12:51:06.613Z,81.80
2022-12-12T12:54:00.935Z,82.56
2022-12-12T12:56:55.039Z,81.92
2022-12-12T12:59:46.899Z,81.12
2022-12-12T13:02:42.480Z,80.94
2022-12-12T13:05:35.887Z,81.24
2022-12-12T13:08:28.016Z,80.56
2022-12-12T13:11:20.453Z,81.18
2022-12-12T13:14:15.670Z,80.91
2022-12-12T13:17:07.354Z,82.00
2022-12-12T13:19:57.558Z,82.24
2022-12-12T13:22:54.019Z,81.94
2022-12-12T13:25:46.742Z,81.95
2022-12-12T13:28:38.317Z,81.58
2022-12-12T13:31:39.875Z,82.30
2022-12-12T13:34:29.199Z,82.21
2022-12-12T13:37:19.243Z,82.64
2022-12-12T13:40:09.361Z,82.73
2022-12-12T13:43:05.685Z,83.43
2022-12-12T13:45:57.932Z,83.63
2022-12-12T13:48:48.682Z,83.85
2022-12-12T13:51:40.736Z,83.67
2022-12-12T13:54:45.521Z,83.79
2022-12-12T13:57:34.149Z,83.30
2022-12-12T14:00:23.736Z,83.94
2022-12-12T14:03:27.222Z,83.27
2022-12-12T14:06:20.539Z,83.36
2022-12-12T14:09:21.399Z,83.81
2022-12-12T14:12:18.138Z,82.67
2022-12-12T14:15:08.814Z,81.95
2022-12-12T14:17:59.822Z,82.66
2022-12-12T14:20:56.278Z,82.51
2022-12-12T14:23:48.102Z,83.02
2022-12-12T14:26:50.856Z,83.25
2022-12-12T14:29:43.818Z,83.74
2022-12-12T14:32:42.833Z,84.20
2022-12-12T14:35:35.956Z,84.42
2022-12-12T14:38:31.440Z,84.12
2022-12-12T14:41:26.633Z,83.52
2022-12-12T14:44:37.191Z,83.90
2022-12-12T14:47:27.526Z,83.90
2022-12-12T14:50:18.647Z,84.67
2022-12-12T14:53:16.358Z,84.92
2022-12-12T14:56:09.564Z,85.46
2022-12-12T14:59:02.740Z,85.70
2022-12-12T15:01:52.993Z,85.72
2022-12-12T15:04:41.801Z,86.75
2022-12-12T15:07:31.781Z,86.41
2022-12-12T15:10:24.950Z,87.09
2022-12-12T15:13:23.923Z,87.70
2022-12-12T15:16:13.885Z,87.61
2022-12-12T15:19:03.277Z,88.19
2022-12-12T15:21:52.029Z,89.19
2022-12-12T15:24:41.168Z,89.80
2022-12-12T15:27:31.760Z,90.80
2022-12-12T15:30:25.779Z,90.87
2022-12-12T15:33:19.296Z,91.37
2022-12-12T15:36:18.165Z,92.07
2022-12-12T15:39:15.886Z,92.55
2022-12-12T15:42:05.256Z,92.88
2022-12-12T15:44:53.885Z,93.44
2022-12-12T15:47:43.441Z,93.91
2022-12-12T15:50:39.715Z,94.29
2022-12-12T15:53:30.195Z,94.68
2022-12-12T15:56:25.562Z,95.18
2022-12-12T15:59:17.297Z,95.59
2022-12-12T16:02:24.347Z,95.83
2022-12-12T16:05:31.956Z,95.67
2022-12-12T16:08:46.321Z,96.25
2022-12-12T16:11:40.970Z,96.17
2022-12-12T16:14:40.590Z,96.60
2022-12-12T16:17:30.159Z,97.13
2022-12-12T16:20:27.254Z,97.15
2022-12-12T16:23:28.807Z,97.58
2022-12-12T16:26:18.761Z,98.27
2022-12-12T16:29:08.708Z,98.19
2022-12-12T16:31:58.563Z,99.07
2022-12-12T16:34:49.332Z,99.18
2022-12-12T16:37:38.927Z,99.63
2022-12-12T16:40:28.163Z,99.50
2022-12-12T16:43:19.332Z,99.61
2022-12-12T16:46:10.568Z,100.00
2022-12-12T16:49:04.548Z,100.00
2022-12-12T16:51:53.687Z,100.00
2022-12-12T16:54:42.325Z,100.00
2022-12-12T16:57:30.835Z,100.00
2022-12-12T17:00:21.302Z,100.00
2022-12-12T17:03:13.899Z,100.00
2022-12-12T17:06:02.577Z,100.00
2022-12-12T17:08:51.145Z,100.00
2022-12-12T17:11:39.797Z,100.00
2022-12-12T17:14:28.314Z,100.00
2022-12-12T17:17:20.660Z,100.00
2022-12-12T17:20:09.609Z,100.00
2022-12-12T17:22:58.171Z,100.00
2022-12-12T17:25:47.386Z,100.00
2022-12-12T17:28:36.723Z,100.00
2022-12-12T17:31:25.393Z,100.00
2022-12-12T17:34:15.368Z,100.00
2022-12-12T17:37:03.862Z,100.00
2022-12-12T17:39:52.457Z,100.00
2022-12-12T17:42:41.014Z,100.00
2022-12-12T17:45:29.662Z,100.00
2022-12-12T17:48:18.292Z,100.00
2022-12-12T17:51:09.350Z,100.00
2022-12-12T17:54:00.144Z,100.00
2022-12-12T17:56:48.673Z,100.00
2022-12-12T17:59:37.384Z,100.00
2022-12-12T18:02:27.070Z,100.00
2022-12-12T18:05:19.688Z,100.00
2022-12-12T18:08:09.660Z,100.00
2022-12-12T18:10:58.623Z,100.00
2022-12-12T18:13:48.945Z,100.00
2022-12-12T18:16:38.285Z,100.00
2022-12-12T18:19:29.110Z,100.00
2022-12-12T18:22:17.629Z,100.00
2022-12-12T18:25:08.969Z,100.00
2022-12-12T18:27:58.784Z,100.00
2022-12-12T18:30:50.568Z,100.00
2022-12-12T18:33:39.433Z,100.00
2022-12-12T18:36:30.009Z,100.00
2022-12-12T18:39:18.681Z,100.00
2022-12-12T18:42:08.949Z,100.00
2022-12-12T18:44:57.646Z,100.00
2022-12-12T18:47:47.187Z,100.00
2022-12-12T18:50:35.713Z,100.00
2022-12-12T18:53:24.229Z,100.00
2022-12-12T18:56:15.071Z,100.00
2022-12-12T18:59:05.003Z,100.00
2022-12-12T19:01:53.781Z,100.00
2022-12-12T19:04:44.254Z,100.00
2022-12-12T19:07:32.870Z,100.00
2022-12-12T19:10:21.454Z,100.00
2022-12-12T19:13:10.006Z,100.00
2022-12-12T19:16:04.461Z,100.00
2022-12-12T19:18:53.104Z,100.00
2022-12-12T19:21:42.692Z,100.00
2022-12-12T19:24:31.183Z,100.00
2022-12-12T19:27:19.660Z,100.00
2022-12-12T19:30:09.286Z,100.00
2022-12-12T19:32:59.404Z,100.00
2022-12-12T19:35:47.886Z,100.00
2022-12-12T19:38:36.453Z,100.00
2022-12-12T19:41:25.488Z,100.00
2022-12-12T19:44:14.801Z,100.00
2022-12-12T19:47:03.389Z,100.00
2022-12-12T19:49:53.286Z,100.00
2022-12-12T19:52:41.930Z,100.00
2022-12-12T19:55:30.481Z,100.00
2022-12-12T19:58:19.067Z,100.00
2022-12-12T20:01:09.634Z,100.00
2022-12-12T20:04:01.082Z,100.00
2022-12-12T20:06:51.915Z,100.00
2022-12-12T20:09:40.747Z,100.00
2022-12-12T20:12:29.216Z,100.00
2022-12-12T20:15:18.019Z,100.00
2022-12-12T20:18:07.968Z,100.00
2022-12-12T20:21:02.003Z,100.00
2022-12-12T20:23:53.020Z,100.00
2022-12-12T20:26:42.073Z,100.00
2022-12-12T20:29:30.672Z,100.00
2022-12-12T20:32:19.487Z,100.00
2022-12-12T20:35:08.714Z,100.00
2022-12-12T20:37:57.217Z,100.00
2022-12-12T20:40:49.127Z,100.00
2022-12-12T20:43:37.667Z,100.00
2022-12-12T20:46:29.616Z,100.00
2022-12-12T20:49:22.145Z,100.00
2022-12-12T20:52:10.748Z,100.00
2022-12-12T20:54:59.391Z,100.00
2022-12-12T20:57:49.269Z,100.00
2022-12-12T21:00:39.092Z,100.00
2022-12-12T21:03:27.874Z,100.00
2022-12-12T21:06:18.782Z,100.00
2022-12-12T21:09:09.354Z,100.00
2022-12-12T21:11:59.181Z,100.00
2022-12-12T21:14:49.292Z,100.00
2022-12-12T21:17:37.821Z,100.00
2022-12-12T21:20:26.331Z,100.00
2022-12-12T21:23:14.802Z,100.00
2022-12-12T21:26:05.326Z,100.00
2022-12-12T21:28:54.273Z,100.00
2022-12-12T21:31:50.796Z,100.00
2022-12-12T21:34:41.476Z,100.00
2022-12-12T21:37:30.044Z,100.00
2022-12-12T21:40:18.765Z,100.00
2022-12-12T21:43:07.397Z,100.00
2022-12-12T21:45:55.892Z,100.00
2022-12-12T21:48:45.780Z,100.00
2022-12-12T21:51:34.320Z,100.00
2022-12-12T21:54:23.590Z,100.00
2022-12-12T21:57:12.138Z,100.00
2022-12-12T22:00:00.684Z,100.00
2022-12-12T22:02:50.364Z,100.00
2022-12-12T22:05:40.332Z,100.00
2022-12-12T22:08:28.961Z,100.00
2022-12-12T22:11:40.485Z,100.00
2022-12-12T22:14:27.215Z,100.00
2022-12-12T22:17:15.725Z,100.00
2022-12-12T22:20:04.596Z,100.00
2022-12-12T22:22:54.668Z,100.00
2022-12-12T22:25:43.174Z,100.00
2022-12-12T22:28:31.642Z,100.00
2022-12-12T22:31:21.234Z,100.00
2022-12-12T22:34:13.500Z,100.00
2022-12-12T22:37:02.051Z,100.00
2022-12-12T22:39:51.907Z,100.00
2022-12-12T22:42:40.370Z,100.00
2022-12-12T22:45:28.901Z,100.00
2022-12-12T22:48:17.526Z,100.00
2022-12-12T22:51:15.508Z,100.00
2022-12-12T22:54:05.762Z,100.00
2022-12-12T22:56:55.693Z,100.00
2022-12-12T22:59:44.208Z,100.00
2022-12-12T23:02:32.715Z,100.00
2022-12-12T23:05:23.606Z,100.00
2022-12-12T23:08:12.167Z,100.00
2022-12-12T23:11:07.165Z,100.00
2022-12-12T23:14:00.278Z,100.00
2022-12-12T23:16:49.485Z,100.00
2022-12-12T23:19:38.147Z,100.00
2022-12-12T23:22:26.893Z,100.00
2022-12-12T23:25:15.730Z,100.00
2022-12-12T23:28:07.115Z,100.00
2022-12-12T23:31:00.530Z,100.00
2022-12-12T23:33:49.634Z,100.00
2022-12-12T23:36:38.214Z,100.00
2022-12-12T23:39:27.751Z,100.00
2022-12-12T23:42:16.181Z,100.00
2022-12-12T23:45:05.085Z,100.00
2022-12-12T23:47:55.273Z,100.00
2022-12-12T23:50:43.710Z,100.00
2022-12-12T23:53:32.781Z,100.00
2022-12-12T23:56:21.249Z,100.00
2022-12-12T23:59:16.885Z,100.00
