createdAt,value
2023-02-24T00:00:33.964Z,62.10
2023-02-24T00:03:06.587Z,62.10
2023-02-24T00:05:36.961Z,62.30
2023-02-24T00:08:05.329Z,62.30
2023-02-24T00:10:34.213Z,62.40
2023-02-24T00:13:02.695Z,62.50
2023-02-24T00:15:31.082Z,62.60
2023-02-24T00:17:59.495Z,62.70
2023-02-24T00:20:33.564Z,62.80
2023-02-24T00:23:01.967Z,62.80
2023-02-24T00:25:30.295Z,62.90
2023-02-24T00:28:01.859Z,63.00
2023-02-24T00:30:33.183Z,63.10
2023-02-24T00:33:03.986Z,63.20
2023-02-24T00:35:35.050Z,63.20
2023-02-24T00:38:03.483Z,63.30
2023-02-24T00:40:37.330Z,63.40
2023-02-24T00:43:08.129Z,63.50
2023-02-24T00:45:39.369Z,63.40
2023-02-24T00:48:10.805Z,63.60
2023-02-24T00:50:40.537Z,63.60
2023-02-24T00:53:10.621Z,63.60
2023-02-24T00:55:39.042Z,63.60
2023-02-24T00:58:07.536Z,63.70
2023-02-24T01:00:37.656Z,63.70
2023-02-24T01:03:07.382Z,63.80
2023-02-24T01:05:38.441Z,63.80
2023-02-24T01:08:08.118Z,63.80
2023-02-24T01:10:36.562Z,64.60
2023-02-24T01:13:04.021Z,64.00
2023-02-24T01:15:32.699Z,63.90
2023-02-24T01:18:01.092Z,63.80
2023-02-24T01:20:30.566Z,63.80
2023-02-24T01:22:58.912Z,63.70
2023-02-24T01:25:31.509Z,63.60
2023-02-24T01:27:59.953Z,63.50
2023-02-24T01:30:29.042Z,63.40
2023-02-24T01:32:59.854Z,63.40
2023-02-24T01:35:34.991Z,63.30
2023-02-24T01:38:04.895Z,63.20
2023-02-24T01:40:35.295Z,63.10
2023-02-24T01:43:08.699Z,63.10
2023-02-24T01:45:40.101Z,63.00
2023-02-24T01:48:11.107Z,63.00
2023-02-24T01:50:41.776Z,63.00
2023-02-24T01:53:11.595Z,63.20
2023-02-24T01:55:49.324Z,63.30
2023-02-24T01:58:23.967Z,63.30
2023-02-24T02:00:52.625Z,63.50
2023-02-24T02:03:27.832Z,63.60
2023-02-24T02:06:01.840Z,63.70
2023-02-24T02:08:31.551Z,63.90
2023-02-24T02:11:06.316Z,63.80
2023-02-24T02:13:38.123Z,63.90
2023-02-24T02:16:31.456Z,64.00
2023-02-24T02:19:16.154Z,64.10
2023-02-24T02:22:06.949Z,64.20
2023-02-24T02:24:48.736Z,64.20
2023-02-24T02:27:49.499Z,64.20
2023-02-24T02:30:50.188Z,64.30
2023-02-24T02:33:44.247Z,64.30
2023-02-24T02:36:23.548Z,64.30
2023-02-24T02:38:59.876Z,64.40
2023-02-24T02:41:32.475Z,64.50
2023-02-24T02:44:08.645Z,64.60
2023-02-24T02:46:44.016Z,64.70
2023-02-24T02:49:18.708Z,64.80
2023-02-24T02:51:53.909Z,64.80
2023-02-24T02:54:29.734Z,65.00
2023-02-24T02:57:03.527Z,65.10
2023-02-24T02:59:35.452Z,65.30
2023-02-24T03:02:15.235Z,65.40
2023-02-24T03:04:51.377Z,65.40
2023-02-24T03:07:24.141Z,65.60
2023-02-24T03:09:56.347Z,65.70
2023-02-24T03:12:27.411Z,65.80
2023-02-24T03:15:00.252Z,66.10
2023-02-24T03:17:34.439Z,66.10
2023-02-24T03:20:15.075Z,66.20
2023-02-24T03:22:50.016Z,66.30
2023-02-24T03:25:24.373Z,66.50
2023-02-24T03:27:58.412Z,66.50
2023-02-24T03:30:31.180Z,66.60
2023-02-24T03:33:08.850Z,66.60
2023-02-24T03:35:42.098Z,66.50
2023-02-24T03:38:14.238Z,66.70
2023-02-24T03:40:43.569Z,66.40
2023-02-24T03:43:22.261Z,66.40
2023-02-24T03:45:51.511Z,66.50
2023-02-24T03:48:21.176Z,66.50
2023-02-24T03:50:49.758Z,66.60
2023-02-24T03:53:44.621Z,66.90
2023-02-24T03:56:27.027Z,67.10
2023-02-24T03:59:07.854Z,67.10
2023-02-24T04:01:48.718Z,67.20
2023-02-24T04:04:22.572Z,67.20
2023-02-24T04:07:07.134Z,67.50
2023-02-24T04:09:41.982Z,67.50
2023-02-24T04:12:21.004Z,67.70
2023-02-24T04:14:58.153Z,67.70
2023-02-24T04:17:31.395Z,67.90
2023-02-24T04:20:09.252Z,67.90
2023-02-24T04:22:42.263Z,68.10
2023-02-24T04:25:15.828Z,68.20
2023-02-24T04:27:45.332Z,68.10
2023-02-24T04:30:19.941Z,68.30
2023-02-24T04:32:48.481Z,68.20
2023-02-24T04:35:21.242Z,68.20
2023-02-24T04:37:51.945Z,68.30
2023-02-24T04:40:23.235Z,68.30
2023-02-24T04:42:52.893Z,68.30
2023-02-24T04:45:23.415Z,68.30
2023-02-24T04:47:56.378Z,68.40
2023-02-24T04:50:26.881Z,68.40
2023-02-24T04:52:56.926Z,68.40
2023-02-24T04:55:29.646Z,68.40
2023-02-24T04:57:59.061Z,68.40
2023-02-24T05:00:33.682Z,68.40
2023-02-24T05:03:03.402Z,68.30
2023-02-24T05:05:33.566Z,68.40
2023-02-24T05:08:04.865Z,68.40
2023-02-24T05:10:40.526Z,68.60
2023-02-24T05:13:10.957Z,68.50
2023-02-24T05:15:42.130Z,68.70
2023-02-24T05:18:14.360Z,68.80
2023-02-24T05:21:02.054Z,68.90
2023-02-24T05:23:34.678Z,69.00
2023-02-24T05:26:09.125Z,69.10
2023-02-24T05:28:38.387Z,69.10
2023-02-24T05:31:09.073Z,69.30
2023-02-24T05:33:38.876Z,69.40
2023-02-24T05:36:10.008Z,69.60
2023-02-24T05:38:39.075Z,69.70
2023-02-24T05:41:15.173Z,70.10
2023-02-24T05:43:48.160Z,70.00
2023-02-24T05:46:17.139Z,71.00
2023-02-24T05:48:47.186Z,70.70
2023-02-24T05:51:15.610Z,70.10
2023-02-24T05:53:44.257Z,70.00
2023-02-24T05:56:14.023Z,70.20
2023-02-24T05:58:45.219Z,70.90
2023-02-24T06:01:19.380Z,71.60
2023-02-24T06:03:48.695Z,72.90
2023-02-24T06:06:17.717Z,73.50
2023-02-24T06:08:50.663Z,74.20
2023-02-24T06:11:21.606Z,74.40
2023-02-24T06:13:50.416Z,75.70
2023-02-24T06:16:20.092Z,76.80
2023-02-24T06:18:51.081Z,77.50
2023-02-24T06:21:20.642Z,77.90
2023-02-24T06:23:49.330Z,79.20
2023-02-24T06:26:19.703Z,79.10
2023-02-24T06:28:50.071Z,79.40
2023-02-24T06:31:18.737Z,80.00
2023-02-24T06:33:47.273Z,81.20
2023-02-24T06:36:16.220Z,81.30
2023-02-24T06:38:44.666Z,81.70
2023-02-24T06:41:13.457Z,82.00
2023-02-24T06:43:44.684Z,82.60
2023-02-24T06:46:16.696Z,83.20
2023-02-24T06:48:45.200Z,84.30
2023-02-24T06:51:15.811Z,84.70
2023-02-24T06:53:44.868Z,85.00
2023-02-24T06:56:16.068Z,85.60
2023-02-24T06:58:46.118Z,85.90
2023-02-24T07:01:17.629Z,86.30
2023-02-24T07:04:03.487Z,86.70
2023-02-24T07:06:34.513Z,87.50
2023-02-24T07:09:07.356Z,87.90
2023-02-24T07:11:37.193Z,88.00
2023-02-24T07:14:06.642Z,88.50
2023-02-24T07:16:37.004Z,88.80
2023-02-24T07:19:11.373Z,89.20
2023-02-24T07:21:43.506Z,89.50
2023-02-24T07:24:14.410Z,89.80
2023-02-24T07:26:43.852Z,90.00
2023-02-24T07:29:13.203Z,90.20
2023-02-24T07:31:43.230Z,90.20
2023-02-24T07:34:15.191Z,90.30
2023-02-24T07:36:50.434Z,90.30
2023-02-24T07:39:20.268Z,90.40
2023-02-24T07:41:49.749Z,91.00
2023-02-24T07:44:19.861Z,91.30
2023-02-24T07:46:50.139Z,91.10
2023-02-24T07:49:20.970Z,90.90
2023-02-24T07:51:53.018Z,90.50
2023-02-24T07:54:23.355Z,90.50
2023-02-24T07:56:59.346Z,91.00
2023-02-24T07:59:30.592Z,91.60
2023-02-24T08:02:04.948Z,92.80
2023-02-24T08:04:36.649Z,94.00
2023-02-24T08:07:11.014Z,94.40
2023-02-24T08:10:08.372Z,93.10
2023-02-24T08:12:37.060Z,90.20
2023-02-24T08:15:17.456Z,82.70
2023-02-24T08:17:47.868Z,79.10
2023-02-24T08:20:23.050Z,76.20
2023-02-24T08:22:53.303Z,75.80
2023-02-24T08:25:23.679Z,74.20
2023-02-24T08:28:07.449Z,73.40
2023-02-24T08:30:40.183Z,72.60
2023-02-24T08:33:12.016Z,71.70
2023-02-24T08:35:45.263Z,70.80
2023-02-24T08:38:18.001Z,70.20
2023-02-24T08:40:51.792Z,69.60
2023-02-24T08:43:36.210Z,69.20
2023-02-24T08:46:18.708Z,69.10
2023-02-24T08:48:50.556Z,68.60
2023-02-24T08:51:23.562Z,68.50
2023-02-24T08:53:54.252Z,68.60
2023-02-24T08:56:25.295Z,68.50
2023-02-24T08:58:58.930Z,68.80
2023-02-24T09:01:34.972Z,69.20
2023-02-24T09:04:07.946Z,70.70
2023-02-24T09:06:40.537Z,71.00
2023-02-24T09:09:18.768Z,71.80
2023-02-24T09:11:49.451Z,72.80
2023-02-24T09:14:27.046Z,74.10
2023-02-24T09:17:03.449Z,75.00
2023-02-24T09:19:55.634Z,74.70
2023-02-24T09:22:57.483Z,75.90
2023-02-24T09:25:41.087Z,77.80
2023-02-24T09:28:17.414Z,79.70
2023-02-24T09:30:54.542Z,81.30
2023-02-24T09:33:26.090Z,82.30
2023-02-24T09:36:10.079Z,82.10
2023-02-24T09:38:57.739Z,81.60
2023-02-24T09:41:45.336Z,80.90
2023-02-24T09:44:19.218Z,77.70
2023-02-24T09:46:54.947Z,76.10
2023-02-24T09:49:39.864Z,74.90
2023-02-24T09:52:17.875Z,73.80
2023-02-24T09:55:06.098Z,71.20
2023-02-24T09:58:04.744Z,70.00
2023-02-24T10:00:44.172Z,69.30
2023-02-24T10:03:41.668Z,69.70
2023-02-24T10:06:21.589Z,68.80
2023-02-24T10:08:57.009Z,68.90
2023-02-24T10:11:34.018Z,67.30
2023-02-24T10:14:06.933Z,65.20
2023-02-24T10:16:46.387Z,63.80
2023-02-24T10:19:26.637Z,61.90
2023-02-24T10:22:03.476Z,58.90
2023-02-24T10:24:38.444Z,56.70
2023-02-24T10:27:17.428Z,55.50
2023-02-24T10:30:04.051Z,55.10
2023-02-24T10:32:43.410Z,53.60
2023-02-24T10:35:17.735Z,52.90
2023-02-24T10:37:46.448Z,51.90
2023-02-24T10:40:26.679Z,49.70
2023-02-24T10:43:10.584Z,48.50
2023-02-24T10:45:45.312Z,47.60
2023-02-24T10:48:42.037Z,47.00
2023-02-24T10:51:20.602Z,46.40
2023-02-24T10:54:10.314Z,46.70
2023-02-24T10:56:44.952Z,46.80
2023-02-24T10:59:41.444Z,46.30
2023-02-24T11:02:29.807Z,46.60
2023-02-24T11:05:27.075Z,47.00
2023-02-24T11:08:09.769Z,47.60
2023-02-24T11:10:53.463Z,48.50
2023-02-24T11:13:40.636Z,48.50
2023-02-24T11:16:28.397Z,49.10
2023-02-24T11:18:58.337Z,49.20
2023-02-24T11:21:28.946Z,49.30
2023-02-24T11:24:03.071Z,49.50
2023-02-24T11:26:37.356Z,49.00
2023-02-24T11:29:21.313Z,48.80
2023-02-24T11:32:02.084Z,48.70
2023-02-24T11:34:38.388Z,48.70
2023-02-24T11:37:22.782Z,49.10
2023-02-24T11:39:56.439Z,49.00
2023-02-24T11:42:28.235Z,48.80
2023-02-24T11:45:06.494Z,48.90
2023-02-24T11:47:42.446Z,49.40
2023-02-24T11:50:44.032Z,49.60
2023-02-24T11:53:29.319Z,49.40
2023-02-24T11:56:04.832Z,49.40
2023-02-24T11:58:45.427Z,49.60
2023-02-24T12:01:24.538Z,49.60
2023-02-24T12:03:59.840Z,49.70
2023-02-24T12:06:33.039Z,49.80
2023-02-24T12:09:09.479Z,50.50
2023-02-24T12:11:46.349Z,50.20
2023-02-24T12:14:24.358Z,50.70
2023-02-24T12:17:03.351Z,51.20
2023-02-24T12:19:39.429Z,51.80
2023-02-24T12:22:15.273Z,52.10
2023-02-24T12:24:49.916Z,52.30
2023-02-24T12:27:39.437Z,52.60
2023-02-24T12:30:34.454Z,52.70
2023-02-24T12:33:20.508Z,52.70
2023-02-24T12:35:57.735Z,52.70
2023-02-24T12:38:41.366Z,52.70
2023-02-24T12:41:25.821Z,52.90
2023-02-24T12:44:00.324Z,53.60
2023-02-24T12:46:34.619Z,54.10
2023-02-24T12:49:21.153Z,54.60
2023-02-24T12:51:58.742Z,54.50
2023-02-24T12:54:32.831Z,55.60
2023-02-24T12:57:08.556Z,55.90
2023-02-24T12:59:40.522Z,55.20
2023-02-24T13:02:16.988Z,54.20
2023-02-24T13:04:57.873Z,53.70
2023-02-24T13:07:54.093Z,53.40
2023-02-24T13:10:35.157Z,52.70
2023-02-24T13:13:12.007Z,52.00
2023-02-24T13:15:51.555Z,51.00
2023-02-24T13:18:31.750Z,50.80
2023-02-24T13:21:10.492Z,51.00
2023-02-24T13:23:43.330Z,51.00
2023-02-24T13:26:11.765Z,51.40
2023-02-24T13:28:40.338Z,51.10
2023-02-24T13:31:11.402Z,50.50
2023-02-24T13:33:42.166Z,50.50
2023-02-24T13:36:20.605Z,50.00
2023-02-24T13:38:50.935Z,49.60
2023-02-24T13:41:40.951Z,49.20
2023-02-24T13:44:26.495Z,49.20
2023-02-24T13:47:27.041Z,49.20
2023-02-24T13:50:19.709Z,49.60
2023-02-24T13:53:07.737Z,49.80
2023-02-24T13:55:50.186Z,50.20
2023-02-24T13:58:39.422Z,50.50
2023-02-24T14:01:10.802Z,50.80
2023-02-24T14:03:41.278Z,51.10
2023-02-24T14:06:19.333Z,51.40
2023-02-24T14:08:54.324Z,51.80
2023-02-24T14:11:27.038Z,52.20
2023-02-24T14:13:58.435Z,52.50
2023-02-24T14:16:30.546Z,52.90
2023-02-24T14:19:01.866Z,53.20
2023-02-24T14:21:31.980Z,53.70
2023-02-24T14:24:05.259Z,54.10
2023-02-24T14:26:44.616Z,54.60
2023-02-24T14:29:16.641Z,55.10
2023-02-24T14:31:49.764Z,55.50
2023-02-24T14:34:21.876Z,55.80
2023-02-24T14:36:53.159Z,55.90
2023-02-24T14:39:25.667Z,55.90
2023-02-24T14:42:11.569Z,56.00
2023-02-24T14:44:43.449Z,56.20
2023-02-24T14:47:14.474Z,56.20
2023-02-24T14:49:43.469Z,56.30
2023-02-24T14:52:17.403Z,56.60
2023-02-24T14:54:50.528Z,56.80
2023-02-24T14:57:23.738Z,57.00
2023-02-24T14:59:55.907Z,57.10
2023-02-24T15:02:32.369Z,57.20
2023-02-24T15:05:01.397Z,57.20
2023-02-24T15:07:34.897Z,57.20
2023-02-24T15:10:06.634Z,57.20
2023-02-24T15:12:38.038Z,57.10
2023-02-24T15:15:10.001Z,57.10
2023-02-24T15:17:41.255Z,57.10
2023-02-24T15:20:29.022Z,57.10
2023-02-24T15:22:57.856Z,57.20
2023-02-24T15:25:41.899Z,57.30
2023-02-24T15:28:25.583Z,57.30
2023-02-24T15:31:02.404Z,57.40
2023-02-24T15:33:38.142Z,57.60
2023-02-24T15:36:17.364Z,57.80
2023-02-24T15:38:46.417Z,57.80
2023-02-24T15:41:16.214Z,58.10
2023-02-24T15:43:50.513Z,58.20
2023-02-24T15:46:25.787Z,58.30
2023-02-24T15:48:57.692Z,58.50
2023-02-24T15:51:33.504Z,58.60
2023-02-24T15:54:03.021Z,59.00
2023-02-24T15:56:34.909Z,59.10
2023-02-24T15:59:03.706Z,59.50
2023-02-24T16:01:32.728Z,59.40
2023-02-24T16:04:01.730Z,59.40
2023-02-24T16:06:30.422Z,59.60
2023-02-24T16:09:00.162Z,59.80
2023-02-24T16:11:30.925Z,59.80
2023-02-24T16:14:01.798Z,59.80
2023-02-24T16:16:33.379Z,59.80
2023-02-24T16:19:01.850Z,59.80
2023-02-24T16:21:30.281Z,60.00
2023-02-24T16:23:58.681Z,60.00
2023-02-24T16:26:27.186Z,60.20
2023-02-24T16:28:58.077Z,60.40
2023-02-24T16:31:28.570Z,60.60
2023-02-24T16:33:58.578Z,60.60
2023-02-24T16:36:28.472Z,60.70
2023-02-24T16:38:57.384Z,61.00
2023-02-24T16:41:25.958Z,61.00
2023-02-24T16:43:54.387Z,61.10
2023-02-24T16:46:24.139Z,61.30
2023-02-24T16:48:54.972Z,61.50
2023-02-24T16:51:23.682Z,61.80
2023-02-24T16:53:52.192Z,62.00
2023-02-24T16:56:21.032Z,62.50
2023-02-24T16:58:50.715Z,62.70
2023-02-24T17:01:22.527Z,63.10
2023-02-24T17:03:54.989Z,63.50
2023-02-24T17:06:25.199Z,63.80
2023-02-24T17:08:54.089Z,64.20
2023-02-24T17:11:24.375Z,64.70
2023-02-24T17:13:52.659Z,65.00
2023-02-24T17:16:21.490Z,65.30
2023-02-24T17:18:50.400Z,65.70
2023-02-24T17:21:20.370Z,66.10
2023-02-24T17:23:48.855Z,66.40
2023-02-24T17:26:17.524Z,66.70
2023-02-24T17:28:45.898Z,66.90
2023-02-24T17:31:14.405Z,67.40
2023-02-24T17:33:42.963Z,67.60
2023-02-24T17:36:11.361Z,68.00
2023-02-24T17:38:41.080Z,68.30
2023-02-24T17:41:09.962Z,68.90
2023-02-24T17:43:38.336Z,69.20
2023-02-24T17:46:07.496Z,69.50
2023-02-24T17:48:36.375Z,69.70
2023-02-24T17:51:04.972Z,70.00
2023-02-24T17:53:33.399Z,70.20
2023-02-24T17:56:07.869Z,70.50
2023-02-24T17:58:36.638Z,70.70
2023-02-24T18:01:06.295Z,72.00
2023-02-24T18:03:35.996Z,72.30
2023-02-24T18:06:07.806Z,72.80
2023-02-24T18:08:37.640Z,73.20
2023-02-24T18:11:09.972Z,73.40
2023-02-24T18:13:38.285Z,73.80
2023-02-24T18:16:10.866Z,74.20
2023-02-24T18:18:39.654Z,74.60
2023-02-24T18:21:09.556Z,75.70
2023-02-24T18:23:40.677Z,75.30
2023-02-24T18:26:12.551Z,75.60
2023-02-24T18:28:41.060Z,75.80
2023-02-24T18:31:14.077Z,76.40
2023-02-24T18:33:42.807Z,77.50
2023-02-24T18:36:12.107Z,76.90
2023-02-24T18:38:40.613Z,77.30
2023-02-24T18:41:12.618Z,77.70
2023-02-24T18:43:41.112Z,78.60
2023-02-24T18:46:13.352Z,79.00
2023-02-24T18:48:44.551Z,79.00
2023-02-24T18:51:13.295Z,79.10
2023-02-24T18:53:41.814Z,79.20
2023-02-24T18:56:13.748Z,80.10
2023-02-24T18:58:42.459Z,79.80
2023-02-24T19:01:15.491Z,79.80
2023-02-24T19:03:44.066Z,79.70
2023-02-24T19:06:13.157Z,79.70
2023-02-24T19:08:42.323Z,79.70
2023-02-24T19:11:15.021Z,80.60
2023-02-24T19:13:43.622Z,79.90
2023-02-24T19:16:12.832Z,80.70
2023-02-24T19:18:41.426Z,80.00
2023-02-24T19:21:10.976Z,79.90
2023-02-24T19:23:39.478Z,80.10
2023-02-24T19:26:15.618Z,80.10
2023-02-24T19:28:45.417Z,80.10
2023-02-24T19:31:15.776Z,80.10
2023-02-24T19:33:44.371Z,80.20
2023-02-24T19:36:13.363Z,80.30
2023-02-24T19:38:43.376Z,80.60
2023-02-24T19:41:11.843Z,80.90
2023-02-24T19:43:42.115Z,81.40
2023-02-24T19:46:15.084Z,81.80
2023-02-24T19:48:43.803Z,82.10
2023-02-24T19:51:15.603Z,82.40
2023-02-24T19:53:44.105Z,82.40
2023-02-24T19:56:12.485Z,82.00
2023-02-24T19:58:41.012Z,80.80
2023-02-24T20:01:14.053Z,79.70
2023-02-24T20:03:44.001Z,78.50
2023-02-24T20:06:19.607Z,78.30
2023-02-24T20:08:48.415Z,77.70
2023-02-24T20:11:18.323Z,77.30
2023-02-24T20:13:47.215Z,76.90
2023-02-24T20:16:19.218Z,76.10
2023-02-24T20:18:47.868Z,75.10
2023-02-24T20:21:16.213Z,74.80
2023-02-24T20:23:44.950Z,74.30
2023-02-24T20:26:16.376Z,73.90
2023-02-24T20:28:45.465Z,73.50
2023-02-24T20:31:19.632Z,73.10
2023-02-24T20:33:49.834Z,72.80
2023-02-24T20:36:21.316Z,72.60
2023-02-24T20:38:50.716Z,72.20
2023-02-24T20:41:20.751Z,72.00
2023-02-24T20:43:49.486Z,71.70
2023-02-24T20:46:24.523Z,71.40
2023-02-24T20:48:56.089Z,71.50
2023-02-24T20:51:26.159Z,71.50
2023-02-24T20:53:58.209Z,71.40
2023-02-24T20:56:28.167Z,71.40
2023-02-24T20:59:01.041Z,71.30
2023-02-24T21:01:32.571Z,71.20
2023-02-24T21:04:01.789Z,71.10
2023-02-24T21:06:31.033Z,70.90
2023-02-24T21:08:59.880Z,70.80
2023-02-24T21:11:30.473Z,70.90
2023-02-24T21:13:59.092Z,70.70
2023-02-24T21:16:28.352Z,70.60
2023-02-24T21:18:59.048Z,70.50
2023-02-24T21:21:27.947Z,70.60
2023-02-24T21:23:56.765Z,70.60
2023-02-24T21:26:27.192Z,70.70
2023-02-24T21:28:57.807Z,70.80
2023-02-24T21:31:27.631Z,71.10
2023-02-24T21:33:57.761Z,71.20
2023-02-24T21:36:28.105Z,71.40
2023-02-24T21:38:57.133Z,71.70
2023-02-24T21:41:25.431Z,72.60
2023-02-24T21:43:55.866Z,73.10
2023-02-24T21:46:28.661Z,73.30
2023-02-24T21:49:00.410Z,73.50
2023-02-24T21:51:30.061Z,73.60
2023-02-24T21:53:59.129Z,73.80
2023-02-24T21:56:29.811Z,74.10
2023-02-24T21:59:00.240Z,74.20
2023-02-24T22:01:32.067Z,74.50
2023-02-24T22:04:04.462Z,74.80
2023-02-24T22:06:34.418Z,75.10
2023-02-24T22:09:04.805Z,75.00
2023-02-24T22:11:35.305Z,74.70
2023-02-24T22:14:03.849Z,74.60
2023-02-24T22:16:32.222Z,74.80
2023-02-24T22:19:02.036Z,75.00
2023-02-24T22:21:31.183Z,75.00
2023-02-24T22:24:01.526Z,75.20
2023-02-24T22:26:31.948Z,75.50
2023-02-24T22:29:01.097Z,75.80
2023-02-24T22:31:31.573Z,76.00
2023-02-24T22:34:02.011Z,76.10
2023-02-24T22:36:33.744Z,76.70
2023-02-24T22:39:03.400Z,77.00
2023-02-24T22:41:34.118Z,78.40
2023-02-24T22:44:04.175Z,79.10
2023-02-24T22:46:34.663Z,78.70
2023-02-24T22:49:05.382Z,78.70
2023-02-24T22:51:33.912Z,79.30
2023-02-24T22:54:02.294Z,79.80
2023-02-24T22:56:32.384Z,80.00
2023-02-24T22:59:01.702Z,80.10
2023-02-24T23:01:32.171Z,80.20
2023-02-24T23:04:01.223Z,80.50
2023-02-24T23:06:32.035Z,80.60
2023-02-24T23:09:01.987Z,80.50
2023-02-24T23:11:32.564Z,80.40
2023-02-24T23:14:03.487Z,80.50
2023-02-24T23:16:33.869Z,80.30
2023-02-24T23:19:06.130Z,80.20
2023-02-24T23:21:38.272Z,80.10
2023-02-24T23:24:08.118Z,80.10
2023-02-24T23:26:40.651Z,80.30
2023-02-24T23:29:10.359Z,80.80
2023-02-24T23:31:39.035Z,81.40
2023-02-24T23:34:07.635Z,81.70
2023-02-24T23:36:39.059Z,82.40
2023-02-24T23:39:09.449Z,82.40
2023-02-24T23:41:39.149Z,82.00
2023-02-24T23:44:08.182Z,81.70
2023-02-24T23:46:38.396Z,81.50
2023-02-24T23:49:07.679Z,81.60
2023-02-24T23:51:48.100Z,81.70
2023-02-24T23:54:18.426Z,81.50
2023-02-24T23:56:47.339Z,81.20
2023-02-24T23:59:16.625Z,81.10
