createdAt,value
2017-01-31T00:00:07.242Z,0
2017-01-31T00:00:47.743Z,0
2017-01-31T00:01:28.227Z,0
2017-01-31T00:02:08.701Z,0
2017-01-31T00:02:49.183Z,0
2017-01-31T00:03:29.691Z,0
2017-01-31T00:04:11.101Z,0
2017-01-31T00:04:51.598Z,0
2017-01-31T00:05:32.066Z,0
2017-01-31T00:06:12.585Z,0
2017-01-31T00:06:53.100Z,0
2017-01-31T00:07:33.581Z,0
2017-01-31T00:08:14.049Z,0
2017-01-31T00:08:54.542Z,0
2017-01-31T00:09:35.042Z,0
2017-01-31T00:10:15.526Z,0
2017-01-31T00:10:55.994Z,0
2017-01-31T00:11:36.491Z,0
2017-01-31T00:12:16.989Z,0
2017-01-31T00:12:57.440Z,0
2017-01-31T00:13:37.910Z,0
2017-01-31T00:14:18.437Z,0
2017-01-31T00:14:58.945Z,0
2017-01-31T00:15:40.162Z,0
2017-01-31T00:16:20.664Z,0
2017-01-31T00:17:01.145Z,0
2017-01-31T00:17:41.606Z,0
2017-01-31T00:18:22.116Z,0
2017-01-31T00:19:02.654Z,0
2017-01-31T00:19:43.157Z,0
2017-01-31T00:20:23.640Z,0
2017-01-31T00:21:04.116Z,0
2017-01-31T00:21:44.625Z,0
2017-01-31T00:22:25.139Z,0
2017-01-31T00:23:05.669Z,0
2017-01-31T00:23:46.232Z,0
2017-01-31T00:24:26.745Z,0
2017-01-31T00:25:07.237Z,0
2017-01-31T00:25:48.338Z,0
2017-01-31T00:26:28.821Z,0
2017-01-31T00:27:09.836Z,0
2017-01-31T00:27:50.318Z,0
2017-01-31T00:28:30.852Z,0
2017-01-31T00:29:12.148Z,0
2017-01-31T00:29:52.666Z,0
2017-01-31T00:30:33.127Z,0
2017-01-31T00:31:13.804Z,0
2017-01-31T00:31:54.277Z,0
2017-01-31T00:32:34.799Z,0
2017-01-31T00:33:15.278Z,0
2017-01-31T00:33:55.740Z,0
2017-01-31T00:34:36.222Z,0
2017-01-31T00:35:17.592Z,0
2017-01-31T00:35:58.052Z,0
2017-01-31T00:36:38.525Z,0
2017-01-31T00:37:19.020Z,0
2017-01-31T00:37:59.533Z,0
2017-01-31T00:38:40.025Z,0
2017-01-31T00:39:20.486Z,0
2017-01-31T00:40:00.993Z,0
2017-01-31T00:40:41.505Z,0
2017-01-31T00:41:22.000Z,0
2017-01-31T00:42:02.502Z,0
2017-01-31T00:42:42.974Z,0
2017-01-31T00:43:23.479Z,0
2017-01-31T00:44:03.969Z,0
2017-01-31T00:44:45.233Z,0
2017-01-31T00:45:28.268Z,0
2017-01-31T00:46:08.783Z,0
2017-01-31T00:46:49.228Z,0
2017-01-31T00:47:29.737Z,0
2017-01-31T00:48:10.215Z,0
2017-01-31T00:48:50.741Z,0
2017-01-31T00:49:31.241Z,0
2017-01-31T00:50:11.722Z,0
2017-01-31T00:50:52.226Z,0
2017-01-31T00:51:32.720Z,0
2017-01-31T00:52:13.224Z,0
2017-01-31T00:52:53.706Z,0
2017-01-31T00:53:34.192Z,0
2017-01-31T00:54:14.694Z,0
2017-01-31T00:54:55.219Z,0
2017-01-31T00:55:35.727Z,0
2017-01-31T00:56:16.206Z,0
2017-01-31T00:56:56.729Z,0
2017-01-31T00:57:37.252Z,0
2017-01-31T00:58:18.271Z,0
2017-01-31T00:58:58.776Z,0
2017-01-31T00:59:39.310Z,0
2017-01-31T01:00:19.740Z,0
2017-01-31T01:01:00.267Z,0
2017-01-31T01:01:40.785Z,0
2017-01-31T01:02:21.268Z,0
2017-01-31T01:03:01.764Z,0
2017-01-31T01:03:42.274Z,0
2017-01-31T01:04:22.760Z,0
2017-01-31T01:05:03.287Z,0
2017-01-31T01:05:43.756Z,0
2017-01-31T01:06:24.285Z,0
2017-01-31T01:07:04.747Z,0
2017-01-31T01:07:45.246Z,0
2017-01-31T01:08:25.725Z,0
2017-01-31T01:09:06.225Z,0
2017-01-31T01:09:47.256Z,0
2017-01-31T01:10:27.723Z,0
2017-01-31T01:11:08.209Z,0
2017-01-31T01:11:48.708Z,0
2017-01-31T01:12:29.212Z,0
2017-01-31T01:13:09.694Z,0
2017-01-31T01:13:50.229Z,0
2017-01-31T01:14:31.688Z,0
2017-01-31T01:15:12.134Z,0
2017-01-31T01:15:52.692Z,0
2017-01-31T01:16:33.159Z,0
2017-01-31T01:17:13.857Z,0
2017-01-31T01:17:54.312Z,0
2017-01-31T01:18:34.802Z,0
2017-01-31T01:19:15.300Z,0
2017-01-31T01:19:55.788Z,0
2017-01-31T01:20:36.280Z,0
2017-01-31T01:21:16.815Z,0
2017-01-31T01:21:57.747Z,0
2017-01-31T01:22:38.272Z,0
2017-01-31T01:23:18.753Z,0
2017-01-31T01:23:59.239Z,0
2017-01-31T01:24:39.747Z,0
2017-01-31T01:25:20.229Z,0
2017-01-31T01:26:00.727Z,0
2017-01-31T01:26:41.175Z,0
2017-01-31T01:27:22.570Z,0
2017-01-31T01:28:03.103Z,0
2017-01-31T01:28:43.583Z,0
2017-01-31T01:29:24.108Z,0
2017-01-31T01:30:04.619Z,0
2017-01-31T01:30:45.115Z,0
2017-01-31T01:31:25.611Z,0
2017-01-31T01:32:06.120Z,0
2017-01-31T01:32:46.585Z,0
2017-01-31T01:33:27.099Z,0
2017-01-31T01:34:07.597Z,0
2017-01-31T01:34:48.118Z,0
2017-01-31T01:35:28.670Z,0
2017-01-31T01:36:09.157Z,0
2017-01-31T01:36:49.655Z,0
2017-01-31T01:37:30.216Z,0
2017-01-31T01:38:10.669Z,0
2017-01-31T01:38:51.158Z,0
2017-01-31T01:39:32.319Z,0
2017-01-31T01:40:12.869Z,0
2017-01-31T01:40:53.315Z,0
2017-01-31T01:41:34.679Z,0
2017-01-31T01:42:15.178Z,0
2017-01-31T01:42:55.645Z,0
2017-01-31T01:43:36.185Z,0
2017-01-31T01:44:16.639Z,0
2017-01-31T01:44:57.110Z,0
2017-01-31T01:45:37.598Z,0
2017-01-31T01:46:18.110Z,0
2017-01-31T01:46:58.625Z,0
2017-01-31T01:47:39.081Z,0
2017-01-31T01:48:19.561Z,0
2017-01-31T01:49:00.067Z,0
2017-01-31T01:49:40.579Z,0
2017-01-31T01:50:21.074Z,0
2017-01-31T01:51:01.553Z,0
2017-01-31T01:51:42.051Z,0
2017-01-31T01:52:22.549Z,0
2017-01-31T01:53:02.998Z,0
2017-01-31T01:53:43.510Z,0
2017-01-31T01:54:23.990Z,0
2017-01-31T01:55:04.525Z,0
2017-01-31T01:57:38.164Z,0
2017-01-31T01:58:19.523Z,0
2017-01-31T01:58:59.983Z,0
2017-01-31T01:59:40.475Z,0
2017-01-31T02:00:20.989Z,0
2017-01-31T02:01:01.474Z,0
2017-01-31T02:01:41.978Z,0
2017-01-31T02:02:22.452Z,0
2017-01-31T02:03:02.918Z,0
2017-01-31T02:03:43.430Z,0
2017-01-31T02:04:23.960Z,0
2017-01-31T02:05:04.441Z,0
2017-01-31T02:05:44.912Z,0
2017-01-31T02:06:25.405Z,0
2017-01-31T02:07:05.888Z,0
2017-01-31T02:07:46.423Z,0
2017-01-31T02:08:26.925Z,0
2017-01-31T02:09:07.381Z,0
2017-01-31T02:09:47.880Z,0
2017-01-31T02:10:28.398Z,0
2017-01-31T02:11:08.925Z,0
2017-01-31T02:11:49.413Z,0
2017-01-31T02:12:30.591Z,0
2017-01-31T02:13:11.094Z,0
2017-01-31T02:15:41.707Z,0
2017-01-31T02:16:21.941Z,0
2017-01-31T02:17:02.430Z,0
2017-01-31T02:17:42.917Z,0
2017-01-31T02:18:23.415Z,0
2017-01-31T02:19:03.886Z,0
2017-01-31T02:19:44.376Z,0
2017-01-31T02:20:24.865Z,0
2017-01-31T02:21:05.347Z,0
2017-01-31T02:21:45.825Z,0
2017-01-31T02:22:26.293Z,0
2017-01-31T02:23:07.575Z,0
2017-01-31T02:23:48.059Z,0
2017-01-31T02:24:28.535Z,0
2017-01-31T02:25:09.045Z,0
2017-01-31T02:25:49.557Z,0
2017-01-31T02:26:30.039Z,0
2017-01-31T02:27:10.534Z,0
2017-01-31T02:27:51.088Z,0
2017-01-31T02:28:31.595Z,0
2017-01-31T02:29:12.115Z,0
2017-01-31T02:29:52.603Z,0
2017-01-31T02:30:33.118Z,0
2017-01-31T02:31:13.639Z,0
2017-01-31T02:31:54.760Z,0
2017-01-31T02:32:35.251Z,0
2017-01-31T02:33:15.767Z,0
2017-01-31T02:33:56.263Z,0
2017-01-31T02:34:36.786Z,0
2017-01-31T02:35:17.267Z,0
2017-01-31T02:35:57.812Z,0
2017-01-31T02:36:38.303Z,0
2017-01-31T02:37:18.827Z,0
2017-01-31T02:37:59.788Z,0
2017-01-31T02:38:40.306Z,0
2017-01-31T02:39:21.456Z,0
2017-01-31T02:40:01.942Z,0
2017-01-31T02:40:42.477Z,0
2017-01-31T02:41:23.478Z,0
2017-01-31T02:42:03.996Z,0
2017-01-31T02:42:44.521Z,0
2017-01-31T02:43:24.976Z,0
2017-01-31T02:44:05.459Z,0
2017-01-31T02:44:45.928Z,0
2017-01-31T02:45:26.496Z,0
2017-01-31T02:46:07.027Z,0
2017-01-31T02:46:47.503Z,0
2017-01-31T02:47:28.014Z,0
2017-01-31T02:48:08.504Z,0
2017-01-31T02:48:48.975Z,0
2017-01-31T02:49:29.433Z,0
2017-01-31T02:50:09.955Z,0
2017-01-31T02:50:50.424Z,0
2017-01-31T02:51:30.903Z,0
2017-01-31T02:52:11.439Z,0
2017-01-31T02:52:51.906Z,0
2017-01-31T02:53:32.430Z,0
2017-01-31T02:54:12.900Z,0
2017-01-31T02:54:53.461Z,0
2017-01-31T02:55:33.929Z,0
2017-01-31T02:56:15.264Z,0
2017-01-31T02:56:55.780Z,0
2017-01-31T02:57:36.285Z,0
2017-01-31T02:58:16.787Z,0
2017-01-31T02:58:57.294Z,0
2017-01-31T02:59:38.666Z,0
2017-01-31T03:00:20.045Z,0
2017-01-31T03:01:00.557Z,0
2017-01-31T03:01:41.029Z,0
2017-01-31T03:02:21.554Z,0
2017-01-31T03:03:02.037Z,0
2017-01-31T03:03:43.164Z,0
2017-01-31T03:04:24.263Z,0
2017-01-31T03:05:04.761Z,0
2017-01-31T03:05:45.243Z,0
2017-01-31T03:06:25.769Z,0
2017-01-31T03:07:06.272Z,0
2017-01-31T03:07:46.751Z,0
2017-01-31T03:08:27.265Z,0
2017-01-31T03:09:08.841Z,0
2017-01-31T03:09:49.972Z,0
2017-01-31T03:10:30.450Z,0
2017-01-31T03:11:10.931Z,0
2017-01-31T03:11:51.416Z,0
2017-01-31T03:12:31.943Z,0
2017-01-31T03:13:13.175Z,0
2017-01-31T03:13:53.703Z,0
2017-01-31T03:14:34.183Z,0
2017-01-31T03:15:14.673Z,0
2017-01-31T03:15:55.130Z,0
2017-01-31T03:16:35.669Z,0
2017-01-31T03:17:16.091Z,0
2017-01-31T03:17:56.613Z,0
2017-01-31T03:18:37.100Z,0
2017-01-31T03:19:17.633Z,0
2017-01-31T03:19:58.085Z,0
2017-01-31T03:20:38.601Z,0
2017-01-31T03:21:19.130Z,0
2017-01-31T03:21:59.577Z,0
2017-01-31T03:22:40.053Z,0
2017-01-31T03:23:21.176Z,0
2017-01-31T03:24:02.490Z,0
2017-01-31T03:24:42.942Z,0
2017-01-31T03:25:23.537Z,0
2017-01-31T03:26:04.005Z,0
2017-01-31T03:26:44.503Z,0
2017-01-31T03:27:25.000Z,0
2017-01-31T03:28:05.475Z,0
2017-01-31T03:28:46.000Z,0
2017-01-31T03:29:27.362Z,0
2017-01-31T03:30:08.686Z,0
2017-01-31T03:30:49.178Z,0
2017-01-31T03:31:29.669Z,0
2017-01-31T03:32:10.180Z,0
2017-01-31T03:32:51.398Z,0
2017-01-31T03:33:31.882Z,0
2017-01-31T03:34:12.348Z,0
2017-01-31T03:34:52.815Z,0
2017-01-31T03:35:33.332Z,0
2017-01-31T03:36:13.814Z,0
2017-01-31T03:36:54.347Z,0
2017-01-31T03:37:34.784Z,0
2017-01-31T03:38:15.260Z,0
2017-01-31T03:38:55.794Z,0
2017-01-31T03:39:36.301Z,0
2017-01-31T03:40:16.759Z,0
2017-01-31T03:40:57.264Z,0
2017-01-31T03:41:37.727Z,0
2017-01-31T03:42:18.232Z,0
2017-01-31T03:42:58.692Z,0
2017-01-31T03:43:39.162Z,0
2017-01-31T03:44:19.668Z,0
2017-01-31T03:45:00.891Z,0
2017-01-31T03:45:41.373Z,0
2017-01-31T03:46:21.880Z,0
2017-01-31T03:47:02.419Z,0
2017-01-31T03:47:42.938Z,0
2017-01-31T03:48:24.047Z,0
2017-01-31T03:49:04.552Z,0
2017-01-31T03:49:45.060Z,0
2017-01-31T03:50:25.557Z,0
2017-01-31T03:51:06.867Z,0
2017-01-31T03:51:47.357Z,0
2017-01-31T03:52:28.449Z,0
2017-01-31T03:53:09.873Z,0
2017-01-31T03:53:50.350Z,0
2017-01-31T03:54:30.870Z,0
2017-01-31T03:55:11.380Z,0
2017-01-31T03:55:51.852Z,0
2017-01-31T03:56:32.337Z,0
2017-01-31T03:57:12.849Z,0
2017-01-31T03:57:53.355Z,0
2017-01-31T03:58:33.833Z,0
2017-01-31T03:59:14.292Z,0
2017-01-31T03:59:54.812Z,0
2017-01-31T04:00:35.275Z,0
2017-01-31T04:01:15.760Z,0
2017-01-31T04:01:57.209Z,0
2017-01-31T04:02:37.699Z,0
2017-01-31T04:03:18.202Z,0
2017-01-31T04:03:58.713Z,0
2017-01-31T04:04:39.232Z,0
2017-01-31T04:05:19.726Z,0
2017-01-31T04:06:00.179Z,0
2017-01-31T04:06:40.668Z,0
2017-01-31T04:07:21.249Z,0
2017-01-31T04:08:01.714Z,0
2017-01-31T04:08:42.195Z,0
2017-01-31T04:09:22.687Z,0
2017-01-31T04:10:03.201Z,0
2017-01-31T04:10:43.735Z,0
2017-01-31T04:11:24.254Z,0
2017-01-31T04:12:04.707Z,0
2017-01-31T04:12:45.260Z,0
2017-01-31T04:13:25.816Z,0
2017-01-31T04:14:06.315Z,0
2017-01-31T04:14:47.568Z,0
2017-01-31T04:15:28.060Z,0
2017-01-31T04:16:08.568Z,0
2017-01-31T04:16:49.952Z,0
2017-01-31T04:17:30.480Z,0
2017-01-31T04:18:10.908Z,0
2017-01-31T04:18:52.298Z,0
2017-01-31T04:19:32.770Z,0
2017-01-31T04:20:13.992Z,0
2017-01-31T04:20:54.467Z,0
2017-01-31T04:21:35.012Z,0
2017-01-31T04:22:15.556Z,0
2017-01-31T04:22:56.079Z,0
2017-01-31T04:23:36.591Z,0
2017-01-31T04:24:17.084Z,0
2017-01-31T04:24:57.541Z,0
2017-01-31T04:28:47.798Z,0
2017-01-31T04:29:28.271Z,0
2017-01-31T04:30:08.775Z,0
2017-01-31T04:30:49.297Z,0
2017-01-31T04:31:29.766Z,0
2017-01-31T04:32:10.272Z,0
2017-01-31T04:32:50.765Z,0
2017-01-31T04:33:31.262Z,0
2017-01-31T04:34:11.762Z,0
2017-01-31T04:34:54.907Z,0
2017-01-31T04:35:36.366Z,0
2017-01-31T04:36:16.872Z,0
2017-01-31T04:36:57.934Z,0
2017-01-31T04:37:38.364Z,0
2017-01-31T04:38:19.730Z,0
2017-01-31T04:39:00.197Z,0
2017-01-31T04:39:40.732Z,0
2017-01-31T04:40:22.769Z,0
2017-01-31T04:41:03.901Z,0
2017-01-31T04:41:44.382Z,0
2017-01-31T04:42:24.890Z,0
2017-01-31T04:43:05.441Z,0
2017-01-31T04:43:45.959Z,0
2017-01-31T04:44:26.464Z,0
2017-01-31T04:45:06.950Z,0
2017-01-31T04:45:47.455Z,0
2017-01-31T04:46:27.928Z,0
2017-01-31T04:47:08.441Z,0
2017-01-31T04:47:48.940Z,0
2017-01-31T04:48:29.442Z,0
2017-01-31T04:49:09.925Z,0
2017-01-31T04:49:50.422Z,0
2017-01-31T04:50:30.969Z,0
2017-01-31T04:51:11.464Z,0
2017-01-31T04:51:51.968Z,0
2017-01-31T04:52:32.404Z,0
2017-01-31T04:53:13.815Z,0
2017-01-31T04:53:54.315Z,0
2017-01-31T04:54:34.831Z,0
2017-01-31T04:55:15.996Z,0
2017-01-31T04:55:56.496Z,0
2017-01-31T04:56:37.865Z,0
2017-01-31T04:57:18.374Z,0
2017-01-31T04:57:59.691Z,0
2017-01-31T04:58:40.180Z,0
2017-01-31T04:59:20.671Z,0
2017-01-31T05:00:01.193Z,0
2017-01-31T05:00:41.700Z,0
2017-01-31T05:01:22.164Z,0
2017-01-31T05:02:02.689Z,0
2017-01-31T05:02:43.205Z,0
2017-01-31T05:03:23.727Z,0
2017-01-31T05:04:04.170Z,0
2017-01-31T05:04:44.682Z,0
2017-01-31T05:05:25.168Z,0
2017-01-31T05:06:05.650Z,0
2017-01-31T05:06:46.130Z,0
2017-01-31T05:07:26.636Z,0
2017-01-31T05:08:07.138Z,0
2017-01-31T05:08:48.182Z,0
2017-01-31T05:09:28.656Z,0
2017-01-31T05:10:09.140Z,0
2017-01-31T05:10:50.467Z,0
2017-01-31T05:11:33.282Z,0
2017-01-31T05:12:28.282Z,0
2017-01-31T05:13:10.435Z,0
2017-01-31T05:13:52.428Z,0
2017-01-31T05:14:36.222Z,0
2017-01-31T05:15:18.391Z,0
2017-01-31T05:17:51.390Z,0
2017-01-31T05:18:32.559Z,0
2017-01-31T05:19:13.595Z,0
2017-01-31T05:19:54.722Z,0
2017-01-31T05:20:35.313Z,0
2017-01-31T05:21:15.801Z,0
2017-01-31T05:21:56.386Z,0
2017-01-31T05:22:36.888Z,0
2017-01-31T05:23:17.398Z,0
2017-01-31T05:25:53.400Z,0
2017-01-31T05:26:34.069Z,0
2017-01-31T05:27:14.573Z,0
2017-01-31T05:27:55.082Z,0
2017-01-31T05:28:35.682Z,0
2017-01-31T05:29:17.969Z,0
2017-01-31T05:29:59.450Z,0
2017-01-31T05:30:40.912Z,0
2017-01-31T05:31:22.168Z,0
2017-01-31T05:32:04.567Z,0
2017-01-31T05:32:45.118Z,0
2017-01-31T05:33:25.616Z,0
2017-01-31T05:34:06.878Z,0
2017-01-31T05:34:47.365Z,0
2017-01-31T05:35:27.968Z,0
2017-01-31T05:36:08.491Z,0
2017-01-31T05:36:49.878Z,0
2017-01-31T05:37:30.375Z,0
2017-01-31T05:38:11.491Z,0
2017-01-31T05:38:52.027Z,0
2017-01-31T05:39:32.657Z,0
2017-01-31T05:40:18.728Z,0
2017-01-31T05:41:01.781Z,0
2017-01-31T05:41:42.282Z,0
2017-01-31T05:42:22.773Z,0
2017-01-31T05:43:03.920Z,0
2017-01-31T05:43:44.412Z,0
2017-01-31T05:44:24.955Z,0
2017-01-31T05:45:05.449Z,0
2017-01-31T05:45:45.990Z,0
2017-01-31T05:46:29.464Z,0
2017-01-31T05:47:10.789Z,0
2017-01-31T05:47:51.292Z,0
2017-01-31T05:48:31.770Z,0
2017-01-31T05:49:12.334Z,0
2017-01-31T05:49:53.892Z,0
2017-01-31T05:50:34.467Z,0
2017-01-31T05:51:16.474Z,0
2017-01-31T05:51:57.029Z,0
2017-01-31T05:52:37.645Z,0
2017-01-31T05:53:18.147Z,0
2017-01-31T05:54:01.376Z,0
2017-01-31T05:54:42.903Z,0
2017-01-31T05:55:24.298Z,0
2017-01-31T05:56:05.364Z,0
2017-01-31T05:56:45.874Z,0
2017-01-31T05:57:27.097Z,0
2017-01-31T05:58:08.465Z,0
2017-01-31T05:58:48.956Z,0
2017-01-31T05:59:30.800Z,0
2017-01-31T06:00:16.812Z,0
2017-01-31T06:00:58.061Z,0
2017-01-31T06:01:39.794Z,0
2017-01-31T06:04:22.386Z,0
2017-01-31T06:05:03.478Z,0
2017-01-31T06:05:44.796Z,0
2017-01-31T06:06:25.948Z,0
2017-01-31T06:07:06.415Z,0
2017-01-31T06:07:49.384Z,0
2017-01-31T06:08:31.421Z,0
2017-01-31T06:09:11.848Z,0
2017-01-31T06:09:54.876Z,0
2017-01-31T06:10:37.002Z,0
2017-01-31T06:11:18.366Z,0
2017-01-31T06:12:00.380Z,0
2017-01-31T06:12:40.961Z,0
2017-01-31T06:13:22.892Z,0
2017-01-31T06:14:05.975Z,0
2017-01-31T06:14:48.978Z,0
2017-01-31T06:17:18.827Z,0
2017-01-31T06:18:00.685Z,0
2017-01-31T06:18:41.192Z,0
2017-01-31T06:19:21.648Z,0
2017-01-31T06:20:05.912Z,0
2017-01-31T06:20:46.881Z,0
2017-01-31T06:21:28.201Z,0
2017-01-31T06:22:13.295Z,0
2017-01-31T06:22:57.295Z,0
2017-01-31T06:23:39.377Z,0
2017-01-31T06:24:19.879Z,0
2017-01-31T06:25:00.388Z,0
2017-01-31T06:25:42.308Z,0
2017-01-31T06:26:25.371Z,0
2017-01-31T06:27:05.904Z,0
2017-01-31T06:27:47.381Z,0
2017-01-31T06:28:27.882Z,0
2017-01-31T06:29:08.387Z,0
2017-01-31T06:29:49.587Z,0
2017-01-31T06:30:30.084Z,0
2017-01-31T06:31:10.553Z,0
2017-01-31T06:31:54.370Z,0
2017-01-31T06:32:34.872Z,0
2017-01-31T06:33:15.336Z,0
2017-01-31T06:33:56.386Z,0
2017-01-31T06:34:38.408Z,0
2017-01-31T06:35:19.503Z,0
2017-01-31T06:36:02.995Z,0
2017-01-31T06:36:46.883Z,0
2017-01-31T06:37:29.811Z,0
2017-01-31T06:38:11.882Z,0
2017-01-31T06:38:54.914Z,0
2017-01-31T06:39:36.870Z,0
2017-01-31T06:40:18.121Z,0
2017-01-31T06:41:02.370Z,0
2017-01-31T06:41:47.599Z,0
2017-01-31T06:42:28.102Z,0
2017-01-31T06:43:08.618Z,0
2017-01-31T06:43:49.791Z,0
2017-01-31T06:44:33.164Z,0
2017-01-31T06:45:14.547Z,0
2017-01-31T06:45:55.801Z,0
2017-01-31T06:46:36.279Z,0
2017-01-31T06:47:17.787Z,0
2017-01-31T06:48:01.800Z,0
2017-01-31T06:48:43.285Z,0
2017-01-31T06:49:24.614Z,0
2017-01-31T06:50:05.092Z,0
2017-01-31T06:50:48.305Z,0
2017-01-31T06:51:29.876Z,0
2017-01-31T06:52:12.067Z,0
2017-01-31T06:52:52.576Z,0
2017-01-31T06:53:33.057Z,0
2017-01-31T06:54:14.976Z,0
2017-01-31T06:54:56.237Z,0
2017-01-31T06:55:37.456Z,0
2017-01-31T06:56:20.403Z,0
2017-01-31T06:57:03.395Z,0
2017-01-31T06:57:43.938Z,0
2017-01-31T06:58:29.022Z,0
2017-01-31T06:59:11.310Z,0
2017-01-31T06:59:52.731Z,0
2017-01-31T07:00:33.207Z,0
2017-01-31T07:01:16.909Z,0
2017-01-31T07:01:57.420Z,0
2017-01-31T07:02:38.609Z,0
2017-01-31T07:03:19.905Z,0
2017-01-31T07:04:01.328Z,0
2017-01-31T07:04:48.491Z,0
2017-01-31T07:05:29.789Z,0
2017-01-31T07:06:10.423Z,0
2017-01-31T07:06:51.604Z,0
2017-01-31T07:07:34.802Z,0
2017-01-31T07:08:16.799Z,0
2017-01-31T07:08:58.200Z,0
2017-01-31T07:09:38.689Z,0
2017-01-31T07:10:20.742Z,0
2017-01-31T07:11:03.788Z,0
2017-01-31T07:11:48.982Z,0
2017-01-31T07:12:30.879Z,0
2017-01-31T07:13:11.354Z,0
2017-01-31T07:13:54.297Z,0
2017-01-31T07:14:43.329Z,0
2017-01-31T07:15:23.793Z,0
2017-01-31T07:16:06.250Z,0
2017-01-31T07:16:47.511Z,0
2017-01-31T07:17:28.692Z,0
2017-01-31T07:18:11.390Z,0
2017-01-31T07:18:52.530Z,0
2017-01-31T07:19:33.787Z,0
2017-01-31T07:20:14.267Z,0
2017-01-31T07:20:57.318Z,0
2017-01-31T07:21:40.405Z,0
2017-01-31T07:22:21.808Z,0
2017-01-31T07:23:03.225Z,0
2017-01-31T07:23:46.432Z,0
2017-01-31T07:24:26.932Z,0
2017-01-31T07:25:07.462Z,0
2017-01-31T07:25:48.879Z,0
2017-01-31T07:26:30.311Z,0
2017-01-31T07:27:14.303Z,5
2017-01-31T07:27:54.757Z,5
2017-01-31T07:28:35.263Z,5
2017-01-31T07:29:15.799Z,5
2017-01-31T07:29:56.275Z,5
2017-01-31T07:30:37.325Z,5
2017-01-31T07:31:17.768Z,5
2017-01-31T07:31:58.274Z,5
2017-01-31T07:32:38.754Z,5
2017-01-31T07:33:20.909Z,5
2017-01-31T07:34:01.406Z,5
2017-01-31T07:34:43.484Z,5
2017-01-31T07:35:24.899Z,5
2017-01-31T07:36:05.436Z,5
2017-01-31T07:36:45.951Z,5
2017-01-31T07:37:26.447Z,5
2017-01-31T07:38:06.963Z,5
2017-01-31T07:38:47.497Z,5
2017-01-31T07:39:28.017Z,5
2017-01-31T07:40:10.811Z,5
2017-01-31T07:40:51.306Z,5
2017-01-31T07:41:33.505Z,5
2017-01-31T07:42:13.970Z,5
2017-01-31T07:42:54.449Z,5
2017-01-31T07:43:34.989Z,5
2017-01-31T07:44:17.026Z,5
2017-01-31T07:44:58.994Z,5
2017-01-31T07:45:39.620Z,5
2017-01-31T07:46:23.408Z,5
2017-01-31T07:47:07.324Z,10
2017-01-31T07:47:48.709Z,10
2017-01-31T07:48:30.884Z,10
2017-01-31T07:49:12.891Z,10
2017-01-31T07:49:59.798Z,5
2017-01-31T07:50:40.292Z,10
2017-01-31T07:51:20.864Z,10
2017-01-31T07:52:02.124Z,10
2017-01-31T07:52:42.629Z,10
2017-01-31T07:53:25.812Z,10
2017-01-31T07:54:06.830Z,10
2017-01-31T07:54:48.839Z,5
2017-01-31T07:55:30.095Z,5
2017-01-31T07:56:10.593Z,10
2017-01-31T07:56:52.126Z,10
2017-01-31T07:57:34.152Z,10
2017-01-31T07:58:15.628Z,10
2017-01-31T07:58:56.732Z,10
2017-01-31T07:59:37.257Z,10
2017-01-31T08:00:18.786Z,10
2017-01-31T08:00:59.299Z,10
2017-01-31T08:01:39.806Z,15
2017-01-31T08:02:20.322Z,15
2017-01-31T08:03:00.834Z,10
2017-01-31T08:03:41.309Z,10
2017-01-31T08:04:22.465Z,10
2017-01-31T08:05:02.982Z,20
2017-01-31T08:05:43.518Z,25
2017-01-31T08:06:24.155Z,35
2017-01-31T08:07:05.397Z,40
2017-01-31T08:07:47.398Z,45
2017-01-31T08:08:27.887Z,40
2017-01-31T08:09:08.446Z,40
2017-01-31T08:09:48.948Z,45
2017-01-31T08:10:29.424Z,40
2017-01-31T08:11:09.937Z,40
2017-01-31T08:11:51.431Z,45
2017-01-31T08:12:31.872Z,40
2017-01-31T08:13:12.334Z,45
2017-01-31T08:13:53.457Z,50
2017-01-31T08:14:34.033Z,45
2017-01-31T08:15:14.502Z,45
2017-01-31T08:15:55.034Z,45
2017-01-31T08:16:35.546Z,45
2017-01-31T08:17:16.021Z,50
2017-01-31T08:17:56.566Z,50
2017-01-31T08:18:37.093Z,55
2017-01-31T08:19:17.578Z,55
2017-01-31T08:19:58.140Z,50
2017-01-31T08:20:38.694Z,55
2017-01-31T08:21:19.116Z,60
2017-01-31T08:22:01.255Z,60
2017-01-31T08:22:41.989Z,70
2017-01-31T08:23:22.382Z,70
2017-01-31T08:24:03.885Z,70
2017-01-31T08:24:45.330Z,75
2017-01-31T08:25:25.812Z,75
2017-01-31T08:26:06.354Z,75
2017-01-31T08:26:47.172Z,80
2017-01-31T08:27:29.370Z,80
2017-01-31T08:28:12.325Z,80
2017-01-31T08:28:53.789Z,80
2017-01-31T08:29:34.884Z,80
2017-01-31T08:30:15.895Z,80
2017-01-31T08:30:56.433Z,70
2017-01-31T08:31:36.986Z,65
2017-01-31T08:32:17.473Z,65
2017-01-31T08:32:57.984Z,65
2017-01-31T08:33:40.684Z,70
2017-01-31T08:34:22.212Z,75
2017-01-31T08:35:05.870Z,80
2017-01-31T08:35:51.798Z,90
2017-01-31T08:36:38.703Z,85
2017-01-31T08:37:22.915Z,80
2017-01-31T08:40:27.200Z,85
2017-01-31T08:41:17.504Z,85
2017-01-31T08:41:59.510Z,80
2017-01-31T08:47:13.442Z,75
2017-01-31T08:47:56.785Z,75
2017-01-31T08:48:40.898Z,75
2017-01-31T08:49:27.308Z,70
2017-01-31T08:50:12.140Z,70
2017-01-31T08:50:54.323Z,65
2017-01-31T08:51:38.493Z,65
2017-01-31T08:52:32.734Z,65
2017-01-31T08:55:01.014Z,65
2017-01-31T08:55:51.467Z,65
2017-01-31T08:56:38.595Z,60
2017-01-31T08:57:22.028Z,65
2017-01-31T08:58:03.512Z,65
2017-01-31T08:58:44.033Z,60
2017-01-31T08:59:24.493Z,55
2017-01-31T09:00:05.009Z,55
2017-01-31T09:00:53.895Z,60
2017-01-31T09:01:39.971Z,60
2017-01-31T09:03:09.077Z,60
2017-01-31T09:03:49.600Z,55
2017-01-31T09:04:30.065Z,55
2017-01-31T09:05:10.580Z,55
2017-01-31T09:05:51.088Z,55
2017-01-31T09:06:31.609Z,55
2017-01-31T09:07:12.087Z,50
2017-01-31T09:07:52.612Z,55
2017-01-31T09:08:33.076Z,55
2017-01-31T09:09:13.573Z,55
2017-01-31T09:09:54.065Z,50
2017-01-31T09:10:35.468Z,50
2017-01-31T09:11:22.604Z,55
2017-01-31T09:12:09.007Z,60
2017-01-31T09:12:53.096Z,60
2017-01-31T09:13:44.230Z,50
2017-01-31T09:14:29.459Z,50
2017-01-31T09:15:13.341Z,45
2017-01-31T09:15:54.087Z,40
2017-01-31T09:16:38.393Z,40
2017-01-31T09:17:24.767Z,35
2017-01-31T09:18:09.064Z,30
2017-01-31T09:18:50.533Z,30
2017-01-31T09:19:38.607Z,30
2017-01-31T09:20:24.369Z,40
2017-01-31T09:21:05.849Z,45
2017-01-31T09:21:49.844Z,60
2017-01-31T09:22:31.394Z,60
2017-01-31T09:23:13.690Z,55
2017-01-31T09:23:54.322Z,50
2017-01-31T09:24:37.440Z,50
2017-01-31T09:25:21.432Z,55
2017-01-31T09:26:01.988Z,55
2017-01-31T09:26:44.654Z,55
2017-01-31T09:27:27.684Z,50
2017-01-31T09:28:10.060Z,50
2017-01-31T09:28:50.497Z,50
2017-01-31T09:31:23.307Z,50
2017-01-31T09:32:03.538Z,50
2017-01-31T09:32:45.028Z,45
2017-01-31T09:33:30.403Z,50
2017-01-31T09:34:11.661Z,50
2017-01-31T09:34:54.043Z,50
2017-01-31T09:35:38.653Z,50
2017-01-31T09:36:19.256Z,50
2017-01-31T09:37:00.568Z,50
2017-01-31T09:37:41.688Z,50
2017-01-31T09:38:23.479Z,55
2017-01-31T09:39:04.067Z,50
2017-01-31T09:39:44.610Z,55
2017-01-31T09:40:26.093Z,60
2017-01-31T09:41:06.667Z,60
2017-01-31T09:41:48.239Z,65
2017-01-31T09:42:31.525Z,60
2017-01-31T09:43:17.206Z,50
2017-01-31T09:43:58.816Z,45
2017-01-31T09:44:39.401Z,60
2017-01-31T09:45:20.055Z,55
2017-01-31T09:46:00.812Z,60
2017-01-31T09:46:41.353Z,55
2017-01-31T09:47:21.933Z,50
2017-01-31T09:48:02.913Z,50
2017-01-31T09:48:43.370Z,50
2017-01-31T09:49:25.569Z,45
2017-01-31T09:50:06.944Z,50
2017-01-31T09:50:48.291Z,55
2017-01-31T09:51:29.448Z,60
2017-01-31T09:52:11.043Z,55
2017-01-31T09:52:53.414Z,55
2017-01-31T09:53:33.911Z,50
2017-01-31T09:54:14.411Z,50
2017-01-31T09:54:54.984Z,50
2017-01-31T09:55:37.768Z,60
2017-01-31T09:56:18.281Z,60
2017-01-31T09:57:00.759Z,55
2017-01-31T09:57:42.239Z,55
2017-01-31T09:58:23.825Z,55
2017-01-31T09:59:04.398Z,50
2017-01-31T09:59:44.995Z,55
2017-01-31T10:00:29.953Z,55
2017-01-31T10:01:14.169Z,55
2017-01-31T10:01:58.568Z,60
2017-01-31T10:02:39.517Z,60
2017-01-31T10:03:21.143Z,50
2017-01-31T10:04:02.647Z,55
2017-01-31T10:04:43.129Z,55
2017-01-31T10:05:23.687Z,55
2017-01-31T10:06:04.257Z,60
2017-01-31T10:06:44.791Z,55
2017-01-31T10:07:25.341Z,50
2017-01-31T10:08:06.319Z,55
2017-01-31T10:08:50.434Z,55
2017-01-31T10:09:30.864Z,45
2017-01-31T10:10:12.456Z,45
2017-01-31T10:10:53.100Z,50
2017-01-31T10:11:35.561Z,50
2017-01-31T10:12:17.234Z,55
2017-01-31T10:13:01.309Z,55
2017-01-31T10:15:20.902Z,55
2017-01-31T10:16:02.995Z,55
2017-01-31T10:16:45.445Z,60
2017-01-31T10:17:32.388Z,55
2017-01-31T10:18:17.920Z,60
2017-01-31T10:20:33.608Z,50
2017-01-31T10:21:21.195Z,55
2017-01-31T10:22:08.027Z,55
2017-01-31T10:22:56.101Z,55
2017-01-31T10:24:03.265Z,55
2017-01-31T10:24:44.882Z,50
2017-01-31T10:25:27.227Z,50
2017-01-31T10:26:12.551Z,65
2017-01-31T10:27:00.412Z,55
2017-01-31T10:27:43.719Z,55
2017-01-31T10:28:27.520Z,55
2017-01-31T10:29:09.583Z,50
2017-01-31T10:29:51.803Z,55
2017-01-31T10:30:38.552Z,65
2017-01-31T10:31:24.038Z,60
2017-01-31T10:32:14.003Z,65
2017-01-31T10:32:55.522Z,65
2017-01-31T10:33:49.208Z,65
2017-01-31T10:34:30.872Z,60