createdAt,value
2019-02-28T00:01:47.506Z,64.20
2019-02-28T00:05:52.079Z,64.40
2019-02-28T00:09:57.331Z,64.40
2019-02-28T00:14:02.868Z,64.50
2019-02-28T00:18:07.401Z,64.60
2019-02-28T00:22:14.650Z,64.60
2019-02-28T00:26:18.233Z,64.60
2019-02-28T00:30:22.803Z,63.70
2019-02-28T00:34:27.368Z,64.80
2019-02-28T00:38:31.956Z,65.40
2019-02-28T00:42:36.906Z,66.30
2019-02-28T00:46:45.191Z,66.30
2019-02-28T00:50:47.730Z,66.30
2019-02-28T00:54:52.349Z,66.70
2019-02-28T00:58:57.017Z,67.00
2019-02-28T01:03:01.629Z,67.20
2019-02-28T01:07:06.197Z,67.40
2019-02-28T01:11:13.293Z,67.70
2019-02-28T01:15:17.151Z,67.70
2019-02-28T01:19:21.677Z,67.80
2019-02-28T01:23:29.394Z,68.00
2019-02-28T01:27:32.516Z,68.30
2019-02-28T01:31:37.118Z,68.30
2019-02-28T01:35:41.674Z,68.40
2019-02-28T01:39:46.237Z,68.50
2019-02-28T01:43:50.801Z,68.60
2019-02-28T01:47:55.387Z,68.50
2019-02-28T01:51:59.967Z,68.70
2019-02-28T01:56:04.554Z,68.70
2019-02-28T02:00:11.496Z,68.80
2019-02-28T02:04:16.175Z,68.90
2019-02-28T02:08:20.747Z,69.00
2019-02-28T02:12:25.352Z,68.80
2019-02-28T02:16:29.928Z,68.80
2019-02-28T02:20:34.496Z,69.00
2019-02-28T02:24:39.022Z,68.80
2019-02-28T02:28:42.496Z,66.80
2019-02-28T02:32:46.011Z,67.70
2019-02-28T02:36:54.197Z,68.40
2019-02-28T02:41:00.383Z,68.60
2019-02-28T02:45:05.000Z,70.00
2019-02-28T02:49:09.189Z,69.80
2019-02-28T02:53:13.847Z,69.60
2019-02-28T02:57:18.447Z,69.40
2019-02-28T03:01:23.410Z,69.50
2019-02-28T03:05:35.338Z,69.40
2019-02-28T03:09:35.228Z,69.40
2019-02-28T03:13:43.553Z,69.70
2019-02-28T03:17:47.131Z,69.70
2019-02-28T03:21:52.987Z,69.90
2019-02-28T03:26:05.747Z,70.10
2019-02-28T03:30:03.849Z,70.90
2019-02-28T03:34:13.253Z,70.80
2019-02-28T03:42:28.586Z,70.90
2019-02-28T03:46:30.150Z,71.30
2019-02-28T03:50:34.737Z,71.20
2019-02-28T03:54:39.294Z,71.40
2019-02-28T04:00:42.642Z,70.70
2019-02-28T04:05:41.701Z,70.00
2019-02-28T04:11:10.234Z,70.00
2019-02-28T04:15:14.962Z,70.30
2019-02-28T04:19:22.632Z,70.00
2019-02-28T04:23:25.774Z,69.90
2019-02-28T04:27:30.363Z,69.90
2019-02-28T04:31:34.864Z,69.80
2019-02-28T04:35:39.434Z,69.90
2019-02-28T04:39:44.011Z,69.90
2019-02-28T04:43:48.582Z,70.10
2019-02-28T04:47:53.167Z,70.10
2019-02-28T04:51:57.690Z,70.30
2019-02-28T05:00:10.588Z,69.70
2019-02-28T05:16:33.010Z,70.20
2019-02-28T05:20:37.552Z,71.10
2019-02-28T05:27:11.076Z,70.60
2019-02-28T05:31:15.672Z,70.80
2019-02-28T05:40:11.472Z,69.60
2019-02-28T05:44:16.065Z,70.10
2019-02-28T05:50:00.845Z,69.30
2019-02-28T06:00:02.926Z,69.20
2019-02-28T06:04:07.785Z,70.30
2019-02-28T06:08:12.316Z,70.60
2019-02-28T06:12:17.119Z,70.60
2019-02-28T06:16:21.685Z,70.70
2019-02-28T06:23:02.835Z,70.60
2019-02-28T06:27:07.616Z,71.80
2019-02-28T06:31:14.371Z,71.80
2019-02-28T06:36:14.649Z,71.40
2019-02-28T06:40:21.980Z,72.30
2019-02-28T06:44:27.026Z,72.20
2019-02-28T06:48:32.220Z,72.30
2019-02-28T06:55:38.402Z,71.90
2019-02-28T06:59:42.911Z,72.60
2019-02-28T07:03:53.436Z,72.80
2019-02-28T07:09:33.543Z,72.40
2019-02-28T07:13:39.826Z,72.80
2019-02-28T07:17:46.597Z,73.00
2019-02-28T07:21:50.252Z,73.10
2019-02-28T07:25:54.784Z,73.20
2019-02-28T07:29:59.395Z,73.30
2019-02-28T07:36:24.109Z,72.60
2019-02-28T07:44:21.194Z,72.80
2019-02-28T07:48:26.845Z,73.50
2019-02-28T07:52:32.408Z,73.50
2019-02-28T07:57:34.016Z,72.90
2019-02-28T08:01:38.592Z,73.50
2019-02-28T08:05:43.156Z,74.00
2019-02-28T08:09:47.739Z,74.00
2019-02-28T08:13:52.313Z,73.90
2019-02-28T08:18:53.719Z,73.30
2019-02-28T08:22:58.320Z,74.10
2019-02-28T08:27:03.353Z,74.60
2019-02-28T08:31:08.501Z,74.90
2019-02-28T08:35:13.546Z,75.00
2019-02-28T08:41:25.718Z,74.00
2019-02-28T08:45:32.730Z,76.20
2019-02-28T08:49:42.170Z,76.30
2019-02-28T08:53:41.817Z,76.50
2019-02-28T08:57:54.517Z,77.10
2019-02-28T09:01:52.594Z,75.10
2019-02-28T09:05:57.148Z,76.10
2019-02-28T09:10:01.710Z,76.90
2019-02-28T09:14:06.264Z,77.50
2019-02-28T09:18:10.851Z,77.70
2019-02-28T09:22:15.397Z,77.30
2019-02-28T09:26:19.943Z,76.80
2019-02-28T09:30:29.745Z,78.00
2019-02-28T09:34:33.545Z,77.30
2019-02-28T09:38:38.135Z,78.30
2019-02-28T09:42:44.523Z,77.00
2019-02-28T09:46:50.682Z,78.70
2019-02-28T09:50:58.259Z,77.10
2019-02-28T09:55:01.363Z,77.80
2019-02-28T09:59:05.916Z,77.80
2019-02-28T10:03:10.494Z,77.50
2019-02-28T10:07:15.060Z,77.60
2019-02-28T10:15:20.569Z,76.50
2019-02-28T10:19:25.163Z,77.20
2019-02-28T10:23:29.722Z,76.50
2019-02-28T10:31:39.280Z,76.20
2019-02-28T10:35:43.821Z,77.00
2019-02-28T10:39:48.412Z,76.50
2019-02-28T10:43:55.791Z,76.60
2019-02-28T10:48:02.893Z,76.40
2019-02-28T10:52:05.410Z,76.40
2019-02-28T10:56:09.924Z,76.10
2019-02-28T11:00:20.925Z,76.00
2019-02-28T11:04:25.591Z,75.80
2019-02-28T11:08:30.152Z,75.80
2019-02-28T11:12:34.988Z,74.80
2019-02-28T11:16:39.516Z,75.50
2019-02-28T11:20:44.334Z,74.70
2019-02-28T11:28:51.976Z,74.20
2019-02-28T11:32:56.661Z,74.10
2019-02-28T11:37:01.184Z,73.50
2019-02-28T11:41:05.859Z,73.30
2019-02-28T11:45:14.522Z,74.00
2019-02-28T11:49:19.078Z,74.30
2019-02-28T11:53:23.653Z,73.50
2019-02-28T12:00:39.452Z,73.60
2019-02-28T12:07:05.339Z,73.40
2019-02-28T12:11:09.934Z,74.30
2019-02-28T12:15:15.384Z,73.20
2019-02-28T12:19:19.955Z,73.80
2019-02-28T12:23:24.509Z,73.40
2019-02-28T12:27:29.040Z,73.80
2019-02-28T12:31:35.586Z,73.50
2019-02-28T12:35:40.667Z,73.40
2019-02-28T12:39:45.484Z,73.20
2019-02-28T12:43:50.049Z,73.00
2019-02-28T12:47:54.571Z,72.40
2019-02-28T12:51:59.105Z,72.40
2019-02-28T12:56:03.667Z,72.10
2019-02-28T13:00:19.848Z,72.70
2019-02-28T13:04:22.917Z,72.20
2019-02-28T13:08:27.425Z,72.00
2019-02-28T13:12:32.017Z,72.60
2019-02-28T13:16:36.573Z,71.90
2019-02-28T13:20:41.088Z,70.60
2019-02-28T13:24:46.398Z,69.10
2019-02-28T13:28:54.616Z,70.20
2019-02-28T13:32:58.173Z,69.50
2019-02-28T13:37:03.257Z,68.40
2019-02-28T13:41:08.001Z,68.10
2019-02-28T13:45:19.262Z,68.00
2019-02-28T13:49:20.212Z,68.00
2019-02-28T13:53:27.074Z,67.60
2019-02-28T13:57:30.976Z,68.40
2019-02-28T14:01:35.545Z,69.50
2019-02-28T14:05:41.574Z,68.90
2019-02-28T14:09:46.349Z,69.20
2019-02-28T14:13:50.949Z,69.50
2019-02-28T14:17:55.510Z,69.80
2019-02-28T14:22:00.061Z,70.00
2019-02-28T14:26:05.128Z,69.30
2019-02-28T14:30:11.640Z,69.70
2019-02-28T14:34:16.216Z,70.10
2019-02-28T14:38:20.771Z,70.40
2019-02-28T14:42:25.349Z,70.60
2019-02-28T14:46:29.904Z,70.70
2019-02-28T14:50:34.438Z,70.70
2019-02-28T14:54:38.999Z,70.70
2019-02-28T14:58:43.561Z,70.00
2019-02-28T15:02:48.219Z,70.90
2019-02-28T15:06:52.813Z,70.80
2019-02-28T15:10:57.379Z,71.00
2019-02-28T15:15:01.957Z,71.10
2019-02-28T15:19:06.519Z,71.20
2019-02-28T15:23:11.085Z,71.30
2019-02-28T15:27:15.802Z,71.30
2019-02-28T15:31:20.344Z,70.70
2019-02-28T15:35:24.943Z,71.40
2019-02-28T15:39:29.500Z,71.50
2019-02-28T15:43:34.129Z,71.50
2019-02-28T15:47:38.710Z,71.40
2019-02-28T15:51:43.309Z,71.30
2019-02-28T15:55:47.990Z,71.40
2019-02-28T15:59:52.542Z,71.40
2019-02-28T16:03:57.137Z,72.20
2019-02-28T16:08:01.656Z,71.40
2019-02-28T16:12:06.250Z,71.40
2019-02-28T16:16:10.838Z,70.60
2019-02-28T16:20:15.449Z,71.40
2019-02-28T16:24:20.030Z,71.40
2019-02-28T16:28:24.597Z,71.50
2019-02-28T16:32:29.999Z,71.60
2019-02-28T16:36:34.793Z,71.50
2019-02-28T16:40:39.362Z,71.50
2019-02-28T16:44:43.931Z,71.40
2019-02-28T16:48:48.462Z,71.40
2019-02-28T16:52:53.044Z,70.60
2019-02-28T16:56:57.603Z,71.40
2019-02-28T17:01:02.157Z,70.50
2019-02-28T17:07:17.667Z,70.50
2019-02-28T17:11:22.268Z,70.60
2019-02-28T17:15:33.829Z,70.50
2019-02-28T17:19:38.345Z,71.40
2019-02-28T17:23:42.919Z,71.40
2019-02-28T17:27:55.933Z,71.40
2019-02-28T17:32:00.552Z,70.70
2019-02-28T17:36:08.328Z,70.70
2019-02-28T17:40:12.689Z,71.40
2019-02-28T17:44:59.934Z,70.70
2019-02-28T17:49:41.822Z,70.70
2019-02-28T17:54:36.345Z,70.80
2019-02-28T17:59:14.911Z,70.80
2019-02-28T18:03:45.075Z,70.70
2019-02-28T18:08:36.728Z,70.80
2019-02-28T18:13:03.155Z,71.60
2019-02-28T18:18:05.378Z,71.60
2019-02-28T18:22:30.309Z,70.80
2019-02-28T18:27:11.749Z,70.90
2019-02-28T18:31:19.174Z,70.90
2019-02-28T18:35:23.509Z,70.90
2019-02-28T18:39:28.131Z,71.00
2019-02-28T18:43:32.699Z,71.20
2019-02-28T18:47:39.672Z,71.10
2019-02-28T18:51:43.521Z,71.20
2019-02-28T18:55:48.093Z,71.90
2019-02-28T18:59:52.645Z,71.50
2019-02-28T19:03:57.193Z,72.80
2019-02-28T19:08:01.878Z,71.70
2019-02-28T19:12:06.591Z,72.10
2019-02-28T19:16:11.146Z,71.10
2019-02-28T19:20:15.709Z,72.20
2019-02-28T19:24:20.249Z,72.60
2019-02-28T19:28:24.819Z,76.30
2019-02-28T19:32:29.360Z,76.90
2019-02-28T19:36:33.927Z,77.10
2019-02-28T19:40:38.519Z,79.50
2019-02-28T19:44:43.029Z,80.00
2019-02-28T19:48:47.593Z,78.80
2019-02-28T19:52:54.018Z,80.60
2019-02-28T19:56:58.378Z,78.50
2019-02-28T20:01:02.907Z,77.40
2019-02-28T20:05:07.692Z,78.50
2019-02-28T20:09:12.357Z,77.50
2019-02-28T20:13:17.072Z,78.40
2019-02-28T20:17:21.650Z,78.20
2019-02-28T20:21:26.206Z,76.90
2019-02-28T20:25:30.893Z,76.20
2019-02-28T20:29:35.471Z,76.40
2019-02-28T20:33:40.036Z,77.40
2019-02-28T20:37:44.606Z,76.20
2019-02-28T20:41:49.139Z,77.10
2019-02-28T20:45:53.729Z,77.20
2019-02-28T20:49:58.304Z,76.30
2019-02-28T20:54:02.864Z,77.70
2019-02-28T20:58:07.444Z,76.60
2019-02-28T21:02:11.984Z,76.40
2019-02-28T21:06:16.546Z,75.30
2019-02-28T21:10:21.204Z,75.20
2019-02-28T21:14:25.905Z,74.90
2019-02-28T21:18:30.460Z,74.90
2019-02-28T21:22:35.011Z,75.60
2019-02-28T21:26:39.569Z,74.80
2019-02-28T21:30:44.163Z,74.90
2019-02-28T21:34:48.750Z,74.80
2019-02-28T21:38:53.324Z,75.40
2019-02-28T21:42:57.860Z,74.60
2019-02-28T21:47:02.441Z,76.20
2019-02-28T21:51:07.090Z,74.60
2019-02-28T21:55:12.649Z,75.40
2019-02-28T21:59:17.213Z,75.70
2019-02-28T22:03:21.733Z,75.70
2019-02-28T22:07:26.311Z,75.40
2019-02-28T22:11:30.903Z,75.80
2019-02-28T22:15:35.471Z,76.10
2019-02-28T22:19:40.026Z,75.00
2019-02-28T22:23:44.655Z,74.90
2019-02-28T22:27:49.213Z,75.00
2019-02-28T22:32:02.895Z,75.30
2019-02-28T22:36:08.747Z,76.00
2019-02-28T22:40:13.301Z,75.90
2019-02-28T22:44:17.825Z,76.10
2019-02-28T22:48:22.383Z,77.00
2019-02-28T22:52:26.952Z,75.70
2019-02-28T22:56:31.516Z,78.00
2019-02-28T23:00:59.237Z,76.80
2019-02-28T23:05:03.768Z,76.50
2019-02-28T23:09:08.845Z,78.40
2019-02-28T23:13:13.532Z,77.30
2019-02-28T23:17:18.114Z,77.60
2019-02-28T23:21:22.685Z,76.50
2019-02-28T23:25:27.221Z,76.90
2019-02-28T23:29:31.789Z,76.50
2019-02-28T23:33:36.381Z,76.30
2019-02-28T23:37:40.941Z,76.60
2019-02-28T23:41:45.500Z,76.10
2019-02-28T23:45:50.028Z,75.90
2019-02-28T23:49:54.594Z,75.90
2019-02-28T23:53:59.165Z,75.80
2019-02-28T23:58:03.737Z,75.90
