createdAt,value
2022-08-20T00:00:15.008Z,9.91
2022-08-20T00:02:52.922Z,10.07
2022-08-20T00:05:34.439Z,9.79
2022-08-20T00:08:02.481Z,9.77
2022-08-20T00:10:30.717Z,10.39
2022-08-20T00:12:57.698Z,9.96
2022-08-20T00:15:29.538Z,9.87
2022-08-20T00:17:57.555Z,9.87
2022-08-20T00:20:28.430Z,9.49
2022-08-20T00:22:55.890Z,9.56
2022-08-20T00:25:23.389Z,9.69
2022-08-20T00:27:49.969Z,9.86
2022-08-20T00:30:16.836Z,9.45
2022-08-20T00:32:56.556Z,9.46
2022-08-20T00:35:26.804Z,9.59
2022-08-20T00:37:56.346Z,9.43
2022-08-20T00:40:30.927Z,9.70
2022-08-20T00:42:59.919Z,9.20
2022-08-20T00:45:33.158Z,9.40
2022-08-20T00:48:00.094Z,8.83
2022-08-20T00:50:34.075Z,8.99
2022-08-20T00:53:03.836Z,9.17
2022-08-20T00:55:32.153Z,9.26
2022-08-20T00:58:05.267Z,9.35
2022-08-20T01:00:58.575Z,9.23
2022-08-20T01:03:25.204Z,9.61
2022-08-20T01:05:52.912Z,9.77
2022-08-20T01:08:23.326Z,9.52
2022-08-20T01:10:51.232Z,9.25
2022-08-20T01:13:22.922Z,9.07
2022-08-20T01:15:53.854Z,9.82
2022-08-20T01:18:26.042Z,9.18
2022-08-20T01:20:57.640Z,9.81
2022-08-20T01:23:41.756Z,9.62
2022-08-20T01:26:17.023Z,9.84
2022-08-20T01:28:45.350Z,9.86
2022-08-20T01:31:19.307Z,9.83
2022-08-20T01:33:47.184Z,9.91
2022-08-20T01:36:16.694Z,10.43
2022-08-20T01:38:54.685Z,10.41
2022-08-20T01:41:30.101Z,10.53
2022-08-20T01:43:58.536Z,10.20
2022-08-20T01:46:42.326Z,10.26
2022-08-20T01:49:23.284Z,10.57
2022-08-20T01:51:52.467Z,10.52
2022-08-20T01:54:20.088Z,10.59
2022-08-20T01:57:02.121Z,10.97
2022-08-20T01:59:29.062Z,11.37
2022-08-20T02:01:59.250Z,10.61
2022-08-20T02:04:26.491Z,11.48
2022-08-20T02:06:57.842Z,11.21
2022-08-20T02:09:27.849Z,10.91
2022-08-20T02:11:54.490Z,11.27
2022-08-20T02:14:21.593Z,11.06
2022-08-20T02:16:54.555Z,11.40
2022-08-20T02:19:41.095Z,11.17
2022-08-20T02:22:18.744Z,11.78
2022-08-20T02:24:45.313Z,11.45
2022-08-20T02:27:14.628Z,11.33
2022-08-20T02:29:41.738Z,11.39
2022-08-20T02:32:24.948Z,11.34
2022-08-20T02:34:54.863Z,11.35
2022-08-20T02:37:21.370Z,10.61
2022-08-20T02:39:48.015Z,10.75
2022-08-20T02:42:14.576Z,11.15
2022-08-20T02:44:41.083Z,10.75
2022-08-20T02:47:08.266Z,10.74
2022-08-20T02:49:34.990Z,10.74
2022-08-20T02:52:01.493Z,10.64
2022-08-20T02:54:28.080Z,10.44
2022-08-20T02:56:54.584Z,10.30
2022-08-20T02:59:21.097Z,10.39
2022-08-20T03:01:47.768Z,10.32
2022-08-20T03:04:26.077Z,11.04
2022-08-20T03:06:52.720Z,10.73
2022-08-20T03:09:19.308Z,10.68
2022-08-20T03:11:45.921Z,10.87
2022-08-20T03:14:12.527Z,10.57
2022-08-20T03:16:39.044Z,10.90
2022-08-20T03:19:05.547Z,10.72
2022-08-20T03:21:32.078Z,10.70
2022-08-20T03:23:58.565Z,10.63
2022-08-20T03:26:25.101Z,10.61
2022-08-20T03:28:51.609Z,10.40
2022-08-20T03:31:18.143Z,10.91
2022-08-20T03:33:52.681Z,10.52
2022-08-20T03:36:20.889Z,10.96
2022-08-20T03:38:54.688Z,10.83
2022-08-20T03:41:21.256Z,11.10
2022-08-20T03:43:47.747Z,11.30
2022-08-20T03:46:21.975Z,11.49
2022-08-20T03:48:50.019Z,11.04
2022-08-20T03:51:22.954Z,11.46
2022-08-20T03:53:49.439Z,11.49
2022-08-20T03:56:15.951Z,11.10
2022-08-20T03:58:42.604Z,11.27
2022-08-20T04:01:36.731Z,11.96
2022-08-20T04:03:55.835Z,11.46
2022-08-20T04:06:22.358Z,11.77
2022-08-20T04:08:48.856Z,11.28
2022-08-20T04:11:15.327Z,11.56
2022-08-20T04:14:01.819Z,11.45
2022-08-20T04:16:28.849Z,11.59
2022-08-20T04:19:01.601Z,11.65
2022-08-20T04:21:32.529Z,11.75
2022-08-20T04:24:01.568Z,11.81
2022-08-20T04:26:28.359Z,11.67
2022-08-20T04:28:54.917Z,11.94
2022-08-20T04:31:24.916Z,11.95
2022-08-20T04:33:51.747Z,11.59
2022-08-20T04:36:18.259Z,11.65
2022-08-20T04:38:49.770Z,12.17
2022-08-20T04:41:22.753Z,11.87
2022-08-20T04:43:49.919Z,11.64
2022-08-20T04:46:16.468Z,11.63
2022-08-20T04:48:42.958Z,11.87
2022-08-20T04:51:23.459Z,11.69
2022-08-20T04:53:53.415Z,11.03
2022-08-20T04:56:32.960Z,11.07
2022-08-20T04:59:01.491Z,11.01
2022-08-20T05:01:28.930Z,10.94
2022-08-20T05:03:57.671Z,10.51
2022-08-20T05:06:31.569Z,10.52
2022-08-20T05:09:00.190Z,10.59
2022-08-20T05:11:35.013Z,10.56
2022-08-20T05:14:05.764Z,10.49
2022-08-20T05:16:32.457Z,9.99
2022-08-20T05:18:58.937Z,10.26
2022-08-20T05:21:25.451Z,9.86
2022-08-20T05:23:51.935Z,9.79
2022-08-20T05:26:18.508Z,10.24
2022-08-20T05:28:54.459Z,10.61
2022-08-20T05:31:31.648Z,10.27
2022-08-20T05:34:12.460Z,11.01
2022-08-20T05:36:42.682Z,10.42
2022-08-20T05:39:10.544Z,10.17
2022-08-20T05:41:38.885Z,10.03
2022-08-20T05:44:07.216Z,9.64
2022-08-20T05:46:33.756Z,10.25
2022-08-20T05:49:00.393Z,10.39
2022-08-20T05:51:28.251Z,11.17
2022-08-20T05:53:55.261Z,11.16
2022-08-20T05:56:26.673Z,11.10
2022-08-20T05:58:53.688Z,11.29
2022-08-20T06:01:20.252Z,11.32
2022-08-20T06:03:46.795Z,11.11
2022-08-20T06:06:18.286Z,9.77
2022-08-20T06:09:00.152Z,9.62
2022-08-20T06:11:26.700Z,9.54
2022-08-20T06:13:53.230Z,9.65
2022-08-20T06:16:19.761Z,9.46
2022-08-20T06:18:47.295Z,8.98
2022-08-20T06:21:14.038Z,9.05
2022-08-20T06:23:40.529Z,9.01
2022-08-20T06:26:24.799Z,8.71
2022-08-20T06:28:56.581Z,8.55
2022-08-20T06:31:23.072Z,8.53
2022-08-20T06:33:49.580Z,8.73
2022-08-20T06:36:18.062Z,8.41
2022-08-20T06:38:45.954Z,8.41
2022-08-20T06:41:12.486Z,8.51
2022-08-20T06:43:38.976Z,8.69
2022-08-20T06:46:05.528Z,8.54
2022-08-20T06:48:32.066Z,8.57
2022-08-20T06:51:10.094Z,8.60
2022-08-20T06:53:39.778Z,8.47
2022-08-20T06:56:06.475Z,8.69
2022-08-20T06:58:38.797Z,8.62
2022-08-20T07:07:25.989Z,8.51
2022-08-20T07:10:08.897Z,8.83
2022-08-20T07:12:35.941Z,8.82
2022-08-20T07:15:07.774Z,8.95
2022-08-20T07:17:34.614Z,8.54
2022-08-20T07:20:10.981Z,8.51
2022-08-20T07:22:37.469Z,8.27
2022-08-20T07:25:07.059Z,8.55
2022-08-20T07:27:35.002Z,8.48
2022-08-20T07:30:01.992Z,8.80
2022-08-20T07:32:28.973Z,9.71
2022-08-20T07:34:55.674Z,9.97
2022-08-20T07:37:22.190Z,9.23
2022-08-20T07:39:49.661Z,9.37
2022-08-20T07:42:16.193Z,9.54
2022-08-20T07:44:42.683Z,8.64
2022-08-20T07:47:09.653Z,8.84
2022-08-20T07:49:40.424Z,9.19
2022-08-20T07:52:07.226Z,9.69
2022-08-20T07:54:36.745Z,9.18
2022-08-20T07:57:04.039Z,9.10
2022-08-20T07:59:31.563Z,9.09
2022-08-20T08:01:58.050Z,9.24
2022-08-20T08:04:25.677Z,10.05
2022-08-20T08:06:52.872Z,10.34
2022-08-20T08:09:19.416Z,10.29
2022-08-20T08:11:49.753Z,10.09
2022-08-20T08:14:21.518Z,9.87
2022-08-20T08:16:48.033Z,10.29
2022-08-20T08:19:18.134Z,11.50
2022-08-20T08:21:44.956Z,9.60
2022-08-20T08:24:14.390Z,7.93
2022-08-20T08:26:44.094Z,6.75
2022-08-20T08:29:11.318Z,6.68
2022-08-20T08:31:37.977Z,6.79
2022-08-20T08:34:04.918Z,6.94
2022-08-20T08:36:31.431Z,6.83
2022-08-20T08:38:58.056Z,7.14
2022-08-20T08:41:34.219Z,8.44
2022-08-20T08:44:09.467Z,6.73
2022-08-20T08:46:41.973Z,6.35
2022-08-20T08:49:15.413Z,6.87
2022-08-20T08:51:50.109Z,8.89
2022-08-20T08:54:22.127Z,8.14
2022-08-20T08:56:50.121Z,7.27
2022-08-20T08:59:19.460Z,6.87
2022-08-20T09:01:55.540Z,6.71
2022-08-20T09:04:29.131Z,6.49
2022-08-20T09:06:55.937Z,6.18
2022-08-20T09:09:27.830Z,6.25
2022-08-20T09:12:07.085Z,7.04
2022-08-20T09:14:34.355Z,6.52
2022-08-20T09:17:00.862Z,5.99
2022-08-20T09:19:27.644Z,6.08
2022-08-20T09:21:54.144Z,6.52
2022-08-20T09:24:20.848Z,6.67
2022-08-20T09:26:47.385Z,6.90
2022-08-20T09:29:14.057Z,6.75
2022-08-20T09:31:41.672Z,6.85
2022-08-20T09:34:08.182Z,7.24
2022-08-20T09:36:34.710Z,7.12
2022-08-20T09:39:02.790Z,6.65
2022-08-20T09:41:30.477Z,6.39
2022-08-20T09:43:57.082Z,6.34
2022-08-20T09:46:26.917Z,6.38
2022-08-20T09:48:54.455Z,6.36
2022-08-20T09:51:22.390Z,5.86
2022-08-20T09:53:49.358Z,5.79
2022-08-20T09:56:17.239Z,5.62
2022-08-20T09:58:53.075Z,5.71
2022-08-20T10:01:22.022Z,5.60
2022-08-20T10:03:50.350Z,5.57
2022-08-20T10:06:18.891Z,5.50
2022-08-20T10:08:45.550Z,5.06
2022-08-20T10:11:12.222Z,5.69
2022-08-20T10:13:38.792Z,4.92
2022-08-20T10:16:05.546Z,5.36
2022-08-20T10:18:32.071Z,5.50
2022-08-20T10:20:58.573Z,5.83
2022-08-20T10:23:25.070Z,5.87
2022-08-20T10:25:51.558Z,6.11
2022-08-20T10:28:20.231Z,6.23
2022-08-20T10:30:46.734Z,7.12
2022-08-20T10:33:13.226Z,7.56
2022-08-20T10:35:39.727Z,7.72
2022-08-20T10:38:06.200Z,7.52
2022-08-20T10:40:32.685Z,6.73
2022-08-20T10:42:59.244Z,5.34
2022-08-20T10:45:25.785Z,6.06
2022-08-20T10:47:52.323Z,5.33
2022-08-20T10:50:19.140Z,5.16
2022-08-20T10:52:46.139Z,5.62
2022-08-20T10:55:13.016Z,5.96
2022-08-20T10:57:41.160Z,5.18
2022-08-20T11:00:08.651Z,5.55
2022-08-20T11:02:35.169Z,4.77
2022-08-20T11:05:01.827Z,5.53
2022-08-20T11:07:54.987Z,4.80
2022-08-20T11:10:23.131Z,5.16
2022-08-20T11:12:49.621Z,4.94
2022-08-20T11:15:16.169Z,4.57
2022-08-20T11:17:44.874Z,4.98
2022-08-20T11:20:14.467Z,4.74
2022-08-20T11:22:40.954Z,3.93
2022-08-20T11:25:07.918Z,4.23
2022-08-20T11:27:39.260Z,3.87
2022-08-20T11:30:08.770Z,4.06
2022-08-20T11:32:35.765Z,4.29
2022-08-20T11:35:13.779Z,4.19
2022-08-20T11:37:49.280Z,4.24
2022-08-20T11:40:15.877Z,3.93
2022-08-20T11:43:04.342Z,3.61
2022-08-20T11:45:29.043Z,3.59
2022-08-20T11:47:55.686Z,3.16
2022-08-20T11:50:22.443Z,3.40
2022-08-20T11:52:49.060Z,3.51
2022-08-20T11:55:17.034Z,3.38
2022-08-20T11:57:47.200Z,3.29
2022-08-20T12:00:18.739Z,3.67
2022-08-20T12:02:45.250Z,3.60
2022-08-20T12:05:12.655Z,3.47
2022-08-20T12:07:39.419Z,3.76
2022-08-20T12:10:07.513Z,4.04
2022-08-20T12:12:34.029Z,3.89
2022-08-20T12:15:00.540Z,3.73
2022-08-20T12:17:29.426Z,3.89
2022-08-20T12:19:58.978Z,4.04
2022-08-20T12:22:26.186Z,3.83
2022-08-20T12:24:54.337Z,3.96
2022-08-20T12:27:30.449Z,4.14
2022-08-20T12:30:00.238Z,3.96
2022-08-20T12:32:29.043Z,3.88
2022-08-20T12:34:56.191Z,4.36
2022-08-20T12:37:25.830Z,3.82
2022-08-20T12:39:55.098Z,4.61
2022-08-20T12:42:22.566Z,4.50
2022-08-20T12:44:49.284Z,4.60
2022-08-20T12:47:22.825Z,5.14
2022-08-20T12:49:56.053Z,4.90
2022-08-20T12:52:24.995Z,4.80
2022-08-20T12:54:51.738Z,4.31
2022-08-20T12:57:36.200Z,4.46
2022-08-20T13:00:09.774Z,4.75
2022-08-20T13:02:37.593Z,4.78
2022-08-20T13:05:06.007Z,4.80
2022-08-20T13:07:33.266Z,4.58
2022-08-20T13:10:00.892Z,4.65
2022-08-20T13:12:27.772Z,4.32
2022-08-20T13:14:54.342Z,4.51
2022-08-20T13:17:38.235Z,4.97
2022-08-20T13:20:09.133Z,5.41
2022-08-20T13:22:35.871Z,5.33
2022-08-20T13:25:02.879Z,5.04
2022-08-20T13:27:29.506Z,4.89
2022-08-20T13:29:58.602Z,5.52
2022-08-20T13:32:25.977Z,6.00
2022-08-20T13:34:52.714Z,5.82
2022-08-20T13:37:26.199Z,5.33
2022-08-20T13:39:58.095Z,4.96
2022-08-20T13:42:25.434Z,5.04
2022-08-20T13:44:51.947Z,4.66
2022-08-20T13:47:26.631Z,4.19
2022-08-20T13:50:00.626Z,4.22
2022-08-20T13:52:27.681Z,4.06
2022-08-20T13:54:54.672Z,3.17
2022-08-20T13:57:23.522Z,2.57
2022-08-20T13:59:54.872Z,3.24
2022-08-20T14:02:22.272Z,2.90
2022-08-20T14:04:50.131Z,2.24
2022-08-20T14:07:19.432Z,2.63
2022-08-20T14:09:50.410Z,2.57
2022-08-20T14:12:17.256Z,2.88
2022-08-20T14:14:44.334Z,2.77
2022-08-20T14:17:27.726Z,2.82
2022-08-20T14:20:01.464Z,2.57
2022-08-20T14:22:29.694Z,2.66
2022-08-20T14:24:56.500Z,3.32
2022-08-20T14:27:27.776Z,3.62
2022-08-20T14:29:58.195Z,3.45
2022-08-20T14:32:24.864Z,3.65
2022-08-20T14:34:51.369Z,3.81
2022-08-20T14:37:24.602Z,3.57
2022-08-20T14:39:53.715Z,3.18
2022-08-20T14:42:20.604Z,3.62
2022-08-20T14:44:47.092Z,3.38
2022-08-20T14:47:13.534Z,3.44
2022-08-20T14:49:40.101Z,3.18
2022-08-20T14:52:06.808Z,3.56
2022-08-20T14:54:33.859Z,3.97
2022-08-20T14:57:02.198Z,4.09
2022-08-20T14:59:29.503Z,3.95
2022-08-20T15:01:56.155Z,4.19
2022-08-20T15:04:23.479Z,3.73
2022-08-20T15:06:54.637Z,3.27
2022-08-20T15:09:21.495Z,3.59
2022-08-20T15:11:48.194Z,3.76
2022-08-20T15:14:15.062Z,3.74
2022-08-20T15:16:45.017Z,3.56
2022-08-20T15:19:11.543Z,3.19
2022-08-20T15:21:45.293Z,3.42
2022-08-20T15:24:19.154Z,2.38
2022-08-20T15:26:46.631Z,2.33
2022-08-20T15:29:22.724Z,2.05
2022-08-20T15:31:50.139Z,1.76
2022-08-20T15:34:18.069Z,1.21
2022-08-20T15:36:45.376Z,1.30
2022-08-20T15:39:11.881Z,1.15
2022-08-20T15:41:38.435Z,1.29
2022-08-20T15:44:04.954Z,1.22
2022-08-20T15:46:36.088Z,0.99
2022-08-20T15:49:04.468Z,0.92
2022-08-20T15:51:42.974Z,1.20
2022-08-20T15:54:24.840Z,1.43
2022-08-20T15:57:33.503Z,1.33
2022-08-20T16:00:21.138Z,1.36
2022-08-20T16:03:06.216Z,1.30
2022-08-20T16:05:43.199Z,1.36
2022-08-20T16:08:38.345Z,1.37
2022-08-20T16:11:46.506Z,1.18
2022-08-20T16:14:21.290Z,1.19
2022-08-20T16:16:56.734Z,1.36
2022-08-20T16:19:40.358Z,1.36
2022-08-20T16:22:13.388Z,1.36
2022-08-20T16:24:39.883Z,1.37
2022-08-20T16:27:29.334Z,1.25
2022-08-20T16:30:03.407Z,1.33
2022-08-20T16:32:52.703Z,1.08
2022-08-20T16:35:30.644Z,0.95
2022-08-20T16:38:23.615Z,1.17
2022-08-20T16:40:56.658Z,1.21
2022-08-20T16:43:32.365Z,1.07
2022-08-20T16:46:08.578Z,1.27
2022-08-20T16:48:41.658Z,1.22
2022-08-20T16:51:26.118Z,1.25
2022-08-20T16:53:52.615Z,1.27
2022-08-20T16:56:37.741Z,1.32
2022-08-20T16:59:06.848Z,1.28
2022-08-20T17:01:33.622Z,1.30
2022-08-20T17:04:00.176Z,1.52
2022-08-20T17:06:35.537Z,1.60
2022-08-20T17:09:07.503Z,1.54
2022-08-20T17:11:36.680Z,1.65
2022-08-20T17:14:05.922Z,1.75
2022-08-20T17:16:39.678Z,1.67
2022-08-20T17:19:13.085Z,1.57
2022-08-20T17:21:40.803Z,1.44
2022-08-20T17:24:19.943Z,1.57
2022-08-20T17:27:00.628Z,1.70
2022-08-20T17:29:33.440Z,1.96
2022-08-20T17:32:07.821Z,1.63
2022-08-20T17:34:45.659Z,1.76
2022-08-20T17:37:29.557Z,1.97
2022-08-20T17:40:14.452Z,2.21
2022-08-20T17:42:54.751Z,2.05
2022-08-20T17:45:25.988Z,1.61
2022-08-20T17:47:54.618Z,1.89
2022-08-20T17:50:29.619Z,1.98
2022-08-20T17:53:04.695Z,1.90
2022-08-20T17:55:35.213Z,1.41
2022-08-20T17:58:06.674Z,1.45
2022-08-20T18:00:33.905Z,1.51
2022-08-20T18:03:29.517Z,1.50
2022-08-20T18:06:17.714Z,1.55
2022-08-20T18:09:04.147Z,1.43
2022-08-20T18:11:56.099Z,1.69
2022-08-20T18:14:44.248Z,1.69
2022-08-20T18:17:30.999Z,1.46
2022-08-20T18:20:19.450Z,1.43
2022-08-20T18:22:55.159Z,1.51
2022-08-20T18:25:30.493Z,1.49
2022-08-20T18:28:28.863Z,1.65
2022-08-20T18:30:59.139Z,1.67
2022-08-20T18:33:32.526Z,1.55
2022-08-20T18:36:12.142Z,1.93
2022-08-20T18:38:41.550Z,1.65
2022-08-20T18:41:09.897Z,1.63
2022-08-20T18:43:37.117Z,1.64
2022-08-20T18:46:13.449Z,1.98
2022-08-20T18:48:55.386Z,1.89
2022-08-20T18:51:31.740Z,1.73
2022-08-20T18:53:58.377Z,1.89
2022-08-20T18:56:42.526Z,1.86
2022-08-20T18:59:18.569Z,2.09
2022-08-20T19:01:48.205Z,1.92
2022-08-20T19:04:31.147Z,1.85
2022-08-20T19:07:04.290Z,1.94
2022-08-20T19:09:58.096Z,1.63
2022-08-20T19:12:58.107Z,1.82
2022-08-20T19:15:27.477Z,1.90
2022-08-20T19:18:14.843Z,1.81
2022-08-20T19:20:54.399Z,2.31
2022-08-20T19:23:24.079Z,2.61
2022-08-20T19:26:12.539Z,2.65
2022-08-20T19:28:56.711Z,2.13
2022-08-20T19:31:26.927Z,2.38
2022-08-20T19:34:22.607Z,2.29
2022-08-20T19:37:35.244Z,2.01
2022-08-20T19:39:58.291Z,1.92
2022-08-20T19:42:32.888Z,1.97
2022-08-20T19:45:31.792Z,1.85
2022-08-20T19:48:27.258Z,1.83
2022-08-20T19:51:20.174Z,1.68
2022-08-20T19:53:49.533Z,1.88
2022-08-20T19:56:20.737Z,2.04
2022-08-20T19:59:03.725Z,1.76
2022-08-20T20:01:31.127Z,1.85
2022-08-20T20:04:06.822Z,1.86
2022-08-20T20:06:44.804Z,1.68
2022-08-20T20:09:23.274Z,1.69
2022-08-20T20:11:54.797Z,1.63
2022-08-20T20:14:27.861Z,1.92
2022-08-20T20:16:56.073Z,1.71
2022-08-20T20:19:27.837Z,1.55
2022-08-20T20:22:18.832Z,1.47
2022-08-20T20:24:57.391Z,1.55
2022-08-20T20:27:27.536Z,1.74
2022-08-20T20:30:07.239Z,1.73
2022-08-20T20:32:34.066Z,1.66
2022-08-20T20:35:04.654Z,1.89
2022-08-20T20:37:50.302Z,2.09
2022-08-20T20:40:49.334Z,2.01
2022-08-20T20:43:29.429Z,1.66
2022-08-20T20:46:07.958Z,1.66
2022-08-20T20:49:12.292Z,1.86
2022-08-20T20:51:42.509Z,2.03
2022-08-20T20:54:34.791Z,1.90
2022-08-20T20:57:08.021Z,1.89
2022-08-20T20:59:36.395Z,2.00
2022-08-20T21:02:03.802Z,2.00
2022-08-20T21:04:30.410Z,1.92
2022-08-20T21:07:04.685Z,1.89
2022-08-20T21:09:31.201Z,2.25
2022-08-20T21:11:57.731Z,2.14
2022-08-20T21:14:24.683Z,2.10
2022-08-20T21:16:53.021Z,2.21
2022-08-20T21:19:20.732Z,2.49
2022-08-20T21:21:47.265Z,3.20
2022-08-20T21:24:13.825Z,2.69
2022-08-20T21:26:41.599Z,2.16
2022-08-20T21:29:13.103Z,2.36
2022-08-20T21:31:45.285Z,2.42
2022-08-20T21:34:15.501Z,2.61
2022-08-20T21:36:42.613Z,2.30
2022-08-20T21:39:10.296Z,2.21
2022-08-20T21:41:38.659Z,2.17
2022-08-20T21:44:12.227Z,2.16
2022-08-20T21:46:38.949Z,2.08
2022-08-20T21:49:05.472Z,2.19
2022-08-20T21:51:33.073Z,2.29
2022-08-20T21:53:59.722Z,2.33
2022-08-20T21:56:26.282Z,2.00
2022-08-20T21:58:55.149Z,2.06
2022-08-20T22:01:22.627Z,1.80
2022-08-20T22:03:49.553Z,1.93
2022-08-20T22:06:19.366Z,2.20
2022-08-20T22:08:45.887Z,1.94
2022-08-20T22:11:14.232Z,1.73
2022-08-20T22:13:41.775Z,1.89
2022-08-20T22:16:10.577Z,1.91
2022-08-20T22:18:38.212Z,1.89
2022-08-20T22:21:09.828Z,1.97
2022-08-20T22:23:36.824Z,1.98
2022-08-20T22:26:03.371Z,2.00
2022-08-20T22:28:29.892Z,1.97
2022-08-20T22:30:57.082Z,1.88
2022-08-20T22:33:23.753Z,1.88
2022-08-20T22:35:56.271Z,1.85
2022-08-20T22:38:23.417Z,1.68
2022-08-20T22:40:50.339Z,1.80
2022-08-20T22:43:16.965Z,1.80
2022-08-20T22:45:47.177Z,2.04
2022-08-20T22:48:17.597Z,1.87
2022-08-20T22:50:45.155Z,1.85
2022-08-20T22:53:14.026Z,1.71
2022-08-20T22:55:40.835Z,1.85
2022-08-20T22:58:08.298Z,1.89
2022-08-20T23:00:37.748Z,1.88
2022-08-20T23:03:05.516Z,1.86
2022-08-20T23:05:35.351Z,1.78
2022-08-20T23:08:02.898Z,2.18
2022-08-20T23:10:31.173Z,1.93
2022-08-20T23:12:57.821Z,1.98
2022-08-20T23:15:26.800Z,1.74
2022-08-20T23:18:02.406Z,1.62
2022-08-20T23:20:29.299Z,1.59
2022-08-20T23:22:56.199Z,1.62
2022-08-20T23:25:23.115Z,1.76
2022-08-20T23:27:55.075Z,1.82
2022-08-20T23:30:23.201Z,1.84
2022-08-20T23:32:50.200Z,1.82
2022-08-20T23:35:16.762Z,1.97
2022-08-20T23:37:47.814Z,1.97
2022-08-20T23:40:16.664Z,1.99
2022-08-20T23:42:43.495Z,2.01
2022-08-20T23:45:10.939Z,1.98
2022-08-20T23:47:37.523Z,1.78
2022-08-20T23:50:06.270Z,1.63
2022-08-20T23:52:32.785Z,1.88
2022-08-20T23:54:59.315Z,1.83
2022-08-20T23:57:25.923Z,1.70
2022-08-20T23:59:52.866Z,1.84
