createdAt,value
2023-03-05T00:05:50.329Z,6.4
2023-03-05T00:11:50.312Z,6.4
2023-03-05T00:17:50.331Z,6.4
2023-03-05T00:23:50.306Z,6.5
2023-03-05T00:29:50.303Z,6.4
2023-03-05T00:35:50.341Z,6.4
2023-03-05T00:41:50.313Z,6.4
2023-03-05T00:47:50.302Z,6.4
2023-03-05T00:53:50.341Z,6.4
2023-03-05T00:59:50.309Z,6.3
2023-03-05T01:05:50.305Z,6.4
2023-03-05T01:11:50.328Z,6.4
2023-03-05T01:17:50.276Z,6.4
2023-03-05T01:23:50.285Z,6.4
2023-03-05T01:29:50.336Z,6.3
2023-03-05T01:35:50.382Z,6.3
2023-03-05T01:41:50.281Z,6.3
2023-03-05T01:47:50.317Z,6.2
2023-03-05T01:53:50.279Z,6.2
2023-03-05T01:59:50.283Z,6.2
2023-03-05T02:05:50.313Z,6.2
2023-03-05T02:11:50.261Z,6.2
2023-03-05T02:17:50.253Z,6.3
2023-03-05T02:23:50.297Z,6.1
2023-03-05T02:29:50.286Z,6.1
2023-03-05T02:35:50.403Z,6.1
2023-03-05T02:41:50.292Z,6.1
2023-03-05T02:47:50.291Z,6
2023-03-05T02:53:50.261Z,6.1
2023-03-05T02:59:50.313Z,6.1
2023-03-05T03:05:50.270Z,6.1
2023-03-05T03:11:50.277Z,6
2023-03-05T03:17:50.301Z,6
2023-03-05T03:23:50.285Z,6
2023-03-05T03:29:50.277Z,6
2023-03-05T03:35:50.447Z,6.1
2023-03-05T03:41:50.271Z,6.1
2023-03-05T03:47:50.280Z,6.1
2023-03-05T03:53:50.296Z,6
2023-03-05T03:59:50.440Z,6
2023-03-05T04:05:50.294Z,6
2023-03-05T04:11:50.298Z,5.9
2023-03-05T04:17:50.272Z,5.9
2023-03-05T04:23:50.290Z,5.9
2023-03-05T04:29:50.318Z,5.9
2023-03-05T04:35:50.315Z,5.9
2023-03-05T04:41:50.250Z,5.9
2023-03-05T04:47:50.276Z,5.9
2023-03-05T04:53:50.269Z,5.9
2023-03-05T04:59:50.258Z,5.9
2023-03-05T05:05:50.271Z,5.9
2023-03-05T05:11:50.249Z,5.9
2023-03-05T05:17:50.273Z,6
2023-03-05T05:23:50.281Z,6
2023-03-05T05:29:50.297Z,6.1
2023-03-05T05:35:50.422Z,6
2023-03-05T05:41:50.289Z,5.9
2023-03-05T05:47:50.263Z,6
2023-03-05T05:53:50.242Z,5.9
2023-03-05T05:59:50.280Z,5.9
2023-03-05T06:05:50.247Z,5.9
2023-03-05T06:11:50.273Z,5.9
2023-03-05T06:17:50.269Z,5.9
2023-03-05T06:23:50.258Z,5.9
2023-03-05T06:29:50.252Z,5.9
2023-03-05T06:35:50.408Z,5.9
2023-03-05T06:41:50.233Z,5.9
2023-03-05T06:47:50.246Z,5.9
2023-03-05T06:53:50.280Z,5.9
2023-03-05T07:00:08.832Z,5.9
2023-03-05T07:05:50.292Z,6
2023-03-05T07:11:50.271Z,6.1
2023-03-05T07:17:50.236Z,6.1
2023-03-05T07:23:50.251Z,6.1
2023-03-05T07:29:50.255Z,6.1
2023-03-05T07:35:50.268Z,6.3
2023-03-05T07:41:50.234Z,6.4
2023-03-05T07:47:52.510Z,6.4
2023-03-05T07:53:50.246Z,6.5
2023-03-05T07:59:50.240Z,6.4
2023-03-05T08:05:50.267Z,6.5
2023-03-05T08:11:50.243Z,6.5
2023-03-05T08:17:50.230Z,6.6
2023-03-05T08:23:50.268Z,6.7
2023-03-05T08:29:50.230Z,6.7
2023-03-05T08:35:50.294Z,7
2023-03-05T08:41:50.258Z,7.4
2023-03-05T08:47:50.436Z,7.5
2023-03-05T08:53:50.243Z,7.1
2023-03-05T08:59:50.241Z,7
2023-03-05T09:05:50.239Z,6.9
2023-03-05T09:11:50.238Z,7
2023-03-05T09:17:50.263Z,7
2023-03-05T09:23:50.243Z,7.1
2023-03-05T09:29:50.224Z,7
2023-03-05T09:35:50.344Z,6.7
2023-03-05T09:41:50.281Z,6.7
2023-03-05T09:47:50.220Z,6.7
2023-03-05T09:53:50.271Z,6.8
2023-03-05T09:59:50.232Z,6.8
2023-03-05T10:05:50.225Z,7
2023-03-05T10:11:50.281Z,7
2023-03-05T10:17:50.232Z,7
2023-03-05T10:23:50.253Z,6.8
2023-03-05T10:29:50.256Z,6.9
2023-03-05T10:35:50.287Z,6.9
2023-03-05T10:41:50.231Z,6.9
2023-03-05T10:47:50.239Z,7.2
2023-03-05T10:53:50.206Z,7.4
2023-03-05T10:59:50.215Z,7.3
2023-03-05T11:05:50.252Z,7.1
2023-03-05T11:11:50.207Z,6.8
2023-03-05T11:17:50.225Z,6.6
2023-03-05T11:23:50.227Z,6.4
2023-03-05T11:29:50.212Z,6.2
2023-03-05T11:35:50.259Z,6.3
2023-03-05T11:41:50.235Z,6.3
2023-03-05T11:47:50.236Z,6.4
2023-03-05T11:53:50.222Z,6.4
2023-03-05T11:59:50.255Z,6.3
2023-03-05T12:05:50.232Z,6.2
2023-03-05T12:11:50.200Z,6.2
2023-03-05T12:17:50.232Z,6.1
2023-03-05T12:23:50.222Z,6.1
2023-03-05T12:29:50.252Z,6.2
2023-03-05T12:35:50.294Z,6.4
2023-03-05T12:41:50.206Z,6.5
2023-03-05T12:47:50.207Z,6.8
2023-03-05T12:53:50.272Z,7
2023-03-05T12:59:50.413Z,7.2
2023-03-05T13:05:50.212Z,7.2
2023-03-05T13:11:50.390Z,7.1
2023-03-05T13:17:50.211Z,7
2023-03-05T13:23:50.199Z,6.8
2023-03-05T13:29:50.214Z,6.8
2023-03-05T13:35:52.300Z,6.7
2023-03-05T13:41:50.199Z,6.8
2023-03-05T13:47:50.215Z,6.8
2023-03-05T13:53:50.197Z,6.8
2023-03-05T13:59:50.195Z,6.9
2023-03-05T14:05:50.222Z,7
2023-03-05T14:11:50.184Z,6.9
2023-03-05T14:17:50.215Z,6.9
2023-03-05T14:23:50.234Z,7
2023-03-05T14:29:50.185Z,7.1
2023-03-05T14:35:50.213Z,7
2023-03-05T14:41:50.211Z,7.1
2023-03-05T14:47:50.202Z,7.1
2023-03-05T14:53:50.220Z,7
2023-03-05T14:59:53.485Z,7
2023-03-05T15:05:50.199Z,7
2023-03-05T15:11:50.211Z,6.9
2023-03-05T15:17:50.224Z,6.7
2023-03-05T15:23:50.270Z,6.6
2023-03-05T15:29:50.217Z,6.5
2023-03-05T15:35:50.322Z,6.6
2023-03-05T15:41:50.173Z,6.5
2023-03-05T15:47:50.222Z,6.5
2023-03-05T15:53:50.238Z,6.4
2023-03-05T15:59:59.457Z,6.5
2023-03-05T16:05:50.178Z,6.5
2023-03-05T16:11:50.209Z,6.4
2023-03-05T16:17:50.202Z,6.4
2023-03-05T16:23:50.207Z,6.4
2023-03-05T16:29:50.222Z,6.4
2023-03-05T16:35:50.241Z,6.4
2023-03-05T16:41:50.186Z,6.4
2023-03-05T16:47:52.589Z,6.5
2023-03-05T16:53:50.207Z,6.5
2023-03-05T17:00:06.450Z,6.5
2023-03-05T17:05:50.272Z,6.6
2023-03-05T17:11:50.183Z,6.7
2023-03-05T17:17:50.186Z,6.7
2023-03-05T17:23:50.201Z,6.7
2023-03-05T17:29:50.174Z,6.7
2023-03-05T17:35:50.337Z,6.6
2023-03-05T17:41:50.198Z,6.5
2023-03-05T17:47:50.171Z,6.5
2023-03-05T17:53:50.204Z,6.5
2023-03-05T18:00:12.489Z,6.5
2023-03-05T18:05:50.185Z,6.4
2023-03-05T18:11:50.167Z,6.3
2023-03-05T18:17:50.222Z,6.3
2023-03-05T18:23:50.187Z,6.4
2023-03-05T18:29:50.181Z,6.3
2023-03-05T18:35:50.232Z,6.4
2023-03-05T18:41:50.172Z,6.4
2023-03-05T18:47:50.158Z,6.4
2023-03-05T18:53:50.221Z,6.2
2023-03-05T19:00:03.022Z,6.3
2023-03-05T19:05:50.179Z,6.3
2023-03-05T19:11:50.190Z,6.2
2023-03-05T19:18:08.685Z,6.2
2023-03-05T19:23:50.198Z,6.4
2023-03-05T19:29:50.196Z,6.4
2023-03-05T19:35:50.219Z,6.4
2023-03-05T19:41:50.174Z,6.3
2023-03-05T19:47:50.184Z,6.4
2023-03-05T19:53:50.171Z,6.4
2023-03-05T19:59:50.187Z,6.4
2023-03-05T20:05:50.193Z,6.4
2023-03-05T20:11:50.166Z,6.2
2023-03-05T20:17:50.155Z,6.3
2023-03-05T20:23:50.188Z,6.3
2023-03-05T20:29:50.171Z,6.2
2023-03-05T20:35:50.355Z,6.2
2023-03-05T20:41:50.207Z,6.1
2023-03-05T20:47:50.152Z,6.1
2023-03-05T20:53:50.182Z,6.1
2023-03-05T20:59:50.199Z,6.2
2023-03-05T21:05:50.154Z,6.2
2023-03-05T21:11:50.165Z,6.2
2023-03-05T21:17:50.196Z,6.3
2023-03-05T21:23:50.162Z,6.3
2023-03-05T21:29:50.161Z,6.3
2023-03-05T21:35:50.215Z,6.3
2023-03-05T21:41:50.164Z,6.3
2023-03-05T21:47:50.188Z,6.3
2023-03-05T21:53:50.179Z,6.3
2023-03-05T21:59:50.155Z,6.2
2023-03-05T22:05:50.138Z,6.2
2023-03-05T22:11:50.174Z,6.2
2023-03-05T22:17:50.198Z,6.2
2023-03-05T22:23:50.173Z,6.1
2023-03-05T22:29:50.149Z,6.1
2023-03-05T22:35:50.470Z,6.1
2023-03-05T22:41:50.149Z,6.2
2023-03-05T22:47:50.184Z,6.2
2023-03-05T22:53:50.151Z,6.1
2023-03-05T22:59:50.149Z,6.2
2023-03-05T23:05:50.212Z,6.1
2023-03-05T23:11:50.158Z,6.2
2023-03-05T23:17:50.158Z,6.1
2023-03-05T23:23:50.166Z,6.1
2023-03-05T23:29:50.149Z,6.1
2023-03-05T23:35:50.355Z,5.8
2023-03-05T23:41:50.171Z,5.7
2023-03-05T23:47:50.158Z,5.9
2023-03-05T23:53:50.157Z,5.9
2023-03-05T23:59:50.162Z,6
