createdAt,value
2017-07-05T00:01:50.351Z,14.53
2017-07-05T00:04:16.854Z,15.90
2017-07-05T00:06:43.219Z,14.37
2017-07-05T00:09:09.588Z,15.90
2017-07-05T00:11:35.977Z,15.20
2017-07-05T00:14:02.463Z,18.20
2017-07-05T00:16:28.916Z,16.60
2017-07-05T00:18:55.245Z,16.10
2017-07-05T00:21:21.671Z,16.47
2017-07-05T00:23:48.089Z,15.87
2017-07-05T00:26:14.460Z,15.77
2017-07-05T00:28:40.817Z,15.57
2017-07-05T00:31:07.233Z,14.90
2017-07-05T00:33:33.600Z,16.70
2017-07-05T00:35:59.979Z,15.17
2017-07-05T00:38:26.322Z,18.03
2017-07-05T00:40:52.674Z,14.87
2017-07-05T00:43:19.085Z,13.23
2017-07-05T00:45:45.469Z,14.57
2017-07-05T00:48:11.857Z,16.60
2017-07-05T00:50:38.226Z,15.80
2017-07-05T00:53:04.599Z,15.80
2017-07-05T00:55:30.968Z,13.57
2017-07-05T00:57:57.371Z,14.90
2017-07-05T01:00:23.738Z,15.37
2017-07-05T01:02:50.116Z,14.30
2017-07-05T01:05:16.508Z,16.97
2017-07-05T01:07:42.855Z,14.37
2017-07-05T01:10:09.204Z,17.60
2017-07-05T01:12:35.572Z,16.60
2017-07-05T01:15:01.931Z,15.07
2017-07-05T01:17:28.294Z,15.27
2017-07-05T01:19:54.660Z,16.37
2017-07-05T01:22:21.042Z,16.03
2017-07-05T01:24:47.414Z,14.17
2017-07-05T01:27:13.779Z,14.27
2017-07-05T01:29:40.176Z,13.83
2017-07-05T01:32:06.679Z,15.60
2017-07-05T01:34:33.101Z,16.03
2017-07-05T01:37:04.931Z,13.50
2017-07-05T01:39:37.101Z,15.50
2017-07-05T01:42:08.761Z,14.10
2017-07-05T01:44:35.361Z,14.80
2017-07-05T01:47:03.014Z,15.27
2017-07-05T01:49:29.655Z,16.13
2017-07-05T01:51:56.141Z,14.37
2017-07-05T01:54:23.046Z,14.20
2017-07-05T01:56:49.569Z,14.30
2017-07-05T01:59:17.079Z,16.27
2017-07-05T02:01:43.604Z,15.47
2017-07-05T02:04:12.140Z,15.00
2017-07-05T02:06:43.889Z,15.50
2017-07-05T02:09:10.356Z,17.73
2017-07-05T02:11:40.255Z,15.87
2017-07-05T02:14:06.760Z,17.97
2017-07-05T02:16:33.198Z,18.03
2017-07-05T02:19:00.963Z,18.90
2017-07-05T02:21:27.358Z,19.53
2017-07-05T02:23:53.811Z,17.70
2017-07-05T02:26:20.155Z,18.37
2017-07-05T02:28:52.071Z,17.53
2017-07-05T02:31:24.209Z,16.87
2017-07-05T02:33:50.920Z,21.87
2017-07-05T02:36:18.502Z,19.23
2017-07-05T02:38:50.183Z,17.53
2017-07-05T02:41:16.765Z,17.77
2017-07-05T02:43:44.091Z,17.47
2017-07-05T02:46:20.653Z,17.40
2017-07-05T02:48:52.876Z,17.27
2017-07-05T02:51:19.467Z,18.03
2017-07-05T02:53:51.095Z,17.60
2017-07-05T02:56:22.646Z,19.60
2017-07-05T02:58:49.613Z,18.20
2017-07-05T03:01:17.207Z,16.93
2017-07-05T03:03:44.583Z,16.20
2017-07-05T03:06:16.272Z,17.53
2017-07-05T03:08:45.985Z,18.53
2017-07-05T03:11:15.730Z,18.30
2017-07-05T03:13:42.245Z,17.20
2017-07-05T03:16:09.557Z,19.30
2017-07-05T03:18:41.089Z,19.20
2017-07-05T03:21:07.694Z,19.67
2017-07-05T03:23:35.204Z,18.53
2017-07-05T03:26:02.040Z,19.37
2017-07-05T03:28:28.940Z,18.07
2017-07-05T03:30:55.420Z,19.33
2017-07-05T03:33:22.496Z,20.10
2017-07-05T03:35:54.246Z,19.93
2017-07-05T03:38:21.211Z,18.90
2017-07-05T03:40:47.853Z,18.93
2017-07-05T03:43:19.733Z,17.73
2017-07-05T03:45:46.432Z,17.43
2017-07-05T03:48:13.367Z,19.90
2017-07-05T03:50:40.008Z,19.67
2017-07-05T03:53:06.393Z,18.77
2017-07-05T03:55:33.452Z,16.77
2017-07-05T03:57:59.907Z,19.80
2017-07-05T04:00:31.796Z,18.50
2017-07-05T04:02:58.259Z,19.03
2017-07-05T04:05:24.781Z,19.13
2017-07-05T04:07:51.560Z,17.70
2017-07-05T04:10:23.822Z,17.67
2017-07-05T04:12:51.030Z,19.73
2017-07-05T04:15:17.879Z,19.00
2017-07-05T04:17:49.546Z,18.67
2017-07-05T04:20:15.906Z,18.13
2017-07-05T04:22:51.573Z,17.40
2017-07-05T04:25:23.273Z,17.90
2017-07-05T04:27:51.327Z,19.50
2017-07-05T04:30:17.793Z,19.87
2017-07-05T04:32:47.141Z,21.33
2017-07-05T04:35:13.661Z,18.13
2017-07-05T04:37:45.508Z,17.90
2017-07-05T04:40:12.186Z,18.60
2017-07-05T04:42:43.818Z,18.73
2017-07-05T04:45:10.458Z,23.30
2017-07-05T04:47:42.041Z,19.40
2017-07-05T04:50:08.395Z,21.00
2017-07-05T04:52:34.908Z,20.30
2017-07-05T04:55:01.344Z,19.40
2017-07-05T04:57:28.125Z,22.33
2017-07-05T04:59:55.606Z,20.50
2017-07-05T05:02:22.122Z,23.87
2017-07-05T05:04:48.637Z,21.27
2017-07-05T05:07:16.075Z,23.10
2017-07-05T05:09:42.546Z,25.27
2017-07-05T05:12:14.080Z,24.13
2017-07-05T05:14:46.120Z,24.47
2017-07-05T05:17:15.704Z,24.33
2017-07-05T05:19:42.290Z,23.80
2017-07-05T05:22:08.944Z,25.57
2017-07-05T05:24:35.314Z,25.30
2017-07-05T05:27:06.770Z,27.97
2017-07-05T05:29:33.167Z,25.73
2017-07-05T05:31:59.595Z,26.73
2017-07-05T05:34:31.481Z,25.87
2017-07-05T05:37:03.270Z,22.50
2017-07-05T05:39:30.063Z,23.47
2017-07-05T05:42:02.134Z,22.67
2017-07-05T05:44:34.233Z,23.40
2017-07-05T05:47:00.948Z,22.40
2017-07-05T05:49:27.334Z,23.37
2017-07-05T05:51:54.547Z,27.57
2017-07-05T05:54:20.979Z,23.40
2017-07-05T05:56:47.308Z,22.67
2017-07-05T05:59:13.805Z,22.23
2017-07-05T06:01:40.203Z,25.70
2017-07-05T06:04:10.032Z,23.03
2017-07-05T06:06:37.240Z,24.90
2017-07-05T06:09:03.785Z,25.23
2017-07-05T06:11:30.302Z,22.07
2017-07-05T06:13:56.811Z,22.63
2017-07-05T06:16:23.252Z,24.33
2017-07-05T06:18:49.917Z,26.80
2017-07-05T06:21:16.866Z,24.57
2017-07-05T06:23:48.525Z,23.87
2017-07-05T06:26:15.231Z,25.97
2017-07-05T06:28:42.997Z,21.30
2017-07-05T06:31:09.469Z,19.93
2017-07-05T06:33:36.971Z,17.93
2017-07-05T06:36:03.969Z,17.17
2017-07-05T06:38:31.946Z,19.83
2017-07-05T06:40:58.685Z,20.03
2017-07-05T06:43:25.543Z,18.60
2017-07-05T06:45:58.374Z,18.70
2017-07-05T06:48:25.954Z,18.20
2017-07-05T06:50:52.530Z,17.43
2017-07-05T06:53:24.540Z,16.87
2017-07-05T06:55:56.487Z,17.97
2017-07-05T06:58:24.267Z,18.40
2017-07-05T07:01:00.123Z,18.30
2017-07-05T07:03:31.999Z,16.00
2017-07-05T07:05:58.682Z,17.63
2017-07-05T07:08:25.323Z,16.57
2017-07-05T07:10:52.790Z,17.90
2017-07-05T07:13:20.746Z,17.87
2017-07-05T07:15:47.654Z,17.27
2017-07-05T07:18:15.055Z,17.80
2017-07-05T07:20:42.397Z,18.73
2017-07-05T07:23:09.653Z,19.10
2017-07-05T07:25:36.468Z,20.83
2017-07-05T07:28:03.972Z,19.40
2017-07-05T07:30:30.897Z,18.33
2017-07-05T07:32:57.436Z,20.57
2017-07-05T07:35:24.241Z,18.63
2017-07-05T07:37:56.693Z,19.70
2017-07-05T07:40:23.246Z,19.30
2017-07-05T07:42:55.237Z,21.00
2017-07-05T07:45:24.843Z,17.53
2017-07-05T07:47:51.361Z,15.50
2017-07-05T07:50:19.038Z,18.03
2017-07-05T07:52:46.607Z,16.87
2017-07-05T07:55:13.291Z,18.53
2017-07-05T07:57:40.144Z,18.90
2017-07-05T08:00:06.662Z,22.13
2017-07-05T08:02:38.663Z,21.60
2017-07-05T08:05:05.193Z,18.47
2017-07-05T08:07:38.827Z,22.60
2017-07-05T08:10:05.312Z,18.33
2017-07-05T08:12:31.768Z,19.43
2017-07-05T08:14:58.342Z,19.00
2017-07-05T08:17:24.720Z,18.63
2017-07-05T08:19:56.641Z,22.47
2017-07-05T08:22:23.049Z,18.90
2017-07-05T08:24:49.567Z,20.30
2017-07-05T08:27:15.997Z,21.17
2017-07-05T08:29:42.755Z,19.83
2017-07-05T08:32:09.585Z,20.30
2017-07-05T08:34:36.402Z,19.20
2017-07-05T08:37:03.790Z,21.40
2017-07-05T08:39:30.437Z,20.00
2017-07-05T08:41:56.803Z,18.63
2017-07-05T08:44:28.654Z,18.20
2017-07-05T08:46:55.154Z,19.87
2017-07-05T08:49:26.912Z,20.07
2017-07-05T08:51:53.461Z,18.40
2017-07-05T08:54:19.874Z,16.80
2017-07-05T08:56:46.528Z,17.80
2017-07-05T08:59:18.177Z,16.27
2017-07-05T09:01:50.240Z,16.60
2017-07-05T09:04:17.798Z,15.07
2017-07-05T09:06:44.260Z,20.53
2017-07-05T09:09:10.790Z,16.17
2017-07-05T09:11:42.801Z,16.13
2017-07-05T09:14:09.346Z,17.03
2017-07-05T09:16:41.987Z,16.87
2017-07-05T09:19:08.448Z,20.80
2017-07-05T09:21:35.305Z,17.00
2017-07-05T09:24:01.752Z,20.90
2017-07-05T09:26:28.241Z,19.03
2017-07-05T09:29:00.065Z,21.00
2017-07-05T09:31:26.506Z,16.10
2017-07-05T09:33:52.933Z,16.10
2017-07-05T09:36:19.692Z,16.47
2017-07-05T09:38:46.077Z,19.67
2017-07-05T09:41:18.084Z,15.83
2017-07-05T09:43:44.928Z,16.30
2017-07-05T09:46:11.627Z,13.93
2017-07-05T09:48:38.932Z,14.60
2017-07-05T09:51:05.396Z,27.83
2017-07-05T09:53:31.846Z,21.87
2017-07-05T09:55:58.335Z,24.70
2017-07-05T09:58:24.837Z,23.27
2017-07-05T10:00:56.381Z,21.37
2017-07-05T10:03:22.953Z,19.63
2017-07-05T10:05:49.310Z,18.57
2017-07-05T10:08:16.190Z,24.10
2017-07-05T10:10:42.574Z,20.07
2017-07-05T10:13:09.403Z,16.87
2017-07-05T10:15:41.917Z,16.30
2017-07-05T10:18:08.410Z,13.33
2017-07-05T10:20:35.448Z,15.43
2017-07-05T10:23:01.868Z,13.53
2017-07-05T10:25:28.323Z,12.40
2017-07-05T10:27:58.690Z,12.90
2017-07-05T10:30:25.274Z,12.80
2017-07-05T10:32:55.019Z,12.93
2017-07-05T10:35:21.645Z,15.07
2017-07-05T10:37:47.989Z,13.10
2017-07-05T10:40:14.863Z,12.37
2017-07-05T10:42:46.683Z,14.40
2017-07-05T10:45:16.356Z,15.30
2017-07-05T10:47:42.883Z,12.67
2017-07-05T10:50:15.099Z,11.83
2017-07-05T10:52:42.099Z,13.00
2017-07-05T10:55:08.528Z,14.00
2017-07-05T10:57:34.900Z,11.87
2017-07-05T11:00:01.762Z,15.03
2017-07-05T11:02:28.424Z,13.50
2017-07-05T11:04:54.987Z,13.60
2017-07-05T11:07:21.485Z,15.33
2017-07-05T11:09:53.801Z,15.37
2017-07-05T11:12:21.255Z,15.93
2017-07-05T11:14:47.685Z,17.40
2017-07-05T11:17:14.211Z,15.83
2017-07-05T11:19:46.133Z,15.73
2017-07-05T11:22:17.779Z,16.13
2017-07-05T11:24:49.343Z,15.40
2017-07-05T11:27:20.825Z,13.50
2017-07-05T11:29:48.087Z,13.83
2017-07-05T11:32:14.715Z,12.20
2017-07-05T11:34:44.346Z,13.33
2017-07-05T11:37:11.504Z,12.20
2017-07-05T11:39:37.960Z,12.87
2017-07-05T11:42:04.673Z,12.17
2017-07-05T11:44:31.378Z,12.27
2017-07-05T11:47:02.936Z,13.17
2017-07-05T11:49:36.456Z,12.23
2017-07-05T11:52:03.033Z,11.47
2017-07-05T11:54:35.036Z,11.70
2017-07-05T11:57:01.643Z,11.53
2017-07-05T11:59:28.010Z,12.60
2017-07-05T12:01:54.653Z,12.13
2017-07-05T12:04:21.623Z,13.90
2017-07-05T12:06:48.293Z,13.37
2017-07-05T12:09:14.699Z,13.87
2017-07-05T12:11:41.091Z,14.30
2017-07-05T12:14:07.622Z,11.07
2017-07-05T12:16:34.148Z,9.90
2017-07-05T12:19:01.384Z,11.00
2017-07-05T12:21:27.989Z,10.40
2017-07-05T12:23:54.701Z,8.70
2017-07-05T12:26:21.145Z,10.83
2017-07-05T12:28:47.907Z,11.80
2017-07-05T12:31:14.720Z,10.70
2017-07-05T12:33:41.140Z,13.50
2017-07-05T12:36:07.612Z,9.57
2017-07-05T12:38:34.097Z,11.57
2017-07-05T12:41:01.272Z,11.10
2017-07-05T12:43:31.188Z,11.73
2017-07-05T12:45:57.661Z,11.97
2017-07-05T12:48:25.000Z,11.40
2017-07-05T12:50:51.351Z,10.57
2017-07-05T12:53:17.766Z,10.10
2017-07-05T12:55:45.349Z,9.67
2017-07-05T12:58:12.889Z,9.60
2017-07-05T13:00:39.331Z,9.77
2017-07-05T13:03:06.085Z,10.07
2017-07-05T13:05:32.674Z,9.87
2017-07-05T13:07:59.201Z,9.17
2017-07-05T13:10:25.639Z,10.50
2017-07-05T13:12:52.011Z,9.33
2017-07-05T13:15:18.416Z,10.10
2017-07-05T13:17:48.264Z,9.67
2017-07-05T13:20:18.914Z,9.60
2017-07-05T13:22:45.454Z,8.97
2017-07-05T13:25:17.089Z,9.77
2017-07-05T13:27:43.599Z,9.70
2017-07-05T13:30:10.232Z,10.03
2017-07-05T13:32:36.789Z,11.23
2017-07-05T13:35:10.228Z,11.60
2017-07-05T13:37:36.603Z,11.13
2017-07-05T13:40:04.247Z,8.50
2017-07-05T13:42:37.241Z,9.90
2017-07-05T13:45:03.864Z,9.50
2017-07-05T13:47:31.708Z,8.50
2017-07-05T13:49:58.684Z,9.23
2017-07-05T13:52:31.021Z,9.03
2017-07-05T13:54:57.590Z,7.80
2017-07-05T13:57:29.131Z,8.80
2017-07-05T13:59:55.576Z,10.10
2017-07-05T14:02:21.916Z,8.40
2017-07-05T14:04:48.262Z,10.60
2017-07-05T14:07:14.952Z,9.53
2017-07-05T14:09:41.703Z,9.50
2017-07-05T14:12:08.581Z,9.87
2017-07-05T14:14:34.998Z,8.67
2017-07-05T14:17:01.356Z,6.83
2017-07-05T14:19:27.811Z,8.93
2017-07-05T14:21:54.188Z,10.03
2017-07-05T14:24:21.178Z,9.17
2017-07-05T14:26:47.727Z,8.27
2017-07-05T14:29:14.122Z,9.77
2017-07-05T14:31:40.462Z,7.37
2017-07-05T14:34:07.080Z,8.73
2017-07-05T14:36:33.476Z,10.07
2017-07-05T14:38:59.832Z,9.30
2017-07-05T14:41:26.389Z,9.80
2017-07-05T14:43:53.267Z,9.53
2017-07-05T14:46:19.667Z,11.00
2017-07-05T14:48:46.316Z,9.43
2017-07-05T14:51:12.675Z,9.33
2017-07-05T14:53:39.038Z,10.47
2017-07-05T14:56:05.429Z,12.80
2017-07-05T14:58:31.784Z,11.27
2017-07-05T15:00:58.141Z,9.90
2017-07-05T15:03:24.520Z,10.23
2017-07-05T15:05:50.905Z,11.87
2017-07-05T15:08:17.253Z,11.20
2017-07-05T15:10:43.583Z,10.53
2017-07-05T15:13:09.928Z,10.13
2017-07-05T15:15:36.284Z,10.93
2017-07-05T15:18:02.613Z,11.93
2017-07-05T15:20:29.039Z,9.70
2017-07-05T15:22:55.387Z,12.60
2017-07-05T15:25:21.779Z,12.03
2017-07-05T15:27:48.109Z,10.50
2017-07-05T15:30:14.461Z,10.47
2017-07-05T15:32:40.790Z,12.97
2017-07-05T15:35:07.145Z,12.17
2017-07-05T15:37:33.505Z,11.43
2017-07-05T15:39:59.913Z,10.43
2017-07-05T15:42:26.297Z,10.30
2017-07-05T15:44:52.636Z,9.80
2017-07-05T15:47:18.975Z,11.50
2017-07-05T15:49:45.293Z,10.60
2017-07-05T15:52:11.702Z,11.43
2017-07-05T15:54:38.058Z,10.37
2017-07-05T15:57:04.399Z,11.27
2017-07-05T15:59:30.790Z,10.90
2017-07-05T16:01:57.211Z,10.63
2017-07-05T16:04:23.591Z,10.33
2017-07-05T16:06:49.947Z,10.37
2017-07-05T16:09:16.330Z,12.03
2017-07-05T16:11:42.734Z,9.77
2017-07-05T16:14:09.077Z,11.30
2017-07-05T16:16:35.417Z,10.53
2017-07-05T16:19:01.932Z,10.50
2017-07-05T16:21:28.289Z,10.30
2017-07-05T16:23:54.711Z,9.67
2017-07-05T16:26:21.039Z,13.83
2017-07-05T16:28:47.394Z,10.43
2017-07-05T16:31:15.336Z,9.40
2017-07-05T16:33:41.712Z,10.00
2017-07-05T16:36:08.069Z,10.60
2017-07-05T16:38:34.448Z,8.50
2017-07-05T16:41:00.764Z,12.10
2017-07-05T16:43:27.126Z,11.40
2017-07-05T16:45:53.459Z,10.07
2017-07-05T16:48:19.819Z,10.07
2017-07-05T16:50:46.183Z,10.97
2017-07-05T16:53:12.542Z,10.93
2017-07-05T16:55:38.917Z,11.70
2017-07-05T16:58:05.336Z,8.90
2017-07-05T17:00:31.705Z,10.07
2017-07-05T17:02:58.054Z,10.83
2017-07-05T17:05:24.421Z,10.30
2017-07-05T17:07:50.791Z,9.60
2017-07-05T17:10:17.156Z,9.43
2017-07-05T17:12:43.511Z,9.27
2017-07-05T17:15:09.889Z,9.70
2017-07-05T17:17:36.285Z,10.30
2017-07-05T17:20:02.644Z,11.40
2017-07-05T17:22:29.044Z,10.40
2017-07-05T17:24:55.392Z,9.60
2017-07-05T17:27:21.749Z,11.23
2017-07-05T17:29:48.127Z,9.37
2017-07-05T17:32:14.501Z,8.97
2017-07-05T17:34:40.872Z,8.30
2017-07-05T17:37:07.242Z,8.27
2017-07-05T17:39:33.582Z,8.90
2017-07-05T17:41:59.940Z,8.17
2017-07-05T17:44:26.342Z,7.87
2017-07-05T17:46:52.680Z,8.90
2017-07-05T17:49:19.037Z,8.37
2017-07-05T17:51:45.395Z,8.13
2017-07-05T17:54:11.770Z,9.63
2017-07-05T17:56:38.136Z,8.13
2017-07-05T17:59:04.510Z,7.83
2017-07-05T18:01:30.844Z,8.33
2017-07-05T18:03:57.281Z,9.93
2017-07-05T18:06:23.719Z,9.07
2017-07-05T18:08:50.065Z,9.20
2017-07-05T18:11:16.845Z,9.90
2017-07-05T18:13:43.336Z,9.80
2017-07-05T18:16:09.694Z,9.30
2017-07-05T18:18:36.559Z,10.10
2017-07-05T18:21:02.982Z,8.43
2017-07-05T18:23:29.339Z,8.27
2017-07-05T18:25:55.690Z,8.10
2017-07-05T18:28:22.064Z,10.23
2017-07-05T18:30:48.432Z,8.23
2017-07-05T18:33:14.859Z,9.40
2017-07-05T18:35:41.308Z,8.43
2017-07-05T18:38:07.691Z,8.70
2017-07-05T18:40:34.063Z,7.87
2017-07-05T18:43:00.480Z,8.50
2017-07-05T18:45:27.839Z,7.73
2017-07-05T18:47:54.302Z,10.33
2017-07-05T18:50:20.810Z,8.13
2017-07-05T18:52:47.194Z,9.13
2017-07-05T18:55:13.555Z,9.60
2017-07-05T18:57:39.897Z,10.53
2017-07-05T19:00:06.225Z,16.73
2017-07-05T19:02:32.624Z,8.60
2017-07-05T19:04:59.111Z,9.10
2017-07-05T19:07:25.470Z,9.70
2017-07-05T19:09:53.056Z,9.93
2017-07-05T19:12:19.415Z,7.97
2017-07-05T19:14:45.817Z,8.00
2017-07-05T19:17:12.206Z,9.40
2017-07-05T19:19:38.941Z,8.50
2017-07-05T19:22:05.759Z,8.23
2017-07-05T19:24:32.732Z,7.80
2017-07-05T19:26:59.426Z,8.60
2017-07-05T19:29:26.410Z,9.20
2017-07-05T19:31:52.893Z,8.60
2017-07-05T19:34:19.696Z,8.93
2017-07-05T19:36:46.461Z,8.70
2017-07-05T19:39:12.868Z,8.97
2017-07-05T19:41:40.770Z,9.60
2017-07-05T19:44:07.788Z,8.33
2017-07-05T19:46:34.175Z,12.03
2017-07-05T19:49:00.559Z,8.77
2017-07-05T19:51:26.962Z,9.80
2017-07-05T19:53:53.362Z,12.67
2017-07-05T19:56:19.770Z,8.63
2017-07-05T19:58:46.180Z,8.77
2017-07-05T20:01:12.591Z,8.17
2017-07-05T20:03:38.974Z,9.13
2017-07-05T20:06:05.820Z,9.40
2017-07-05T20:08:32.302Z,8.20
2017-07-05T20:10:58.806Z,8.53
2017-07-05T20:13:25.200Z,8.63
2017-07-05T20:15:51.855Z,11.00
2017-07-05T20:18:18.297Z,9.03
2017-07-05T20:20:44.652Z,10.33
2017-07-05T20:23:11.414Z,9.70
2017-07-05T20:25:37.779Z,10.13
2017-07-05T20:28:04.162Z,8.90
2017-07-05T20:30:30.535Z,10.77
2017-07-05T20:32:56.925Z,10.03
2017-07-05T20:35:23.291Z,9.82
2017-07-05T20:37:49.684Z,11.10
2017-07-05T20:40:16.035Z,10.27
2017-07-05T20:42:42.539Z,11.83
2017-07-05T20:45:09.157Z,11.77
2017-07-05T20:47:35.598Z,9.87
2017-07-05T20:50:02.023Z,10.13
2017-07-05T20:52:28.452Z,11.20
2017-07-05T20:54:54.824Z,13.30
2017-07-05T20:57:21.165Z,10.17
2017-07-05T20:59:47.549Z,10.30
2017-07-05T21:02:15.574Z,10.57
2017-07-05T21:04:46.538Z,9.67
2017-07-05T21:07:16.364Z,9.80
2017-07-05T21:09:42.904Z,11.17
2017-07-05T21:12:09.247Z,10.37
2017-07-05T21:14:35.626Z,10.80
2017-07-05T21:17:01.996Z,9.90
2017-07-05T21:19:28.389Z,10.97
2017-07-05T21:21:54.725Z,11.37
2017-07-05T21:24:21.216Z,12.40
2017-07-05T21:26:47.613Z,11.00
2017-07-05T21:29:14.005Z,11.33
2017-07-05T21:31:40.399Z,12.37
2017-07-05T21:34:06.797Z,12.60
2017-07-05T21:36:33.169Z,11.60
2017-07-05T21:38:59.827Z,11.87
2017-07-05T21:41:26.289Z,12.20
2017-07-05T21:43:52.671Z,11.83
2017-07-05T21:46:19.137Z,11.43
2017-07-05T21:48:45.516Z,12.53
2017-07-05T21:51:11.901Z,11.77
2017-07-05T21:53:38.274Z,12.93
2017-07-05T21:56:04.643Z,13.43
2017-07-05T21:58:31.010Z,12.60
2017-07-05T22:00:57.394Z,13.20
2017-07-05T22:03:23.775Z,14.10
2017-07-05T22:05:50.193Z,13.30
2017-07-05T22:08:16.618Z,13.30
2017-07-05T22:10:42.981Z,15.87
2017-07-05T22:13:09.338Z,12.80
2017-07-05T22:15:35.729Z,13.60
2017-07-05T22:18:02.171Z,13.40
2017-07-05T22:20:28.539Z,13.50
2017-07-05T22:22:54.897Z,13.33
2017-07-05T22:25:21.277Z,13.20
2017-07-05T22:27:47.638Z,12.83
2017-07-05T22:30:15.363Z,12.90
2017-07-05T22:32:41.865Z,13.00
2017-07-05T22:35:08.251Z,13.90
2017-07-05T22:37:34.605Z,15.50
2017-07-05T22:40:00.964Z,13.60
2017-07-05T22:42:27.323Z,13.73
2017-07-05T22:44:53.723Z,13.60
2017-07-05T22:47:20.175Z,14.30
2017-07-05T22:49:46.538Z,14.17
2017-07-05T22:52:12.926Z,15.07
2017-07-05T22:54:39.289Z,15.17
2017-07-05T22:57:05.632Z,14.63
2017-07-05T22:59:32.074Z,12.60
2017-07-05T23:01:58.464Z,14.17
2017-07-05T23:04:24.842Z,15.83
2017-07-05T23:06:51.253Z,14.27
2017-07-05T23:09:17.607Z,15.07
2017-07-05T23:11:43.957Z,18.17
2017-07-05T23:14:10.393Z,16.27
2017-07-05T23:16:36.736Z,15.10
2017-07-05T23:19:03.158Z,14.53
2017-07-05T23:21:29.527Z,17.57
2017-07-05T23:23:55.978Z,16.73
2017-07-05T23:26:22.344Z,16.20
2017-07-05T23:28:48.759Z,14.80
2017-07-05T23:31:16.265Z,14.60
2017-07-05T23:33:43.334Z,15.47
2017-07-05T23:36:09.856Z,15.10
2017-07-05T23:38:38.276Z,13.70
2017-07-05T23:41:04.762Z,14.57
2017-07-05T23:43:31.230Z,14.30
2017-07-05T23:45:57.692Z,13.17
2017-07-05T23:48:24.041Z,15.33
2017-07-05T23:50:50.585Z,15.50
2017-07-05T23:53:17.432Z,17.20
2017-07-05T23:55:44.346Z,15.57
2017-07-05T23:58:11.218Z,15.63
