createdAt,value
2023-03-17T00:00:44.041Z,-2.72
2023-03-17T00:03:29.485Z,-2.74
2023-03-17T00:06:05.913Z,-2.76
2023-03-17T00:08:38.871Z,-2.76
2023-03-17T00:11:19.977Z,-2.75
2023-03-17T00:13:57.305Z,-2.74
2023-03-17T00:16:39.255Z,-2.72
2023-03-17T00:19:16.677Z,-2.72
2023-03-17T00:21:52.440Z,-2.75
2023-03-17T00:24:28.720Z,-2.81
2023-03-17T00:27:10.460Z,-2.88
2023-03-17T00:29:54.249Z,-2.96
2023-03-17T00:32:38.556Z,-3.03
2023-03-17T00:35:24.161Z,-3.08
2023-03-17T00:37:59.599Z,-3.10
2023-03-17T00:40:42.314Z,-3.12
2023-03-17T00:43:15.241Z,-3.12
2023-03-17T00:45:51.182Z,-3.10
2023-03-17T00:48:28.103Z,-3.12
2023-03-17T00:51:00.841Z,-3.13
2023-03-17T00:53:34.431Z,-3.11
2023-03-17T00:56:19.210Z,-3.08
2023-03-17T00:58:52.324Z,-3.04
2023-03-17T01:01:24.999Z,-3.01
2023-03-17T01:03:59.883Z,-2.99
2023-03-17T01:06:32.477Z,-2.99
2023-03-17T01:09:08.389Z,-3.01
2023-03-17T01:11:44.354Z,-3.05
2023-03-17T01:14:17.501Z,-3.10
2023-03-17T01:16:50.592Z,-3.16
2023-03-17T01:19:25.310Z,-3.23
2023-03-17T01:21:59.310Z,-3.31
2023-03-17T01:24:33.344Z,-3.38
2023-03-17T01:27:10.505Z,-3.45
2023-03-17T01:30:03.437Z,-3.51
2023-03-17T01:32:39.442Z,-3.56
2023-03-17T01:35:26.266Z,-3.60
2023-03-17T01:38:03.575Z,-3.64
2023-03-17T01:40:43.997Z,-3.68
2023-03-17T01:43:25.559Z,-3.70
2023-03-17T01:46:28.082Z,-3.70
2023-03-17T01:49:17.443Z,-3.68
2023-03-17T01:52:13.197Z,-3.65
2023-03-17T01:55:03.338Z,-3.59
2023-03-17T01:57:50.903Z,-3.53
2023-03-17T02:00:44.099Z,-3.47
2023-03-17T02:03:16.571Z,-3.40
2023-03-17T02:05:53.784Z,-3.37
2023-03-17T02:08:30.259Z,-3.38
2023-03-17T02:11:07.392Z,-3.39
2023-03-17T02:13:41.971Z,-3.42
2023-03-17T02:16:19.763Z,-3.47
2023-03-17T02:18:55.425Z,-3.52
2023-03-17T02:21:43.442Z,-3.57
2023-03-17T02:24:26.852Z,-3.59
2023-03-17T02:27:04.133Z,-3.60
2023-03-17T02:29:39.157Z,-3.56
2023-03-17T02:32:13.932Z,-3.50
2023-03-17T02:34:49.750Z,-3.44
2023-03-17T02:37:24.710Z,-3.36
2023-03-17T02:40:01.265Z,-3.27
2023-03-17T02:42:36.914Z,-3.21
2023-03-17T02:45:15.334Z,-3.19
2023-03-17T02:47:48.541Z,-3.20
2023-03-17T02:50:32.214Z,-3.22
2023-03-17T02:53:08.348Z,-3.28
2023-03-17T02:55:44.759Z,-3.33
2023-03-17T02:58:18.499Z,-3.39
2023-03-17T03:00:51.091Z,-3.42
2023-03-17T03:03:23.945Z,-3.42
2023-03-17T03:05:57.744Z,-3.41
2023-03-17T03:08:35.988Z,-3.39
2023-03-17T03:11:08.732Z,-3.37
2023-03-17T03:13:41.472Z,-3.36
2023-03-17T03:16:16.708Z,-3.35
2023-03-17T03:19:09.577Z,-3.32
2023-03-17T03:21:42.245Z,-3.30
2023-03-17T03:24:35.109Z,-3.29
2023-03-17T03:27:08.911Z,-3.29
2023-03-17T03:29:46.478Z,-3.29
2023-03-17T03:32:22.037Z,-3.30
2023-03-17T03:34:59.207Z,-3.29
2023-03-17T03:37:31.888Z,-3.27
2023-03-17T03:40:16.213Z,-3.25
2023-03-17T03:42:48.985Z,-3.23
2023-03-17T03:45:24.585Z,-3.22
2023-03-17T03:48:00.590Z,-3.22
2023-03-17T03:50:36.300Z,-3.26
2023-03-17T03:53:09.209Z,-3.28
2023-03-17T03:55:46.825Z,-3.33
2023-03-17T03:58:22.318Z,-3.39
2023-03-17T04:00:58.109Z,-3.47
2023-03-17T04:03:30.595Z,-3.56
2023-03-17T04:06:03.605Z,-3.67
2023-03-17T04:08:46.695Z,-3.76
2023-03-17T04:11:22.899Z,-3.82
2023-03-17T04:14:04.336Z,-3.86
2023-03-17T04:16:43.202Z,-3.89
2023-03-17T04:19:21.656Z,-3.89
2023-03-17T04:21:57.859Z,-3.88
2023-03-17T04:24:31.304Z,-3.85
2023-03-17T04:27:05.966Z,-3.83
2023-03-17T04:29:42.377Z,-3.85
2023-03-17T04:32:16.169Z,-3.87
2023-03-17T04:34:51.515Z,-3.91
2023-03-17T04:37:24.472Z,-3.96
2023-03-17T04:40:19.758Z,-4.01
2023-03-17T04:43:03.589Z,-4.08
2023-03-17T04:45:56.988Z,-4.13
2023-03-17T04:48:42.721Z,-4.15
2023-03-17T04:51:37.077Z,-4.12
2023-03-17T04:54:19.826Z,-4.07
2023-03-17T04:57:15.033Z,-3.98
2023-03-17T05:00:11.879Z,-3.88
2023-03-17T05:03:09.066Z,-3.75
2023-03-17T05:06:10.673Z,-3.62
2023-03-17T05:08:45.064Z,-3.51
2023-03-17T05:11:38.214Z,-3.43
2023-03-17T05:14:25.579Z,-3.40
2023-03-17T05:17:18.751Z,-3.41
2023-03-17T05:20:08.544Z,-3.43
2023-03-17T05:23:01.444Z,-3.43
2023-03-17T05:25:55.358Z,-3.40
2023-03-17T05:28:48.565Z,-3.31
2023-03-17T05:31:31.120Z,-3.21
2023-03-17T05:34:08.792Z,-3.08
2023-03-17T05:37:01.993Z,-2.91
2023-03-17T05:39:56.294Z,-2.72
2023-03-17T05:42:31.896Z,-2.54
2023-03-17T05:45:27.565Z,-2.38
2023-03-17T05:48:20.533Z,-2.24
2023-03-17T05:50:59.126Z,-2.14
2023-03-17T05:53:54.427Z,-2.04
2023-03-17T05:56:47.442Z,-1.95
2023-03-17T05:59:25.633Z,-1.86
2023-03-17T06:02:18.774Z,-1.78
2023-03-17T06:05:16.495Z,-1.68
2023-03-17T06:08:00.847Z,-1.56
2023-03-17T06:10:53.999Z,-1.39
2023-03-17T06:13:47.127Z,-1.17
2023-03-17T06:16:30.961Z,-0.93
2023-03-17T06:19:12.984Z,-0.68
2023-03-17T06:21:48.508Z,-0.43
2023-03-17T06:24:42.100Z,-0.16
2023-03-17T06:27:17.332Z,0.06
2023-03-17T06:29:50.211Z,0.20
2023-03-17T06:32:25.690Z,0.34
2023-03-17T06:35:10.343Z,0.52
2023-03-17T06:37:54.987Z,0.71
2023-03-17T06:40:49.397Z,0.86
2023-03-17T06:43:42.550Z,1.02
2023-03-17T06:46:37.476Z,1.20
2023-03-17T06:49:30.770Z,1.37
2023-03-17T06:52:25.668Z,1.53
2023-03-17T06:55:19.037Z,1.69
2023-03-17T06:58:06.448Z,1.86
2023-03-17T07:01:00.437Z,2.03
2023-03-17T07:03:56.237Z,2.20
2023-03-17T07:06:49.243Z,2.38
2023-03-17T07:09:42.403Z,2.57
2023-03-17T07:12:18.829Z,2.76
2023-03-17T07:15:13.907Z,2.99
2023-03-17T07:17:58.638Z,3.22
2023-03-17T07:20:51.973Z,3.42
2023-03-17T07:23:27.109Z,3.60
2023-03-17T07:26:20.087Z,3.76
2023-03-17T07:29:04.073Z,3.87
2023-03-17T07:31:57.264Z,4.00
2023-03-17T07:34:40.242Z,4.11
2023-03-17T07:37:33.385Z,4.26
2023-03-17T07:40:09.408Z,4.38
2023-03-17T07:42:57.990Z,4.49
2023-03-17T07:45:30.966Z,4.58
2023-03-17T07:48:24.347Z,4.68
2023-03-17T07:51:07.759Z,4.74
2023-03-17T07:54:04.127Z,4.84
2023-03-17T07:56:51.031Z,4.93
2023-03-17T07:59:24.433Z,5.02
2023-03-17T08:02:19.952Z,5.16
2023-03-17T08:04:54.366Z,5.23
2023-03-17T08:07:34.210Z,5.31
2023-03-17T08:10:18.382Z,5.40
2023-03-17T08:13:11.172Z,5.49
2023-03-17T08:15:47.234Z,5.58
2023-03-17T08:18:23.098Z,5.71
2023-03-17T08:20:59.013Z,5.85
2023-03-17T08:23:31.634Z,5.95
2023-03-17T08:26:08.142Z,6.06
2023-03-17T08:28:52.692Z,6.18
2023-03-17T08:31:31.084Z,6.28
2023-03-17T08:34:06.921Z,6.42
2023-03-17T08:36:39.901Z,6.53
2023-03-17T08:39:13.301Z,6.61
2023-03-17T08:41:47.950Z,6.70
2023-03-17T08:44:20.913Z,6.79
2023-03-17T08:47:03.680Z,6.84
2023-03-17T08:49:42.390Z,6.86
2023-03-17T08:52:18.351Z,6.89
2023-03-17T08:54:55.292Z,6.92
2023-03-17T08:57:38.252Z,7.01
2023-03-17T09:00:13.346Z,7.13
2023-03-17T09:02:46.872Z,7.25
2023-03-17T09:05:22.649Z,7.40
2023-03-17T09:07:58.302Z,7.54
2023-03-17T09:10:31.553Z,7.65
2023-03-17T09:13:25.417Z,7.77
2023-03-17T09:16:01.471Z,7.86
2023-03-17T09:18:34.888Z,7.96
2023-03-17T09:21:14.339Z,8.03
2023-03-17T09:23:50.175Z,8.09
2023-03-17T09:26:37.358Z,8.12
2023-03-17T09:29:20.977Z,8.20
2023-03-17T09:32:06.633Z,8.28
2023-03-17T09:34:43.269Z,8.39
2023-03-17T09:37:35.669Z,8.45
2023-03-17T09:40:18.453Z,8.37
2023-03-17T09:43:08.697Z,8.36
2023-03-17T09:45:45.845Z,8.39
2023-03-17T09:48:46.537Z,8.34
2023-03-17T09:51:25.725Z,8.34
2023-03-17T09:54:26.741Z,8.45
2023-03-17T09:57:16.507Z,8.56
2023-03-17T10:00:01.812Z,8.64
2023-03-17T10:02:55.681Z,8.74
2023-03-17T10:05:36.842Z,8.86
2023-03-17T10:08:31.637Z,8.99
2023-03-17T10:11:15.358Z,9.10
2023-03-17T10:14:03.589Z,9.12
2023-03-17T10:16:59.546Z,9.17
2023-03-17T10:19:45.729Z,9.22
2023-03-17T10:22:25.383Z,9.30
2023-03-17T10:25:07.620Z,9.37
2023-03-17T10:28:00.461Z,9.41
2023-03-17T10:30:56.355Z,9.29
2023-03-17T10:33:35.046Z,9.20
2023-03-17T10:36:18.967Z,9.17
2023-03-17T10:39:00.711Z,9.18
2023-03-17T10:41:57.073Z,9.17
2023-03-17T10:44:54.025Z,9.16
2023-03-17T10:47:42.134Z,9.24
2023-03-17T10:50:26.427Z,9.24
2023-03-17T10:53:19.923Z,9.23
2023-03-17T10:56:20.426Z,9.24
2023-03-17T10:59:22.449Z,9.26
2023-03-17T11:02:22.879Z,9.34
2023-03-17T11:05:05.320Z,9.47
2023-03-17T11:07:41.845Z,9.47
2023-03-17T11:10:26.992Z,9.42
2023-03-17T11:13:11.620Z,9.52
2023-03-17T11:15:53.039Z,9.53
2023-03-17T11:18:37.186Z,9.54
2023-03-17T11:21:13.262Z,9.66
2023-03-17T11:23:59.375Z,9.80
2023-03-17T11:26:52.421Z,9.88
2023-03-17T11:29:43.123Z,9.87
2023-03-17T11:32:29.924Z,9.88
2023-03-17T11:35:30.879Z,9.95
2023-03-17T11:38:21.070Z,10.07
2023-03-17T11:41:24.284Z,10.19
2023-03-17T11:44:34.643Z,10.31
2023-03-17T11:47:19.423Z,10.36
2023-03-17T11:49:58.551Z,10.44
2023-03-17T11:52:42.699Z,10.50
2023-03-17T11:55:23.068Z,10.50
2023-03-17T11:58:13.617Z,10.55
2023-03-17T12:00:52.641Z,10.64
2023-03-17T12:03:38.927Z,10.71
2023-03-17T12:06:20.642Z,10.66
2023-03-17T12:09:01.055Z,10.62
2023-03-17T12:11:46.783Z,10.59
2023-03-17T12:14:30.405Z,10.56
2023-03-17T12:17:11.619Z,10.53
2023-03-17T12:19:57.310Z,10.54
2023-03-17T12:22:46.055Z,10.55
2023-03-17T12:25:27.152Z,10.56
2023-03-17T12:28:06.824Z,10.56
2023-03-17T12:30:51.216Z,10.61
2023-03-17T12:33:36.378Z,10.68
2023-03-17T12:36:13.106Z,10.72
2023-03-17T12:38:58.373Z,10.78
2023-03-17T12:41:49.980Z,10.92
2023-03-17T12:44:38.274Z,11.01
2023-03-17T12:47:27.826Z,11.09
2023-03-17T12:50:30.175Z,11.15
2023-03-17T12:53:30.641Z,11.17
2023-03-17T12:56:27.248Z,11.19
2023-03-17T12:59:19.722Z,11.24
2023-03-17T13:02:10.242Z,11.23
2023-03-17T13:04:48.933Z,11.02
2023-03-17T13:07:28.579Z,10.77
2023-03-17T13:10:37.321Z,10.53
2023-03-17T13:13:37.789Z,10.37
2023-03-17T13:16:32.123Z,10.24
2023-03-17T13:19:24.502Z,10.18
2023-03-17T13:22:36.873Z,10.12
2023-03-17T13:25:32.417Z,10.10
2023-03-17T13:28:42.778Z,10.14
2023-03-17T13:31:39.444Z,10.15
2023-03-17T13:34:19.820Z,10.19
2023-03-17T13:37:01.042Z,10.18
2023-03-17T13:40:13.677Z,10.19
2023-03-17T13:43:03.228Z,10.20
2023-03-17T13:45:44.066Z,10.16
2023-03-17T13:48:38.656Z,10.12
2023-03-17T13:51:22.260Z,10.10
2023-03-17T13:53:59.171Z,10.09
2023-03-17T13:57:21.401Z,10.07
2023-03-17T14:00:24.453Z,10.00
2023-03-17T14:03:08.120Z,9.97
2023-03-17T14:05:54.102Z,9.94
2023-03-17T14:08:33.719Z,9.89
2023-03-17T14:11:11.139Z,9.85
2023-03-17T14:14:09.868Z,9.81
2023-03-17T14:16:52.597Z,9.76
2023-03-17T14:19:28.184Z,9.75
2023-03-17T14:22:20.123Z,9.71
2023-03-17T14:24:56.285Z,9.71
2023-03-17T14:27:32.538Z,9.71
2023-03-17T14:30:21.393Z,9.67
2023-03-17T14:33:16.214Z,9.62
2023-03-17T14:36:01.135Z,9.57
2023-03-17T14:38:51.621Z,9.52
2023-03-17T14:41:25.759Z,9.47
2023-03-17T14:44:03.293Z,9.41
2023-03-17T14:46:38.688Z,9.36
2023-03-17T14:49:19.007Z,9.30
2023-03-17T14:51:54.392Z,9.20
2023-03-17T14:54:32.968Z,9.11
2023-03-17T14:57:09.369Z,9.05
2023-03-17T15:00:01.387Z,9.06
2023-03-17T15:02:38.056Z,9.00
2023-03-17T15:05:30.737Z,8.88
2023-03-17T15:08:05.817Z,8.75
2023-03-17T15:10:45.031Z,8.66
2023-03-17T15:13:17.685Z,8.60
2023-03-17T15:15:52.767Z,8.52
2023-03-17T15:18:26.697Z,8.41
2023-03-17T15:21:01.976Z,8.32
2023-03-17T15:23:42.430Z,8.19
2023-03-17T15:26:31.372Z,8.06
2023-03-17T15:29:04.389Z,7.92
2023-03-17T15:32:12.717Z,7.79
2023-03-17T15:34:48.160Z,7.67
2023-03-17T15:37:23.108Z,7.56
2023-03-17T15:40:05.664Z,7.48
2023-03-17T15:42:40.781Z,7.43
2023-03-17T15:45:17.835Z,7.36
2023-03-17T15:47:54.533Z,7.28
2023-03-17T15:50:34.158Z,7.21
2023-03-17T15:53:07.354Z,7.15
2023-03-17T15:56:00.491Z,7.05
2023-03-17T15:58:42.288Z,6.97
2023-03-17T16:01:21.767Z,6.89
2023-03-17T16:06:44.087Z,6.76
2023-03-17T16:09:37.474Z,6.71
2023-03-17T16:12:30.317Z,6.64
2023-03-17T16:15:24.282Z,6.56
2023-03-17T16:18:04.231Z,6.47
2023-03-17T16:20:51.829Z,6.40
2023-03-17T16:23:46.261Z,6.32
2023-03-17T16:26:39.059Z,6.23
2023-03-17T16:29:19.656Z,6.15
2023-03-17T16:32:02.252Z,6.06
2023-03-17T16:34:55.572Z,5.95
2023-03-17T16:37:31.302Z,5.84
2023-03-17T16:40:26.825Z,5.74
2023-03-17T16:43:10.386Z,5.64
2023-03-17T16:46:11.596Z,5.54
2023-03-17T16:48:44.249Z,5.46
2023-03-17T16:51:37.101Z,5.37
2023-03-17T16:54:18.880Z,5.29
2023-03-17T16:57:00.649Z,5.22
2023-03-17T16:59:53.751Z,5.16
2023-03-17T17:02:31.220Z,5.08
2023-03-17T17:05:20.031Z,4.98
2023-03-17T17:08:03.677Z,4.92
2023-03-17T17:10:39.717Z,4.86
2023-03-17T17:13:15.970Z,4.80
2023-03-17T17:16:17.697Z,4.73
2023-03-17T17:19:17.013Z,4.66
2023-03-17T17:21:53.013Z,4.62
2023-03-17T17:24:31.668Z,4.56
2023-03-17T17:27:20.809Z,4.50
2023-03-17T17:30:17.549Z,4.45
2023-03-17T17:33:11.030Z,4.40
2023-03-17T17:35:55.883Z,4.35
2023-03-17T17:38:45.492Z,4.31
2023-03-17T17:41:22.583Z,4.27
2023-03-17T17:43:56.212Z,4.23
2023-03-17T17:46:31.730Z,4.19
2023-03-17T17:49:17.426Z,4.13
2023-03-17T17:51:55.861Z,4.08
2023-03-17T17:54:31.552Z,4.02
2023-03-17T17:57:07.451Z,3.97
2023-03-17T17:59:43.509Z,3.91
2023-03-17T18:02:36.326Z,3.86
2023-03-17T18:05:10.591Z,3.79
2023-03-17T18:07:43.728Z,3.73
2023-03-17T18:10:22.368Z,3.69
2023-03-17T18:12:55.740Z,3.64
2023-03-17T18:15:32.009Z,3.59
2023-03-17T18:18:07.818Z,3.56
2023-03-17T18:20:43.699Z,3.51
2023-03-17T18:23:17.754Z,3.48
2023-03-17T18:26:01.007Z,3.45
2023-03-17T18:28:37.040Z,3.41
2023-03-17T18:31:13.073Z,3.38
2023-03-17T18:33:51.331Z,3.35
2023-03-17T18:36:26.075Z,3.32
2023-03-17T18:38:59.547Z,3.28
2023-03-17T18:41:33.138Z,3.24
2023-03-17T18:44:10.209Z,3.22
2023-03-17T18:46:44.019Z,3.18
2023-03-17T18:49:16.683Z,3.18
2023-03-17T18:51:49.497Z,3.17
2023-03-17T18:54:42.336Z,3.18
2023-03-17T18:57:14.959Z,3.19
2023-03-17T19:00:10.712Z,3.19
2023-03-17T19:02:43.435Z,3.21
2023-03-17T19:05:16.718Z,3.23
2023-03-17T19:07:49.717Z,3.24
2023-03-17T19:10:24.987Z,3.29
2023-03-17T19:12:58.894Z,3.32
2023-03-17T19:15:31.886Z,3.32
2023-03-17T19:18:16.367Z,3.33
2023-03-17T19:21:00.022Z,3.37
2023-03-17T19:23:33.871Z,3.40
2023-03-17T19:26:07.638Z,3.42
2023-03-17T19:28:40.665Z,3.43
2023-03-17T19:31:15.468Z,3.43
2023-03-17T19:33:48.128Z,3.41
2023-03-17T19:36:38.113Z,3.40
2023-03-17T19:39:14.489Z,3.37
2023-03-17T19:41:48.635Z,3.37
2023-03-17T19:44:21.397Z,3.39
2023-03-17T19:46:54.062Z,3.39
2023-03-17T19:49:27.429Z,3.41
2023-03-17T19:52:03.909Z,3.41
2023-03-17T19:54:37.831Z,3.40
2023-03-17T19:57:10.662Z,3.40
2023-03-17T19:59:43.584Z,3.40
2023-03-17T20:02:20.686Z,3.42
2023-03-17T20:04:55.063Z,3.42
2023-03-17T20:07:48.969Z,3.40
2023-03-17T20:10:24.269Z,3.38
2023-03-17T20:12:57.288Z,3.37
2023-03-17T20:15:30.411Z,3.36
2023-03-17T20:18:03.972Z,3.33
2023-03-17T20:20:38.664Z,3.31
2023-03-17T20:23:11.336Z,3.30
2023-03-17T20:25:43.971Z,3.29
2023-03-17T20:28:16.774Z,3.25
2023-03-17T20:30:50.620Z,3.18
2023-03-17T20:33:26.733Z,3.10
2023-03-17T20:36:03.301Z,2.99
2023-03-17T20:38:38.969Z,2.89
2023-03-17T20:41:13.792Z,2.79
2023-03-17T20:43:47.678Z,2.70
2023-03-17T20:46:21.820Z,2.63
2023-03-17T20:48:58.860Z,2.58
2023-03-17T20:51:33.090Z,2.52
2023-03-17T20:54:09.594Z,2.45
2023-03-17T20:56:42.471Z,2.35
2023-03-17T20:59:19.948Z,2.25
2023-03-17T21:01:53.672Z,2.14
2023-03-17T21:04:28.993Z,2.05
2023-03-17T21:07:04.828Z,1.98
2023-03-17T21:09:41.350Z,1.90
2023-03-17T21:12:19.088Z,1.83
2023-03-17T21:14:52.310Z,1.74
2023-03-17T21:17:25.144Z,1.68
2023-03-17T21:19:58.501Z,1.60
2023-03-17T21:22:39.913Z,1.50
2023-03-17T21:25:22.734Z,1.42
2023-03-17T21:27:57.585Z,1.34
2023-03-17T21:30:32.754Z,1.28
2023-03-17T21:33:08.146Z,1.26
2023-03-17T21:35:51.033Z,1.26
2023-03-17T21:38:28.202Z,1.25
2023-03-17T21:41:18.891Z,1.24
2023-03-17T21:43:55.253Z,1.26
2023-03-17T21:46:27.954Z,1.29
2023-03-17T21:49:16.140Z,1.27
2023-03-17T21:51:51.438Z,1.24
2023-03-17T21:54:27.224Z,1.25
2023-03-17T21:57:03.638Z,1.27
2023-03-17T21:59:45.701Z,1.29
2023-03-17T22:02:41.826Z,1.26
2023-03-17T22:05:18.395Z,1.18
2023-03-17T22:08:01.197Z,1.08
2023-03-17T22:10:34.532Z,0.97
2023-03-17T22:13:27.426Z,0.85
2023-03-17T22:16:11.161Z,0.73
2023-03-17T22:18:49.083Z,0.62
2023-03-17T22:21:25.243Z,0.51
2023-03-17T22:23:57.998Z,0.42
2023-03-17T22:26:52.081Z,0.33
2023-03-17T22:29:26.385Z,0.28
2023-03-17T22:32:12.209Z,0.25
2023-03-17T22:35:06.602Z,0.24
2023-03-17T22:37:59.508Z,0.23
2023-03-17T22:41:05.604Z,0.22
2023-03-17T22:43:58.904Z,0.18
2023-03-17T22:46:51.700Z,0.13
2023-03-17T22:49:47.119Z,0.05
2023-03-17T22:52:34.186Z,-0.02
2023-03-17T22:55:27.012Z,-0.11
2023-03-17T22:58:20.852Z,-0.20
2023-03-17T23:00:53.819Z,-0.28
2023-03-17T23:03:47.413Z,-0.36
2023-03-17T23:06:40.169Z,-0.42
2023-03-17T23:09:33.763Z,-0.43
2023-03-17T23:12:28.323Z,-0.42
2023-03-17T23:15:21.857Z,-0.39
2023-03-17T23:18:14.735Z,-0.34
2023-03-17T23:20:52.246Z,-0.31
2023-03-17T23:23:26.431Z,-0.27
2023-03-17T23:26:11.161Z,-0.28
2023-03-17T23:28:45.028Z,-0.30
2023-03-17T23:31:19.416Z,-0.35
2023-03-17T23:33:56.706Z,-0.42
2023-03-17T23:36:29.512Z,-0.48
2023-03-17T23:39:02.413Z,-0.56
2023-03-17T23:41:59.090Z,-0.63
2023-03-17T23:44:34.118Z,-0.67
2023-03-17T23:47:10.678Z,-0.69
2023-03-17T23:49:43.254Z,-0.69
2023-03-17T23:52:17.000Z,-0.68
2023-03-17T23:54:52.485Z,-0.67
2023-03-17T23:57:25.664Z,-0.66
2023-03-17T23:59:58.572Z,-0.64
