createdAt,value
2022-10-18T00:00:23.117Z,3.60
2022-10-18T00:05:46.269Z,5.07
2022-10-18T00:11:10.747Z,3.93
2022-10-18T00:16:33.854Z,4.37
2022-10-18T00:21:56.938Z,5.83
2022-10-18T00:27:21.434Z,5.57
2022-10-18T00:32:44.482Z,5.07
2022-10-18T00:38:07.583Z,6.20
2022-10-18T00:43:32.105Z,5.30
2022-10-18T00:48:56.994Z,4.87
2022-10-18T00:54:20.541Z,4.77
2022-10-18T00:59:45.466Z,5.73
2022-10-18T01:05:11.159Z,6.00
2022-10-18T01:10:41.275Z,5.70
2022-10-18T01:16:12.642Z,7.10
2022-10-18T01:21:41.543Z,7.40
2022-10-18T01:27:22.555Z,4.57
2022-10-18T01:32:49.629Z,5.83
2022-10-18T01:38:17.106Z,5.60
2022-10-18T01:43:41.637Z,4.70
2022-10-18T01:49:06.611Z,5.20
2022-10-18T01:54:33.566Z,4.73
2022-10-18T02:00:00.906Z,6.47
2022-10-18T02:05:29.988Z,3.87
2022-10-18T02:10:58.056Z,4.07
2022-10-18T02:16:24.692Z,3.93
2022-10-18T02:21:49.554Z,3.50
2022-10-18T02:27:12.788Z,2.77
2022-10-18T02:32:40.005Z,6.70
2022-10-18T02:38:05.714Z,4.10
2022-10-18T02:43:28.755Z,3.23
2022-10-18T02:48:51.912Z,3.93
2022-10-18T02:54:16.336Z,3.17
2022-10-18T02:59:39.413Z,4.27
2022-10-18T03:05:02.458Z,2.33
2022-10-18T03:10:26.994Z,3.20
2022-10-18T03:15:50.165Z,2.53
2022-10-18T03:21:13.459Z,1.70
2022-10-18T03:26:37.999Z,2.70
2022-10-18T03:32:01.126Z,2.20
2022-10-18T03:37:24.199Z,2.43
2022-10-18T03:42:48.818Z,3.73
2022-10-18T03:48:12.000Z,2.90
2022-10-18T03:53:35.152Z,2.83
2022-10-18T03:58:59.564Z,2.97
2022-10-18T04:04:22.850Z,2.70
2022-10-18T04:09:45.969Z,2.47
2022-10-18T04:15:11.740Z,2.43
2022-10-18T04:20:34.840Z,2.70
2022-10-18T04:25:57.899Z,3.17
2022-10-18T04:31:22.349Z,3.77
2022-10-18T04:36:45.394Z,3.47
2022-10-18T04:42:08.579Z,2.47
2022-10-18T04:47:33.624Z,2.60
2022-10-18T04:52:57.230Z,2.33
2022-10-18T04:58:20.554Z,2.47
2022-10-18T05:03:45.049Z,2.33
2022-10-18T05:09:08.246Z,2.47
2022-10-18T05:14:31.363Z,3.43
2022-10-18T05:19:55.824Z,2.23
2022-10-18T05:25:19.037Z,2.10
2022-10-18T05:30:42.885Z,2.87
2022-10-18T05:36:08.199Z,1.87
2022-10-18T05:41:31.276Z,2.10
2022-10-18T05:46:55.251Z,1.50
2022-10-18T05:52:20.112Z,1.03
2022-10-18T05:57:43.277Z,1.27
2022-10-18T06:03:06.318Z,1.70
2022-10-18T06:08:30.888Z,1.23
2022-10-18T06:13:53.953Z,1.00
2022-10-18T06:19:17.156Z,1.00
2022-10-18T06:24:41.652Z,0.73
2022-10-18T06:30:05.144Z,0.87
2022-10-18T06:35:28.206Z,1.07
2022-10-18T06:40:52.652Z,2.30
2022-10-18T06:46:15.781Z,2.13
2022-10-18T06:51:39.209Z,1.47
2022-10-18T06:57:04.006Z,1.40
2022-10-18T07:02:27.106Z,1.50
2022-10-18T07:07:54.181Z,1.67
2022-10-18T07:13:32.039Z,1.30
2022-10-18T07:18:56.175Z,1.63
2022-10-18T07:24:19.381Z,3.13
2022-10-18T07:29:43.914Z,1.53
2022-10-18T07:35:07.844Z,1.30
2022-10-18T07:40:30.960Z,1.40
2022-10-18T07:45:56.495Z,1.80
2022-10-18T07:51:20.125Z,1.77
2022-10-18T07:56:43.782Z,2.70
2022-10-18T08:02:08.340Z,2.10
2022-10-18T08:07:33.240Z,1.37
2022-10-18T08:12:56.448Z,2.00
2022-10-18T08:18:21.095Z,1.67
2022-10-18T08:23:44.511Z,1.80
2022-10-18T08:29:21.860Z,2.03
2022-10-18T08:34:48.478Z,1.83
2022-10-18T08:40:14.185Z,2.30
2022-10-18T08:45:42.927Z,2.53
2022-10-18T08:51:14.414Z,1.80
2022-10-18T08:56:37.866Z,2.63
2022-10-18T09:02:06.812Z,1.73
2022-10-18T09:07:47.618Z,2.40
2022-10-18T09:13:43.619Z,2.10
2022-10-18T09:19:12.576Z,1.57
2022-10-18T09:24:40.748Z,1.60
2022-10-18T09:30:09.180Z,1.43
2022-10-18T09:35:38.972Z,1.80
2022-10-18T09:41:10.054Z,2.03
2022-10-18T09:46:35.351Z,1.47
2022-10-18T09:52:00.258Z,1.50
2022-10-18T09:57:28.350Z,1.27
2022-10-18T10:02:51.605Z,1.43
2022-10-18T10:08:14.854Z,1.73
2022-10-18T10:13:39.328Z,1.40
2022-10-18T10:19:02.685Z,1.27
2022-10-18T10:24:31.144Z,2.43
2022-10-18T10:30:01.415Z,1.53
2022-10-18T10:41:23.603Z,2.33
2022-10-18T10:46:49.811Z,1.17
2022-10-18T10:52:27.719Z,1.27
2022-10-18T10:57:53.713Z,1.43
2022-10-18T11:03:34.996Z,1.90
2022-10-18T11:08:58.726Z,1.50
2022-10-18T11:14:26.865Z,1.40
2022-10-18T11:20:05.339Z,0.80
2022-10-18T11:25:39.588Z,1.10
2022-10-18T11:31:13.946Z,1.07
2022-10-18T11:36:50.391Z,2.70
2022-10-18T11:42:30.710Z,1.10
2022-10-18T11:48:01.051Z,1.00
2022-10-18T11:53:31.237Z,0.90
2022-10-18T11:59:05.055Z,0.90
2022-10-18T12:04:33.306Z,0.97
2022-10-18T12:09:58.305Z,1.30
2022-10-18T12:15:23.488Z,1.83
2022-10-18T12:20:48.584Z,1.00
2022-10-18T12:26:14.529Z,0.80
2022-10-18T12:31:41.296Z,1.40
2022-10-18T12:37:42.706Z,0.87
2022-10-18T12:43:12.376Z,1.73
2022-10-18T12:48:39.161Z,1.00
2022-10-18T12:54:12.979Z,0.97
2022-10-18T12:59:48.151Z,1.20
2022-10-18T13:05:56.323Z,1.03
2022-10-18T13:11:36.343Z,1.00
2022-10-18T13:17:08.100Z,1.30
2022-10-18T13:22:50.249Z,1.30
2022-10-18T13:28:22.008Z,1.03
2022-10-18T13:33:46.609Z,1.10
2022-10-18T13:39:19.877Z,1.80
2022-10-18T13:44:44.835Z,2.10
2022-10-18T13:50:19.349Z,1.20
2022-10-18T13:55:56.852Z,1.00
2022-10-18T14:01:26.471Z,1.25
2022-10-18T14:06:51.472Z,1.52
2022-10-18T14:12:22.463Z,1.63
2022-10-18T14:17:49.045Z,0.88
2022-10-18T14:23:16.925Z,1.25
2022-10-18T14:28:58.406Z,0.85
2022-10-18T14:34:22.934Z,1.17
2022-10-18T14:39:47.904Z,1.30
2022-10-18T14:45:19.412Z,1.10
2022-10-18T14:50:43.171Z,3.10
2022-10-18T14:56:08.531Z,1.88
2022-10-18T15:01:33.069Z,1.27
2022-10-18T15:06:56.618Z,1.37
2022-10-18T15:12:21.295Z,0.90
2022-10-18T15:17:44.677Z,1.43
2022-10-18T15:23:26.066Z,1.30
2022-10-18T15:28:53.809Z,1.37
2022-10-18T15:34:20.114Z,1.00
2022-10-18T15:39:43.241Z,2.20
2022-10-18T15:45:31.455Z,1.83
2022-10-18T15:50:55.654Z,1.40
2022-10-18T15:56:30.017Z,1.80
2022-10-18T16:01:55.448Z,1.50
2022-10-18T16:07:18.781Z,1.90
2022-10-18T16:12:42.200Z,1.90
2022-10-18T16:18:06.788Z,1.40
2022-10-18T16:23:29.857Z,1.67
2022-10-18T16:28:53.193Z,1.40
2022-10-18T16:34:17.999Z,0.97
2022-10-18T16:39:41.101Z,2.23
2022-10-18T16:45:04.405Z,1.77
2022-10-18T16:50:30.877Z,0.77
2022-10-18T16:55:59.674Z,1.20
2022-10-18T17:01:24.272Z,1.50
2022-10-18T17:06:49.225Z,1.20
2022-10-18T17:12:12.578Z,1.37
2022-10-18T17:17:36.267Z,1.63
2022-10-18T17:23:00.730Z,1.53
2022-10-18T17:28:23.947Z,1.50
2022-10-18T17:33:47.036Z,1.67
2022-10-18T17:39:13.850Z,2.10
2022-10-18T17:44:37.133Z,2.20
2022-10-18T17:50:00.238Z,1.97
2022-10-18T17:55:24.707Z,2.27
2022-10-18T18:00:48.015Z,2.37
2022-10-18T18:06:15.853Z,2.70
2022-10-18T18:11:42.029Z,1.93
2022-10-18T18:17:05.241Z,4.33
2022-10-18T18:22:28.263Z,6.30
2022-10-18T18:27:52.748Z,5.70
2022-10-18T18:33:15.831Z,6.33
2022-10-18T18:38:40.079Z,8.30
2022-10-18T18:44:06.123Z,7.97
2022-10-18T18:49:29.454Z,3.33
2022-10-18T18:54:52.520Z,4.83
2022-10-18T19:00:17.467Z,3.80
2022-10-18T19:05:40.593Z,3.60
2022-10-18T19:11:08.044Z,3.97
2022-10-18T19:16:35.060Z,5.30
2022-10-18T19:21:59.262Z,3.70
2022-10-18T19:27:22.439Z,4.03
2022-10-18T19:32:46.915Z,4.50
2022-10-18T19:38:09.999Z,4.10
2022-10-18T19:43:56.377Z,3.90
2022-10-18T19:49:20.814Z,4.67
2022-10-18T19:54:44.973Z,3.77
2022-10-18T20:00:10.943Z,4.23
2022-10-18T20:05:38.766Z,5.23
2022-10-18T20:11:02.477Z,5.77
2022-10-18T20:16:28.688Z,5.30
2022-10-18T20:21:55.773Z,5.20
2022-10-18T20:27:18.863Z,5.17
2022-10-18T20:32:42.726Z,5.07
2022-10-18T20:38:07.178Z,5.50
2022-10-18T20:43:30.328Z,5.33
2022-10-18T20:48:53.932Z,7.67
2022-10-18T20:54:18.378Z,7.97
2022-10-18T20:59:41.418Z,5.17
2022-10-18T21:05:04.907Z,5.30
2022-10-18T21:10:29.416Z,3.60
2022-10-18T21:15:55.879Z,4.73
2022-10-18T21:21:20.857Z,5.00
2022-10-18T21:26:45.427Z,6.23
2022-10-18T21:32:08.679Z,5.03
2022-10-18T21:37:31.782Z,4.57
2022-10-18T21:42:56.260Z,4.83
2022-10-18T21:48:19.370Z,4.73
2022-10-18T21:53:43.612Z,2.97
2022-10-18T21:59:08.483Z,2.77
2022-10-18T22:04:35.690Z,2.90
2022-10-18T22:09:58.783Z,3.40
2022-10-18T22:15:23.366Z,3.33
2022-10-18T22:20:54.825Z,2.73
2022-10-18T22:26:20.907Z,2.23
2022-10-18T22:31:46.975Z,2.70
2022-10-18T22:37:10.040Z,2.90
2022-10-18T22:48:02.672Z,3.63
2022-10-18T22:53:26.029Z,2.43
2022-10-18T22:58:49.271Z,2.30
2022-10-18T23:04:13.772Z,2.23
2022-10-18T23:09:36.867Z,2.97
2022-10-18T23:14:59.932Z,1.93
2022-10-18T23:20:24.680Z,2.43
2022-10-18T23:25:51.077Z,1.93
2022-10-18T23:31:17.967Z,2.63
2022-10-18T23:42:10.662Z,2.60
2022-10-18T23:47:33.878Z,2.23
2022-10-18T23:52:58.771Z,1.73
2022-10-18T23:58:22.257Z,1.53
