createdAt,value
2022-12-12T00:02:33.665Z,2.80
2022-12-12T00:05:57.910Z,2.80
2022-12-12T00:09:21.469Z,2.80
2022-12-12T00:12:45.150Z,2.70
2022-12-12T00:16:10.702Z,2.70
2022-12-12T00:19:35.638Z,2.80
2022-12-12T00:26:26.312Z,2.60
2022-12-12T00:29:54.129Z,2.60
2022-12-12T00:33:18.393Z,2.60
2022-12-12T00:36:43.264Z,2.60
2022-12-12T00:40:08.653Z,2.50
2022-12-12T00:43:32.210Z,2.50
2022-12-12T00:50:20.465Z,2.50
2022-12-12T00:53:45.560Z,2.50
2022-12-12T00:57:10.300Z,2.50
2022-12-12T01:00:34.203Z,4.80
2022-12-12T01:03:59.266Z,2.40
2022-12-12T01:07:23.448Z,2.50
2022-12-12T01:10:48.320Z,2.40
2022-12-12T01:14:11.892Z,2.40
2022-12-12T01:24:25.387Z,2.40
2022-12-12T01:27:50.464Z,2.40
2022-12-12T01:31:14.639Z,2.30
2022-12-12T01:34:38.231Z,2.30
2022-12-12T01:38:01.745Z,2.30
2022-12-12T01:44:53.919Z,2.40
2022-12-12T01:48:17.615Z,2.40
2022-12-12T01:51:43.901Z,2.40
2022-12-12T01:55:14.523Z,2.40
2022-12-12T01:58:38.290Z,2.30
2022-12-12T02:02:03.310Z,2.30
2022-12-12T02:05:33.399Z,2.30
2022-12-12T02:09:02.064Z,2.20
2022-12-12T02:12:25.541Z,2.20
2022-12-12T02:16:00.305Z,2.10
2022-12-12T02:20:32.684Z,2.10
2022-12-12T02:24:39.512Z,2.00
2022-12-12T02:28:50.302Z,1.90
2022-12-12T02:32:25.934Z,1.80
2022-12-12T02:36:03.999Z,1.70
2022-12-12T02:39:38.723Z,1.70
2022-12-12T02:43:14.092Z,1.80
2022-12-12T02:46:47.913Z,1.60
2022-12-12T02:50:19.266Z,1.40
2022-12-12T02:53:43.104Z,1.40
2022-12-12T02:57:16.546Z,1.30
2022-12-12T03:00:54.433Z,1.20
2022-12-12T03:04:45.856Z,1.20
2022-12-12T03:08:32.235Z,1.10
2022-12-12T03:12:08.214Z,1.00
2022-12-12T03:15:49.471Z,1.00
2022-12-12T03:19:26.794Z,1.00
2022-12-12T03:22:57.431Z,0.90
2022-12-12T03:26:31.208Z,0.90
2022-12-12T03:30:01.786Z,0.90
2022-12-12T03:33:34.899Z,0.80
2022-12-12T03:37:07.448Z,0.80
2022-12-12T03:40:40.510Z,0.80
2022-12-12T03:44:16.475Z,0.70
2022-12-12T03:47:50.600Z,0.70
2022-12-12T03:51:20.976Z,0.70
2022-12-12T03:54:54.746Z,0.70
2022-12-12T03:58:29.722Z,0.70
2022-12-12T04:02:01.469Z,0.60
2022-12-12T04:05:33.714Z,0.60
2022-12-12T04:09:18.794Z,0.60
2022-12-12T04:13:03.472Z,0.60
2022-12-12T04:16:33.481Z,0.60
2022-12-12T04:20:26.445Z,0.60
2022-12-12T04:24:04.046Z,0.60
2022-12-12T04:27:35.639Z,0.60
2022-12-12T04:31:06.632Z,0.60
2022-12-12T04:34:41.583Z,0.60
2022-12-12T04:38:12.058Z,0.60
2022-12-12T04:41:39.519Z,0.70
2022-12-12T04:45:09.385Z,0.70
2022-12-12T04:48:43.802Z,0.80
2022-12-12T04:52:12.904Z,0.80
2022-12-12T04:55:43.294Z,0.80
2022-12-12T04:59:09.233Z,0.90
2022-12-12T05:02:44.397Z,0.90
2022-12-12T05:06:12.766Z,0.90
2022-12-12T05:09:38.454Z,0.90
2022-12-12T05:13:03.442Z,1.00
2022-12-12T05:16:32.435Z,1.00
2022-12-12T05:19:56.909Z,1.10
2022-12-12T05:23:20.583Z,1.10
2022-12-12T05:26:44.138Z,1.10
2022-12-12T05:30:11.335Z,1.20
2022-12-12T05:33:34.792Z,1.20
2022-12-12T05:36:58.494Z,1.20
2022-12-12T05:40:23.057Z,1.30
2022-12-12T05:43:46.539Z,1.30
2022-12-12T05:47:11.943Z,1.30
2022-12-12T05:50:35.411Z,1.30
2022-12-12T05:54:00.229Z,1.40
2022-12-12T05:57:23.729Z,1.40
2022-12-12T06:00:49.234Z,1.40
2022-12-12T06:04:14.188Z,1.50
2022-12-12T06:07:37.778Z,1.50
2022-12-12T06:11:02.032Z,1.50
2022-12-12T06:14:26.446Z,1.50
2022-12-12T06:17:51.287Z,1.50
2022-12-12T06:21:16.175Z,1.50
2022-12-12T06:24:39.710Z,1.50
2022-12-12T06:28:03.219Z,1.50
2022-12-12T06:31:26.919Z,1.50
2022-12-12T06:34:50.887Z,1.50
2022-12-12T06:38:15.815Z,1.50
2022-12-12T06:41:39.829Z,1.80
2022-12-12T06:45:03.899Z,1.60
2022-12-12T06:48:27.331Z,1.60
2022-12-12T06:51:50.793Z,1.60
2022-12-12T06:55:15.809Z,1.50
2022-12-12T06:58:39.483Z,1.50
2022-12-12T07:02:02.989Z,1.50
2022-12-12T07:05:26.547Z,1.50
2022-12-12T07:08:51.691Z,1.50
2022-12-12T07:12:16.586Z,1.40
2022-12-12T07:15:44.448Z,1.40
2022-12-12T07:19:07.950Z,1.40
2022-12-12T07:22:31.602Z,1.40
2022-12-12T07:25:55.120Z,1.40
2022-12-12T07:29:19.949Z,1.30
2022-12-12T07:32:43.388Z,1.30
2022-12-12T07:36:08.250Z,1.30
2022-12-12T07:39:32.685Z,1.30
2022-12-12T07:42:56.302Z,1.30
2022-12-12T07:46:24.364Z,1.30
2022-12-12T07:49:48.049Z,1.30
2022-12-12T07:53:11.545Z,1.30
2022-12-12T07:56:35.047Z,1.30
2022-12-12T07:59:59.194Z,1.30
2022-12-12T08:03:24.308Z,1.30
2022-12-12T08:06:49.392Z,1.40
2022-12-12T08:10:15.807Z,1.40
2022-12-12T08:13:40.592Z,1.40
2022-12-12T08:17:04.444Z,1.50
2022-12-12T08:20:29.429Z,1.50
2022-12-12T08:23:53.087Z,1.60
2022-12-12T08:27:17.357Z,1.60
2022-12-12T08:30:43.839Z,1.70
2022-12-12T08:34:17.668Z,1.70
2022-12-12T08:37:42.902Z,1.80
2022-12-12T08:41:06.671Z,1.90
2022-12-12T08:44:33.479Z,2.00
2022-12-12T08:47:58.774Z,2.10
2022-12-12T08:51:23.056Z,2.20
2022-12-12T08:54:47.926Z,2.20
2022-12-12T08:58:11.431Z,2.30
2022-12-12T09:01:35.216Z,2.40
2022-12-12T09:04:58.844Z,2.40
2022-12-12T09:08:22.461Z,2.50
2022-12-12T09:11:47.442Z,2.50
2022-12-12T09:15:12.020Z,2.60
2022-12-12T09:18:36.906Z,2.60
2022-12-12T09:22:00.476Z,2.70
2022-12-12T09:25:24.919Z,2.80
2022-12-12T09:28:50.852Z,2.90
2022-12-12T09:32:15.871Z,2.90
2022-12-12T09:35:39.527Z,3.00
2022-12-12T09:39:03.654Z,3.10
2022-12-12T09:42:31.441Z,3.20
2022-12-12T09:45:57.482Z,3.30
2022-12-12T09:49:41.562Z,3.30
2022-12-12T09:53:13.114Z,3.40
2022-12-12T09:56:48.813Z,3.50
2022-12-12T10:00:16.362Z,3.60
2022-12-12T10:04:03.214Z,3.70
2022-12-12T10:07:35.375Z,3.80
2022-12-12T10:11:07.079Z,3.90
2022-12-12T10:14:38.002Z,4.00
2022-12-12T10:18:06.817Z,4.10
2022-12-12T10:21:37.395Z,4.10
2022-12-12T10:25:15.771Z,4.20
2022-12-12T10:28:39.517Z,4.30
2022-12-12T10:32:19.274Z,4.40
2022-12-12T10:35:54.000Z,4.40
2022-12-12T10:39:32.406Z,4.50
2022-12-12T10:43:04.081Z,4.50
2022-12-12T10:46:35.284Z,4.50
2022-12-12T10:50:12.860Z,4.40
2022-12-12T10:53:37.043Z,4.40
2022-12-12T10:57:20.187Z,4.50
2022-12-12T11:00:46.425Z,5.00
2022-12-12T11:04:10.367Z,5.60
2022-12-12T11:07:39.765Z,6.10
2022-12-12T11:11:18.929Z,6.60
2022-12-12T11:14:49.265Z,6.70
2022-12-12T11:18:17.106Z,6.40
2022-12-12T11:21:40.702Z,6.20
2022-12-12T11:25:05.675Z,6.00
2022-12-12T11:28:34.877Z,5.70
2022-12-12T11:32:01.525Z,5.40
2022-12-12T11:35:30.707Z,5.10
2022-12-12T11:38:57.405Z,4.80
2022-12-12T11:42:26.628Z,4.60
2022-12-12T11:46:05.867Z,4.50
2022-12-12T11:49:32.683Z,4.30
2022-12-12T11:53:01.428Z,4.20
2022-12-12T11:56:41.584Z,4.20
2022-12-12T12:00:14.547Z,4.00
2022-12-12T12:04:08.541Z,3.90
2022-12-12T12:07:55.457Z,3.80
2022-12-12T12:11:34.749Z,3.70
2022-12-12T12:15:31.031Z,3.60
2022-12-12T12:19:11.423Z,3.60
2022-12-12T12:22:55.647Z,3.50
2022-12-12T12:26:40.995Z,3.50
2022-12-12T12:30:23.188Z,3.40
2022-12-12T12:34:10.140Z,3.40
2022-12-12T12:37:54.759Z,3.40
2022-12-12T12:41:51.464Z,3.40
2022-12-12T12:45:25.390Z,3.30
2022-12-12T12:48:54.705Z,3.30
2022-12-12T12:52:26.147Z,3.20
2022-12-12T12:55:57.798Z,3.20
2022-12-12T12:59:28.819Z,3.20
2022-12-12T13:03:01.069Z,3.20
2022-12-12T13:06:41.728Z,3.10
2022-12-12T13:10:16.972Z,3.10
2022-12-12T13:13:47.590Z,3.00
2022-12-12T13:17:20.465Z,3.00
2022-12-12T13:20:52.524Z,3.00
2022-12-12T13:24:26.373Z,2.90
2022-12-12T13:27:56.071Z,2.90
2022-12-12T13:32:03.333Z,2.90
2022-12-12T13:35:33.043Z,2.80
2022-12-12T13:39:01.453Z,2.80
2022-12-12T13:42:25.150Z,2.70
2022-12-12T13:45:48.864Z,2.70
2022-12-12T13:49:33.797Z,2.70
2022-12-12T13:53:24.569Z,2.60
2022-12-12T13:57:07.019Z,2.60
2022-12-12T14:00:33.132Z,2.60
2022-12-12T14:03:57.465Z,2.60
2022-12-12T14:07:25.850Z,2.60
2022-12-12T14:11:01.024Z,2.60
2022-12-12T14:14:26.505Z,2.60
2022-12-12T14:17:59.246Z,2.50
2022-12-12T14:21:39.514Z,2.50
2022-12-12T14:25:20.505Z,2.50
2022-12-12T14:28:44.384Z,2.50
2022-12-12T14:32:32.291Z,2.50
2022-12-12T14:36:05.927Z,2.40
2022-12-12T14:40:00.838Z,2.50
2022-12-12T14:43:31.633Z,4.00
2022-12-12T14:46:55.565Z,2.50
2022-12-12T14:50:19.730Z,2.60
2022-12-12T14:53:49.582Z,2.70
2022-12-12T14:57:24.224Z,2.80
2022-12-12T15:00:54.550Z,2.90
2022-12-12T15:04:25.775Z,2.90
2022-12-12T15:07:59.894Z,3.00
2022-12-12T15:11:27.251Z,3.00
2022-12-12T15:14:57.659Z,3.00
2022-12-12T15:18:22.682Z,3.00
2022-12-12T15:21:48.020Z,3.00
2022-12-12T15:25:19.327Z,2.90
2022-12-12T15:28:45.663Z,2.80
2022-12-12T15:32:18.204Z,2.80
2022-12-12T15:35:52.313Z,2.70
2022-12-12T15:39:18.930Z,2.60
2022-12-12T15:42:47.391Z,2.50
2022-12-12T15:46:16.916Z,2.40
2022-12-12T15:49:43.074Z,2.30
2022-12-12T15:53:22.041Z,2.30
2022-12-12T15:56:51.425Z,2.20
2022-12-12T16:00:33.898Z,2.10
2022-12-12T16:04:01.366Z,2.10
2022-12-12T16:07:25.818Z,2.00
2022-12-12T16:10:56.986Z,1.90
2022-12-12T16:14:39.461Z,1.80
2022-12-12T16:18:08.627Z,1.80
2022-12-12T16:21:33.427Z,1.70
2022-12-12T16:25:12.737Z,1.70
2022-12-12T16:28:38.602Z,1.60
2022-12-12T16:32:02.201Z,1.50
2022-12-12T16:35:26.384Z,1.50
2022-12-12T16:38:50.016Z,2.40
2022-12-12T16:42:16.070Z,1.40
2022-12-12T16:45:42.276Z,1.40
2022-12-12T16:49:08.296Z,1.40
2022-12-12T16:52:37.550Z,1.30
2022-12-12T16:56:01.272Z,1.30
2022-12-12T16:59:24.792Z,1.30
2022-12-12T17:02:49.602Z,1.20
2022-12-12T17:06:13.424Z,1.20
2022-12-12T17:09:36.862Z,1.20
2022-12-12T17:13:00.773Z,1.20
2022-12-12T17:16:27.940Z,1.20
2022-12-12T17:19:53.555Z,1.20
2022-12-12T17:23:28.998Z,1.10
2022-12-12T17:26:52.534Z,1.10
2022-12-12T17:30:16.651Z,1.10
2022-12-12T17:33:49.931Z,1.10
2022-12-12T17:37:15.606Z,2.20
2022-12-12T17:40:44.147Z,1.00
2022-12-12T17:44:08.110Z,1.10
2022-12-12T17:47:31.637Z,1.00
2022-12-12T17:50:59.143Z,1.00
2022-12-12T17:54:24.277Z,1.00
2022-12-12T17:57:47.750Z,1.00
2022-12-12T18:01:14.720Z,1.00
2022-12-12T18:04:38.744Z,1.00
2022-12-12T18:08:02.839Z,1.00
2022-12-12T18:11:31.099Z,1.00
2022-12-12T18:14:54.671Z,0.90
2022-12-12T18:18:18.081Z,0.90
2022-12-12T18:25:26.240Z,0.90
2022-12-12T18:28:57.263Z,0.90
2022-12-12T18:32:20.680Z,0.90
2022-12-12T18:35:44.173Z,0.90
2022-12-12T18:39:11.112Z,0.90
2022-12-12T18:42:35.227Z,0.90
2022-12-12T18:46:06.562Z,0.90
2022-12-12T18:49:30.100Z,0.90
2022-12-12T18:52:53.602Z,0.90
2022-12-12T18:56:20.310Z,0.90
2022-12-12T18:59:43.843Z,0.90
2022-12-12T19:03:08.919Z,0.90
2022-12-12T19:06:35.326Z,0.90
2022-12-12T19:09:58.895Z,0.90
2022-12-12T19:13:22.513Z,0.80
2022-12-12T19:16:46.594Z,0.80
2022-12-12T19:20:13.913Z,0.80
2022-12-12T19:23:38.109Z,0.80
2022-12-12T19:27:01.624Z,0.80
2022-12-12T19:30:27.869Z,0.80
2022-12-12T19:33:52.122Z,0.80
2022-12-12T19:37:16.940Z,0.80
2022-12-12T19:40:40.417Z,0.70
2022-12-12T19:44:08.720Z,0.70
2022-12-12T19:47:33.810Z,0.70
2022-12-12T19:50:57.216Z,0.70
2022-12-12T19:54:22.569Z,0.60
2022-12-12T19:57:45.953Z,0.60
2022-12-12T20:01:12.435Z,0.60
2022-12-12T20:04:35.954Z,0.60
2022-12-12T20:07:59.525Z,0.60
2022-12-12T20:11:25.455Z,0.60
2022-12-12T20:14:49.113Z,0.60
2022-12-12T20:18:16.407Z,0.60
2022-12-12T20:25:26.860Z,0.50
2022-12-12T20:28:53.506Z,0.50
2022-12-12T20:32:16.983Z,0.50
2022-12-12T20:35:40.547Z,0.50
2022-12-12T20:39:08.113Z,0.50
2022-12-12T20:42:32.092Z,0.50
2022-12-12T20:45:57.417Z,0.50
2022-12-12T20:49:24.031Z,0.50
2022-12-12T20:52:47.653Z,0.40
2022-12-12T20:56:14.851Z,0.40
2022-12-12T20:59:38.400Z,0.40
2022-12-12T21:03:03.428Z,0.40
2022-12-12T21:06:30.992Z,0.30
2022-12-12T21:09:54.449Z,0.30
2022-12-12T21:13:18.093Z,0.20
2022-12-12T21:16:42.664Z,0.20
2022-12-12T21:20:09.433Z,0.10
2022-12-12T21:23:33.877Z,0.10
2022-12-12T21:26:57.904Z,0.10
2022-12-12T21:30:21.354Z,0.10
2022-12-12T21:33:45.495Z,0.00
2022-12-12T21:37:10.390Z,0.00
2022-12-12T21:40:33.973Z,0.00
2022-12-12T21:43:59.505Z,-0.10
2022-12-12T21:47:23.324Z,-0.10
2022-12-12T21:50:46.962Z,-0.10
2022-12-12T21:54:15.286Z,-0.10
2022-12-12T21:57:38.824Z,-0.20
2022-12-12T22:01:08.616Z,-0.20
2022-12-12T22:04:32.308Z,-0.20
2022-12-12T22:07:55.894Z,-0.30
2022-12-12T22:11:34.362Z,-0.30
2022-12-12T22:15:06.095Z,-0.30
2022-12-12T22:18:29.992Z,-0.30
2022-12-12T22:21:55.083Z,-0.30
2022-12-12T22:25:20.108Z,-0.40
2022-12-12T22:28:45.136Z,-0.40
2022-12-12T22:32:08.637Z,-0.40
2022-12-12T22:35:32.233Z,-0.40
2022-12-12T22:38:57.977Z,-0.40
2022-12-12T22:42:21.694Z,-0.40
2022-12-12T22:45:46.608Z,-0.20
2022-12-12T22:49:14.377Z,-0.50
2022-12-12T22:52:37.898Z,-0.50
2022-12-12T22:56:03.048Z,0.20
2022-12-12T22:59:27.053Z,-0.40
2022-12-12T23:02:51.976Z,-0.40
2022-12-12T23:06:18.773Z,-0.40
2022-12-12T23:09:52.317Z,-0.40
2022-12-12T23:13:15.857Z,-0.40
2022-12-12T23:16:39.559Z,-0.40
2022-12-12T23:20:07.671Z,-0.50
2022-12-12T23:23:31.862Z,-0.40
2022-12-12T23:26:55.547Z,-0.50
2022-12-12T23:30:19.412Z,-0.50
2022-12-12T23:33:43.217Z,-0.50
2022-12-12T23:37:08.069Z,-0.50
2022-12-12T23:40:31.533Z,-0.60
2022-12-12T23:43:56.287Z,-0.60
2022-12-12T23:47:19.733Z,-0.60
2022-12-12T23:50:43.260Z,-0.70
2022-12-12T23:54:11.716Z,-0.70
2022-12-12T23:57:35.237Z,-0.70
