createdAt,value
2022-12-20T00:01:45.093Z,65.00
2022-12-20T00:04:49.933Z,67.20
2022-12-20T00:07:53.383Z,66.00
2022-12-20T00:10:56.715Z,64.60
2022-12-20T00:14:00.454Z,66.60
2022-12-20T00:17:03.741Z,66.00
2022-12-20T00:20:10.315Z,64.20
2022-12-20T00:23:13.789Z,71.00
2022-12-20T00:26:19.208Z,68.20
2022-12-20T00:29:22.685Z,66.00
2022-12-20T00:32:25.886Z,68.00
2022-12-20T00:35:30.658Z,66.00
2022-12-20T00:38:37.196Z,65.75
2022-12-20T00:41:40.466Z,68.00
2022-12-20T00:44:43.682Z,67.00
2022-12-20T00:47:47.024Z,66.00
2022-12-20T00:50:52.124Z,67.00
2022-12-20T00:53:55.971Z,66.75
2022-12-20T00:56:59.252Z,67.00
2022-12-20T01:00:02.660Z,67.50
2022-12-20T01:03:06.187Z,71.40
2022-12-20T01:06:11.577Z,67.00
2022-12-20T01:09:15.078Z,67.20
2022-12-20T01:12:19.272Z,67.00
2022-12-20T01:15:22.864Z,67.60
2022-12-20T01:18:26.098Z,64.80
2022-12-20T01:21:30.941Z,66.40
2022-12-20T01:24:34.855Z,65.00
2022-12-20T01:27:38.179Z,63.75
2022-12-20T01:30:42.500Z,61.20
2022-12-20T01:33:46.739Z,62.00
2022-12-20T01:36:51.828Z,60.00
2022-12-20T01:39:55.728Z,65.40
2022-12-20T01:42:59.391Z,66.00
2022-12-20T01:46:02.978Z,64.00
2022-12-20T01:49:10.958Z,64.80
2022-12-20T01:52:19.649Z,63.60
2022-12-20T01:55:27.493Z,59.40
2022-12-20T01:58:32.611Z,57.00
2022-12-20T02:01:36.462Z,61.00
2022-12-20T02:04:39.955Z,62.60
2022-12-20T02:07:47.078Z,54.80
2022-12-20T02:11:16.035Z,54.00
2022-12-20T02:14:33.279Z,48.00
2022-12-20T02:17:47.244Z,52.00
2022-12-20T02:21:03.646Z,58.33
2022-12-20T02:24:42.893Z,53.50
2022-12-20T02:27:55.545Z,57.60
2022-12-20T02:31:06.062Z,55.25
2022-12-20T02:34:11.947Z,53.00
2022-12-20T02:37:15.328Z,53.25
2022-12-20T02:40:23.182Z,61.80
2022-12-20T02:43:46.953Z,57.00
2022-12-20T02:46:53.678Z,55.00
2022-12-20T02:49:59.326Z,55.20
2022-12-20T02:53:02.895Z,57.80
2022-12-20T02:56:14.401Z,55.00
2022-12-20T02:59:24.358Z,57.20
2022-12-20T03:02:53.071Z,57.00
2022-12-20T03:05:58.450Z,58.60
2022-12-20T03:09:01.810Z,56.40
2022-12-20T03:12:07.709Z,58.60
2022-12-20T03:15:13.828Z,55.00
2022-12-20T03:18:19.704Z,56.00
2022-12-20T03:21:23.090Z,54.00
2022-12-20T03:24:26.726Z,53.00
2022-12-20T03:27:31.001Z,54.00
2022-12-20T03:30:36.084Z,53.40
2022-12-20T03:33:40.912Z,54.80
2022-12-20T03:36:44.849Z,57.00
2022-12-20T03:39:48.231Z,53.40
2022-12-20T03:42:52.552Z,53.00
2022-12-20T03:45:56.560Z,57.00
2022-12-20T03:49:02.124Z,55.20
2022-12-20T03:52:06.680Z,57.00
2022-12-20T03:55:12.655Z,60.67
2022-12-20T03:58:17.950Z,60.60
2022-12-20T04:01:24.530Z,58.50
2022-12-20T04:04:30.291Z,55.80
2022-12-20T04:07:33.680Z,59.00
2022-12-20T04:10:57.551Z,59.75
2022-12-20T04:14:04.221Z,62.60
2022-12-20T04:17:07.769Z,61.60
2022-12-20T04:20:22.258Z,65.00
2022-12-20T04:23:38.797Z,66.00
2022-12-20T04:26:43.082Z,60.00
2022-12-20T04:29:47.707Z,61.00
2022-12-20T04:32:54.835Z,62.60
2022-12-20T04:36:00.734Z,59.20
2022-12-20T04:39:05.714Z,63.00
2022-12-20T04:42:19.237Z,61.20
2022-12-20T04:45:23.028Z,62.20
2022-12-20T04:51:54.149Z,56.20
2022-12-20T04:54:57.168Z,61.00
2022-12-20T04:58:07.720Z,57.80
2022-12-20T05:01:14.602Z,62.67
2022-12-20T05:04:24.023Z,62.60
2022-12-20T05:07:28.823Z,66.60
2022-12-20T05:10:33.407Z,68.50
2022-12-20T05:13:39.105Z,64.40
2022-12-20T05:16:43.952Z,65.00
2022-12-20T05:19:47.533Z,71.40
2022-12-20T05:23:11.222Z,69.00
2022-12-20T05:26:20.592Z,65.00
2022-12-20T05:29:26.219Z,69.20
2022-12-20T05:32:30.772Z,67.60
2022-12-20T05:35:34.175Z,71.00
2022-12-20T05:38:45.810Z,71.20
2022-12-20T05:41:53.872Z,73.00
2022-12-20T05:45:01.359Z,76.20
2022-12-20T05:48:07.383Z,81.00
2022-12-20T05:51:14.593Z,77.00
2022-12-20T05:54:33.774Z,71.00
2022-12-20T05:57:48.153Z,73.75
2022-12-20T06:00:57.358Z,72.75
2022-12-20T06:04:02.071Z,74.20
2022-12-20T06:07:07.383Z,69.00
2022-12-20T06:10:12.990Z,74.20
2022-12-20T06:13:28.096Z,75.00
2022-12-20T06:16:31.780Z,75.00
2022-12-20T06:19:35.789Z,62.00
2022-12-20T06:22:39.770Z,59.80
2022-12-20T06:25:45.074Z,54.20
2022-12-20T06:28:52.513Z,50.60
2022-12-20T06:32:05.478Z,48.40
2022-12-20T06:35:10.029Z,49.00
2022-12-20T06:38:14.270Z,54.80
2022-12-20T06:41:19.107Z,49.00
2022-12-20T06:44:22.915Z,43.00
2022-12-20T06:47:27.486Z,49.00
2022-12-20T06:50:30.943Z,46.20
2022-12-20T06:53:34.667Z,43.00
2022-12-20T06:56:41.770Z,42.00
2022-12-20T06:59:47.907Z,45.00
2022-12-20T07:02:51.247Z,45.00
2022-12-20T07:05:55.556Z,40.60
2022-12-20T07:08:58.957Z,41.00
2022-12-20T07:12:03.692Z,40.20
2022-12-20T07:15:07.882Z,44.40
2022-12-20T07:18:11.717Z,50.00
2022-12-20T07:21:17.381Z,50.00
2022-12-20T07:24:20.823Z,49.00
2022-12-20T07:27:25.728Z,44.20
2022-12-20T07:30:29.426Z,46.20
2022-12-20T07:33:33.583Z,41.60
2022-12-20T07:36:36.789Z,42.20
2022-12-20T07:39:42.421Z,44.25
2022-12-20T07:42:49.178Z,43.00
2022-12-20T07:45:56.065Z,42.20
2022-12-20T07:48:59.628Z,40.75
2022-12-20T07:52:04.968Z,42.60
2022-12-20T07:55:10.488Z,39.00
2022-12-20T07:58:19.443Z,41.00
2022-12-20T08:01:24.595Z,43.00
2022-12-20T08:04:31.056Z,43.00
2022-12-20T08:07:34.644Z,41.00
2022-12-20T08:10:39.822Z,42.00
2022-12-20T08:13:46.760Z,42.00
2022-12-20T08:16:52.171Z,45.00
2022-12-20T08:19:57.346Z,43.00
2022-12-20T08:23:00.636Z,41.00
2022-12-20T08:26:04.365Z,43.75
2022-12-20T08:29:09.878Z,38.75
2022-12-20T08:32:14.397Z,39.40
2022-12-20T08:35:18.014Z,39.40
2022-12-20T08:38:21.352Z,38.75
2022-12-20T08:41:25.439Z,40.40
2022-12-20T08:44:30.256Z,47.00
2022-12-20T08:47:33.768Z,39.60
2022-12-20T08:50:37.451Z,38.00
2022-12-20T08:53:41.408Z,37.00
2022-12-20T08:56:44.916Z,37.00
2022-12-20T08:59:49.662Z,37.00
2022-12-20T09:02:55.085Z,37.00
2022-12-20T09:05:58.878Z,35.00
2022-12-20T09:09:02.091Z,35.00
2022-12-20T09:12:05.840Z,35.00
2022-12-20T09:15:11.940Z,35.75
2022-12-20T09:18:15.218Z,36.75
2022-12-20T09:21:19.466Z,35.20
2022-12-20T09:24:23.039Z,35.00
2022-12-20T09:27:26.607Z,35.00
2022-12-20T09:30:31.317Z,35.75
2022-12-20T09:33:36.190Z,34.00
2022-12-20T09:36:39.517Z,36.00
2022-12-20T09:39:42.793Z,34.00
2022-12-20T09:42:46.925Z,38.20
2022-12-20T09:45:55.019Z,35.20
2022-12-20T09:48:59.185Z,35.00
2022-12-20T09:52:24.696Z,35.00
2022-12-20T09:55:36.268Z,36.00
2022-12-20T09:58:58.023Z,37.00
2022-12-20T10:02:26.532Z,36.40
2022-12-20T10:05:40.887Z,35.00
2022-12-20T10:08:50.997Z,37.00
2022-12-20T10:12:05.653Z,40.00
2022-12-20T10:15:21.142Z,39.00
2022-12-20T10:18:40.053Z,40.60
2022-12-20T10:21:52.363Z,39.00
2022-12-20T10:25:02.710Z,37.00
2022-12-20T10:28:13.713Z,37.00
2022-12-20T10:31:18.981Z,35.60
2022-12-20T10:34:24.912Z,34.00
2022-12-20T10:37:28.320Z,34.00
2022-12-20T10:41:01.975Z,32.20
2022-12-20T10:44:02.686Z,32.40
2022-12-20T10:47:26.835Z,31.00
2022-12-20T10:50:32.515Z,31.00
2022-12-20T10:53:36.818Z,31.40
2022-12-20T10:56:43.100Z,29.80
2022-12-20T10:59:52.649Z,30.00
2022-12-20T11:03:06.737Z,30.00
2022-12-20T11:06:18.027Z,31.33
2022-12-20T11:09:27.399Z,30.00
2022-12-20T11:12:30.886Z,31.00
2022-12-20T11:15:36.628Z,31.00
2022-12-20T11:18:52.238Z,31.00
2022-12-20T11:22:09.065Z,32.20
2022-12-20T11:25:36.432Z,31.00
2022-12-20T11:28:56.933Z,30.20
2022-12-20T11:32:10.244Z,31.00
2022-12-20T11:35:20.159Z,31.00
2022-12-20T11:38:37.605Z,29.60
2022-12-20T11:41:51.688Z,29.80
2022-12-20T11:45:09.360Z,31.00
2022-12-20T11:48:39.609Z,31.00
2022-12-20T11:51:47.726Z,30.75
2022-12-20T11:55:04.590Z,30.60
2022-12-20T11:58:19.356Z,31.40
2022-12-20T12:01:28.559Z,31.00
2022-12-20T12:04:35.142Z,30.80
2022-12-20T12:07:42.470Z,31.00
2022-12-20T12:10:56.429Z,31.00
2022-12-20T12:14:03.145Z,32.00
2022-12-20T12:17:14.684Z,31.40
2022-12-20T12:20:28.387Z,31.00
2022-12-20T12:23:38.669Z,32.60
2022-12-20T12:26:43.534Z,32.00
2022-12-20T12:29:47.530Z,32.00
2022-12-20T12:32:56.654Z,31.80
2022-12-20T12:36:15.936Z,32.00
2022-12-20T12:39:49.793Z,33.00
2022-12-20T12:43:14.213Z,31.00
2022-12-20T12:46:24.051Z,34.00
2022-12-20T12:49:31.477Z,32.60
2022-12-20T12:52:46.267Z,31.00
2022-12-20T12:55:50.953Z,32.40
2022-12-20T12:59:24.355Z,33.75
2022-12-20T13:02:36.084Z,32.25
2022-12-20T13:05:39.657Z,33.00
2022-12-20T13:08:50.051Z,30.00
2022-12-20T13:12:00.975Z,32.40
2022-12-20T13:15:49.997Z,30.50
2022-12-20T13:19:14.116Z,31.00
2022-12-20T13:22:23.089Z,32.00
2022-12-20T13:25:30.965Z,31.00
2022-12-20T13:28:47.576Z,31.00
2022-12-20T13:31:54.798Z,30.00
2022-12-20T13:34:58.661Z,31.25
2022-12-20T13:38:05.094Z,30.00
2022-12-20T13:41:20.429Z,31.00
2022-12-20T13:44:45.211Z,33.20
2022-12-20T13:47:55.553Z,33.00
2022-12-20T13:50:59.250Z,33.00
2022-12-20T13:54:05.260Z,34.00
2022-12-20T13:57:11.147Z,33.75
2022-12-20T14:00:18.802Z,34.00
2022-12-20T14:03:26.322Z,33.00
2022-12-20T14:06:29.975Z,31.00
2022-12-20T14:09:35.661Z,32.00
2022-12-20T14:12:46.368Z,32.50
2022-12-20T14:15:50.698Z,33.00
2022-12-20T14:19:04.363Z,32.00
2022-12-20T14:22:07.744Z,31.33
2022-12-20T14:25:17.788Z,33.00
2022-12-20T14:28:31.221Z,33.00
2022-12-20T14:31:40.158Z,32.00
2022-12-20T14:34:45.044Z,32.80
2022-12-20T14:37:55.023Z,32.00
2022-12-20T14:40:58.484Z,34.00
2022-12-20T14:44:07.004Z,31.00
2022-12-20T14:47:17.672Z,34.00
2022-12-20T14:50:29.219Z,33.00
2022-12-20T14:53:33.053Z,33.00
2022-12-20T14:56:36.462Z,32.00
2022-12-20T14:59:39.797Z,33.00
2022-12-20T15:02:50.776Z,33.00
2022-12-20T15:05:57.152Z,34.00
2022-12-20T15:09:00.408Z,33.00
2022-12-20T15:12:04.383Z,34.00
2022-12-20T15:15:28.736Z,33.00
2022-12-20T15:18:33.688Z,34.50
2022-12-20T15:21:42.722Z,34.00
2022-12-20T15:24:46.005Z,35.00
2022-12-20T15:27:49.264Z,35.00
2022-12-20T15:30:53.755Z,34.40
2022-12-20T15:33:58.529Z,34.00
2022-12-20T15:37:03.660Z,35.00
2022-12-20T15:40:08.569Z,36.00
2022-12-20T15:43:15.794Z,34.00
2022-12-20T15:46:19.135Z,35.00
2022-12-20T15:49:24.110Z,35.75
2022-12-20T15:52:28.791Z,34.20
2022-12-20T15:55:37.825Z,33.00
2022-12-20T15:58:43.304Z,33.00
2022-12-20T16:01:47.344Z,34.00
2022-12-20T16:04:50.810Z,34.00
2022-12-20T16:07:55.440Z,33.00
2022-12-20T16:10:59.954Z,33.00
2022-12-20T16:14:03.583Z,33.00
2022-12-20T16:17:07.124Z,33.00
2022-12-20T16:20:11.279Z,33.00
2022-12-20T16:23:19.363Z,33.20
2022-12-20T16:26:24.193Z,34.00
2022-12-20T16:29:28.921Z,33.00
2022-12-20T16:32:32.845Z,33.80
2022-12-20T16:35:37.465Z,34.00
2022-12-20T16:38:42.847Z,33.20
2022-12-20T16:41:46.147Z,34.00
2022-12-20T16:44:52.808Z,33.00
2022-12-20T16:47:56.497Z,33.00
2022-12-20T16:50:59.927Z,33.00
2022-12-20T16:54:22.197Z,33.00
2022-12-20T16:57:26.115Z,34.00
2022-12-20T17:00:29.537Z,34.50
2022-12-20T17:03:33.624Z,32.60
2022-12-20T17:06:36.912Z,33.75
2022-12-20T17:09:41.488Z,32.60
2022-12-20T17:12:45.508Z,34.00
2022-12-20T17:15:49.119Z,33.00
2022-12-20T17:18:53.897Z,33.00
2022-12-20T17:25:27.738Z,34.00
2022-12-20T17:28:31.116Z,34.00
2022-12-20T17:31:39.133Z,34.50
2022-12-20T17:34:42.488Z,33.40
2022-12-20T17:37:45.804Z,33.40
2022-12-20T17:40:50.369Z,33.60
2022-12-20T17:43:54.792Z,33.00
2022-12-20T17:46:58.813Z,34.00
2022-12-20T17:50:02.153Z,33.40
2022-12-20T17:53:05.937Z,31.20
2022-12-20T17:56:14.943Z,32.25
2022-12-20T17:59:18.838Z,33.00
2022-12-20T18:02:24.599Z,32.00
2022-12-20T18:05:28.118Z,31.00
2022-12-20T18:08:31.456Z,33.20
2022-12-20T18:11:36.516Z,34.00
2022-12-20T18:14:39.743Z,33.00
2022-12-20T18:17:44.872Z,31.00
2022-12-20T18:20:48.164Z,33.00
2022-12-20T18:23:52.900Z,33.40
2022-12-20T18:26:57.769Z,33.00
2022-12-20T18:30:01.074Z,32.00
2022-12-20T18:33:04.355Z,33.00
2022-12-20T18:36:09.152Z,32.20
2022-12-20T18:39:14.499Z,34.00
2022-12-20T18:42:19.423Z,33.40
2022-12-20T18:45:22.677Z,34.60
2022-12-20T18:48:26.670Z,35.40
2022-12-20T18:51:31.853Z,34.00
2022-12-20T18:54:35.197Z,33.40
2022-12-20T18:57:39.810Z,33.00
2022-12-20T19:00:43.537Z,32.40
2022-12-20T19:03:47.775Z,32.20
2022-12-20T19:06:51.443Z,33.00
2022-12-20T19:09:54.772Z,33.00
2022-12-20T19:13:05.305Z,34.60
2022-12-20T19:16:12.005Z,34.00
2022-12-20T19:19:15.265Z,33.80
2022-12-20T19:22:18.489Z,34.00
2022-12-20T19:25:22.426Z,34.80
2022-12-20T19:28:27.138Z,35.67
2022-12-20T19:31:32.920Z,35.80
2022-12-20T19:34:36.462Z,36.20
2022-12-20T19:37:40.149Z,35.40
2022-12-20T19:40:43.575Z,37.00
2022-12-20T19:43:51.832Z,39.00
2022-12-20T19:46:55.345Z,38.75
2022-12-20T19:49:58.610Z,36.80
2022-12-20T19:53:02.089Z,34.75
2022-12-20T19:56:06.399Z,37.75
2022-12-20T19:59:13.245Z,36.40
2022-12-20T20:02:17.157Z,37.60
2022-12-20T20:05:20.557Z,39.00
2022-12-20T20:08:23.891Z,39.20
2022-12-20T20:11:28.175Z,38.00
2022-12-20T20:14:32.822Z,45.00
2022-12-20T20:17:36.483Z,45.50
2022-12-20T20:20:41.263Z,37.80
2022-12-20T20:23:45.099Z,43.25
2022-12-20T20:26:48.853Z,45.00
2022-12-20T20:29:53.610Z,41.75
2022-12-20T20:32:57.219Z,46.20
2022-12-20T20:36:02.988Z,41.80
2022-12-20T20:39:07.220Z,44.40
2022-12-20T20:42:11.089Z,47.00
2022-12-20T20:45:16.949Z,45.40
2022-12-20T20:48:21.103Z,46.00
2022-12-20T20:51:24.358Z,45.00
2022-12-20T20:54:27.630Z,45.00
2022-12-20T20:57:31.558Z,48.60
2022-12-20T21:00:36.798Z,47.75
2022-12-20T21:03:40.612Z,44.40
2022-12-20T21:06:44.269Z,45.00
2022-12-20T21:09:47.477Z,43.00
2022-12-20T21:12:50.833Z,46.80
2022-12-20T21:15:55.874Z,46.20
2022-12-20T21:19:00.405Z,51.20
2022-12-20T21:22:03.688Z,46.00
2022-12-20T21:25:07.897Z,47.00
2022-12-20T21:28:16.324Z,47.25
2022-12-20T21:31:25.952Z,45.00
2022-12-20T21:34:29.279Z,46.33
2022-12-20T21:37:33.063Z,45.80
2022-12-20T21:40:36.346Z,45.00
2022-12-20T21:43:39.908Z,46.00
2022-12-20T21:46:44.613Z,45.60
2022-12-20T21:49:48.202Z,45.20
2022-12-20T21:52:51.464Z,47.60
2022-12-20T21:55:57.085Z,44.40
2022-12-20T21:59:00.958Z,43.75
2022-12-20T22:02:06.395Z,46.40
2022-12-20T22:05:10.503Z,44.00
2022-12-20T22:08:13.904Z,43.40
2022-12-20T22:11:18.918Z,44.60
2022-12-20T22:14:22.202Z,41.80
2022-12-20T22:17:28.383Z,44.20
2022-12-20T22:20:32.033Z,47.80
2022-12-20T22:23:35.567Z,45.00
2022-12-20T22:26:41.153Z,46.60
2022-12-20T22:29:44.679Z,44.80
2022-12-20T22:32:49.612Z,42.50
2022-12-20T22:35:53.661Z,39.00
2022-12-20T22:38:58.142Z,44.75
2022-12-20T22:42:01.409Z,44.50
2022-12-20T22:45:05.151Z,45.40
2022-12-20T22:48:09.640Z,41.00
2022-12-20T22:51:14.423Z,41.60
2022-12-20T22:54:17.656Z,38.50
2022-12-20T22:57:20.790Z,37.60
2022-12-20T23:00:24.171Z,39.75
2022-12-20T23:03:30.039Z,39.50
2022-12-20T23:06:33.626Z,36.40
2022-12-20T23:09:36.850Z,36.60
2022-12-20T23:12:57.122Z,38.00
2022-12-20T23:16:00.328Z,42.25
2022-12-20T23:19:05.288Z,39.00
2022-12-20T23:22:28.155Z,40.25
2022-12-20T23:25:31.407Z,41.50
2022-12-20T23:28:34.590Z,43.00
2022-12-20T23:31:38.324Z,41.75
2022-12-20T23:34:42.986Z,37.00
2022-12-20T23:37:46.903Z,35.00
2022-12-20T23:40:50.198Z,36.80
2022-12-20T23:43:53.428Z,38.40
2022-12-20T23:46:56.627Z,34.80
2022-12-20T23:50:01.340Z,35.60
2022-12-20T23:53:04.517Z,36.20
2022-12-20T23:56:10.124Z,35.60
2022-12-20T23:59:13.279Z,35.40
