createdAt,value
2023-05-12T00:02:19.432Z,46.26
2023-05-12T00:05:23.594Z,45.76
2023-05-12T00:08:27.607Z,46.36
2023-05-12T00:11:31.764Z,46.59
2023-05-12T00:14:37.604Z,47.18
2023-05-12T00:17:41.488Z,46.65
2023-05-12T00:20:45.206Z,46.14
2023-05-12T00:23:48.960Z,46.41
2023-05-12T00:26:52.638Z,46.95
2023-05-12T00:29:58.207Z,46.85
2023-05-12T00:33:01.645Z,47.13
2023-05-12T00:36:06.513Z,46.96
2023-05-12T00:39:11.056Z,47.25
2023-05-12T00:42:14.909Z,46.86
2023-05-12T00:45:20.499Z,47.31
2023-05-12T00:48:24.478Z,46.95
2023-05-12T00:51:28.840Z,47.31
2023-05-12T00:54:33.518Z,47.41
2023-05-12T00:57:37.179Z,46.78
2023-05-12T01:00:43.887Z,47.25
2023-05-12T01:03:47.976Z,46.98
2023-05-12T01:06:59.348Z,47.59
2023-05-12T01:10:03.117Z,46.96
2023-05-12T01:13:10.580Z,47.67
2023-05-12T01:16:22.786Z,47.76
2023-05-12T01:19:42.531Z,47.61
2023-05-12T01:22:50.381Z,47.74
2023-05-12T01:25:56.231Z,47.71
2023-05-12T01:29:03.649Z,48.15
2023-05-12T01:32:08.973Z,48.20
2023-05-12T01:35:13.154Z,47.58
2023-05-12T01:38:23.032Z,47.84
2023-05-12T01:41:26.612Z,48.24
2023-05-12T01:44:32.418Z,48.32
2023-05-12T01:47:36.225Z,48.29
2023-05-12T01:50:44.838Z,48.73
2023-05-12T01:53:53.283Z,48.69
2023-05-12T01:56:57.431Z,49.19
2023-05-12T02:00:02.910Z,48.74
2023-05-12T02:03:16.950Z,48.82
2023-05-12T02:06:21.433Z,49.18
2023-05-12T02:09:25.511Z,49.22
2023-05-12T02:12:34.556Z,48.70
2023-05-12T02:15:39.756Z,49.07
2023-05-12T02:18:43.539Z,49.17
2023-05-12T02:21:47.528Z,48.96
2023-05-12T02:24:51.376Z,49.08
2023-05-12T02:27:55.551Z,49.17
2023-05-12T02:31:01.341Z,49.53
2023-05-12T02:34:06.984Z,49.88
2023-05-12T02:37:10.703Z,49.48
2023-05-12T02:40:16.045Z,49.18
2023-05-12T02:43:19.493Z,49.90
2023-05-12T02:46:25.202Z,49.63
2023-05-12T02:49:28.756Z,49.48
2023-05-12T02:52:32.908Z,50.24
2023-05-12T02:55:36.733Z,49.52
2023-05-12T02:58:40.661Z,49.85
2023-05-12T03:01:45.798Z,50.33
2023-05-12T03:04:49.650Z,49.76
2023-05-12T03:07:53.420Z,50.83
2023-05-12T03:10:57.201Z,50.01
2023-05-12T03:14:01.101Z,50.46
2023-05-12T03:17:07.312Z,50.46
2023-05-12T03:20:12.573Z,50.42
2023-05-12T03:23:16.929Z,50.59
2023-05-12T03:26:21.099Z,50.67
2023-05-12T03:29:26.580Z,50.49
2023-05-12T03:32:31.916Z,50.64
2023-05-12T03:35:35.691Z,50.65
2023-05-12T03:38:40.508Z,50.36
2023-05-12T03:41:44.404Z,50.77
2023-05-12T03:44:48.112Z,49.94
2023-05-12T03:47:53.297Z,51.42
2023-05-12T03:50:56.881Z,50.33
2023-05-12T03:54:00.693Z,50.26
2023-05-12T03:57:04.423Z,50.45
2023-05-12T04:00:09.875Z,49.97
2023-05-12T04:03:24.861Z,50.48
2023-05-12T04:06:28.683Z,50.63
2023-05-12T04:09:33.037Z,50.68
2023-05-12T04:12:36.796Z,51.05
2023-05-12T04:15:41.310Z,50.76
2023-05-12T04:18:46.616Z,50.86
2023-05-12T04:21:50.334Z,50.00
2023-05-12T04:24:54.266Z,50.50
2023-05-12T04:27:58.142Z,50.46
2023-05-12T04:31:05.135Z,50.28
2023-05-12T04:34:11.085Z,50.60
2023-05-12T04:37:14.950Z,50.40
2023-05-12T04:40:19.525Z,50.43
2023-05-12T04:46:31.338Z,50.30
2023-05-12T04:49:36.642Z,50.62
2023-05-12T04:52:40.693Z,50.54
2023-05-12T04:55:46.108Z,50.27
2023-05-12T04:58:49.978Z,50.76
2023-05-12T05:01:53.934Z,50.22
2023-05-12T05:04:59.264Z,51.22
2023-05-12T05:08:03.289Z,50.65
2023-05-12T05:11:06.980Z,50.44
2023-05-12T05:14:10.749Z,50.44
2023-05-12T05:17:15.200Z,50.39
2023-05-12T05:20:21.889Z,51.14
2023-05-12T05:23:31.327Z,51.02
2023-05-12T05:26:35.740Z,50.66
2023-05-12T05:29:39.415Z,50.59
2023-05-12T05:32:44.090Z,50.33
2023-05-12T05:35:49.689Z,49.95
2023-05-12T05:38:53.950Z,49.87
2023-05-12T05:41:57.626Z,50.34
2023-05-12T05:45:01.441Z,50.11
2023-05-12T05:48:05.371Z,50.66
2023-05-12T05:51:12.253Z,49.99
2023-05-12T05:54:16.106Z,49.93
2023-05-12T05:57:21.308Z,50.27
2023-05-12T06:00:25.276Z,50.19
2023-05-12T06:03:30.222Z,49.68
2023-05-12T06:06:35.361Z,49.71
2023-05-12T06:09:39.069Z,50.07
2023-05-12T06:12:43.237Z,49.82
2023-05-12T06:15:46.966Z,49.37
2023-05-12T06:18:50.889Z,49.90
2023-05-12T06:21:56.249Z,49.59
2023-05-12T06:24:59.792Z,50.35
2023-05-12T06:28:03.514Z,49.62
2023-05-12T06:31:09.005Z,49.74
2023-05-12T06:34:12.718Z,49.56
2023-05-12T06:37:19.429Z,49.76
2023-05-12T06:40:23.237Z,49.22
2023-05-12T06:43:27.590Z,49.26
2023-05-12T06:46:32.221Z,49.70
2023-05-12T06:49:38.591Z,49.49
2023-05-12T06:52:43.920Z,49.56
2023-05-12T06:55:47.568Z,48.85
2023-05-12T06:58:52.274Z,49.80
2023-05-12T07:01:55.741Z,48.80
2023-05-12T07:04:59.460Z,49.17
2023-05-12T07:08:05.217Z,48.98
2023-05-12T07:11:08.853Z,48.52
2023-05-12T07:14:12.662Z,49.30
2023-05-12T07:17:16.310Z,49.27
2023-05-12T07:20:19.936Z,48.77
2023-05-12T07:23:25.155Z,48.70
2023-05-12T07:26:29.336Z,48.96
2023-05-12T07:29:33.019Z,48.62
2023-05-12T07:32:36.685Z,48.49
2023-05-12T07:35:40.446Z,48.56
2023-05-12T07:38:45.596Z,48.26
2023-05-12T07:41:49.289Z,47.75
2023-05-12T07:44:52.843Z,48.38
2023-05-12T07:47:56.674Z,47.98
2023-05-12T07:51:00.299Z,47.73
2023-05-12T07:54:06.689Z,47.75
2023-05-12T07:57:10.071Z,47.56
2023-05-12T08:00:15.725Z,47.63
2023-05-12T08:03:19.312Z,47.13
2023-05-12T08:06:23.032Z,47.88
2023-05-12T08:09:27.991Z,47.35
2023-05-12T08:12:32.139Z,47.14
2023-05-12T08:15:36.157Z,46.71
2023-05-12T08:18:39.839Z,46.35
2023-05-12T08:21:43.299Z,46.14
2023-05-12T08:24:48.696Z,46.79
2023-05-12T08:27:52.071Z,46.25
2023-05-12T08:30:55.755Z,45.91
2023-05-12T08:34:09.896Z,45.96
2023-05-12T08:37:15.424Z,45.45
2023-05-12T08:40:23.366Z,45.88
2023-05-12T08:43:33.670Z,45.11
2023-05-12T08:46:37.253Z,45.47
2023-05-12T08:49:43.832Z,45.42
2023-05-12T08:52:47.468Z,44.76
2023-05-12T08:57:08.263Z,44.79
2023-05-12T08:59:18.323Z,44.73
2023-05-12T09:02:24.365Z,44.50
2023-05-12T09:05:30.742Z,44.09
2023-05-12T09:08:35.725Z,43.86
2023-05-12T09:11:42.751Z,44.04
2023-05-12T09:14:49.460Z,43.71
2023-05-12T09:17:53.472Z,43.88
2023-05-12T09:20:57.172Z,43.25
2023-05-12T09:24:05.848Z,43.38
2023-05-12T09:27:11.002Z,43.46
2023-05-12T09:30:15.748Z,42.96
2023-05-12T09:33:19.424Z,43.03
2023-05-12T09:36:25.624Z,42.99
2023-05-12T09:39:29.715Z,42.43
2023-05-12T09:42:37.242Z,42.10
2023-05-12T09:45:42.293Z,41.59
2023-05-12T09:48:49.090Z,41.70
2023-05-12T09:51:54.649Z,41.63
2023-05-12T09:54:58.046Z,42.15
2023-05-12T09:58:10.438Z,41.69
2023-05-12T10:01:23.169Z,41.38
2023-05-12T10:04:28.960Z,41.34
2023-05-12T10:07:34.007Z,40.98
2023-05-12T10:10:38.869Z,40.58
2023-05-12T10:13:44.883Z,40.52
2023-05-12T10:16:51.204Z,40.53
2023-05-12T10:19:56.490Z,40.40
2023-05-12T10:23:02.210Z,40.21
2023-05-12T10:26:07.340Z,40.11
2023-05-12T10:29:14.978Z,40.13
2023-05-12T10:32:18.380Z,39.74
2023-05-12T10:35:32.702Z,39.83
2023-05-12T10:38:39.500Z,40.06
2023-05-12T10:41:43.964Z,39.98
2023-05-12T10:44:54.637Z,39.38
2023-05-12T10:48:09.636Z,39.38
2023-05-12T10:51:13.304Z,39.35
2023-05-12T10:54:22.940Z,39.11
2023-05-12T10:57:26.711Z,38.42
2023-05-12T11:00:32.517Z,38.69
2023-05-12T11:03:37.268Z,38.35
2023-05-12T11:06:44.789Z,38.41
2023-05-12T11:09:58.633Z,37.72
2023-05-12T11:13:04.701Z,37.40
2023-05-12T11:16:13.791Z,36.61
2023-05-12T11:19:20.156Z,36.36
2023-05-12T11:22:25.204Z,36.19
2023-05-12T11:25:29.403Z,36.63
2023-05-12T11:28:41.532Z,34.97
2023-05-12T11:31:50.312Z,35.73
2023-05-12T11:34:54.059Z,36.34
2023-05-12T11:37:57.703Z,35.96
2023-05-12T11:41:01.250Z,34.80
2023-05-12T11:44:15.802Z,35.23
2023-05-12T11:47:21.435Z,34.94
2023-05-12T11:50:26.068Z,34.81
2023-05-12T11:53:29.881Z,34.75
2023-05-12T11:56:33.726Z,34.27
2023-05-12T11:59:37.272Z,33.87
2023-05-12T12:02:43.447Z,33.92
2023-05-12T12:05:59.999Z,32.92
2023-05-12T12:09:03.932Z,33.09
2023-05-12T12:12:10.253Z,32.99
2023-05-12T12:15:14.127Z,33.17
2023-05-12T12:18:19.135Z,33.54
2023-05-12T12:21:25.069Z,33.72
2023-05-12T12:24:28.688Z,32.96
2023-05-12T12:27:32.440Z,32.09
2023-05-12T12:30:35.831Z,31.54
2023-05-12T12:33:41.058Z,31.32
2023-05-12T12:36:46.711Z,30.96
2023-05-12T12:39:50.343Z,30.80
2023-05-12T12:42:54.031Z,29.91
2023-05-12T12:45:57.879Z,30.48
2023-05-12T12:49:02.612Z,29.87
2023-05-12T12:52:07.187Z,29.25
2023-05-12T12:55:11.222Z,28.39
2023-05-12T12:58:14.958Z,25.08
2023-05-12T13:01:18.905Z,23.80
2023-05-12T13:04:24.001Z,24.59
2023-05-12T13:07:27.477Z,26.60
2023-05-12T13:10:31.462Z,27.67
2023-05-12T13:13:34.968Z,28.61
2023-05-12T13:16:38.653Z,29.35
2023-05-12T13:19:44.489Z,26.61
2023-05-12T13:22:52.876Z,26.05
2023-05-12T13:26:01.917Z,25.93
2023-05-12T13:29:05.782Z,23.75
2023-05-12T13:32:09.389Z,23.83
2023-05-12T13:35:14.448Z,25.08
2023-05-12T13:38:18.152Z,26.30
2023-05-12T13:41:21.958Z,24.90
2023-05-12T13:44:28.278Z,21.77
2023-05-12T13:47:35.535Z,20.05
2023-05-12T13:50:42.885Z,17.58
2023-05-12T13:53:46.986Z,16.98
2023-05-12T13:56:54.803Z,18.03
2023-05-12T14:00:02.640Z,18.40
2023-05-12T14:03:06.627Z,16.92
2023-05-12T14:06:14.877Z,15.39
2023-05-12T14:09:18.682Z,14.89
2023-05-12T14:12:22.455Z,14.73
2023-05-12T14:15:40.030Z,14.71
2023-05-12T14:18:49.699Z,14.60
2023-05-12T14:21:54.762Z,16.60
2023-05-12T14:24:58.415Z,17.19
2023-05-12T14:28:01.955Z,17.20
2023-05-12T14:31:06.212Z,16.42
2023-05-12T14:34:11.792Z,14.95
2023-05-12T14:37:16.829Z,14.34
2023-05-12T14:40:20.344Z,14.49
2023-05-12T14:43:24.172Z,14.39
2023-05-12T14:46:27.649Z,14.76
2023-05-12T14:49:32.476Z,16.00
2023-05-12T14:52:38.489Z,17.40
2023-05-12T14:55:42.531Z,17.60
2023-05-12T14:58:46.368Z,16.43
2023-05-12T15:01:50.315Z,16.65
2023-05-12T15:04:53.862Z,15.14
2023-05-12T15:07:59.264Z,14.18
2023-05-12T15:11:02.689Z,15.23
2023-05-12T15:14:06.615Z,15.31
2023-05-12T15:17:10.083Z,16.30
2023-05-12T15:20:14.137Z,17.19
2023-05-12T15:23:18.948Z,18.50
2023-05-12T15:26:32.732Z,20.23
2023-05-12T15:29:39.868Z,20.01
2023-05-12T15:32:43.783Z,19.10
2023-05-12T15:35:47.267Z,17.78
2023-05-12T15:38:52.511Z,18.50
2023-05-12T15:41:55.925Z,19.39
2023-05-12T15:44:59.602Z,19.82
2023-05-12T15:48:03.019Z,20.38
2023-05-12T15:51:06.986Z,19.60
2023-05-12T15:54:12.547Z,19.44
2023-05-12T15:57:16.453Z,19.44
2023-05-12T16:00:20.627Z,20.42
2023-05-12T16:03:24.889Z,19.39
2023-05-12T16:06:28.607Z,19.39
2023-05-12T16:09:33.780Z,19.45
2023-05-12T16:12:37.150Z,19.93
2023-05-12T16:15:40.927Z,19.88
2023-05-12T16:18:44.338Z,20.05
2023-05-12T16:21:48.221Z,20.22
2023-05-12T16:24:53.753Z,20.18
2023-05-12T16:27:57.933Z,20.66
2023-05-12T16:31:01.984Z,20.85
2023-05-12T16:34:05.640Z,21.07
2023-05-12T16:37:09.219Z,21.99
2023-05-12T16:40:15.407Z,21.63
2023-05-12T16:43:18.907Z,22.28
2023-05-12T16:46:23.877Z,22.18
2023-05-12T16:49:27.237Z,22.10
2023-05-12T16:52:31.235Z,22.37
2023-05-12T16:55:36.045Z,22.34
2023-05-12T16:58:40.634Z,22.09
2023-05-12T17:01:44.168Z,23.11
2023-05-12T17:04:48.091Z,22.91
2023-05-12T17:07:51.469Z,23.11
2023-05-12T17:10:56.678Z,23.54
2023-05-12T17:14:00.905Z,24.71
2023-05-12T17:17:04.900Z,25.06
2023-05-12T17:20:09.699Z,25.47
2023-05-12T17:23:13.776Z,25.61
2023-05-12T17:26:18.564Z,25.51
2023-05-12T17:29:22.248Z,25.07
2023-05-12T17:32:25.819Z,25.42
2023-05-12T17:35:29.744Z,26.17
2023-05-12T17:38:33.143Z,26.87
2023-05-12T17:41:38.133Z,27.34
2023-05-12T17:44:41.636Z,27.54
2023-05-12T17:47:47.962Z,28.04
2023-05-12T17:50:51.436Z,28.43
2023-05-12T17:53:55.229Z,29.06
2023-05-12T17:57:00.294Z,28.71
2023-05-12T18:00:09.817Z,29.51
2023-05-12T18:03:23.676Z,30.13
2023-05-12T18:06:28.932Z,30.29
2023-05-12T18:09:33.097Z,30.04
2023-05-12T18:12:38.900Z,31.18
2023-05-12T18:15:42.834Z,31.11
2023-05-12T18:18:47.465Z,31.51
2023-05-12T18:21:52.814Z,31.49
2023-05-12T18:24:56.680Z,31.73
2023-05-12T18:28:01.500Z,32.04
2023-05-12T18:31:15.102Z,32.27
2023-05-12T18:34:19.612Z,32.52
2023-05-12T18:37:23.401Z,32.96
2023-05-12T18:40:26.955Z,32.86
2023-05-12T18:43:32.104Z,33.33
2023-05-12T18:46:35.752Z,33.40
2023-05-12T18:49:39.662Z,33.48
2023-05-12T18:52:43.883Z,34.50
2023-05-12T18:55:48.153Z,34.13
2023-05-12T18:58:52.982Z,34.12
2023-05-12T19:01:56.888Z,34.54
2023-05-12T19:05:00.405Z,34.64
2023-05-12T19:08:04.514Z,34.77
2023-05-12T19:11:08.158Z,34.88
2023-05-12T19:14:13.378Z,34.91
2023-05-12T19:17:17.135Z,35.27
2023-05-12T19:20:21.126Z,35.33
2023-05-12T19:23:24.574Z,35.55
2023-05-12T19:26:28.643Z,35.51
2023-05-12T19:29:33.845Z,35.75
2023-05-12T19:32:37.785Z,36.08
2023-05-12T19:35:41.633Z,36.72
2023-05-12T19:38:45.795Z,36.72
2023-05-12T19:41:49.309Z,36.69
2023-05-12T19:44:54.466Z,36.82
2023-05-12T19:47:58.329Z,37.13
2023-05-12T19:51:02.168Z,37.56
2023-05-12T19:54:06.463Z,37.33
2023-05-12T19:57:10.276Z,37.27
2023-05-12T20:00:16.480Z,37.19
2023-05-12T20:03:23.603Z,37.75
2023-05-12T20:06:28.475Z,38.29
2023-05-12T20:09:35.338Z,38.29
2023-05-12T20:12:40.137Z,37.85
2023-05-12T20:15:45.872Z,37.96
2023-05-12T20:18:50.657Z,38.23
2023-05-12T20:21:54.332Z,38.46
2023-05-12T20:24:59.696Z,38.27
2023-05-12T20:28:03.453Z,39.32
2023-05-12T20:31:09.697Z,39.25
2023-05-12T20:34:13.528Z,39.21
2023-05-12T20:37:18.188Z,38.62
2023-05-12T20:40:22.574Z,39.30
2023-05-12T20:43:25.990Z,39.60
2023-05-12T20:46:31.296Z,39.43
2023-05-12T20:49:34.669Z,39.77
2023-05-12T20:52:40.973Z,39.59
2023-05-12T20:55:44.300Z,39.84
2023-05-12T20:58:47.939Z,40.07
2023-05-12T21:01:52.909Z,39.97
2023-05-12T21:04:56.995Z,39.86
2023-05-12T21:08:00.695Z,40.59
2023-05-12T21:11:04.704Z,40.43
2023-05-12T21:14:08.108Z,40.71
2023-05-12T21:17:14.011Z,40.39
2023-05-12T21:20:17.379Z,40.65
2023-05-12T21:23:21.163Z,41.18
2023-05-12T21:26:24.500Z,40.80
2023-05-12T21:29:28.216Z,41.13
2023-05-12T21:32:33.410Z,41.13
2023-05-12T21:35:43.541Z,41.19
2023-05-12T21:38:47.185Z,41.15
2023-05-12T21:41:50.987Z,41.35
2023-05-12T21:44:54.457Z,41.08
2023-05-12T21:47:59.513Z,42.06
2023-05-12T21:51:04.722Z,42.14
2023-05-12T21:54:08.868Z,41.76
2023-05-12T21:57:12.265Z,41.67
2023-05-12T22:00:19.943Z,41.39
2023-05-12T22:03:25.442Z,42.18
2023-05-12T22:06:36.346Z,41.93
2023-05-12T22:09:39.773Z,42.57
2023-05-12T22:12:43.720Z,42.43
2023-05-12T22:15:47.115Z,42.77
2023-05-12T22:18:52.397Z,42.25
2023-05-12T22:21:57.041Z,42.71
2023-05-12T22:25:00.769Z,42.67
2023-05-12T22:28:06.549Z,42.99
2023-05-12T22:31:11.019Z,42.71
2023-05-12T22:34:16.006Z,43.01
2023-05-12T22:37:19.832Z,42.31
2023-05-12T22:40:23.538Z,43.21
2023-05-12T22:43:27.484Z,42.80
2023-05-12T22:46:30.955Z,43.20
2023-05-12T22:49:36.037Z,43.47
2023-05-12T22:52:39.578Z,42.71
2023-05-12T22:55:43.538Z,43.04
2023-05-12T22:58:46.956Z,43.89
2023-05-12T23:01:50.763Z,43.63
2023-05-12T23:04:55.583Z,43.66
2023-05-12T23:07:59.348Z,43.96
2023-05-12T23:11:02.829Z,43.69
2023-05-12T23:14:06.621Z,44.07
2023-05-12T23:17:10.500Z,43.39
2023-05-12T23:20:15.759Z,44.20
2023-05-12T23:23:19.334Z,44.13
2023-05-12T23:26:23.142Z,44.69
2023-05-12T23:29:26.548Z,44.57
2023-05-12T23:32:30.306Z,44.60
2023-05-12T23:35:35.448Z,44.62
2023-05-12T23:38:39.372Z,44.81
2023-05-12T23:41:42.866Z,44.89
2023-05-12T23:44:46.677Z,44.85
2023-05-12T23:47:50.334Z,45.03
2023-05-12T23:50:55.757Z,45.11
2023-05-12T23:53:59.138Z,45.22
2023-05-12T23:57:03.163Z,45.31
