createdAt,value
2023-03-26T00:01:33.946Z,62.53
2023-03-26T00:04:05.988Z,62.57
2023-03-26T00:06:39.288Z,62.66
2023-03-26T00:09:10.167Z,63.28
2023-03-26T00:11:37.631Z,63.15
2023-03-26T00:14:06.473Z,63.50
2023-03-26T00:16:34.326Z,63.51
2023-03-26T00:19:03.100Z,63.89
2023-03-26T00:21:31.324Z,63.87
2023-03-26T00:24:05.006Z,64.50
2023-03-26T00:26:34.157Z,64.76
2023-03-26T00:29:03.492Z,64.70
2023-03-26T00:31:31.407Z,64.73
2023-03-26T00:33:59.561Z,65.04
2023-03-26T00:36:28.545Z,64.95
2023-03-26T00:38:56.271Z,65.46
2023-03-26T00:41:26.474Z,65.33
2023-03-26T00:43:56.823Z,65.67
2023-03-26T00:46:26.050Z,65.11
2023-03-26T00:48:53.448Z,65.36
2023-03-26T00:51:22.262Z,65.01
2023-03-26T00:53:50.887Z,65.38
2023-03-26T00:56:19.226Z,65.07
2023-03-26T00:58:48.098Z,65.01
2023-03-26T01:01:21.756Z,65.22
2023-03-26T01:04:06.852Z,65.37
2023-03-26T01:06:37.537Z,64.94
2023-03-26T01:09:16.239Z,65.65
2023-03-26T01:11:44.389Z,65.16
2023-03-26T01:14:24.416Z,65.76
2023-03-26T01:17:02.816Z,65.78
2023-03-26T01:19:48.798Z,65.75
2023-03-26T01:22:22.810Z,65.24
2023-03-26T01:24:54.201Z,65.30
2023-03-26T01:27:29.589Z,65.85
2023-03-26T01:30:38.881Z,65.85
2023-03-26T01:33:14.572Z,66.15
2023-03-26T01:35:45.095Z,65.89
2023-03-26T01:38:18.385Z,65.76
2023-03-26T01:40:49.692Z,66.21
2023-03-26T01:43:31.236Z,66.19
2023-03-26T01:46:04.018Z,65.84
2023-03-26T01:48:37.329Z,66.47
2023-03-26T01:51:06.690Z,65.96
2023-03-26T01:53:37.613Z,66.29
2023-03-26T01:56:19.658Z,66.37
2023-03-26T01:59:04.947Z,65.97
2023-03-26T02:01:46.292Z,65.91
2023-03-26T02:04:30.863Z,66.50
2023-03-26T02:07:09.441Z,66.37
2023-03-26T02:09:46.195Z,65.95
2023-03-26T02:12:18.201Z,65.49
2023-03-26T02:14:46.301Z,65.46
2023-03-26T02:17:33.637Z,65.06
2023-03-26T02:20:11.024Z,65.00
2023-03-26T02:22:46.021Z,64.92
2023-03-26T02:25:19.502Z,65.01
2023-03-26T02:27:49.800Z,65.18
2023-03-26T02:30:20.742Z,65.05
2023-03-26T02:32:52.453Z,65.03
2023-03-26T02:35:22.974Z,65.06
2023-03-26T02:37:55.781Z,65.46
2023-03-26T02:40:22.983Z,64.73
2023-03-26T02:42:51.488Z,64.87
2023-03-26T02:45:18.737Z,65.32
2023-03-26T02:48:06.367Z,64.93
2023-03-26T02:51:06.833Z,65.02
2023-03-26T02:53:37.716Z,65.14
2023-03-26T02:56:28.692Z,65.28
2023-03-26T02:59:18.701Z,65.02
2023-03-26T03:01:50.492Z,65.31
2023-03-26T03:04:19.695Z,65.32
2023-03-26T03:06:53.189Z,65.13
2023-03-26T03:09:21.150Z,65.12
2023-03-26T03:12:17.489Z,65.04
2023-03-26T03:14:44.566Z,64.92
2023-03-26T03:17:11.826Z,65.25
2023-03-26T03:19:38.981Z,64.91
2023-03-26T03:22:06.390Z,65.23
2023-03-26T03:24:34.519Z,65.21
2023-03-26T03:27:02.138Z,65.28
2023-03-26T03:29:39.426Z,65.01
2023-03-26T03:32:42.072Z,64.76
2023-03-26T03:35:11.707Z,64.91
2023-03-26T03:37:40.632Z,64.16
2023-03-26T03:40:12.034Z,64.07
2023-03-26T03:42:39.756Z,64.16
2023-03-26T03:45:08.898Z,64.03
2023-03-26T03:47:59.191Z,64.33
2023-03-26T03:50:42.077Z,64.05
2023-03-26T03:53:29.712Z,64.22
2023-03-26T03:56:02.157Z,64.23
2023-03-26T03:58:58.499Z,64.08
2023-03-26T04:01:32.227Z,63.78
2023-03-26T04:04:12.992Z,63.58
2023-03-26T04:06:52.587Z,63.42
2023-03-26T04:09:20.985Z,63.73
2023-03-26T04:11:50.891Z,63.18
2023-03-26T04:14:41.574Z,63.57
2023-03-26T04:17:22.024Z,63.29
2023-03-26T04:19:53.211Z,62.96
2023-03-26T04:22:21.695Z,63.00
2023-03-26T04:24:54.916Z,63.48
2023-03-26T04:28:06.587Z,63.22
2023-03-26T04:30:46.619Z,63.20
2023-03-26T04:33:35.721Z,62.80
2023-03-26T04:36:05.686Z,62.82
2023-03-26T04:38:42.295Z,63.04
2023-03-26T04:41:13.619Z,62.64
2023-03-26T04:44:02.202Z,62.51
2023-03-26T04:46:43.937Z,62.10
2023-03-26T04:49:22.723Z,62.20
2023-03-26T04:51:50.251Z,62.20
2023-03-26T04:54:56.650Z,61.80
2023-03-26T04:57:30.846Z,61.66
2023-03-26T05:00:20.579Z,61.61
2023-03-26T05:02:56.223Z,61.73
2023-03-26T05:05:26.358Z,61.32
2023-03-26T05:07:54.956Z,61.44
2023-03-26T05:10:22.963Z,61.02
2023-03-26T05:12:57.992Z,61.28
2023-03-26T05:15:33.579Z,60.94
2023-03-26T05:18:13.886Z,61.00
2023-03-26T05:20:43.955Z,60.82
2023-03-26T05:23:12.595Z,60.79
2023-03-26T05:25:43.020Z,60.38
2023-03-26T05:28:19.342Z,60.80
2023-03-26T05:31:16.463Z,60.67
2023-03-26T05:33:47.131Z,60.47
2023-03-26T05:36:15.503Z,60.70
2023-03-26T05:38:54.997Z,60.56
2023-03-26T05:41:42.102Z,60.79
2023-03-26T05:44:09.569Z,60.71
2023-03-26T05:46:36.978Z,61.05
2023-03-26T05:49:04.274Z,60.76
2023-03-26T05:51:34.639Z,60.80
2023-03-26T05:54:22.089Z,60.98
2023-03-26T05:57:08.190Z,60.85
2023-03-26T05:59:54.367Z,60.98
2023-03-26T06:02:42.363Z,60.59
2023-03-26T06:05:32.680Z,60.48
2023-03-26T06:08:27.384Z,60.80
2023-03-26T06:11:07.458Z,61.01
2023-03-26T06:13:36.510Z,60.54
2023-03-26T06:16:03.930Z,60.31
2023-03-26T06:18:34.010Z,60.34
2023-03-26T06:21:20.072Z,59.98
2023-03-26T06:23:55.904Z,60.09
2023-03-26T06:26:43.582Z,60.08
2023-03-26T06:29:29.481Z,60.26
2023-03-26T06:32:16.231Z,60.61
2023-03-26T06:34:56.257Z,60.81
2023-03-26T06:37:23.632Z,60.76
2023-03-26T06:39:56.278Z,60.63
2023-03-26T06:43:09.113Z,60.17
2023-03-26T06:45:56.191Z,60.38
2023-03-26T06:48:39.686Z,59.91
2023-03-26T06:51:33.321Z,59.72
2023-03-26T06:54:09.866Z,59.72
2023-03-26T06:56:49.877Z,59.36
2023-03-26T06:59:36.012Z,58.91
2023-03-26T07:02:21.977Z,59.25
2023-03-26T07:05:08.549Z,58.89
2023-03-26T07:07:54.179Z,58.83
2023-03-26T07:10:57.044Z,58.93
2023-03-26T07:13:45.341Z,58.86
2023-03-26T07:16:31.266Z,58.92
2023-03-26T07:19:04.091Z,59.08
2023-03-26T07:21:36.178Z,58.61
2023-03-26T07:24:11.168Z,58.78
2023-03-26T07:27:25.599Z,58.31
2023-03-26T07:30:15.156Z,57.94
2023-03-26T07:33:18.640Z,58.09
2023-03-26T07:36:28.264Z,57.99
2023-03-26T07:39:45.065Z,57.93
2023-03-26T07:42:57.869Z,57.52
2023-03-26T07:45:45.297Z,56.80
2023-03-26T07:48:30.411Z,56.77
2023-03-26T07:51:18.818Z,57.04
2023-03-26T07:53:57.205Z,56.90
2023-03-26T07:57:14.768Z,56.11
2023-03-26T08:00:10.323Z,55.95
2023-03-26T08:02:53.470Z,56.29
2023-03-26T08:06:01.235Z,55.96
2023-03-26T08:09:09.657Z,55.29
2023-03-26T08:11:49.348Z,55.04
2023-03-26T08:14:44.418Z,55.40
2023-03-26T08:17:35.840Z,54.94
2023-03-26T08:20:24.036Z,55.46
2023-03-26T08:23:02.587Z,55.38
2023-03-26T08:25:49.006Z,54.78
2023-03-26T08:28:19.461Z,54.35
2023-03-26T08:30:47.178Z,54.52
2023-03-26T08:33:20.773Z,53.93
2023-03-26T08:35:48.745Z,54.66
2023-03-26T08:38:19.101Z,53.84
2023-03-26T08:40:58.989Z,53.68
2023-03-26T08:43:38.694Z,53.76
2023-03-26T08:46:15.838Z,53.51
2023-03-26T08:48:48.898Z,53.05
2023-03-26T08:51:22.157Z,53.52
2023-03-26T08:54:20.322Z,52.94
2023-03-26T08:57:09.273Z,52.62
2023-03-26T09:00:11.445Z,52.36
2023-03-26T09:03:15.882Z,51.41
2023-03-26T09:06:03.672Z,51.73
2023-03-26T09:09:08.247Z,51.56
2023-03-26T09:12:16.940Z,51.35
2023-03-26T09:15:18.659Z,51.33
2023-03-26T09:18:05.701Z,50.33
2023-03-26T09:20:41.988Z,50.26
2023-03-26T09:23:28.957Z,50.31
2023-03-26T09:26:16.761Z,50.96
2023-03-26T09:29:08.774Z,51.07
2023-03-26T09:32:00.918Z,50.76
2023-03-26T09:34:44.137Z,51.25
2023-03-26T09:37:18.768Z,50.91
2023-03-26T09:39:56.212Z,50.29
2023-03-26T09:42:37.720Z,50.30
2023-03-26T09:45:27.332Z,50.44
2023-03-26T09:48:16.978Z,50.55
2023-03-26T09:51:01.039Z,50.32
2023-03-26T09:53:47.353Z,50.08
2023-03-26T09:56:39.582Z,49.96
2023-03-26T09:59:53.886Z,50.17
2023-03-26T10:03:11.355Z,50.31
2023-03-26T10:05:59.945Z,50.21
2023-03-26T10:08:47.843Z,50.41
2023-03-26T10:11:19.346Z,50.13
2023-03-26T10:14:26.314Z,49.98
2023-03-26T10:16:56.883Z,50.02
2023-03-26T10:19:34.287Z,50.11
2023-03-26T10:22:10.771Z,50.26
2023-03-26T10:24:47.087Z,50.49
2023-03-26T10:27:24.810Z,50.83
2023-03-26T10:30:37.525Z,50.50
2023-03-26T10:33:25.072Z,50.30
2023-03-26T10:35:58.639Z,50.58
2023-03-26T10:38:47.429Z,51.09
2023-03-26T10:41:21.375Z,51.09
2023-03-26T10:44:05.272Z,51.43
2023-03-26T10:47:13.976Z,51.39
2023-03-26T10:49:41.068Z,51.22
2023-03-26T10:52:18.852Z,51.75
2023-03-26T10:54:56.706Z,51.96
2023-03-26T10:57:56.270Z,52.01
2023-03-26T11:00:31.946Z,52.34
2023-03-26T11:03:28.560Z,52.33
2023-03-26T11:06:11.464Z,52.43
2023-03-26T11:08:44.836Z,52.29
2023-03-26T11:11:32.292Z,52.41
2023-03-26T11:14:31.837Z,52.67
2023-03-26T11:17:05.965Z,53.16
2023-03-26T11:19:41.153Z,53.36
2023-03-26T11:22:26.469Z,53.68
2023-03-26T11:25:15.439Z,53.90
2023-03-26T11:28:05.381Z,53.52
2023-03-26T11:30:56.072Z,53.42
2023-03-26T11:34:36.908Z,53.60
2023-03-26T11:36:23.310Z,54.06
2023-03-26T11:38:51.641Z,54.19
2023-03-26T11:41:28.113Z,53.83
2023-03-26T11:44:19.604Z,53.49
2023-03-26T11:46:52.344Z,53.66
2023-03-26T11:49:22.309Z,53.93
2023-03-26T11:51:49.926Z,54.09
2023-03-26T11:54:18.276Z,53.58
2023-03-26T11:57:05.709Z,53.97
2023-03-26T11:59:55.653Z,54.47
2023-03-26T12:02:38.069Z,55.14
2023-03-26T12:05:29.683Z,55.87
2023-03-26T12:08:02.405Z,56.73
2023-03-26T12:10:38.820Z,56.59
2023-03-26T12:13:39.289Z,56.74
2023-03-26T12:16:15.518Z,57.07
2023-03-26T12:18:44.826Z,57.26
2023-03-26T12:21:19.900Z,57.53
2023-03-26T12:23:58.978Z,58.22
2023-03-26T12:26:34.096Z,58.56
2023-03-26T12:29:11.918Z,58.14
2023-03-26T12:31:51.261Z,57.23
2023-03-26T12:34:29.788Z,56.34
2023-03-26T12:37:01.713Z,55.35
2023-03-26T12:40:09.016Z,55.31
2023-03-26T12:44:44.588Z,55.57
2023-03-26T12:45:28.261Z,55.46
2023-03-26T12:48:03.772Z,55.24
2023-03-26T12:50:42.865Z,55.38
2023-03-26T12:53:32.215Z,55.21
2023-03-26T12:56:06.116Z,54.43
2023-03-26T12:58:55.338Z,54.29
2023-03-26T13:01:35.349Z,54.01
2023-03-26T13:04:18.443Z,53.97
2023-03-26T13:07:01.788Z,53.43
2023-03-26T13:09:32.957Z,53.00
2023-03-26T13:12:38.340Z,53.17
2023-03-26T13:15:18.032Z,52.92
2023-03-26T13:18:04.532Z,53.12
2023-03-26T13:20:53.942Z,53.31
2023-03-26T13:23:38.957Z,53.77
2023-03-26T13:26:51.210Z,53.40
2023-03-26T13:29:37.037Z,52.66
2023-03-26T13:32:37.669Z,52.63
2023-03-26T13:35:14.722Z,53.35
2023-03-26T13:37:47.156Z,53.38
2023-03-26T13:40:40.697Z,53.49
2023-03-26T13:43:23.003Z,53.70
2023-03-26T13:46:08.743Z,53.07
2023-03-26T13:48:53.957Z,52.92
2023-03-26T13:51:45.000Z,53.18
2023-03-26T13:54:26.693Z,53.42
2023-03-26T13:57:20.590Z,53.79
2023-03-26T14:00:13.577Z,53.98
2023-03-26T14:02:44.039Z,54.21
2023-03-26T14:05:36.258Z,54.27
2023-03-26T14:08:32.651Z,54.26
2023-03-26T14:11:11.115Z,54.21
2023-03-26T14:13:54.444Z,53.92
2023-03-26T14:16:34.596Z,53.55
2023-03-26T14:19:39.684Z,53.77
2023-03-26T14:22:39.604Z,54.94
2023-03-26T14:25:24.800Z,55.78
2023-03-26T14:27:52.368Z,55.39
2023-03-26T14:30:48.437Z,55.41
2023-03-26T14:33:56.016Z,55.43
2023-03-26T14:36:46.958Z,55.62
2023-03-26T14:39:14.058Z,55.40
2023-03-26T14:41:50.741Z,55.50
2023-03-26T14:44:47.894Z,55.86
2023-03-26T14:47:21.839Z,56.24
2023-03-26T14:50:11.008Z,56.52
2023-03-26T14:52:52.352Z,56.25
2023-03-26T14:55:48.687Z,56.00
2023-03-26T14:58:50.950Z,56.71
2023-03-26T15:01:24.710Z,56.26
2023-03-26T15:04:31.745Z,57.27
2023-03-26T15:07:32.870Z,57.54
2023-03-26T15:10:24.765Z,58.00
2023-03-26T15:13:05.502Z,58.51
2023-03-26T15:16:03.804Z,58.60
2023-03-26T15:18:33.776Z,58.08
2023-03-26T15:21:43.571Z,59.31
2023-03-26T15:24:19.946Z,59.61
2023-03-26T15:26:56.954Z,61.36
2023-03-26T15:29:54.739Z,61.11
2023-03-26T15:32:41.154Z,59.71
2023-03-26T15:35:32.232Z,59.54
2023-03-26T15:38:30.399Z,58.97
2023-03-26T15:41:17.649Z,58.20
2023-03-26T15:44:23.924Z,58.04
2023-03-26T15:47:17.147Z,58.38
2023-03-26T15:50:19.793Z,59.32
2023-03-26T15:53:07.718Z,60.30
2023-03-26T15:56:20.097Z,60.45
2023-03-26T15:58:56.729Z,61.25
2023-03-26T16:02:14.200Z,61.71
2023-03-26T16:05:03.351Z,60.89
2023-03-26T16:08:04.549Z,60.30
2023-03-26T16:10:46.046Z,60.07
2023-03-26T16:13:42.863Z,59.34
2023-03-26T16:16:50.014Z,58.20
2023-03-26T16:19:20.844Z,58.02
2023-03-26T16:22:06.425Z,57.75
2023-03-26T16:24:40.081Z,57.59
2023-03-26T16:27:28.288Z,57.60
2023-03-26T16:30:01.856Z,57.55
2023-03-26T16:32:34.815Z,57.71
2023-03-26T16:35:22.934Z,56.96
2023-03-26T16:38:05.165Z,56.05
2023-03-26T16:40:36.796Z,56.09
2023-03-26T16:43:40.388Z,56.35
2023-03-26T16:46:14.103Z,55.98
2023-03-26T16:49:35.053Z,56.11
2023-03-26T16:52:24.008Z,56.45
2023-03-26T16:55:07.582Z,56.38
2023-03-26T16:57:48.355Z,56.69
2023-03-26T17:00:23.648Z,57.08
2023-03-26T17:03:14.498Z,57.26
2023-03-26T17:05:57.107Z,57.09
2023-03-26T17:09:23.617Z,57.16
2023-03-26T17:12:07.859Z,57.12
2023-03-26T17:15:09.034Z,57.36
2023-03-26T17:17:49.373Z,56.89
2023-03-26T17:20:26.472Z,56.26
2023-03-26T17:23:38.435Z,56.51
2023-03-26T17:26:30.383Z,56.70
2023-03-26T17:29:07.707Z,57.60
2023-03-26T17:31:38.456Z,58.81
2023-03-26T17:34:47.010Z,59.22
2023-03-26T17:37:17.388Z,59.54
2023-03-26T17:39:46.432Z,60.46
2023-03-26T17:42:33.047Z,61.46
2023-03-26T17:45:02.597Z,61.50
2023-03-26T17:47:50.357Z,62.44
2023-03-26T17:50:30.954Z,62.30
2023-03-26T17:53:02.310Z,62.03
2023-03-26T17:55:37.378Z,63.05
2023-03-26T17:58:06.437Z,62.13
2023-03-26T18:00:43.387Z,63.47
2023-03-26T18:03:34.418Z,63.61
2023-03-26T18:06:26.761Z,63.54
2023-03-26T18:09:34.196Z,64.24
2023-03-26T18:12:32.266Z,64.20
2023-03-26T18:15:15.808Z,64.79
2023-03-26T18:17:46.691Z,64.03
2023-03-26T18:20:28.468Z,65.53
2023-03-26T18:22:56.301Z,65.09
2023-03-26T18:25:36.949Z,66.08
2023-03-26T18:28:06.231Z,65.80
2023-03-26T18:30:47.079Z,66.00
2023-03-26T18:33:15.985Z,65.19
2023-03-26T18:35:50.326Z,65.92
2023-03-26T18:38:35.067Z,66.69
2023-03-26T18:41:06.060Z,66.85
2023-03-26T18:43:35.645Z,67.66
2023-03-26T18:46:14.822Z,68.20
2023-03-26T18:48:43.370Z,68.17
2023-03-26T18:51:11.203Z,68.15
2023-03-26T18:53:44.978Z,68.65
2023-03-26T18:56:20.415Z,69.17
2023-03-26T18:58:52.109Z,68.98
2023-03-26T19:01:25.934Z,69.27
2023-03-26T19:03:54.688Z,68.90
2023-03-26T19:06:23.490Z,69.23
2023-03-26T19:08:51.136Z,69.36
2023-03-26T19:11:19.081Z,69.68
2023-03-26T19:13:58.962Z,70.55
2023-03-26T19:16:33.781Z,70.38
2023-03-26T19:19:05.477Z,70.82
2023-03-26T19:21:34.741Z,70.61
2023-03-26T19:24:03.942Z,71.10
2023-03-26T19:26:31.974Z,71.22
2023-03-26T19:29:00.897Z,71.23
2023-03-26T19:31:39.806Z,72.52
2023-03-26T19:34:17.576Z,72.10
2023-03-26T19:36:57.511Z,72.25
2023-03-26T19:39:38.620Z,71.93
2023-03-26T19:42:07.662Z,71.47
2023-03-26T19:44:39.652Z,72.03
2023-03-26T19:47:16.771Z,71.62
2023-03-26T19:50:04.090Z,72.83
2023-03-26T19:52:38.586Z,72.14
2023-03-26T19:55:29.624Z,72.10
2023-03-26T19:57:56.774Z,71.76
2023-03-26T20:00:24.016Z,71.72
2023-03-26T20:02:51.513Z,71.78
2023-03-26T20:05:27.356Z,72.50
2023-03-26T20:08:13.326Z,73.39
2023-03-26T20:10:40.679Z,72.16
2023-03-26T20:13:17.876Z,73.52
2023-03-26T20:16:05.351Z,73.24
2023-03-26T20:18:34.879Z,72.63
2023-03-26T20:21:02.741Z,72.61
2023-03-26T20:23:29.851Z,72.70
2023-03-26T20:25:57.421Z,72.89
2023-03-26T20:28:24.747Z,72.94
2023-03-26T20:30:54.570Z,72.95
2023-03-26T20:33:25.779Z,73.45
2023-03-26T20:35:55.378Z,73.06
2023-03-26T20:38:39.096Z,73.21
2023-03-26T20:41:22.990Z,73.39
2023-03-26T20:43:52.272Z,72.75
2023-03-26T20:46:31.621Z,73.21
2023-03-26T20:48:59.948Z,72.96
2023-03-26T20:51:28.990Z,72.76
2023-03-26T20:53:56.637Z,72.80
2023-03-26T20:56:24.083Z,72.54
2023-03-26T20:59:09.685Z,72.96
2023-03-26T21:01:38.699Z,72.64
2023-03-26T21:04:07.191Z,72.83
2023-03-26T21:06:34.298Z,72.25
2023-03-26T21:09:01.956Z,71.95
2023-03-26T21:11:31.998Z,72.40
2023-03-26T21:14:09.590Z,72.18
2023-03-26T21:16:37.574Z,71.61
2023-03-26T21:19:05.883Z,71.38
2023-03-26T21:21:59.129Z,71.95
2023-03-26T21:24:45.960Z,72.05
2023-03-26T21:27:19.905Z,72.08
2023-03-26T21:29:47.857Z,71.25
2023-03-26T21:32:16.898Z,71.12
2023-03-26T21:34:55.730Z,70.65
2023-03-26T21:37:26.836Z,69.66
2023-03-26T21:39:54.230Z,69.55
2023-03-26T21:42:21.595Z,68.44
2023-03-26T21:44:49.111Z,67.85
2023-03-26T21:47:17.607Z,67.44
2023-03-26T21:49:45.942Z,67.32
2023-03-26T21:52:15.314Z,67.62
2023-03-26T21:54:43.444Z,67.63
2023-03-26T21:57:29.325Z,68.57
2023-03-26T22:00:15.178Z,68.77
2023-03-26T22:03:06.975Z,69.00
2023-03-26T22:05:36.999Z,68.13
2023-03-26T22:08:06.355Z,68.49
2023-03-26T22:10:33.627Z,68.34
2023-03-26T22:13:00.795Z,68.75
2023-03-26T22:15:31.292Z,68.84
2023-03-26T22:18:03.861Z,69.28
2023-03-26T22:20:31.235Z,68.71
2023-03-26T22:22:59.285Z,68.73
2023-03-26T22:25:28.016Z,68.69
2023-03-26T22:27:55.733Z,68.32
2023-03-26T22:30:23.035Z,68.30
2023-03-26T22:32:50.465Z,67.65
2023-03-26T22:35:17.986Z,67.20
2023-03-26T22:37:45.462Z,67.20
2023-03-26T22:40:13.931Z,67.15
2023-03-26T22:42:42.045Z,67.69
2023-03-26T22:45:12.195Z,67.61
2023-03-26T22:47:40.308Z,67.15
2023-03-26T22:50:08.986Z,66.74
2023-03-26T22:52:37.035Z,66.75
2023-03-26T22:55:05.479Z,66.28
2023-03-26T22:57:32.610Z,66.06
2023-03-26T23:00:12.417Z,65.38
2023-03-26T23:02:41.239Z,64.23
2023-03-26T23:05:08.759Z,64.07
2023-03-26T23:07:35.838Z,63.75
2023-03-26T23:10:05.048Z,63.83
2023-03-26T23:12:32.412Z,63.63
2023-03-26T23:14:59.530Z,63.03
2023-03-26T23:17:27.381Z,62.91
2023-03-26T23:19:55.167Z,62.68
2023-03-26T23:22:22.446Z,62.81
2023-03-26T23:24:49.643Z,62.70
2023-03-26T23:27:16.722Z,62.76
2023-03-26T23:29:49.834Z,63.03
2023-03-26T23:32:24.078Z,62.89
2023-03-26T23:34:52.714Z,62.86
2023-03-26T23:37:23.464Z,62.58
2023-03-26T23:39:53.974Z,61.83
2023-03-26T23:42:28.618Z,61.47
2023-03-26T23:44:57.924Z,60.89
2023-03-26T23:47:25.378Z,60.28
2023-03-26T23:49:52.576Z,60.11
2023-03-26T23:52:20.153Z,59.63
2023-03-26T23:54:47.675Z,59.64
2023-03-26T23:57:14.976Z,59.88
2023-03-26T23:59:42.099Z,60.59
