createdAt,value
2019-02-22T00:00:28.252Z,0.00
2019-02-22T00:01:28.715Z,0.00
2019-02-22T00:02:29.149Z,0.00
2019-02-22T00:03:37.536Z,0.00
2019-02-22T00:04:37.980Z,0.00
2019-02-22T00:05:38.582Z,0.00
2019-02-22T00:06:39.048Z,0.00
2019-02-22T00:07:39.611Z,0.00
2019-02-22T00:08:40.049Z,0.00
2019-02-22T00:09:49.105Z,0.00
2019-02-22T00:10:46.965Z,0.00
2019-02-22T00:11:49.522Z,0.00
2019-02-22T00:12:49.950Z,0.00
2019-02-22T00:13:50.510Z,0.00
2019-02-22T00:14:50.977Z,0.00
2019-02-22T00:15:51.547Z,0.00
2019-02-22T00:16:51.999Z,0.00
2019-02-22T00:17:54.533Z,0.00
2019-02-22T00:18:54.969Z,0.00
2019-02-22T00:19:55.465Z,0.00
2019-02-22T00:20:55.904Z,0.00
2019-02-22T00:21:56.442Z,0.00
2019-02-22T00:22:56.878Z,0.00
2019-02-22T00:23:57.439Z,0.00
2019-02-22T00:24:57.884Z,0.00
2019-02-22T00:25:58.382Z,0.00
2019-02-22T00:26:58.842Z,0.00
2019-02-22T00:28:07.092Z,0.00
2019-02-22T00:29:07.574Z,0.00
2019-02-22T00:30:08.003Z,0.00
2019-02-22T00:31:08.431Z,0.00
2019-02-22T00:32:08.992Z,0.00
2019-02-22T00:33:09.420Z,0.00
2019-02-22T00:34:09.910Z,0.00
2019-02-22T00:35:10.351Z,0.00
2019-02-22T00:36:11.034Z,0.00
2019-02-22T00:37:11.659Z,0.00
2019-02-22T00:38:13.199Z,0.00
2019-02-22T00:39:13.678Z,0.00
2019-02-22T00:40:14.119Z,0.00
2019-02-22T00:41:14.577Z,0.00
2019-02-22T00:42:15.027Z,0.00
2019-02-22T00:43:15.459Z,0.00
2019-02-22T00:44:16.006Z,0.00
2019-02-22T00:45:16.445Z,0.00
2019-02-22T00:46:16.939Z,0.00
2019-02-22T00:47:17.386Z,0.00
2019-02-22T00:48:17.876Z,0.00
2019-02-22T00:49:18.312Z,0.00
2019-02-22T00:50:18.816Z,0.00
2019-02-22T00:51:19.248Z,0.00
2019-02-22T00:52:21.904Z,0.00
2019-02-22T00:53:22.341Z,0.00
2019-02-22T00:54:31.710Z,0.00
2019-02-22T00:55:32.137Z,0.00
2019-02-22T00:56:32.573Z,0.00
2019-02-22T00:58:00.235Z,0.00
2019-02-22T00:59:00.731Z,0.00
2019-02-22T01:00:02.364Z,0.00
2019-02-22T01:01:02.813Z,0.00
2019-02-22T01:02:03.401Z,0.00
2019-02-22T01:03:03.853Z,0.00
2019-02-22T01:04:06.487Z,0.00
2019-02-22T01:05:06.913Z,0.00
2019-02-22T01:06:07.422Z,0.00
2019-02-22T01:07:07.851Z,0.00
2019-02-22T01:08:09.502Z,0.00
2019-02-22T01:09:09.945Z,0.00
2019-02-22T01:10:17.167Z,0.00
2019-02-22T01:11:17.601Z,0.00
2019-02-22T01:12:19.228Z,0.00
2019-02-22T01:13:19.673Z,0.00
2019-02-22T01:14:21.290Z,0.00
2019-02-22T01:15:21.716Z,0.00
2019-02-22T01:16:22.332Z,0.00
2019-02-22T01:17:22.765Z,0.00
2019-02-22T01:18:23.401Z,0.00
2019-02-22T01:19:23.836Z,0.00
2019-02-22T01:20:24.435Z,0.00
2019-02-22T01:21:24.881Z,0.00
2019-02-22T01:22:25.445Z,0.00
2019-02-22T01:23:25.899Z,0.00
2019-02-22T01:24:26.480Z,0.00
2019-02-22T01:25:26.907Z,0.00
2019-02-22T01:26:27.343Z,0.00
2019-02-22T01:27:27.932Z,0.00
2019-02-22T01:28:28.375Z,0.00
2019-02-22T01:29:29.995Z,0.00
2019-02-22T01:30:30.432Z,0.00
2019-02-22T01:31:31.032Z,0.00
2019-02-22T01:32:31.465Z,0.00
2019-02-22T01:33:35.175Z,0.00
2019-02-22T01:34:35.621Z,0.00
2019-02-22T01:35:43.050Z,0.00
2019-02-22T01:36:43.486Z,0.00
2019-02-22T01:37:43.937Z,0.00
2019-02-22T01:38:44.367Z,0.00
2019-02-22T01:39:45.833Z,0.00
2019-02-22T01:40:46.267Z,0.00
2019-02-22T01:41:46.707Z,0.00
2019-02-22T01:42:47.161Z,0.00
2019-02-22T01:43:47.603Z,0.00
2019-02-22T01:44:48.042Z,0.00
2019-02-22T01:45:48.477Z,0.00
2019-02-22T01:46:50.497Z,0.00
2019-02-22T01:47:51.067Z,0.00
2019-02-22T01:48:51.499Z,0.00
2019-02-22T01:49:52.071Z,0.00
2019-02-22T01:50:52.503Z,0.00
2019-02-22T01:51:53.004Z,0.00
2019-02-22T01:52:53.456Z,0.00
2019-02-22T01:53:54.169Z,0.00
2019-02-22T01:54:54.635Z,0.00
2019-02-22T01:55:55.075Z,0.00
2019-02-22T01:56:57.654Z,0.00
2019-02-22T01:57:58.130Z,0.00
2019-02-22T01:58:59.708Z,0.00
2019-02-22T02:00:00.390Z,0.00
2019-02-22T02:01:00.848Z,0.00
2019-02-22T02:02:01.366Z,0.00
2019-02-22T02:03:01.822Z,0.00
2019-02-22T02:04:02.404Z,0.00
2019-02-22T02:05:02.830Z,0.00
2019-02-22T02:06:03.340Z,0.00
2019-02-22T02:07:03.765Z,0.00
2019-02-22T02:08:04.311Z,0.00
2019-02-22T02:09:04.737Z,0.00
2019-02-22T02:10:05.314Z,0.00
2019-02-22T02:11:05.756Z,0.00
2019-02-22T02:12:06.256Z,0.00
2019-02-22T02:13:06.772Z,0.00
2019-02-22T02:14:07.290Z,0.00
2019-02-22T02:15:07.731Z,0.00
2019-02-22T02:16:08.329Z,0.00
2019-02-22T02:17:08.764Z,0.00
2019-02-22T02:18:09.298Z,0.00
2019-02-22T02:19:09.739Z,0.00
2019-02-22T02:20:10.318Z,0.00
2019-02-22T02:21:10.771Z,0.00
2019-02-22T02:22:11.335Z,0.00
2019-02-22T02:23:11.789Z,0.00
2019-02-22T02:24:12.379Z,0.00
2019-02-22T02:25:12.810Z,0.00
2019-02-22T02:26:13.316Z,0.00
2019-02-22T02:27:13.748Z,0.00
2019-02-22T02:28:14.286Z,0.00
2019-02-22T02:29:14.729Z,0.00
2019-02-22T02:30:15.288Z,0.00
2019-02-22T02:31:15.739Z,0.00
2019-02-22T02:32:16.323Z,0.00
2019-02-22T02:33:16.818Z,0.00
2019-02-22T02:34:17.358Z,0.00
2019-02-22T02:35:17.810Z,0.00
2019-02-22T02:36:18.246Z,0.00
2019-02-22T02:37:18.819Z,0.00
2019-02-22T02:38:19.275Z,0.00
2019-02-22T02:39:19.857Z,0.00
2019-02-22T02:40:20.295Z,0.00
2019-02-22T02:41:20.893Z,0.00
2019-02-22T02:42:21.334Z,0.00
2019-02-22T02:43:21.863Z,0.00
2019-02-22T02:44:22.297Z,0.00
2019-02-22T02:45:22.864Z,0.00
2019-02-22T02:46:23.305Z,0.00
2019-02-22T02:47:23.870Z,0.00
2019-02-22T02:48:24.319Z,0.00
2019-02-22T02:49:24.813Z,0.00
2019-02-22T02:50:25.242Z,0.00
2019-02-22T02:51:25.744Z,0.00
2019-02-22T02:52:26.181Z,0.00
2019-02-22T02:53:26.713Z,0.00
2019-02-22T02:54:27.156Z,0.00
2019-02-22T02:55:27.782Z,0.00
2019-02-22T02:56:28.217Z,0.00
2019-02-22T02:57:28.836Z,0.00
2019-02-22T02:58:29.286Z,0.00
2019-02-22T02:59:29.856Z,0.00
2019-02-22T03:00:30.289Z,0.00
2019-02-22T03:01:30.897Z,0.00
2019-02-22T03:02:31.327Z,0.00
2019-02-22T03:03:33.065Z,0.00
2019-02-22T03:04:33.507Z,0.00
2019-02-22T03:06:49.121Z,0.00
2019-02-22T03:07:50.695Z,0.00
2019-02-22T03:08:51.160Z,0.00
2019-02-22T03:09:51.736Z,0.00
2019-02-22T03:10:52.169Z,0.00
2019-02-22T03:11:54.819Z,0.00
2019-02-22T03:12:55.262Z,0.00
2019-02-22T03:13:55.857Z,0.00
2019-02-22T03:14:56.296Z,0.00
2019-02-22T03:15:57.891Z,0.00
2019-02-22T03:16:58.320Z,0.00
2019-02-22T03:17:58.926Z,0.00
2019-02-22T03:18:59.382Z,0.00
2019-02-22T03:19:59.967Z,0.00
2019-02-22T03:21:00.398Z,0.00
2019-02-22T03:22:02.027Z,0.00
2019-02-22T03:23:02.459Z,0.00
2019-02-22T03:24:03.096Z,0.00
2019-02-22T03:25:03.530Z,0.00
2019-02-22T03:28:55.476Z,0.00
2019-02-22T03:29:59.149Z,0.00
2019-02-22T03:30:59.596Z,0.00
2019-02-22T03:32:00.162Z,0.00
2019-02-22T03:33:00.601Z,0.00
2019-02-22T03:34:01.049Z,0.00
2019-02-22T03:35:02.687Z,0.00
2019-02-22T03:36:03.129Z,0.00
2019-02-22T03:37:03.754Z,0.00
2019-02-22T03:38:05.962Z,0.00
2019-02-22T03:39:06.641Z,0.00
2019-02-22T03:40:07.168Z,0.00
2019-02-22T03:41:07.771Z,0.00
2019-02-22T03:42:08.212Z,0.00
2019-02-22T03:43:15.568Z,0.00
2019-02-22T03:44:16.012Z,0.00
2019-02-22T03:45:16.463Z,0.00
2019-02-22T03:46:16.900Z,0.00
2019-02-22T03:47:18.475Z,0.00
2019-02-22T03:48:18.912Z,0.00
2019-02-22T03:49:21.462Z,0.00
2019-02-22T03:50:21.955Z,0.00
2019-02-22T03:51:29.163Z,0.00
2019-02-22T03:52:29.589Z,0.00
2019-02-22T03:53:30.190Z,0.00
2019-02-22T03:54:30.626Z,0.00
2019-02-22T03:55:32.291Z,0.00
2019-02-22T03:56:32.735Z,0.00
2019-02-22T03:57:33.290Z,0.00
2019-02-22T03:58:33.731Z,0.00
2019-02-22T03:59:34.340Z,0.00
2019-02-22T04:00:34.873Z,0.00
2019-02-22T04:01:35.409Z,0.00
2019-02-22T04:02:35.840Z,0.00
2019-02-22T04:03:36.342Z,0.00
2019-02-22T04:04:36.767Z,0.00
2019-02-22T04:05:37.312Z,0.00
2019-02-22T04:06:37.749Z,0.00
2019-02-22T04:07:38.317Z,0.00
2019-02-22T04:08:38.754Z,0.00
2019-02-22T04:09:39.266Z,0.00
2019-02-22T04:10:39.721Z,0.00
2019-02-22T04:11:45.853Z,0.00
2019-02-22T04:12:46.728Z,0.00
2019-02-22T04:13:47.162Z,0.00
2019-02-22T04:14:47.698Z,0.00
2019-02-22T04:15:48.190Z,0.00
2019-02-22T04:16:48.718Z,0.00
2019-02-22T04:17:49.151Z,0.00
2019-02-22T04:18:49.652Z,0.00
2019-02-22T04:19:50.087Z,0.00
2019-02-22T04:20:51.644Z,0.00
2019-02-22T04:21:52.087Z,0.00
2019-02-22T04:22:52.538Z,0.00
2019-02-22T04:23:54.093Z,0.00
2019-02-22T04:24:54.532Z,0.00
2019-02-22T04:25:56.082Z,0.00
2019-02-22T04:26:56.545Z,0.00
2019-02-22T04:27:58.113Z,0.00
2019-02-22T04:28:58.543Z,0.00
2019-02-22T04:29:58.985Z,0.00
2019-02-22T04:31:11.080Z,0.00
2019-02-22T04:32:11.512Z,0.00
2019-02-22T04:33:13.101Z,0.00
2019-02-22T04:34:13.570Z,0.00
2019-02-22T04:35:14.135Z,0.00
2019-02-22T04:36:14.591Z,0.00
2019-02-22T04:37:15.177Z,0.00
2019-02-22T04:38:15.607Z,0.00
2019-02-22T04:39:16.216Z,0.00
2019-02-22T04:40:16.646Z,0.00
2019-02-22T04:41:17.098Z,0.00
2019-02-22T04:42:17.667Z,0.00
2019-02-22T04:43:18.114Z,0.00
2019-02-22T04:44:18.711Z,0.00
2019-02-22T04:45:19.144Z,0.00
2019-02-22T04:46:19.682Z,0.00
2019-02-22T04:47:20.110Z,0.00
2019-02-22T04:48:20.676Z,0.00
2019-02-22T04:49:21.121Z,0.00
2019-02-22T04:50:21.720Z,0.00
2019-02-22T04:51:22.163Z,0.00
2019-02-22T04:52:22.602Z,0.00
2019-02-22T04:53:23.167Z,0.00
2019-02-22T04:54:23.594Z,0.00
2019-02-22T04:55:24.111Z,0.00
2019-02-22T04:56:24.589Z,0.00
2019-02-22T04:57:25.141Z,0.00
2019-02-22T04:58:25.577Z,0.00
2019-02-22T04:59:26.020Z,0.00
2019-02-22T05:00:26.457Z,0.00
2019-02-22T05:01:27.049Z,0.00
2019-02-22T05:02:27.481Z,0.00
2019-02-22T05:03:29.073Z,0.00
2019-02-22T05:04:29.501Z,0.00
2019-02-22T05:05:31.046Z,0.00
2019-02-22T05:06:31.551Z,0.00
2019-02-22T05:07:32.075Z,0.00
2019-02-22T05:08:32.514Z,0.00
2019-02-22T05:09:33.111Z,0.00
2019-02-22T05:10:33.551Z,0.00
2019-02-22T05:11:34.195Z,0.00
2019-02-22T05:12:34.642Z,0.00
2019-02-22T05:13:35.188Z,0.00
2019-02-22T05:14:35.615Z,0.00
2019-02-22T05:15:36.226Z,0.00
2019-02-22T05:16:36.676Z,0.00
2019-02-22T05:17:37.306Z,0.00
2019-02-22T05:18:37.751Z,0.00
2019-02-22T05:19:38.307Z,0.00
2019-02-22T05:20:38.735Z,0.00
2019-02-22T05:21:39.203Z,0.00
2019-02-22T05:22:39.755Z,0.00
2019-02-22T05:23:40.185Z,0.00
2019-02-22T05:24:40.789Z,0.00
2019-02-22T05:25:41.238Z,0.00
2019-02-22T05:26:41.864Z,0.00
2019-02-22T05:27:42.297Z,0.00
2019-02-22T05:28:42.864Z,0.00
2019-02-22T05:29:43.302Z,0.00
2019-02-22T05:30:43.911Z,0.00
2019-02-22T05:31:44.379Z,0.00
2019-02-22T05:32:44.946Z,0.00
2019-02-22T05:33:45.376Z,0.00
2019-02-22T05:34:45.979Z,0.00
2019-02-22T05:35:46.423Z,0.00
2019-02-22T05:36:47.009Z,0.00
2019-02-22T05:37:47.448Z,0.00
2019-02-22T05:38:48.934Z,0.00
2019-02-22T05:39:49.371Z,0.00
2019-02-22T05:40:49.870Z,0.00
2019-02-22T05:41:50.328Z,0.00
2019-02-22T05:42:50.908Z,0.00
2019-02-22T05:43:51.353Z,0.00
2019-02-22T05:44:51.842Z,0.00
2019-02-22T05:45:52.273Z,0.00
2019-02-22T05:47:00.266Z,0.00
2019-02-22T05:48:00.232Z,0.00
2019-02-22T05:49:02.751Z,0.00
2019-02-22T05:50:03.286Z,0.00
2019-02-22T05:51:03.733Z,0.00
2019-02-22T05:52:04.196Z,0.00
2019-02-22T05:53:05.710Z,0.00
2019-02-22T05:54:06.167Z,0.00
2019-02-22T05:55:08.690Z,0.00
2019-02-22T05:56:09.117Z,0.00
2019-02-22T05:57:10.695Z,0.00
2019-02-22T05:58:11.140Z,0.00
2019-02-22T05:59:11.806Z,0.00
2019-02-22T06:00:12.253Z,0.00
2019-02-22T06:01:12.828Z,0.00
2019-02-22T06:02:14.555Z,0.00
2019-02-22T06:03:15.236Z,0.00
2019-02-22T06:04:17.768Z,0.00
2019-02-22T06:05:18.260Z,0.00
2019-02-22T06:06:26.593Z,0.00
2019-02-22T06:07:27.057Z,0.00
2019-02-22T06:08:34.589Z,0.00
2019-02-22T06:09:35.022Z,0.00
2019-02-22T06:10:50.580Z,0.00
2019-02-22T06:11:51.017Z,0.00
2019-02-22T06:13:03.015Z,0.00
2019-02-22T06:14:03.449Z,0.00
2019-02-22T06:15:04.941Z,0.00
2019-02-22T06:16:05.380Z,0.00
2019-02-22T06:17:14.500Z,0.00
2019-02-22T06:18:13.319Z,0.00
2019-02-22T06:19:13.873Z,0.00
2019-02-22T06:20:14.303Z,0.00
2019-02-22T06:21:15.479Z,0.00
2019-02-22T06:22:28.744Z,0.00
2019-02-22T06:23:22.562Z,0.00
2019-02-22T06:24:23.128Z,0.00
2019-02-22T06:25:23.570Z,0.00
2019-02-22T06:26:32.078Z,0.00
2019-02-22T06:27:32.509Z,0.00
2019-02-22T06:28:49.093Z,0.00
2019-02-22T06:29:50.001Z,0.00
2019-02-22T06:30:50.610Z,0.00
2019-02-22T06:31:51.041Z,0.00
2019-02-22T06:32:51.648Z,0.00
2019-02-22T06:33:52.098Z,0.00
2019-02-22T06:34:52.602Z,0.00
2019-02-22T06:35:53.038Z,0.00
2019-02-22T06:39:46.754Z,0.00
2019-02-22T06:40:48.260Z,0.00
2019-02-22T06:41:48.811Z,0.00
2019-02-22T06:42:51.533Z,0.00
2019-02-22T06:43:52.038Z,0.00
2019-02-22T06:44:52.561Z,0.00
2019-02-22T06:45:52.995Z,0.00
2019-02-22T06:48:17.544Z,0.00
2019-02-22T06:49:19.115Z,0.00
2019-02-22T06:50:19.555Z,0.00
2019-02-22T06:51:27.110Z,0.00
2019-02-22T06:52:29.707Z,0.00
2019-02-22T06:53:34.637Z,0.00
2019-02-22T06:54:35.363Z,0.00
2019-02-22T07:01:00.775Z,0.00
2019-02-22T07:02:01.221Z,0.00
2019-02-22T07:03:01.698Z,0.00
2019-02-22T07:04:02.142Z,0.00
2019-02-22T07:05:02.667Z,0.00
2019-02-22T07:06:05.558Z,0.00
2019-02-22T07:07:06.253Z,0.00
2019-02-22T07:08:06.750Z,0.00
2019-02-22T07:09:07.197Z,0.00
2019-02-22T07:10:07.649Z,0.00
2019-02-22T07:11:08.103Z,0.00
2019-02-22T07:12:08.538Z,0.00
2019-02-22T07:13:08.983Z,0.00
2019-02-22T07:14:09.492Z,0.00
2019-02-22T07:15:09.922Z,0.00
2019-02-22T07:16:10.395Z,0.00
2019-02-22T07:17:10.828Z,0.00
2019-02-22T07:18:13.390Z,0.00
2019-02-22T07:19:13.905Z,0.00
2019-02-22T07:20:14.420Z,0.00
2019-02-22T07:21:14.861Z,0.00
2019-02-22T07:22:16.456Z,0.00
2019-02-22T07:23:16.887Z,0.00
2019-02-22T07:24:17.451Z,0.00
2019-02-22T07:25:17.888Z,4.00
2019-02-22T07:26:18.317Z,4.00
2019-02-22T07:27:19.743Z,0.00
2019-02-22T07:28:20.178Z,0.00
2019-02-22T07:29:22.237Z,0.00
2019-02-22T07:30:22.807Z,0.00
2019-02-22T07:31:23.242Z,0.00
2019-02-22T07:32:23.688Z,0.00
2019-02-22T07:33:24.146Z,0.00
2019-02-22T07:34:24.653Z,4.00
2019-02-22T07:35:25.113Z,4.00
2019-02-22T07:36:25.589Z,4.00
2019-02-22T07:37:26.027Z,4.00
2019-02-22T07:38:26.481Z,0.00
2019-02-22T07:39:28.204Z,0.00
2019-02-22T07:40:28.779Z,0.00
2019-02-22T07:42:46.172Z,0.00
2019-02-22T07:43:46.628Z,0.00
2019-02-22T07:44:47.099Z,4.00
2019-02-22T07:45:47.572Z,4.00
2019-02-22T07:46:48.019Z,4.00
2019-02-22T07:47:48.504Z,4.00
2019-02-22T07:48:48.964Z,4.00
2019-02-22T07:49:51.489Z,4.00
2019-02-22T07:50:57.895Z,4.00
2019-02-22T07:51:59.386Z,4.00
2019-02-22T07:52:59.815Z,4.00
2019-02-22T07:54:02.298Z,4.00
2019-02-22T07:55:02.731Z,4.00
2019-02-22T07:56:03.171Z,0.00
2019-02-22T07:57:03.611Z,0.00
2019-02-22T07:58:04.059Z,0.00
2019-02-22T07:59:04.512Z,0.00
2019-02-22T08:00:04.949Z,0.00
2019-02-22T08:01:05.386Z,0.00
2019-02-22T08:02:05.817Z,0.00
2019-02-22T08:03:14.310Z,0.00
2019-02-22T08:04:14.754Z,0.00
2019-02-22T08:05:37.260Z,0.00
2019-02-22T08:06:37.688Z,0.00
2019-02-22T08:07:38.127Z,32.00
2019-02-22T08:08:38.568Z,28.00
2019-02-22T08:09:39.103Z,36.00
2019-02-22T08:10:39.529Z,36.00
2019-02-22T08:11:39.955Z,36.00
2019-02-22T08:12:40.391Z,36.00
2019-02-22T08:13:40.829Z,36.00
2019-02-22T08:14:46.782Z,40.00
2019-02-22T08:15:47.216Z,40.00
2019-02-22T08:16:47.642Z,40.00
2019-02-22T08:17:48.193Z,40.00
2019-02-22T08:18:48.631Z,44.00
2019-02-22T08:19:49.162Z,44.00
2019-02-22T08:20:49.599Z,44.00
2019-02-22T08:21:50.041Z,44.00
2019-02-22T08:22:50.474Z,44.00
2019-02-22T08:23:50.905Z,44.00
2019-02-22T08:24:52.463Z,44.00
2019-02-22T08:25:52.918Z,48.00
2019-02-22T08:26:53.369Z,48.00
2019-02-22T08:27:54.516Z,48.00
2019-02-22T08:28:55.012Z,52.00
2019-02-22T08:29:55.464Z,52.00
2019-02-22T08:30:55.903Z,56.00
2019-02-22T08:31:56.336Z,56.00
2019-02-22T08:32:56.767Z,56.00
2019-02-22T08:33:57.280Z,56.00
2019-02-22T08:34:58.789Z,60.00
2019-02-22T08:35:59.219Z,60.00
2019-02-22T08:36:59.668Z,60.00
2019-02-22T08:38:00.101Z,64.00
2019-02-22T08:39:00.534Z,64.00
2019-02-22T08:40:02.372Z,68.00
2019-02-22T08:41:03.093Z,68.00
2019-02-22T08:42:03.609Z,68.00
2019-02-22T08:43:04.035Z,68.00
2019-02-22T08:44:04.544Z,72.00
2019-02-22T08:45:04.996Z,68.00
2019-02-22T08:46:05.430Z,68.00
2019-02-22T08:47:05.859Z,68.00
2019-02-22T08:48:06.303Z,68.00
2019-02-22T08:49:06.741Z,68.00
2019-02-22T08:50:07.239Z,72.00
2019-02-22T08:51:07.678Z,72.00
2019-02-22T08:52:08.113Z,72.00
2019-02-22T08:53:08.546Z,72.00
2019-02-22T08:54:08.991Z,72.00
2019-02-22T08:55:09.444Z,72.00
2019-02-22T08:56:09.886Z,76.00
2019-02-22T08:57:10.338Z,76.00
2019-02-22T08:58:11.818Z,76.00
2019-02-22T08:59:12.247Z,76.00
2019-02-22T09:00:12.714Z,76.00
2019-02-22T09:01:13.150Z,76.00
2019-02-22T09:02:13.586Z,76.00
2019-02-22T09:03:14.014Z,80.00
2019-02-22T09:04:14.453Z,80.00
2019-02-22T09:05:14.901Z,80.00
2019-02-22T09:06:17.397Z,80.00
2019-02-22T09:07:17.836Z,88.00
2019-02-22T09:08:18.278Z,92.00
2019-02-22T09:09:18.748Z,92.00
2019-02-22T09:10:19.201Z,92.00
2019-02-22T09:11:19.686Z,92.00
2019-02-22T09:12:20.122Z,92.00
2019-02-22T09:13:20.627Z,88.00
2019-02-22T09:14:21.082Z,88.00
2019-02-22T09:17:35.669Z,88.00
2019-02-22T09:20:52.801Z,92.00
2019-02-22T09:22:29.202Z,92.00
2019-02-22T09:23:29.633Z,88.00
2019-02-22T09:26:46.681Z,92.00
2019-02-22T09:30:03.713Z,96.00
2019-02-22T09:33:21.210Z,100.00
2019-02-22T09:34:21.666Z,100.00
2019-02-22T09:37:41.838Z,96.00
2019-02-22T09:41:04.405Z,104.00
2019-02-22T09:44:17.017Z,104.00
2019-02-22T09:45:56.942Z,104.00
2019-02-22T09:46:57.385Z,104.00
2019-02-22T09:48:25.379Z,108.00
2019-02-22T09:49:25.817Z,108.00
2019-02-22T09:50:30.458Z,104.00
2019-02-22T09:51:30.904Z,108.00
2019-02-22T09:53:07.387Z,108.00
2019-02-22T09:54:07.835Z,112.00
2019-02-22T09:55:15.943Z,108.00
2019-02-22T09:56:16.415Z,112.00
2019-02-22T09:57:16.851Z,112.00
2019-02-22T09:58:17.279Z,112.00
2019-02-22T09:59:25.413Z,112.00
2019-02-22T10:00:25.857Z,112.00
2019-02-22T10:03:36.896Z,120.00
2019-02-22T10:04:37.332Z,116.00
2019-02-22T10:07:49.828Z,108.00
2019-02-22T10:15:49.675Z,112.00
2019-02-22T10:16:50.104Z,116.00
2019-02-22T10:18:05.140Z,120.00
2019-02-22T10:19:05.574Z,120.00
2019-02-22T10:20:13.652Z,120.00
2019-02-22T10:21:14.097Z,120.00
2019-02-22T10:24:23.976Z,124.00
2019-02-22T10:27:44.070Z,120.00
2019-02-22T10:31:15.239Z,124.00
2019-02-22T10:32:16.036Z,120.00
2019-02-22T10:33:16.562Z,124.00
2019-02-22T10:34:18.096Z,124.00
2019-02-22T10:35:18.560Z,128.00
2019-02-22T10:36:19.002Z,128.00
2019-02-22T10:37:19.506Z,132.00
2019-02-22T10:38:19.945Z,132.00
2019-02-22T10:39:20.385Z,128.00
2019-02-22T10:40:20.849Z,124.00
2019-02-22T10:41:22.402Z,124.00
2019-02-22T10:42:22.858Z,116.00
2019-02-22T10:43:23.323Z,116.00
2019-02-22T10:44:23.759Z,112.00
2019-02-22T10:45:24.311Z,116.00
2019-02-22T10:46:24.741Z,112.00
2019-02-22T10:47:25.206Z,116.00
2019-02-22T10:48:25.635Z,116.00
2019-02-22T10:49:26.132Z,120.00
2019-02-22T10:50:26.602Z,112.00
2019-02-22T10:51:29.117Z,108.00
2019-02-22T10:52:29.542Z,108.00
2019-02-22T10:53:30.050Z,108.00
2019-02-22T10:54:30.478Z,112.00
2019-02-22T10:55:33.187Z,116.00
2019-02-22T10:56:33.623Z,128.00
2019-02-22T10:57:34.074Z,124.00
2019-02-22T10:58:34.499Z,128.00
2019-02-22T10:59:34.960Z,128.00
2019-02-22T11:00:35.479Z,132.00
2019-02-22T11:01:35.924Z,132.00
2019-02-22T11:02:36.461Z,128.00
2019-02-22T11:03:36.886Z,124.00
2019-02-22T11:04:37.332Z,132.00
2019-02-22T11:05:37.800Z,132.00
2019-02-22T11:06:38.267Z,132.00
2019-02-22T11:07:39.876Z,132.00
2019-02-22T11:08:40.350Z,128.00
2019-02-22T11:09:40.826Z,128.00
2019-02-22T11:10:41.277Z,128.00
2019-02-22T11:11:41.702Z,128.00
2019-02-22T11:12:42.135Z,128.00
2019-02-22T11:13:42.593Z,128.00
2019-02-22T11:14:43.029Z,136.00
2019-02-22T11:15:43.479Z,136.00
2019-02-22T11:16:43.913Z,136.00
2019-02-22T11:17:44.351Z,140.00
2019-02-22T11:18:44.796Z,140.00
2019-02-22T11:19:45.231Z,140.00
2019-02-22T11:20:45.708Z,132.00
2019-02-22T11:21:46.147Z,132.00
2019-02-22T11:22:46.600Z,124.00
2019-02-22T11:23:47.046Z,120.00
2019-02-22T11:24:54.023Z,120.00
2019-02-22T11:25:54.469Z,128.00
2019-02-22T11:26:54.910Z,140.00
2019-02-22T11:27:55.378Z,136.00
2019-02-22T11:28:55.860Z,136.00
2019-02-22T11:29:56.310Z,128.00
2019-02-22T11:30:56.758Z,140.00
2019-02-22T11:31:57.200Z,148.00
2019-02-22T11:32:57.630Z,140.00
2019-02-22T11:33:58.082Z,136.00
2019-02-22T11:34:58.521Z,132.00
2019-02-22T11:35:59.372Z,128.00
2019-02-22T11:36:59.808Z,124.00
2019-02-22T11:38:00.341Z,120.00
2019-02-22T11:39:00.766Z,124.00
2019-02-22T11:40:02.299Z,120.00
2019-02-22T11:41:02.753Z,124.00
2019-02-22T11:42:03.235Z,136.00
2019-02-22T11:43:03.666Z,132.00
2019-02-22T11:44:04.171Z,128.00
2019-02-22T11:45:04.613Z,136.00
2019-02-22T11:46:13.028Z,144.00
2019-02-22T11:47:13.457Z,140.00
2019-02-22T11:48:13.930Z,148.00
2019-02-22T11:49:14.357Z,152.00
2019-02-22T11:50:14.846Z,152.00
2019-02-22T11:51:15.307Z,148.00
2019-02-22T11:52:15.777Z,148.00
2019-02-22T11:53:16.215Z,148.00
2019-02-22T11:54:16.706Z,148.00
2019-02-22T11:55:17.135Z,144.00
2019-02-22T11:56:17.684Z,148.00
2019-02-22T11:57:19.611Z,152.00
2019-02-22T11:58:20.219Z,152.00
2019-02-22T11:59:20.648Z,144.00
2019-02-22T12:00:21.152Z,144.00
2019-02-22T12:01:21.594Z,144.00
2019-02-22T12:02:22.094Z,140.00
2019-02-22T12:03:24.921Z,132.00
2019-02-22T12:04:25.784Z,124.00
2019-02-22T12:05:26.239Z,120.00
2019-02-22T12:06:26.757Z,120.00
2019-02-22T12:07:27.194Z,120.00
2019-02-22T12:08:27.672Z,128.00
2019-02-22T12:09:28.128Z,128.00
2019-02-22T12:10:28.595Z,128.00
2019-02-22T12:11:29.044Z,124.00
2019-02-22T12:12:29.528Z,124.00
2019-02-22T12:13:32.119Z,120.00
2019-02-22T12:14:32.922Z,120.00
2019-02-22T12:15:33.347Z,124.00
2019-02-22T12:16:33.894Z,124.00
2019-02-22T12:17:34.324Z,128.00
2019-02-22T12:18:36.551Z,128.00
2019-02-22T12:19:37.187Z,124.00
2019-02-22T12:20:37.681Z,124.00
2019-02-22T12:21:38.211Z,120.00
2019-02-22T12:22:38.707Z,120.00
2019-02-22T12:23:39.131Z,116.00
2019-02-22T12:24:39.788Z,116.00
2019-02-22T12:25:40.226Z,112.00
2019-02-22T12:26:40.715Z,112.00
2019-02-22T12:27:41.143Z,104.00
2019-02-22T12:28:42.640Z,100.00
2019-02-22T12:29:43.068Z,100.00
2019-02-22T12:30:44.600Z,96.00
2019-02-22T12:31:45.053Z,96.00
2019-02-22T12:32:46.564Z,96.00
2019-02-22T12:33:46.997Z,96.00
2019-02-22T12:34:47.497Z,96.00
2019-02-22T12:35:47.930Z,92.00
2019-02-22T12:36:48.471Z,96.00
2019-02-22T12:37:48.910Z,96.00
2019-02-22T12:38:49.367Z,96.00
2019-02-22T12:39:49.802Z,96.00
2019-02-22T12:40:50.299Z,96.00
2019-02-22T12:41:50.755Z,100.00
2019-02-22T12:42:51.250Z,96.00
2019-02-22T12:43:51.683Z,100.00
2019-02-22T12:45:02.304Z,100.00
2019-02-22T12:45:58.575Z,100.00
2019-02-22T12:46:59.100Z,104.00
2019-02-22T12:47:59.532Z,104.00
2019-02-22T12:49:01.011Z,108.00
2019-02-22T12:50:01.438Z,112.00
2019-02-22T12:51:02.969Z,112.00
2019-02-22T12:52:03.414Z,112.00
2019-02-22T12:53:03.946Z,116.00
2019-02-22T12:54:04.390Z,120.00
2019-02-22T12:55:04.941Z,120.00
2019-02-22T12:56:05.387Z,120.00
2019-02-22T12:57:05.845Z,120.00
2019-02-22T12:58:06.281Z,124.00
2019-02-22T12:59:06.712Z,124.00
2019-02-22T13:00:07.146Z,120.00
2019-02-22T13:01:07.583Z,128.00
2019-02-22T13:02:08.035Z,116.00
2019-02-22T13:03:08.471Z,104.00
2019-02-22T13:04:08.911Z,100.00
2019-02-22T13:05:09.352Z,96.00
2019-02-22T13:06:09.778Z,88.00
2019-02-22T13:07:10.239Z,84.00
2019-02-22T13:08:10.676Z,76.00
2019-02-22T13:09:12.108Z,72.00
2019-02-22T13:10:12.536Z,68.00
2019-02-22T13:11:12.970Z,68.00
2019-02-22T13:12:14.679Z,68.00
2019-02-22T13:13:17.579Z,68.00
2019-02-22T13:14:18.010Z,68.00
2019-02-22T13:15:18.446Z,68.00
2019-02-22T13:16:18.873Z,68.00
2019-02-22T13:17:30.273Z,68.00
2019-02-22T13:18:25.739Z,68.00
2019-02-22T13:19:26.183Z,72.00
2019-02-22T13:20:26.622Z,72.00
2019-02-22T13:21:27.058Z,72.00
2019-02-22T13:22:27.504Z,72.00
2019-02-22T13:23:27.938Z,72.00
2019-02-22T13:24:28.376Z,76.00
2019-02-22T13:25:28.817Z,72.00
2019-02-22T13:26:29.252Z,72.00
2019-02-22T13:27:29.705Z,72.00
2019-02-22T13:28:30.142Z,72.00
2019-02-22T13:29:30.579Z,72.00
2019-02-22T13:30:31.008Z,68.00
2019-02-22T13:31:31.437Z,72.00
2019-02-22T13:32:31.886Z,72.00
2019-02-22T13:33:32.331Z,68.00
2019-02-22T13:34:32.809Z,68.00
2019-02-22T13:35:33.249Z,64.00
2019-02-22T13:36:33.686Z,64.00
2019-02-22T13:37:34.145Z,60.00
2019-02-22T13:38:34.571Z,60.00
2019-02-22T13:39:35.011Z,56.00
2019-02-22T13:40:35.444Z,60.00
2019-02-22T13:41:35.876Z,56.00
2019-02-22T13:42:36.322Z,60.00
2019-02-22T13:43:36.773Z,56.00
2019-02-22T13:44:37.212Z,56.00
2019-02-22T13:45:37.660Z,56.00
2019-02-22T13:46:38.086Z,56.00
2019-02-22T13:47:38.565Z,52.00
2019-02-22T13:48:39.002Z,52.00
2019-02-22T13:49:39.439Z,52.00
2019-02-22T13:50:39.877Z,52.00
2019-02-22T13:51:41.334Z,52.00
2019-02-22T13:52:41.785Z,44.00
2019-02-22T13:53:43.292Z,56.00
2019-02-22T13:54:44.477Z,56.00
2019-02-22T13:55:45.165Z,56.00
2019-02-22T13:56:45.622Z,56.00
2019-02-22T13:57:46.131Z,64.00
2019-02-22T13:58:46.563Z,64.00
2019-02-22T13:59:48.092Z,64.00
2019-02-22T14:00:48.655Z,68.00
2019-02-22T14:01:49.188Z,68.00
2019-02-22T14:02:49.640Z,72.00
2019-02-22T14:03:51.144Z,68.00
2019-02-22T14:04:51.585Z,76.00
2019-02-22T14:05:54.128Z,80.00
2019-02-22T14:06:54.554Z,84.00
2019-02-22T14:07:56.022Z,88.00
2019-02-22T14:08:56.457Z,88.00
2019-02-22T14:09:56.900Z,92.00