createdAt,value
2023-04-24T00:02:46.323Z,58.64
2023-04-24T00:05:50.070Z,58.72
2023-04-24T00:08:53.606Z,58.54
2023-04-24T00:11:57.328Z,59.43
2023-04-24T00:15:02.485Z,60.20
2023-04-24T00:18:07.779Z,59.71
2023-04-24T00:21:11.534Z,59.60
2023-04-24T00:24:15.118Z,59.68
2023-04-24T00:27:18.732Z,59.88
2023-04-24T00:30:22.323Z,60.22
2023-04-24T00:33:27.463Z,59.69
2023-04-24T00:36:31.998Z,59.57
2023-04-24T00:39:35.581Z,59.20
2023-04-24T00:42:39.326Z,58.58
2023-04-24T00:45:43.170Z,60.05
2023-04-24T00:48:48.744Z,60.37
2023-04-24T00:51:52.408Z,61.51
2023-04-24T00:54:56.016Z,60.48
2023-04-24T00:57:59.792Z,59.77
2023-04-24T01:01:08.427Z,59.52
2023-04-24T01:04:14.565Z,61.72
2023-04-24T01:07:19.966Z,63.23
2023-04-24T01:10:23.652Z,62.02
2023-04-24T01:13:30.088Z,60.87
2023-04-24T01:16:35.230Z,60.93
2023-04-24T01:19:40.605Z,60.25
2023-04-24T01:22:45.825Z,60.02
2023-04-24T01:25:50.620Z,59.60
2023-04-24T01:28:55.967Z,61.49
2023-04-24T01:31:59.769Z,59.87
2023-04-24T01:35:04.281Z,59.84
2023-04-24T01:38:09.425Z,59.54
2023-04-24T01:41:13.335Z,59.66
2023-04-24T01:44:17.083Z,60.98
2023-04-24T01:47:20.806Z,62.65
2023-04-24T01:50:24.502Z,64.57
2023-04-24T01:53:29.605Z,64.97
2023-04-24T01:56:36.092Z,64.62
2023-04-24T01:59:39.712Z,63.42
2023-04-24T02:02:46.437Z,64.60
2023-04-24T02:05:50.195Z,64.02
2023-04-24T02:08:56.752Z,62.72
2023-04-24T02:12:00.449Z,62.67
2023-04-24T02:15:04.156Z,63.05
2023-04-24T02:18:08.150Z,63.17
2023-04-24T02:21:11.963Z,65.18
2023-04-24T02:24:17.128Z,63.01
2023-04-24T02:27:20.804Z,64.22
2023-04-24T02:30:24.494Z,65.00
2023-04-24T02:33:28.188Z,64.53
2023-04-24T02:36:32.785Z,64.16
2023-04-24T02:39:37.884Z,64.79
2023-04-24T02:42:41.599Z,63.70
2023-04-24T02:45:45.160Z,63.83
2023-04-24T02:48:48.909Z,65.63
2023-04-24T02:51:52.538Z,63.91
2023-04-24T02:54:58.264Z,63.73
2023-04-24T02:58:01.855Z,62.72
2023-04-24T03:01:06.155Z,62.31
2023-04-24T03:04:10.064Z,61.91
2023-04-24T03:07:13.981Z,62.20
2023-04-24T03:10:19.295Z,62.59
2023-04-24T03:13:23.102Z,64.24
2023-04-24T03:16:27.357Z,62.49
2023-04-24T03:19:32.272Z,61.95
2023-04-24T03:22:45.587Z,62.29
2023-04-24T03:25:50.758Z,62.49
2023-04-24T03:28:57.577Z,63.95
2023-04-24T03:32:01.242Z,64.10
2023-04-24T03:35:05.330Z,63.38
2023-04-24T03:38:09.164Z,62.77
2023-04-24T03:41:17.270Z,62.51
2023-04-24T03:44:27.497Z,62.65
2023-04-24T03:47:31.180Z,62.69
2023-04-24T03:50:38.069Z,63.38
2023-04-24T03:53:44.824Z,65.59
2023-04-24T03:56:53.164Z,64.25
2023-04-24T03:59:57.333Z,62.74
2023-04-24T04:03:02.883Z,63.75
2023-04-24T04:06:07.214Z,62.05
2023-04-24T04:09:11.312Z,61.39
2023-04-24T04:12:16.404Z,62.09
2023-04-24T04:15:21.096Z,64.29
2023-04-24T04:18:26.426Z,63.77
2023-04-24T04:21:30.185Z,64.00
2023-04-24T04:24:44.144Z,63.82
2023-04-24T04:27:50.263Z,62.74
2023-04-24T04:30:55.029Z,61.35
2023-04-24T04:34:00.776Z,61.57
2023-04-24T04:37:04.792Z,62.17
2023-04-24T04:40:28.031Z,60.05
2023-04-24T04:43:40.868Z,59.32
2023-04-24T04:46:45.466Z,59.38
2023-04-24T04:50:05.014Z,58.61
2023-04-24T04:53:09.665Z,58.79
2023-04-24T04:56:16.282Z,59.05
2023-04-24T04:59:24.659Z,58.56
2023-04-24T05:02:34.603Z,57.95
2023-04-24T05:05:41.741Z,56.93
2023-04-24T05:08:49.983Z,57.02
2023-04-24T05:12:07.401Z,58.20
2023-04-24T05:15:18.818Z,58.14
2023-04-24T05:18:22.810Z,58.18
2023-04-24T05:21:28.048Z,59.31
2023-04-24T05:24:32.590Z,59.17
2023-04-24T05:27:51.706Z,59.86
2023-04-24T05:30:57.712Z,59.12
2023-04-24T05:34:02.554Z,58.45
2023-04-24T05:37:09.531Z,58.75
2023-04-24T05:40:13.785Z,60.10
2023-04-24T05:43:17.529Z,59.73
2023-04-24T05:46:23.211Z,58.50
2023-04-24T05:49:27.568Z,57.72
2023-04-24T05:52:31.965Z,57.30
2023-04-24T05:55:37.089Z,57.89
2023-04-24T05:58:40.865Z,58.85
2023-04-24T06:01:46.008Z,58.58
2023-04-24T06:04:54.316Z,58.64
2023-04-24T06:07:58.163Z,60.43
2023-04-24T06:11:05.872Z,58.62
2023-04-24T06:14:10.287Z,58.07
2023-04-24T06:17:18.623Z,56.83
2023-04-24T06:20:23.965Z,57.68
2023-04-24T06:23:28.011Z,57.25
2023-04-24T06:26:31.896Z,56.44
2023-04-24T06:29:36.241Z,54.89
2023-04-24T06:32:42.000Z,53.47
2023-04-24T06:35:45.829Z,54.00
2023-04-24T06:38:49.709Z,54.56
2023-04-24T06:41:53.513Z,54.40
2023-04-24T06:44:57.765Z,54.39
2023-04-24T06:48:03.198Z,53.33
2023-04-24T06:51:07.261Z,54.00
2023-04-24T06:54:11.102Z,54.67
2023-04-24T06:57:15.132Z,54.11
2023-04-24T07:00:19.207Z,52.81
2023-04-24T07:03:24.723Z,52.38
2023-04-24T07:06:28.534Z,53.94
2023-04-24T07:09:33.214Z,52.51
2023-04-24T07:12:37.116Z,52.92
2023-04-24T07:15:42.246Z,51.47
2023-04-24T07:18:47.475Z,50.20
2023-04-24T07:21:51.475Z,50.12
2023-04-24T07:24:55.297Z,49.31
2023-04-24T07:27:59.449Z,47.59
2023-04-24T07:31:03.279Z,47.67
2023-04-24T07:34:08.786Z,47.02
2023-04-24T07:37:12.664Z,47.73
2023-04-24T07:40:16.636Z,49.53
2023-04-24T07:43:20.684Z,48.41
2023-04-24T07:46:24.701Z,47.96
2023-04-24T07:49:30.369Z,46.18
2023-04-24T07:52:34.087Z,45.07
2023-04-24T07:55:37.946Z,44.58
2023-04-24T07:58:41.701Z,45.69
2023-04-24T08:01:45.475Z,44.52
2023-04-24T08:04:50.838Z,44.27
2023-04-24T08:07:54.804Z,46.17
2023-04-24T08:10:58.665Z,46.50
2023-04-24T08:14:02.660Z,46.33
2023-04-24T08:17:06.481Z,45.57
2023-04-24T08:20:14.955Z,45.11
2023-04-24T08:23:18.813Z,46.83
2023-04-24T08:26:22.775Z,45.94
2023-04-24T08:29:27.981Z,47.83
2023-04-24T08:32:31.878Z,46.43
2023-04-24T08:35:37.178Z,45.69
2023-04-24T08:38:42.695Z,45.81
2023-04-24T08:41:47.942Z,44.84
2023-04-24T08:44:52.662Z,45.60
2023-04-24T08:47:56.907Z,45.24
2023-04-24T08:51:02.569Z,45.75
2023-04-24T08:54:08.510Z,45.57
2023-04-24T08:57:13.069Z,45.98
2023-04-24T09:00:17.708Z,45.55
2023-04-24T09:03:23.870Z,44.67
2023-04-24T09:06:29.569Z,45.16
2023-04-24T09:09:35.244Z,45.05
2023-04-24T09:12:39.052Z,45.07
2023-04-24T09:15:43.943Z,45.07
2023-04-24T09:18:47.714Z,44.32
2023-04-24T09:21:56.391Z,44.06
2023-04-24T09:25:06.794Z,43.79
2023-04-24T09:28:10.830Z,44.31
2023-04-24T09:31:17.753Z,44.69
2023-04-24T09:34:25.158Z,43.24
2023-04-24T09:37:37.361Z,43.13
2023-04-24T09:40:42.681Z,44.12
2023-04-24T09:43:46.444Z,43.12
2023-04-24T09:46:53.211Z,43.48
2023-04-24T09:50:00.544Z,43.71
2023-04-24T09:53:10.083Z,42.69
2023-04-24T09:56:14.447Z,42.16
2023-04-24T09:59:19.975Z,42.17
2023-04-24T10:02:23.814Z,41.55
2023-04-24T10:05:30.889Z,42.11
2023-04-24T10:08:38.974Z,41.52
2023-04-24T10:11:46.493Z,41.04
2023-04-24T10:14:52.465Z,41.56
2023-04-24T10:17:56.562Z,40.84
2023-04-24T10:21:02.344Z,40.73
2023-04-24T10:24:09.056Z,41.96
2023-04-24T10:27:12.946Z,41.94
2023-04-24T10:30:17.567Z,42.18
2023-04-24T10:33:21.636Z,42.58
2023-04-24T10:36:28.587Z,42.33
2023-04-24T10:39:34.824Z,42.04
2023-04-24T10:42:43.091Z,42.33
2023-04-24T10:46:04.116Z,41.68
2023-04-24T10:49:10.118Z,41.89
2023-04-24T10:52:14.388Z,41.70
2023-04-24T10:55:39.816Z,42.32
2023-04-24T10:58:46.239Z,42.89
2023-04-24T11:01:55.698Z,42.26
2023-04-24T11:04:59.571Z,42.53
2023-04-24T11:08:17.959Z,41.89
2023-04-24T11:11:23.353Z,42.45
2023-04-24T11:14:27.081Z,41.97
2023-04-24T11:17:35.265Z,41.26
2023-04-24T11:20:39.141Z,41.74
2023-04-24T11:23:43.288Z,42.28
2023-04-24T11:26:48.620Z,43.54
2023-04-24T11:30:02.919Z,44.03
2023-04-24T11:33:07.896Z,43.87
2023-04-24T11:36:11.908Z,43.93
2023-04-24T11:39:16.264Z,43.11
2023-04-24T11:42:24.017Z,42.19
2023-04-24T11:45:29.793Z,42.69
2023-04-24T11:48:41.336Z,42.09
2023-04-24T11:51:53.290Z,42.68
2023-04-24T11:54:58.345Z,42.53
2023-04-24T11:58:03.810Z,42.81
2023-04-24T12:01:07.989Z,42.91
2023-04-24T12:04:12.456Z,43.26
2023-04-24T12:07:16.483Z,43.41
2023-04-24T12:10:23.374Z,43.80
2023-04-24T12:13:29.764Z,43.76
2023-04-24T12:16:35.949Z,43.85
2023-04-24T12:19:39.861Z,43.40
2023-04-24T12:22:48.264Z,43.92
2023-04-24T12:25:54.526Z,44.03
2023-04-24T12:29:05.909Z,44.73
2023-04-24T12:32:18.939Z,45.13
2023-04-24T12:35:24.052Z,44.97
2023-04-24T12:38:30.829Z,44.68
2023-04-24T12:41:34.661Z,45.59
2023-04-24T12:44:39.932Z,45.63
2023-04-24T12:47:45.210Z,44.32
2023-04-24T12:50:49.046Z,45.89
2023-04-24T12:53:56.018Z,45.71
2023-04-24T12:57:00.391Z,45.70
2023-04-24T13:00:07.243Z,44.64
2023-04-24T13:03:11.304Z,44.70
2023-04-24T13:06:15.229Z,44.74
2023-04-24T13:09:18.978Z,44.21
2023-04-24T13:12:25.070Z,44.29
2023-04-24T13:15:30.331Z,43.69
2023-04-24T13:18:34.046Z,43.41
2023-04-24T13:21:37.877Z,43.79
2023-04-24T13:24:42.977Z,43.54
2023-04-24T13:27:46.871Z,43.27
2023-04-24T13:30:52.469Z,43.30
2023-04-24T13:33:56.758Z,44.08
2023-04-24T13:37:01.072Z,43.53
2023-04-24T13:40:07.271Z,43.73
2023-04-24T13:43:11.260Z,44.31
2023-04-24T13:46:16.389Z,44.92
2023-04-24T13:49:20.585Z,44.49
2023-04-24T13:52:24.455Z,44.22
2023-04-24T13:55:28.280Z,44.00
2023-04-24T13:58:32.139Z,43.19
2023-04-24T14:01:37.986Z,42.21
2023-04-24T14:04:42.116Z,42.34
2023-04-24T14:07:46.127Z,41.38
2023-04-24T14:10:50.373Z,41.62
2023-04-24T14:13:54.182Z,42.53
2023-04-24T14:16:59.721Z,43.21
2023-04-24T14:20:04.738Z,42.96
2023-04-24T14:23:08.622Z,43.24
2023-04-24T14:26:12.392Z,43.82
2023-04-24T14:29:16.353Z,43.43
2023-04-24T14:32:21.558Z,43.78
2023-04-24T14:35:25.464Z,43.84
2023-04-24T14:38:29.195Z,44.11
2023-04-24T14:41:33.053Z,43.70
2023-04-24T14:44:36.819Z,43.62
2023-04-24T14:47:42.191Z,44.11
2023-04-24T14:50:46.479Z,43.99
2023-04-24T14:53:50.343Z,43.26
2023-04-24T14:56:54.251Z,42.91
2023-04-24T14:59:58.098Z,42.34
2023-04-24T15:03:03.858Z,42.74
2023-04-24T15:06:08.375Z,42.94
2023-04-24T15:09:12.165Z,42.68
2023-04-24T15:12:16.331Z,44.00
2023-04-24T15:15:20.125Z,44.66
2023-04-24T15:18:25.436Z,44.26
2023-04-24T15:21:29.221Z,43.92
2023-04-24T15:24:33.004Z,43.30
2023-04-24T15:27:46.929Z,43.14
2023-04-24T15:30:50.982Z,44.13
2023-04-24T15:33:56.485Z,44.45
2023-04-24T15:37:00.229Z,44.17
2023-04-24T15:40:05.440Z,44.53
2023-04-24T15:43:09.176Z,44.47
2023-04-24T15:46:13.260Z,43.88
2023-04-24T15:49:18.937Z,44.05
2023-04-24T15:52:23.082Z,44.85
2023-04-24T15:55:27.143Z,45.06
2023-04-24T15:58:31.208Z,45.53
2023-04-24T16:01:35.299Z,45.84
2023-04-24T16:04:40.865Z,46.57
2023-04-24T16:07:44.786Z,47.56
2023-04-24T16:10:48.695Z,47.78
2023-04-24T16:13:52.637Z,48.92
2023-04-24T16:16:56.882Z,49.32
2023-04-24T16:20:02.200Z,50.23
2023-04-24T16:23:06.190Z,49.53
2023-04-24T16:26:10.150Z,49.51
2023-04-24T16:29:15.730Z,49.62
2023-04-24T16:32:19.813Z,50.04
2023-04-24T16:35:25.301Z,49.76
2023-04-24T16:38:29.103Z,49.71
2023-04-24T16:41:33.054Z,49.77
2023-04-24T16:44:36.755Z,49.90
2023-04-24T16:47:40.589Z,49.32
2023-04-24T16:50:46.373Z,49.86
2023-04-24T16:53:50.264Z,49.45
2023-04-24T16:56:55.450Z,49.42
2023-04-24T16:59:59.255Z,49.47
2023-04-24T17:03:03.162Z,49.60
2023-04-24T17:06:09.056Z,49.84
2023-04-24T17:09:13.501Z,49.84
2023-04-24T17:12:17.422Z,49.92
2023-04-24T17:15:21.208Z,49.90
2023-04-24T17:18:25.915Z,49.61
2023-04-24T17:21:31.872Z,50.76
2023-04-24T17:24:35.716Z,52.19
2023-04-24T17:27:39.683Z,51.94
2023-04-24T17:30:43.558Z,51.87
2023-04-24T17:33:47.464Z,52.13
2023-04-24T17:36:52.790Z,51.69
2023-04-24T17:39:56.602Z,50.71
2023-04-24T17:43:00.760Z,50.43
2023-04-24T17:46:04.879Z,50.51
2023-04-24T17:49:08.799Z,50.27
2023-04-24T17:52:14.755Z,50.34
2023-04-24T17:55:18.652Z,50.15
2023-04-24T17:58:22.570Z,50.66
2023-04-24T18:01:28.162Z,51.13
2023-04-24T18:04:32.219Z,51.20
2023-04-24T18:07:37.700Z,51.03
2023-04-24T18:10:44.759Z,51.23
2023-04-24T18:13:49.798Z,51.32
2023-04-24T18:16:53.654Z,53.64
2023-04-24T18:19:57.580Z,54.90
2023-04-24T18:23:03.905Z,57.06
2023-04-24T18:26:07.644Z,58.20
2023-04-24T18:29:11.352Z,59.07
2023-04-24T18:32:15.240Z,59.33
2023-04-24T18:35:19.413Z,57.87
2023-04-24T18:38:26.191Z,58.49
2023-04-24T18:41:30.043Z,59.44
2023-04-24T18:44:33.863Z,59.06
2023-04-24T18:47:37.781Z,59.15
2023-04-24T18:50:42.089Z,59.10
2023-04-24T18:53:47.236Z,59.00
2023-04-24T18:56:51.795Z,59.93
2023-04-24T18:59:55.554Z,60.60
2023-04-24T19:02:59.441Z,60.99
2023-04-24T19:06:03.387Z,62.90
2023-04-24T19:09:08.686Z,63.81
2023-04-24T19:12:12.476Z,64.98
2023-04-24T19:15:16.539Z,65.05
2023-04-24T19:18:20.352Z,65.48
2023-04-24T19:21:24.308Z,65.68
2023-04-24T19:24:30.234Z,67.16
2023-04-24T19:27:34.013Z,67.76
2023-04-24T19:30:38.730Z,67.99
2023-04-24T19:33:42.440Z,68.07
2023-04-24T19:36:46.271Z,68.21
2023-04-24T19:39:51.621Z,68.23
2023-04-24T19:42:55.454Z,68.93
2023-04-24T19:45:59.495Z,68.52
2023-04-24T19:49:03.431Z,69.80
2023-04-24T19:52:07.293Z,69.14
2023-04-24T19:55:13.030Z,68.94
2023-04-24T19:58:16.912Z,69.61
2023-04-24T20:01:21.141Z,69.65
2023-04-24T20:04:25.232Z,70.25
2023-04-24T20:07:29.206Z,70.10
2023-04-24T20:10:34.585Z,70.85
2023-04-24T20:13:38.686Z,70.74
2023-04-24T20:16:42.447Z,70.85
2023-04-24T20:19:46.765Z,71.36
2023-04-24T20:22:50.584Z,70.79
2023-04-24T20:25:58.635Z,70.37
2023-04-24T20:29:02.444Z,70.44
2023-04-24T20:32:06.816Z,69.96
2023-04-24T20:35:12.164Z,70.29
2023-04-24T20:38:15.998Z,69.16
2023-04-24T20:41:21.480Z,69.02
2023-04-24T20:44:25.452Z,69.25
2023-04-24T20:47:29.661Z,68.87
2023-04-24T20:50:34.175Z,70.18
2023-04-24T20:53:38.075Z,69.18
2023-04-24T20:56:43.365Z,68.90
2023-04-24T20:59:47.599Z,68.69
2023-04-24T21:02:51.543Z,68.49
2023-04-24T21:05:55.495Z,70.01
2023-04-24T21:08:59.275Z,69.89
2023-04-24T21:12:04.624Z,69.25
2023-04-24T21:15:09.293Z,69.87
2023-04-24T21:18:13.204Z,69.86
2023-04-24T21:21:17.041Z,70.27
2023-04-24T21:24:20.791Z,67.95
2023-04-24T21:27:26.045Z,66.04
2023-04-24T21:30:29.828Z,65.96
2023-04-24T21:33:33.856Z,65.84
2023-04-24T21:36:37.647Z,65.33
2023-04-24T21:39:41.402Z,65.34
2023-04-24T21:42:46.748Z,65.48
2023-04-24T21:45:52.657Z,65.25
2023-04-24T21:48:56.485Z,65.28
2023-04-24T21:52:00.119Z,66.34
2023-04-24T21:55:03.989Z,68.13
2023-04-24T21:58:09.338Z,68.09
2023-04-24T22:01:15.751Z,68.12
2023-04-24T22:04:19.710Z,71.81
2023-04-24T22:07:23.839Z,72.42
2023-04-24T22:10:28.684Z,72.82
2023-04-24T22:13:33.967Z,73.31
2023-04-24T22:16:37.968Z,76.16
2023-04-24T22:19:42.496Z,76.10
2023-04-24T22:22:46.454Z,76.86
2023-04-24T22:25:50.140Z,75.55
2023-04-24T22:28:55.349Z,75.97
2023-04-24T22:31:59.213Z,76.00
2023-04-24T22:35:02.987Z,76.45
2023-04-24T22:38:06.714Z,79.35
2023-04-24T22:41:10.589Z,78.23
2023-04-24T22:44:15.770Z,79.22
2023-04-24T22:47:20.334Z,78.62
2023-04-24T22:50:24.250Z,78.31
2023-04-24T22:54:08.080Z,78.23
2023-04-24T22:57:18.943Z,79.75
2023-04-24T23:00:24.506Z,80.40
2023-04-24T23:03:28.801Z,82.49
2023-04-24T23:06:32.685Z,82.76
2023-04-24T23:09:36.426Z,82.24
2023-04-24T23:12:40.200Z,84.36
2023-04-24T23:15:45.683Z,83.97
2023-04-24T23:18:49.208Z,83.96
2023-04-24T23:21:52.881Z,83.67
2023-04-24T23:24:56.707Z,82.83
2023-04-24T23:28:00.310Z,82.92
2023-04-24T23:31:05.377Z,85.47
2023-04-24T23:34:09.081Z,85.49
2023-04-24T23:37:13.332Z,87.18
2023-04-24T23:40:17.049Z,86.98
2023-04-24T23:43:20.704Z,89.17
2023-04-24T23:46:25.874Z,89.71
2023-04-24T23:49:29.400Z,89.70
2023-04-24T23:52:33.126Z,89.82
2023-04-24T23:55:36.888Z,89.14
2023-04-24T23:58:40.634Z,88.86
