createdAt,value
2023-02-11T00:01:45.761Z,38.00
2023-02-11T00:04:14.532Z,7.80
2023-02-11T00:06:44.736Z,1.00
2023-02-11T00:09:13.431Z,1.00
2023-02-11T00:11:42.495Z,1.00
2023-02-11T00:14:13.132Z,1.00
2023-02-11T00:16:42.245Z,1.00
2023-02-11T00:19:11.922Z,1.00
2023-02-11T00:21:41.788Z,1.00
2023-02-11T00:24:11.962Z,1.00
2023-02-11T00:26:40.727Z,1.00
2023-02-11T00:29:09.499Z,1.00
2023-02-11T00:31:38.464Z,1.00
2023-02-11T00:34:07.292Z,1.00
2023-02-11T00:36:36.044Z,1.00
2023-02-11T00:39:05.125Z,1.00
2023-02-11T00:41:35.666Z,1.00
2023-02-11T00:44:04.884Z,1.00
2023-02-11T00:46:33.665Z,1.00
2023-02-11T00:49:02.431Z,1.00
2023-02-11T00:51:31.180Z,1.00
2023-02-11T00:53:59.982Z,1.00
2023-02-11T00:56:28.765Z,1.00
2023-02-11T00:58:59.111Z,1.00
2023-02-11T01:01:28.535Z,1.00
2023-02-11T01:03:57.391Z,1.00
2023-02-11T01:06:26.178Z,1.00
2023-02-11T01:08:54.970Z,1.00
2023-02-11T01:11:23.928Z,1.00
2023-02-11T01:13:52.920Z,1.00
2023-02-11T01:16:23.808Z,1.00
2023-02-11T01:18:52.882Z,1.00
2023-02-11T01:21:21.650Z,1.00
2023-02-11T01:23:50.464Z,1.00
2023-02-11T01:26:19.337Z,12.20
2023-02-11T01:28:48.169Z,21.00
2023-02-11T01:31:17.072Z,85.70
2023-02-11T01:33:47.359Z,65.80
2023-02-11T01:36:16.129Z,99.90
2023-02-11T01:38:45.757Z,99.90
2023-02-11T01:41:16.200Z,99.90
2023-02-11T01:43:47.251Z,99.90
2023-02-11T01:46:36.386Z,99.90
2023-02-11T01:49:11.610Z,99.90
2023-02-11T01:51:44.058Z,91.90
2023-02-11T01:54:29.281Z,3.40
2023-02-11T01:57:18.068Z,1.00
2023-02-11T01:59:50.060Z,1.00
2023-02-11T02:02:23.927Z,1.00
2023-02-11T02:05:02.090Z,1.00
2023-02-11T02:07:37.417Z,1.00
2023-02-11T02:10:12.846Z,1.00
2023-02-11T02:12:41.589Z,1.00
2023-02-11T02:15:29.778Z,1.00
2023-02-11T02:18:07.919Z,99.90
2023-02-11T02:21:18.117Z,99.90
2023-02-11T02:24:26.501Z,99.90
2023-02-11T02:27:14.824Z,99.90
2023-02-11T02:30:15.706Z,99.90
2023-02-11T02:33:20.587Z,99.90
2023-02-11T02:36:01.714Z,99.90
2023-02-11T02:38:35.718Z,99.90
2023-02-11T02:41:09.572Z,99.90
2023-02-11T02:43:44.154Z,99.90
2023-02-11T02:46:15.424Z,99.90
2023-02-11T02:48:46.444Z,99.90
2023-02-11T02:51:39.051Z,99.90
2023-02-11T02:54:30.924Z,99.90
2023-02-11T02:57:09.280Z,99.90
2023-02-11T02:59:48.224Z,99.90
2023-02-11T03:02:26.266Z,99.90
2023-02-11T03:05:03.665Z,99.90
2023-02-11T03:07:41.572Z,99.90
2023-02-11T03:10:14.033Z,99.90
2023-02-11T03:12:45.388Z,99.90
2023-02-11T03:15:15.297Z,99.90
2023-02-11T03:17:49.432Z,99.90
2023-02-11T03:20:21.452Z,99.90
2023-02-11T03:22:56.078Z,99.90
2023-02-11T03:25:31.312Z,99.90
2023-02-11T03:28:07.308Z,99.90
2023-02-11T03:30:42.071Z,99.90
2023-02-11T03:33:19.118Z,99.90
2023-02-11T03:35:55.704Z,99.90
2023-02-11T03:38:29.275Z,99.90
2023-02-11T03:40:59.413Z,99.90
2023-02-11T03:43:32.378Z,99.90
2023-02-11T03:46:02.803Z,99.90
2023-02-11T03:48:34.658Z,99.90
2023-02-11T03:51:07.764Z,99.90
2023-02-11T03:53:37.926Z,99.90
2023-02-11T03:56:10.727Z,99.90
2023-02-11T03:58:39.597Z,99.90
2023-02-11T04:01:10.212Z,99.90
2023-02-11T04:03:39.267Z,99.90
2023-02-11T04:06:10.193Z,99.90
2023-02-11T04:08:39.057Z,99.90
2023-02-11T04:11:07.826Z,99.90
2023-02-11T04:13:36.662Z,99.90
2023-02-11T04:16:05.547Z,99.90
2023-02-11T04:18:36.470Z,99.90
2023-02-11T04:21:05.363Z,99.90
2023-02-11T04:23:35.647Z,99.90
2023-02-11T04:26:04.809Z,99.90
2023-02-11T04:28:33.551Z,99.90
2023-02-11T04:31:02.355Z,99.90
2023-02-11T04:33:31.061Z,99.90
2023-02-11T04:35:59.746Z,99.90
2023-02-11T04:38:28.488Z,99.90
2023-02-11T04:41:00.745Z,99.90
2023-02-11T04:43:32.456Z,99.90
2023-02-11T04:46:01.197Z,99.90
2023-02-11T04:48:29.933Z,99.90
2023-02-11T04:50:58.640Z,99.90
2023-02-11T04:53:27.373Z,99.90
2023-02-11T04:55:57.520Z,99.90
2023-02-11T04:58:26.219Z,99.90
2023-02-11T05:00:54.950Z,99.90
2023-02-11T05:03:23.663Z,99.90
2023-02-11T05:05:52.814Z,99.90
2023-02-11T05:08:21.660Z,99.90
2023-02-11T05:10:50.212Z,99.90
2023-02-11T05:13:20.346Z,99.90
2023-02-11T05:15:49.345Z,99.90
2023-02-11T05:18:18.196Z,99.90
2023-02-11T05:20:47.087Z,99.90
2023-02-11T05:23:15.791Z,99.90
2023-02-11T05:25:44.474Z,99.90
2023-02-11T05:28:13.256Z,99.90
2023-02-11T05:30:43.496Z,99.90
2023-02-11T05:33:12.259Z,99.90
2023-02-11T05:35:41.003Z,99.90
2023-02-11T05:38:09.749Z,99.90
2023-02-11T05:40:38.732Z,99.90
2023-02-11T05:43:07.472Z,99.90
2023-02-11T05:45:36.342Z,99.90
2023-02-11T05:48:07.179Z,99.90
2023-02-11T05:50:36.009Z,99.90
2023-02-11T05:53:05.840Z,99.90
2023-02-11T05:55:35.230Z,99.90
2023-02-11T05:58:04.578Z,99.90
2023-02-11T06:00:33.352Z,99.90
2023-02-11T06:03:02.099Z,99.90
2023-02-11T06:05:32.266Z,99.90
2023-02-11T06:08:01.051Z,99.90
2023-02-11T06:10:29.805Z,99.90
2023-02-11T06:12:58.482Z,99.90
2023-02-11T06:15:27.274Z,99.90
2023-02-11T06:17:56.106Z,99.90
2023-02-11T06:20:24.857Z,99.90
2023-02-11T06:22:55.016Z,99.90
2023-02-11T06:25:23.769Z,99.90
2023-02-11T06:27:52.591Z,99.90
2023-02-11T06:30:21.852Z,99.90
2023-02-11T06:32:51.458Z,99.90
2023-02-11T06:35:20.417Z,99.90
2023-02-11T06:37:49.923Z,99.90
2023-02-11T06:40:20.232Z,99.90
2023-02-11T06:42:48.939Z,99.90
2023-02-11T06:45:18.670Z,99.90
2023-02-11T06:47:47.437Z,99.90
2023-02-11T06:50:16.655Z,99.90
2023-02-11T06:52:45.339Z,99.90
2023-02-11T06:55:14.168Z,99.90
2023-02-11T06:57:44.306Z,99.90
2023-02-11T07:00:14.575Z,99.90
2023-02-11T07:02:43.406Z,99.90
2023-02-11T07:05:12.625Z,99.90
2023-02-11T07:07:41.511Z,99.90
2023-02-11T07:10:10.863Z,99.90
2023-02-11T07:12:39.519Z,99.90
2023-02-11T07:15:10.235Z,99.90
2023-02-11T07:17:38.982Z,99.90
2023-02-11T07:20:09.357Z,99.90
2023-02-11T07:22:38.344Z,99.90
2023-02-11T07:25:07.604Z,99.90
2023-02-11T07:27:36.502Z,99.90
2023-02-11T07:30:07.414Z,99.90
2023-02-11T07:32:37.599Z,99.90
2023-02-11T07:35:07.263Z,99.90
2023-02-11T07:37:36.266Z,99.90
2023-02-11T07:40:05.691Z,99.90
2023-02-11T07:42:35.348Z,99.90
2023-02-11T07:45:04.219Z,99.90
2023-02-11T07:47:32.843Z,99.90
2023-02-11T07:50:02.964Z,99.90
2023-02-11T07:52:31.978Z,99.90
2023-02-11T07:55:02.611Z,99.90
2023-02-11T07:57:32.553Z,99.90
2023-02-11T08:00:01.262Z,99.90
2023-02-11T08:02:29.997Z,99.90
2023-02-11T08:04:58.711Z,99.90
2023-02-11T08:07:30.029Z,99.90
2023-02-11T08:09:58.698Z,99.90
2023-02-11T08:12:27.425Z,1.00
2023-02-11T08:14:56.538Z,1.00
2023-02-11T08:17:25.241Z,1.00
2023-02-11T08:19:53.881Z,1.00
2023-02-11T08:22:22.551Z,1.00
2023-02-11T08:24:52.672Z,1.00
2023-02-11T08:27:21.403Z,1.00
2023-02-11T08:29:50.302Z,1.00
2023-02-11T08:32:19.083Z,1.00
2023-02-11T08:34:47.816Z,11.50
2023-02-11T08:37:16.560Z,99.90
2023-02-11T08:39:47.452Z,99.90
2023-02-11T08:42:17.584Z,99.90
2023-02-11T08:44:46.328Z,1.00
2023-02-11T08:47:17.813Z,99.90
2023-02-11T08:49:47.025Z,1.00
2023-02-11T08:52:15.714Z,1.00
2023-02-11T08:54:44.559Z,1.00
2023-02-11T08:57:13.547Z,1.00
2023-02-11T08:59:44.782Z,1.00
2023-02-11T09:02:14.605Z,1.00
2023-02-11T09:04:43.321Z,1.00
2023-02-11T09:07:12.880Z,1.00
2023-02-11T09:09:42.136Z,1.00
2023-02-11T09:12:10.970Z,1.00
2023-02-11T09:14:39.756Z,1.00
2023-02-11T09:17:09.826Z,1.00
2023-02-11T09:19:38.652Z,1.00
2023-02-11T09:22:07.382Z,1.00
2023-02-11T09:24:36.154Z,1.00
2023-02-11T09:27:04.984Z,1.00
2023-02-11T09:29:33.685Z,1.00
2023-02-11T09:32:02.477Z,1.00
2023-02-11T09:34:32.762Z,99.90
2023-02-11T09:37:01.501Z,99.90
2023-02-11T09:39:30.624Z,99.90
2023-02-11T09:42:22.125Z,99.90
2023-02-11T09:44:51.175Z,99.90
2023-02-11T09:47:29.559Z,99.90
2023-02-11T09:50:05.251Z,99.90
2023-02-11T09:52:40.636Z,99.90
2023-02-11T09:55:20.427Z,99.90
2023-02-11T09:57:49.495Z,1.00
2023-02-11T10:00:22.366Z,99.90
2023-02-11T10:03:23.620Z,9.40
2023-02-11T10:06:16.824Z,99.90
2023-02-11T10:08:58.529Z,1.00
2023-02-11T10:11:36.098Z,99.90
2023-02-11T10:14:20.381Z,99.90
2023-02-11T10:17:04.718Z,1.00
2023-02-11T10:19:55.858Z,1.00
2023-02-11T10:22:32.486Z,1.00
2023-02-11T10:25:02.213Z,1.00
2023-02-11T10:27:34.245Z,1.00
2023-02-11T10:30:07.948Z,99.90
2023-02-11T10:32:44.046Z,99.90
2023-02-11T10:35:18.226Z,1.00
2023-02-11T10:37:48.674Z,99.90
2023-02-11T10:40:19.914Z,99.90
2023-02-11T10:42:54.361Z,1.00
2023-02-11T10:45:29.390Z,99.90
2023-02-11T10:47:59.791Z,99.90
2023-02-11T10:50:30.307Z,1.00
2023-02-11T10:53:20.023Z,99.90
2023-02-11T10:55:55.037Z,99.90
2023-02-11T10:58:29.634Z,99.90
2023-02-11T11:01:00.748Z,99.90
2023-02-11T11:03:33.753Z,99.90
2023-02-11T11:06:04.123Z,99.90
2023-02-11T11:08:49.195Z,99.90
2023-02-11T11:11:19.924Z,1.00
2023-02-11T11:13:59.434Z,1.00
2023-02-11T11:16:29.950Z,99.90
2023-02-11T11:19:22.052Z,1.00
2023-02-11T11:21:52.910Z,1.00
2023-02-11T11:24:29.653Z,1.00
2023-02-11T11:27:01.161Z,1.00
2023-02-11T11:29:35.342Z,1.00
2023-02-11T11:32:07.315Z,1.00
2023-02-11T11:34:39.107Z,1.00
2023-02-11T11:37:15.514Z,99.90
2023-02-11T11:39:55.797Z,99.90
2023-02-11T11:42:28.393Z,78.90
2023-02-11T11:45:01.856Z,29.00
2023-02-11T11:47:46.331Z,1.00
2023-02-11T11:50:36.883Z,1.00
2023-02-11T11:53:14.457Z,1.00
2023-02-11T11:55:47.998Z,99.90
2023-02-11T11:58:20.454Z,1.00
2023-02-11T12:01:00.835Z,99.90
2023-02-11T12:03:56.644Z,99.90
2023-02-11T12:06:36.517Z,99.90
2023-02-11T12:09:17.983Z,99.90
2023-02-11T12:12:08.259Z,1.00
2023-02-11T12:14:47.679Z,1.00
2023-02-11T12:17:27.455Z,1.00
2023-02-11T12:20:20.263Z,99.90
2023-02-11T12:23:05.691Z,99.90
2023-02-11T12:25:40.894Z,99.90
2023-02-11T12:28:25.682Z,99.90
2023-02-11T12:31:06.302Z,99.90
2023-02-11T12:33:52.771Z,1.00
2023-02-11T12:36:33.994Z,99.90
2023-02-11T12:39:22.606Z,1.00
2023-02-11T12:42:34.535Z,99.90
2023-02-11T12:45:31.845Z,99.90
2023-02-11T12:48:18.769Z,23.60
2023-02-11T12:50:59.965Z,99.90
2023-02-11T12:53:54.039Z,99.90
2023-02-11T12:56:28.566Z,99.90
2023-02-11T12:59:02.064Z,99.90
2023-02-11T13:01:37.309Z,99.90
2023-02-11T13:04:13.682Z,99.90
2023-02-11T13:06:46.226Z,99.90
2023-02-11T13:09:21.217Z,99.90
2023-02-11T13:11:54.476Z,99.90
2023-02-11T13:14:32.468Z,99.90
2023-02-11T13:17:06.043Z,99.90
2023-02-11T13:19:40.375Z,99.90
2023-02-11T13:22:16.137Z,99.90
2023-02-11T13:24:49.687Z,99.90
2023-02-11T13:27:31.533Z,99.90
2023-02-11T13:30:28.315Z,99.90
2023-02-11T13:33:32.941Z,99.90
2023-02-11T13:36:27.607Z,99.90
2023-02-11T13:39:02.689Z,99.90
2023-02-11T13:41:40.146Z,99.90
2023-02-11T13:44:26.124Z,99.90
2023-02-11T13:47:03.962Z,1.00
2023-02-11T13:49:37.124Z,1.00
2023-02-11T13:52:22.659Z,1.00
2023-02-11T13:54:53.996Z,1.00
2023-02-11T13:57:41.114Z,1.00
2023-02-11T14:00:50.189Z,1.00
2023-02-11T14:03:51.426Z,1.00
2023-02-11T14:06:45.363Z,1.00
2023-02-11T14:09:42.095Z,1.00
2023-02-11T14:12:33.982Z,1.00
2023-02-11T14:15:23.193Z,1.00
2023-02-11T14:17:53.114Z,1.00
2023-02-11T14:20:39.708Z,1.00
2023-02-11T14:23:20.357Z,1.00
2023-02-11T14:26:04.944Z,1.00
2023-02-11T14:28:37.120Z,1.00
2023-02-11T14:31:12.984Z,1.00
2023-02-11T14:34:16.596Z,1.00
2023-02-11T14:37:16.142Z,1.00
2023-02-11T14:39:58.083Z,1.00
2023-02-11T14:42:32.855Z,1.00
2023-02-11T14:45:11.111Z,1.00
2023-02-11T14:47:47.890Z,1.00
2023-02-11T14:50:30.085Z,17.80
2023-02-11T14:53:02.966Z,27.80
2023-02-11T14:55:37.424Z,63.20
2023-02-11T14:58:18.133Z,92.50
2023-02-11T15:00:57.422Z,99.90
2023-02-11T15:03:37.492Z,99.90
2023-02-11T15:06:10.292Z,99.90
2023-02-11T15:08:44.065Z,99.90
2023-02-11T15:11:17.088Z,99.90
2023-02-11T15:13:50.900Z,99.90
2023-02-11T15:16:24.508Z,99.90
2023-02-11T15:18:57.057Z,99.90
2023-02-11T15:21:28.951Z,99.90
2023-02-11T15:24:01.867Z,99.90
2023-02-11T15:26:32.133Z,99.90
2023-02-11T15:29:02.961Z,99.90
2023-02-11T15:31:35.176Z,99.90
2023-02-11T15:34:11.322Z,99.90
2023-02-11T15:36:49.406Z,99.90
2023-02-11T15:39:32.665Z,99.90
2023-02-11T15:42:20.457Z,99.90
2023-02-11T15:45:12.866Z,99.90
2023-02-11T15:47:49.455Z,99.90
2023-02-11T15:50:25.160Z,99.90
2023-02-11T15:52:59.737Z,99.90
2023-02-11T15:55:31.321Z,99.90
2023-02-11T15:58:04.002Z,99.90
2023-02-11T16:00:39.512Z,99.90
2023-02-11T16:03:10.294Z,99.90
2023-02-11T16:05:41.332Z,99.90
2023-02-11T16:08:25.341Z,99.90
2023-02-11T16:11:01.583Z,99.90
2023-02-11T16:13:35.429Z,99.90
2023-02-11T16:16:20.297Z,99.90
2023-02-11T16:19:06.003Z,99.90
2023-02-11T16:21:39.837Z,99.90
2023-02-11T16:24:20.730Z,99.90
2023-02-11T16:26:54.023Z,99.90
2023-02-11T16:29:28.569Z,99.90
2023-02-11T16:32:13.659Z,99.90
2023-02-11T16:34:43.781Z,99.90
2023-02-11T16:37:14.688Z,99.90
2023-02-11T16:39:45.369Z,99.90
2023-02-11T16:42:19.569Z,99.90
2023-02-11T16:44:49.660Z,99.90
2023-02-11T16:47:31.458Z,99.90
2023-02-11T16:50:02.835Z,99.90
2023-02-11T16:52:34.417Z,99.90
2023-02-11T16:55:05.764Z,99.90
2023-02-11T16:57:38.957Z,99.90
2023-02-11T17:00:10.627Z,99.90
2023-02-11T17:02:42.454Z,99.90
2023-02-11T17:05:23.488Z,99.90
2023-02-11T17:07:53.786Z,99.90
2023-02-11T17:10:25.453Z,99.90
2023-02-11T17:12:55.684Z,99.90
2023-02-11T17:15:27.469Z,99.90
2023-02-11T17:18:00.329Z,99.90
2023-02-11T17:20:30.189Z,99.90
2023-02-11T17:23:02.448Z,99.90
2023-02-11T17:25:33.398Z,99.90
2023-02-11T17:28:02.716Z,99.90
2023-02-11T17:30:33.248Z,99.90
2023-02-11T17:33:08.254Z,99.90
2023-02-11T17:35:42.697Z,99.90
2023-02-11T17:38:13.088Z,99.90
2023-02-11T17:40:43.372Z,99.90
2023-02-11T17:43:13.619Z,99.90
2023-02-11T17:45:44.651Z,99.90
2023-02-11T17:48:16.369Z,99.90
2023-02-11T17:50:50.252Z,99.90
2023-02-11T17:53:22.018Z,99.90
2023-02-11T17:55:52.436Z,99.90
2023-02-11T17:58:26.097Z,99.90
2023-02-11T18:00:59.821Z,99.90
2023-02-11T18:03:32.052Z,99.90
2023-02-11T18:06:03.608Z,99.90
2023-02-11T18:08:36.118Z,99.90
2023-02-11T18:11:11.667Z,99.90
2023-02-11T18:13:42.608Z,99.90
2023-02-11T18:16:16.757Z,99.90
2023-02-11T18:18:54.194Z,99.90
2023-02-11T18:21:24.594Z,99.90
2023-02-11T18:24:05.893Z,99.90
2023-02-11T18:26:42.030Z,99.90
2023-02-11T18:29:13.331Z,99.90
2023-02-11T18:31:43.881Z,99.90
2023-02-11T18:34:18.878Z,99.90
2023-02-11T18:36:49.692Z,99.90
2023-02-11T18:39:20.889Z,99.90
2023-02-11T18:41:55.297Z,99.90
2023-02-11T18:44:26.294Z,99.90
2023-02-11T18:46:57.163Z,99.90
2023-02-11T18:49:33.778Z,99.90
2023-02-11T18:52:04.198Z,99.90
2023-02-11T18:54:35.924Z,99.90
2023-02-11T18:57:07.675Z,99.90
2023-02-11T18:59:37.498Z,99.90
2023-02-11T19:02:08.307Z,99.90
2023-02-11T19:04:41.327Z,99.90
2023-02-11T19:07:12.050Z,99.90
2023-02-11T19:09:42.072Z,99.90
2023-02-11T19:12:12.969Z,99.90
2023-02-11T19:14:43.535Z,99.90
2023-02-11T19:17:16.188Z,99.90
2023-02-11T19:19:50.535Z,99.90
2023-02-11T19:22:22.335Z,99.90
2023-02-11T19:24:53.215Z,99.90
2023-02-11T19:27:23.583Z,99.90
2023-02-11T19:29:55.890Z,99.90
2023-02-11T19:32:25.771Z,99.90
2023-02-11T19:34:58.740Z,99.90
2023-02-11T19:37:32.098Z,99.90
2023-02-11T19:40:02.389Z,99.90
2023-02-11T19:42:32.411Z,99.90
2023-02-11T19:45:01.910Z,99.90
2023-02-11T19:47:32.716Z,99.90
2023-02-11T19:50:05.086Z,99.90
2023-02-11T19:52:35.986Z,99.90
2023-02-11T19:55:07.666Z,99.90
2023-02-11T19:57:41.416Z,99.90
2023-02-11T20:00:13.059Z,99.90
2023-02-11T20:02:44.266Z,99.90
2023-02-11T20:05:16.458Z,99.90
2023-02-11T20:07:50.305Z,99.90
2023-02-11T20:10:20.736Z,99.90
2023-02-11T20:12:51.540Z,99.90
2023-02-11T20:15:22.220Z,99.90
2023-02-11T20:17:53.084Z,99.90
2023-02-11T20:20:25.746Z,99.90
2023-02-11T20:22:59.367Z,99.90
2023-02-11T20:25:30.973Z,99.90
2023-02-11T20:28:00.831Z,99.90
2023-02-11T20:30:33.894Z,99.90
2023-02-11T20:33:04.653Z,99.90
2023-02-11T20:35:37.785Z,99.90
2023-02-11T20:38:08.517Z,99.90
2023-02-11T20:40:39.328Z,99.90
2023-02-11T20:43:11.162Z,99.90
2023-02-11T20:45:41.483Z,99.90
2023-02-11T20:48:11.769Z,99.90
2023-02-11T20:50:47.999Z,99.90
2023-02-11T20:53:18.351Z,99.90
2023-02-11T20:55:54.571Z,99.90
2023-02-11T20:58:26.898Z,99.90
2023-02-11T21:00:57.982Z,99.90
2023-02-11T21:03:29.864Z,99.90
2023-02-11T21:06:08.906Z,99.90
2023-02-11T21:08:41.704Z,99.90
2023-02-11T21:11:12.067Z,99.90
2023-02-11T21:13:46.107Z,99.90
2023-02-11T21:16:18.639Z,99.90
2023-02-11T21:18:51.108Z,99.90
2023-02-11T21:21:24.653Z,99.90
2023-02-11T21:24:00.434Z,99.90
2023-02-11T21:26:32.062Z,99.90
2023-02-11T21:29:04.042Z,99.90
2023-02-11T21:31:37.466Z,99.90
2023-02-11T21:34:08.218Z,99.90
2023-02-11T21:36:40.451Z,99.90
2023-02-11T21:39:14.618Z,99.90
2023-02-11T21:41:45.779Z,99.90
2023-02-11T21:44:17.894Z,99.90
2023-02-11T21:46:48.663Z,99.90
2023-02-11T21:49:20.115Z,99.90
2023-02-11T21:51:51.337Z,99.90
2023-02-11T21:54:26.817Z,99.90
2023-02-11T21:56:56.787Z,99.90
2023-02-11T21:59:26.760Z,99.90
2023-02-11T22:01:56.186Z,99.90
2023-02-11T22:04:25.483Z,99.90
2023-02-11T22:06:57.634Z,99.90
2023-02-11T22:09:27.810Z,99.90
2023-02-11T22:11:58.821Z,99.90
2023-02-11T22:14:31.939Z,99.90
2023-02-11T22:17:01.931Z,99.90
2023-02-11T22:19:33.193Z,99.90
2023-02-11T22:22:05.198Z,99.90
2023-02-11T22:24:36.539Z,99.90
2023-02-11T22:27:06.929Z,99.90
2023-02-11T22:29:36.996Z,99.90
2023-02-11T22:32:06.304Z,99.90
2023-02-11T22:34:35.645Z,99.90
2023-02-11T22:37:07.852Z,99.90
2023-02-11T22:39:36.839Z,99.90
2023-02-11T22:42:05.954Z,99.90
2023-02-11T22:44:34.591Z,99.90
2023-02-11T22:47:03.322Z,99.90
2023-02-11T22:49:32.666Z,99.90
2023-02-11T22:52:01.531Z,99.90
2023-02-11T22:54:31.605Z,99.90
2023-02-11T22:57:00.441Z,99.90
2023-02-11T22:59:29.173Z,99.90
2023-02-11T23:01:58.013Z,99.90
2023-02-11T23:04:26.784Z,99.90
2023-02-11T23:06:55.534Z,99.90
2023-02-11T23:09:24.322Z,99.90
2023-02-11T23:11:55.765Z,99.90
2023-02-11T23:14:24.547Z,99.90
2023-02-11T23:16:53.299Z,99.90
2023-02-11T23:19:22.113Z,99.90
2023-02-11T23:21:52.913Z,99.90
2023-02-11T23:24:21.628Z,99.90
2023-02-11T23:26:50.334Z,99.90
2023-02-11T23:29:20.523Z,99.90
2023-02-11T23:31:50.045Z,99.90
2023-02-11T23:34:24.057Z,99.90
2023-02-11T23:36:52.916Z,99.90
2023-02-11T23:39:21.947Z,99.90
2023-02-11T23:41:52.919Z,99.90
2023-02-11T23:44:23.100Z,99.90
2023-02-11T23:46:51.832Z,99.90
2023-02-11T23:49:20.543Z,99.90
2023-02-11T23:51:49.246Z,99.90
2023-02-11T23:54:17.940Z,99.90
2023-02-11T23:56:46.689Z,99.90
2023-02-11T23:59:15.442Z,99.90
