createdAt,value
2022-12-31T00:02:50.846Z,98422.44
2022-12-31T00:05:53.419Z,98428.94
2022-12-31T00:08:56.623Z,98425.84
2022-12-31T00:11:59.143Z,98432.69
2022-12-31T00:15:01.852Z,98434.34
2022-12-31T00:18:04.767Z,98436.81
2022-12-31T00:21:08.437Z,98444.09
2022-12-31T00:24:11.445Z,98459.81
2022-12-31T00:27:13.872Z,98470.53
2022-12-31T00:30:16.295Z,98469.19
2022-12-31T00:33:18.631Z,98459.41
2022-12-31T00:36:22.065Z,98452.03
2022-12-31T00:39:24.449Z,98454.59
2022-12-31T00:42:26.991Z,98444.66
2022-12-31T00:45:29.589Z,98460.16
2022-12-31T00:48:32.088Z,98470.34
2022-12-31T00:51:34.470Z,98468.22
2022-12-31T00:54:36.915Z,98458.50
2022-12-31T00:57:39.563Z,98441.03
2022-12-31T01:00:42.179Z,98448.81
2022-12-31T01:03:44.882Z,98466.31
2022-12-31T01:06:47.529Z,98476.88
2022-12-31T01:09:49.959Z,98478.53
2022-12-31T01:12:52.592Z,98474.34
2022-12-31T01:15:55.263Z,98480.16
2022-12-31T01:19:01.920Z,98482.47
2022-12-31T01:22:04.235Z,98484.22
2022-12-31T01:25:09.448Z,98488.72
2022-12-31T01:28:11.999Z,98484.28
2022-12-31T01:31:15.941Z,98487.44
2022-12-31T01:34:18.425Z,98485.13
2022-12-31T01:37:20.768Z,98479.00
2022-12-31T01:40:23.158Z,98479.53
2022-12-31T01:43:41.521Z,98487.34
2022-12-31T01:46:45.796Z,98476.63
2022-12-31T01:49:52.794Z,98480.88
2022-12-31T01:52:56.434Z,98466.22
2022-12-31T01:55:59.095Z,98472.25
2022-12-31T01:59:01.484Z,98488.00
2022-12-31T02:02:04.357Z,98483.06
2022-12-31T02:05:10.013Z,98490.22
2022-12-31T02:08:12.368Z,98488.84
2022-12-31T02:11:36.596Z,98494.47
2022-12-31T02:14:43.503Z,98494.47
2022-12-31T02:17:53.137Z,98494.41
2022-12-31T02:21:09.836Z,98495.34
2022-12-31T02:24:30.796Z,98495.34
2022-12-31T02:27:33.251Z,98501.28
2022-12-31T02:30:35.614Z,98512.19
2022-12-31T02:33:41.601Z,98516.69
2022-12-31T02:36:44.456Z,98509.19
2022-12-31T02:39:47.004Z,98503.72
2022-12-31T02:42:55.056Z,98516.06
2022-12-31T02:46:08.451Z,98512.88
2022-12-31T02:49:20.665Z,98510.19
2022-12-31T02:52:41.908Z,98504.75
2022-12-31T02:56:03.548Z,98503.19
2022-12-31T02:59:27.679Z,98503.00
2022-12-31T03:02:30.584Z,98511.94
2022-12-31T03:05:34.125Z,98511.94
2022-12-31T03:08:56.589Z,98506.09
2022-12-31T03:12:17.502Z,98501.19
2022-12-31T03:15:24.230Z,98493.09
2022-12-31T03:18:46.632Z,98487.84
2022-12-31T03:22:07.628Z,98503.69
2022-12-31T03:25:30.368Z,98505.53
2022-12-31T03:28:32.683Z,98514.28
2022-12-31T03:31:35.203Z,98513.47
2022-12-31T03:34:37.504Z,98524.59
2022-12-31T03:37:40.481Z,98526.19
2022-12-31T03:40:48.939Z,98531.63
2022-12-31T03:43:51.254Z,98541.00
2022-12-31T03:46:53.588Z,98546.00
2022-12-31T03:49:57.006Z,98556.06
2022-12-31T03:52:59.520Z,98565.50
2022-12-31T03:56:02.026Z,98565.50
2022-12-31T03:59:04.291Z,98551.16
2022-12-31T04:02:08.284Z,98548.13
2022-12-31T04:05:11.400Z,98549.91
2022-12-31T04:08:13.644Z,98549.06
2022-12-31T04:11:20.856Z,98549.81
2022-12-31T04:14:23.447Z,98554.03
2022-12-31T04:17:26.113Z,98555.72
2022-12-31T04:20:28.442Z,98544.44
2022-12-31T04:23:30.863Z,98554.84
2022-12-31T04:26:33.314Z,98557.81
2022-12-31T04:29:35.863Z,98566.94
2022-12-31T04:32:38.583Z,98561.50
2022-12-31T04:35:40.909Z,98569.81
2022-12-31T04:38:43.489Z,98572.38
2022-12-31T04:41:45.830Z,98582.84
2022-12-31T04:44:48.093Z,98583.22
2022-12-31T04:47:50.525Z,98587.25
2022-12-31T04:50:53.489Z,98589.34
2022-12-31T04:53:56.065Z,98600.03
2022-12-31T04:56:58.629Z,98590.50
2022-12-31T05:00:00.893Z,98604.00
2022-12-31T05:03:03.979Z,98591.25
2022-12-31T05:06:07.614Z,98590.31
2022-12-31T05:09:10.112Z,98596.75
2022-12-31T05:12:12.438Z,98602.59
2022-12-31T05:15:15.083Z,98595.66
2022-12-31T05:18:18.038Z,98606.94
2022-12-31T05:21:21.453Z,98600.44
2022-12-31T05:24:23.827Z,98596.81
2022-12-31T05:27:26.354Z,98608.44
2022-12-31T05:30:28.939Z,98606.25
2022-12-31T05:33:31.320Z,98616.59
2022-12-31T05:36:33.843Z,98616.59
2022-12-31T05:39:36.278Z,98620.84
2022-12-31T05:42:38.677Z,98622.63
2022-12-31T05:45:41.525Z,98621.59
2022-12-31T05:48:44.019Z,98623.06
2022-12-31T05:51:46.401Z,98617.66
2022-12-31T05:54:48.754Z,98612.25
2022-12-31T05:57:51.015Z,98607.38
2022-12-31T06:00:53.492Z,98625.06
2022-12-31T06:03:56.071Z,98628.38
2022-12-31T06:06:58.605Z,98616.22
2022-12-31T06:10:01.130Z,98614.69
2022-12-31T06:13:03.612Z,98630.53
2022-12-31T06:16:07.062Z,98640.91
2022-12-31T06:19:09.684Z,98653.91
2022-12-31T06:22:12.315Z,98645.03
2022-12-31T06:25:14.720Z,98660.22
2022-12-31T06:28:20.350Z,98661.72
2022-12-31T06:31:23.507Z,98659.84
2022-12-31T06:34:25.911Z,98665.69
2022-12-31T06:37:28.442Z,98669.59
2022-12-31T06:40:31.163Z,98665.84
2022-12-31T06:43:37.110Z,98667.63
2022-12-31T06:46:39.505Z,98666.91
2022-12-31T06:49:42.292Z,98682.84
2022-12-31T06:52:44.848Z,98674.72
2022-12-31T06:55:51.037Z,98679.72
2022-12-31T06:58:53.551Z,98670.78
2022-12-31T07:02:02.993Z,98678.25
2022-12-31T07:05:31.904Z,98682.91
2022-12-31T07:08:40.854Z,98675.34
2022-12-31T07:11:55.023Z,98674.50
2022-12-31T07:15:16.355Z,98687.28
2022-12-31T07:18:18.850Z,98683.63
2022-12-31T07:21:24.834Z,98691.94
2022-12-31T07:24:27.561Z,98698.78
2022-12-31T07:27:45.232Z,98714.00
2022-12-31T07:30:53.777Z,98716.22
2022-12-31T07:33:59.339Z,98716.13
2022-12-31T07:37:08.668Z,98720.56
2022-12-31T07:40:23.826Z,98715.47
2022-12-31T07:43:45.059Z,98718.91
2022-12-31T07:46:57.513Z,98717.00
2022-12-31T07:50:01.047Z,98720.78
2022-12-31T07:53:03.489Z,98723.50
2022-12-31T07:56:08.175Z,98729.47
2022-12-31T07:59:24.093Z,98724.34
2022-12-31T08:02:27.341Z,98725.19
2022-12-31T08:05:30.171Z,98734.28
2022-12-31T08:08:39.703Z,98742.72
2022-12-31T08:11:44.013Z,98741.34
2022-12-31T08:14:47.759Z,98738.81
2022-12-31T08:17:50.709Z,98759.13
2022-12-31T08:21:12.365Z,98755.78
2022-12-31T08:24:14.831Z,98743.94
2022-12-31T08:27:23.240Z,98753.97
2022-12-31T08:30:28.244Z,98760.22
2022-12-31T08:33:51.912Z,98756.25
2022-12-31T08:36:57.833Z,98748.47
2022-12-31T08:40:04.474Z,98750.47
2022-12-31T08:43:20.224Z,98762.75
2022-12-31T08:46:25.079Z,98759.22
2022-12-31T08:49:27.964Z,98764.25
2022-12-31T08:52:30.837Z,98766.31
2022-12-31T08:55:35.559Z,98767.66
2022-12-31T08:58:45.138Z,98778.38
2022-12-31T09:01:54.512Z,98773.59
2022-12-31T09:05:04.697Z,98771.25
2022-12-31T09:08:10.444Z,98777.47
2022-12-31T09:11:49.266Z,98783.00
2022-12-31T09:14:55.772Z,98788.22
2022-12-31T09:17:59.559Z,98785.81
2022-12-31T09:21:02.228Z,98775.19
2022-12-31T09:24:09.486Z,98781.53
2022-12-31T09:27:31.510Z,98781.19
2022-12-31T09:30:37.769Z,98782.50
2022-12-31T09:33:40.806Z,98795.28
2022-12-31T09:36:45.813Z,98780.50
2022-12-31T09:39:49.003Z,98778.09
2022-12-31T09:43:10.426Z,98755.47
2022-12-31T09:46:13.851Z,98768.97
2022-12-31T09:49:35.214Z,98778.09
2022-12-31T09:52:58.869Z,98776.34
2022-12-31T09:56:20.558Z,98764.03
2022-12-31T09:59:30.583Z,98757.66
2022-12-31T10:02:36.468Z,98764.72
2022-12-31T10:05:39.036Z,98761.66
2022-12-31T10:09:02.110Z,98775.97
2022-12-31T10:12:07.166Z,98773.47
2022-12-31T10:15:09.620Z,98769.84
2022-12-31T10:18:30.515Z,98770.41
2022-12-31T10:21:53.011Z,98785.53
2022-12-31T10:25:02.381Z,98789.03
2022-12-31T10:28:22.366Z,98801.63
2022-12-31T10:31:44.414Z,98786.34
2022-12-31T10:34:52.840Z,98780.94
2022-12-31T10:38:05.492Z,98772.63
2022-12-31T10:41:20.644Z,98774.72
2022-12-31T10:44:42.278Z,98768.88
2022-12-31T10:47:57.262Z,98769.31
2022-12-31T10:51:12.204Z,98761.03
2022-12-31T10:54:38.563Z,98758.81
2022-12-31T10:57:49.977Z,98755.38
2022-12-31T11:00:58.760Z,98766.47
2022-12-31T11:04:20.618Z,98761.03
2022-12-31T11:07:39.621Z,98757.34
2022-12-31T11:10:51.259Z,98758.50
2022-12-31T11:14:12.505Z,98774.44
2022-12-31T11:17:33.739Z,98776.53
2022-12-31T11:20:56.546Z,98782.06
2022-12-31T11:24:20.379Z,98785.22
2022-12-31T11:27:23.005Z,98768.75
2022-12-31T11:30:29.630Z,98766.44
2022-12-31T11:33:36.369Z,98756.44
2022-12-31T11:36:39.432Z,98757.31
2022-12-31T11:39:51.541Z,98754.13
2022-12-31T11:42:57.405Z,98751.97
2022-12-31T11:46:19.567Z,98762.25
2022-12-31T11:49:29.490Z,98756.00
2022-12-31T11:52:52.111Z,98754.13
2022-12-31T11:56:13.380Z,98748.53
2022-12-31T11:59:19.593Z,98749.38
2022-12-31T12:02:28.185Z,98745.94
2022-12-31T12:05:31.729Z,98752.59
2022-12-31T12:08:35.082Z,98746.78
2022-12-31T12:11:38.671Z,98750.31
2022-12-31T12:14:45.202Z,98749.78
2022-12-31T12:17:52.553Z,98757.63
2022-12-31T12:21:01.494Z,98737.78
2022-12-31T12:24:05.579Z,98722.03
2022-12-31T12:27:20.838Z,98702.09
2022-12-31T12:30:26.499Z,98724.66
2022-12-31T12:33:30.344Z,98722.13
2022-12-31T12:36:33.717Z,98718.59
2022-12-31T12:39:36.505Z,98723.38
2022-12-31T12:42:46.872Z,98726.09
2022-12-31T12:45:52.345Z,98724.44
2022-12-31T12:48:56.218Z,98727.13
2022-12-31T12:51:58.919Z,98716.50
2022-12-31T12:55:05.607Z,98721.09
2022-12-31T12:58:19.319Z,98717.09
2022-12-31T13:01:31.600Z,98716.69
2022-12-31T13:04:57.521Z,98723.16
2022-12-31T13:08:15.981Z,98721.06
2022-12-31T13:11:28.017Z,98725.34
2022-12-31T13:14:49.088Z,98728.47
2022-12-31T13:17:59.947Z,98733.06
2022-12-31T13:21:10.902Z,98726.34
2022-12-31T13:24:26.885Z,98738.16
2022-12-31T13:27:30.184Z,98734.31
2022-12-31T13:30:34.322Z,98738.56
2022-12-31T13:33:38.409Z,98744.13
2022-12-31T13:36:41.750Z,98747.16
2022-12-31T13:39:45.169Z,98744.34
2022-12-31T13:42:52.648Z,98747.13
2022-12-31T13:45:59.970Z,98743.75
2022-12-31T13:49:04.153Z,98751.69
2022-12-31T13:52:07.181Z,98756.16
2022-12-31T13:55:09.654Z,98767.44
2022-12-31T13:58:18.386Z,98754.19
2022-12-31T14:01:23.218Z,98746.78
2022-12-31T14:04:33.861Z,98751.13
2022-12-31T14:07:45.183Z,98751.31
2022-12-31T14:10:48.476Z,98747.91
2022-12-31T14:13:57.467Z,98756.69
2022-12-31T14:17:10.099Z,98763.56
2022-12-31T14:20:25.119Z,98768.25
2022-12-31T14:23:27.627Z,98761.97
2022-12-31T14:26:34.602Z,98769.19
2022-12-31T14:29:40.708Z,98773.34
2022-12-31T14:33:02.241Z,98770.25
2022-12-31T14:36:21.848Z,98773.47
2022-12-31T14:39:28.780Z,98769.53
2022-12-31T14:42:37.326Z,98772.19
2022-12-31T14:45:47.490Z,98764.72
2022-12-31T14:48:56.689Z,98760.75
2022-12-31T14:52:29.268Z,98768.72
2022-12-31T14:55:34.217Z,98772.81
2022-12-31T14:58:40.504Z,98776.03
2022-12-31T15:01:46.099Z,98782.13
2022-12-31T15:04:49.002Z,98787.47
2022-12-31T15:07:54.691Z,98777.28
2022-12-31T15:10:57.077Z,98778.19
2022-12-31T15:14:02.386Z,98782.75
2022-12-31T15:17:10.892Z,98774.94
2022-12-31T15:20:20.351Z,98774.84
2022-12-31T15:23:23.629Z,98784.66
2022-12-31T15:26:29.000Z,98787.16
2022-12-31T15:29:33.014Z,98787.06
2022-12-31T15:32:35.465Z,98802.00
2022-12-31T15:35:49.674Z,98801.50
2022-12-31T15:38:52.670Z,98800.63
2022-12-31T15:42:36.073Z,98804.72
2022-12-31T15:45:40.467Z,98798.34
2022-12-31T15:48:45.586Z,98804.13
2022-12-31T15:51:58.362Z,98794.41
2022-12-31T15:55:01.510Z,98787.19
2022-12-31T15:58:12.820Z,98791.47
2022-12-31T16:01:19.549Z,98786.25
2022-12-31T16:04:24.206Z,98789.28
2022-12-31T16:07:27.668Z,98785.94
2022-12-31T16:10:31.885Z,98794.59
2022-12-31T16:13:35.538Z,98793.06
2022-12-31T16:16:38.760Z,98790.25
2022-12-31T16:19:42.838Z,98785.03
2022-12-31T16:22:45.967Z,98787.84
2022-12-31T16:25:48.788Z,98797.00
2022-12-31T16:28:51.627Z,98811.84
2022-12-31T16:31:54.290Z,98806.13
2022-12-31T16:34:56.868Z,98818.75
2022-12-31T16:38:08.426Z,98831.81
2022-12-31T16:41:17.789Z,98831.47
2022-12-31T16:44:27.378Z,98829.81
2022-12-31T16:47:36.707Z,98828.25
2022-12-31T16:50:39.209Z,98828.34
2022-12-31T16:53:42.665Z,98829.06
2022-12-31T16:56:45.458Z,98826.78
2022-12-31T16:59:48.609Z,98820.81
2022-12-31T17:02:58.867Z,98828.66
2022-12-31T17:06:08.185Z,98829.19
2022-12-31T17:09:14.929Z,98820.63
2022-12-31T17:12:18.001Z,98830.22
2022-12-31T17:15:25.293Z,98834.41
2022-12-31T17:18:31.822Z,98836.88
2022-12-31T17:21:34.320Z,98842.50
2022-12-31T17:24:38.338Z,98839.84
2022-12-31T17:27:41.306Z,98842.13
2022-12-31T17:30:44.693Z,98847.34
2022-12-31T17:33:48.017Z,98852.88
2022-12-31T17:37:14.349Z,98853.59
2022-12-31T17:40:52.811Z,98849.72
2022-12-31T17:43:56.379Z,98847.53
2022-12-31T17:47:01.762Z,98845.44
2022-12-31T17:50:17.501Z,98850.03
2022-12-31T17:53:20.687Z,98850.03
2022-12-31T17:56:24.331Z,98844.00
2022-12-31T17:59:29.928Z,98847.91
2022-12-31T18:02:32.903Z,98842.06
2022-12-31T18:05:35.666Z,98847.28
2022-12-31T18:08:38.654Z,98853.34
2022-12-31T18:11:41.299Z,98847.19
2022-12-31T18:14:45.122Z,98848.56
2022-12-31T18:17:48.022Z,98850.63
2022-12-31T18:20:51.327Z,98855.00
2022-12-31T18:26:55.690Z,98848.69
2022-12-31T18:30:04.497Z,98836.50
2022-12-31T18:33:10.586Z,98830.94
2022-12-31T18:36:13.804Z,98838.44
2022-12-31T18:39:16.603Z,98839.69
2022-12-31T18:42:19.486Z,98840.09
2022-12-31T18:45:22.381Z,98830.72
2022-12-31T18:48:25.070Z,98846.63
2022-12-31T18:51:32.020Z,98841.94
2022-12-31T18:54:35.213Z,98842.84
2022-12-31T18:57:37.979Z,98844.81
2022-12-31T19:00:40.973Z,98848.41
2022-12-31T19:03:43.923Z,98831.56
2022-12-31T19:06:47.207Z,98821.69
2022-12-31T19:09:54.620Z,98826.94
2022-12-31T19:13:01.247Z,98825.56
2022-12-31T19:16:04.398Z,98828.06
2022-12-31T19:19:08.805Z,98832.19
2022-12-31T19:22:14.666Z,98833.13
2022-12-31T19:25:21.454Z,98831.91
2022-12-31T19:28:25.240Z,98837.97
2022-12-31T19:31:27.654Z,98841.13
2022-12-31T19:34:30.636Z,98828.84
2022-12-31T19:37:33.142Z,98837.97
2022-12-31T19:40:36.713Z,98843.16
2022-12-31T19:43:39.359Z,98842.06
2022-12-31T19:46:42.123Z,98845.03
2022-12-31T19:49:45.041Z,98847.47
2022-12-31T19:52:48.398Z,98854.34
2022-12-31T19:55:51.427Z,98848.50
2022-12-31T19:58:54.351Z,98846.81
2022-12-31T20:01:57.380Z,98844.69
2022-12-31T20:05:00.472Z,98850.84
2022-12-31T20:08:03.535Z,98860.69
2022-12-31T20:11:09.848Z,98847.66
2022-12-31T20:14:12.637Z,98852.31
2022-12-31T20:17:15.580Z,98851.75
2022-12-31T20:20:18.372Z,98854.91
2022-12-31T20:23:21.500Z,98857.22
2022-12-31T20:26:24.860Z,98850.06
2022-12-31T20:29:28.027Z,98843.19
2022-12-31T20:32:31.132Z,98854.72
2022-12-31T20:35:34.544Z,98854.56
2022-12-31T20:38:36.996Z,98855.38
2022-12-31T20:41:39.860Z,98861.13
2022-12-31T20:44:42.520Z,98858.53
2022-12-31T20:47:45.292Z,98859.72
2022-12-31T20:50:54.608Z,98860.47
2022-12-31T20:54:01.693Z,98856.41
2022-12-31T20:57:04.392Z,98852.78
2022-12-31T21:00:07.977Z,98846.00
2022-12-31T21:03:30.154Z,98862.44
2022-12-31T21:06:33.282Z,98860.66
2022-12-31T21:09:35.984Z,98857.34
2022-12-31T21:12:45.495Z,98867.84
2022-12-31T21:15:49.292Z,98864.94
2022-12-31T21:18:53.332Z,98866.63
2022-12-31T21:21:56.403Z,98869.41
2022-12-31T21:25:01.397Z,98868.09
2022-12-31T21:28:05.133Z,98861.41
2022-12-31T21:31:08.726Z,98871.25
2022-12-31T21:34:11.917Z,98862.34
2022-12-31T21:37:14.780Z,98864.66
2022-12-31T21:40:17.366Z,98872.19
2022-12-31T21:43:20.062Z,98861.97
2022-12-31T21:46:23.031Z,98868.16
2022-12-31T21:49:26.147Z,98871.69
2022-12-31T21:52:31.916Z,98861.31
2022-12-31T21:55:56.030Z,98864.63
2022-12-31T21:59:17.817Z,98863.44
2022-12-31T22:02:39.362Z,98860.91
2022-12-31T22:05:48.763Z,98859.00
2022-12-31T22:08:53.192Z,98865.75
2022-12-31T22:11:56.158Z,98859.53
2022-12-31T22:15:14.477Z,98871.94
2022-12-31T22:18:19.388Z,98857.94
2022-12-31T22:21:23.648Z,98874.78
2022-12-31T22:24:26.921Z,98867.03
2022-12-31T22:27:30.190Z,98858.41
2022-12-31T22:30:33.170Z,98851.19
2022-12-31T22:33:35.627Z,98853.81
2022-12-31T22:36:38.693Z,98851.16
2022-12-31T22:39:44.811Z,98851.63
2022-12-31T22:42:47.993Z,98845.25
2022-12-31T22:45:50.752Z,98839.66
2022-12-31T22:48:54.501Z,98848.91
2022-12-31T22:52:00.720Z,98837.69
2022-12-31T22:55:05.729Z,98852.09
2022-12-31T22:58:08.296Z,98848.38
2022-12-31T23:01:18.007Z,98845.31
2022-12-31T23:04:20.513Z,98852.34
2022-12-31T23:07:22.986Z,98839.28
2022-12-31T23:10:44.126Z,98842.34
2022-12-31T23:14:05.234Z,98846.94
2022-12-31T23:17:30.991Z,98841.53
2022-12-31T23:20:53.420Z,98838.75
2022-12-31T23:23:55.861Z,98852.66
2022-12-31T23:26:58.442Z,98846.91
2022-12-31T23:30:00.993Z,98856.31
2022-12-31T23:33:03.633Z,98851.19
2022-12-31T23:36:06.667Z,98844.16
2022-12-31T23:39:09.206Z,98850.25
2022-12-31T23:42:12.255Z,98849.50
2022-12-31T23:45:15.156Z,98849.50
2022-12-31T23:48:17.834Z,98843.56
2022-12-31T23:51:20.780Z,98850.66
2022-12-31T23:54:23.195Z,98862.66
2022-12-31T23:57:25.743Z,98851.47
