createdAt,value
2022-12-28T00:01:07.167Z,3.20
2022-12-28T00:03:36.223Z,3.63
2022-12-28T00:06:06.228Z,3.83
2022-12-28T00:08:38.694Z,4.53
2022-12-28T00:11:20.443Z,3.53
2022-12-28T00:13:58.079Z,2.73
2022-12-28T00:16:31.248Z,5.97
2022-12-28T00:19:03.654Z,3.30
2022-12-28T00:21:32.866Z,3.60
2022-12-28T00:24:02.971Z,2.50
2022-12-28T00:26:36.066Z,3.30
2022-12-28T00:29:05.959Z,4.97
2022-12-28T00:31:36.644Z,2.83
2022-12-28T00:34:06.148Z,3.13
2022-12-28T00:37:10.477Z,2.20
2022-12-28T00:39:25.027Z,1.90
2022-12-28T00:41:55.060Z,3.53
2022-12-28T00:44:23.914Z,2.07
2022-12-28T00:46:54.309Z,3.27
2022-12-28T00:49:23.313Z,3.13
2022-12-28T00:51:52.409Z,2.97
2022-12-28T00:54:21.247Z,4.90
2022-12-28T00:56:50.429Z,4.77
2022-12-28T00:59:19.383Z,4.33
2022-12-28T01:01:48.368Z,3.50
2022-12-28T01:04:18.762Z,7.60
2022-12-28T01:06:47.833Z,6.73
2022-12-28T01:09:16.900Z,4.00
2022-12-28T01:11:46.002Z,6.03
2022-12-28T01:14:14.991Z,2.60
2022-12-28T01:16:44.072Z,4.63
2022-12-28T01:19:20.857Z,4.73
2022-12-28T01:21:51.764Z,5.43
2022-12-28T01:24:20.816Z,6.67
2022-12-28T01:26:49.870Z,10.83
2022-12-28T01:29:18.730Z,10.83
2022-12-28T01:31:47.941Z,9.97
2022-12-28T01:34:19.014Z,9.63
2022-12-28T01:36:47.995Z,11.10
2022-12-28T01:39:17.004Z,11.00
2022-12-28T01:41:46.414Z,11.10
2022-12-28T01:44:49.623Z,11.47
2022-12-28T01:47:25.094Z,5.47
2022-12-28T01:50:03.616Z,5.53
2022-12-28T01:52:40.131Z,6.90
2022-12-28T01:55:15.705Z,9.00
2022-12-28T01:57:49.792Z,10.53
2022-12-28T02:00:20.138Z,7.57
2022-12-28T02:02:56.176Z,7.67
2022-12-28T02:05:30.745Z,8.27
2022-12-28T02:08:09.361Z,4.00
2022-12-28T02:10:44.378Z,4.47
2022-12-28T02:13:17.044Z,4.00
2022-12-28T02:15:47.160Z,3.23
2022-12-28T02:18:18.040Z,2.77
2022-12-28T02:21:27.159Z,1.77
2022-12-28T02:25:12.128Z,1.87
2022-12-28T02:28:01.191Z,3.43
2022-12-28T02:30:36.694Z,2.07
2022-12-28T02:33:15.038Z,3.23
2022-12-28T02:35:50.387Z,3.17
2022-12-28T02:38:27.334Z,2.80
2022-12-28T02:41:03.018Z,2.13
2022-12-28T02:43:34.709Z,1.60
2022-12-28T02:46:30.570Z,1.83
2022-12-28T02:49:28.576Z,3.23
2022-12-28T02:52:10.032Z,2.53
2022-12-28T02:55:32.521Z,2.60
2022-12-28T02:58:38.187Z,2.27
2022-12-28T03:01:26.256Z,2.53
2022-12-28T03:04:08.075Z,2.17
2022-12-28T03:07:06.534Z,2.87
2022-12-28T03:09:43.231Z,3.70
2022-12-28T03:12:19.778Z,3.27
2022-12-28T03:14:54.490Z,2.93
2022-12-28T03:17:44.830Z,2.90
2022-12-28T03:20:39.245Z,2.63
2022-12-28T03:23:29.669Z,3.50
2022-12-28T03:26:19.614Z,3.00
2022-12-28T03:29:08.376Z,2.80
2022-12-28T03:31:38.557Z,3.27
2022-12-28T03:34:09.471Z,2.80
2022-12-28T03:36:49.423Z,2.83
2022-12-28T03:39:33.334Z,3.43
2022-12-28T03:42:30.365Z,3.00
2022-12-28T03:45:10.284Z,3.10
2022-12-28T03:47:43.009Z,4.07
2022-12-28T03:50:13.973Z,3.40
2022-12-28T03:52:43.036Z,4.87
2022-12-28T03:55:15.727Z,2.90
2022-12-28T03:57:44.848Z,4.00
2022-12-28T04:00:14.434Z,2.67
2022-12-28T04:02:43.424Z,2.80
2022-12-28T04:05:13.847Z,5.03
2022-12-28T04:07:42.680Z,8.90
2022-12-28T04:10:13.170Z,13.33
2022-12-28T04:12:42.167Z,10.13
2022-12-28T04:15:12.150Z,6.63
2022-12-28T04:17:41.071Z,6.70
2022-12-28T04:20:12.664Z,8.37
2022-12-28T04:22:41.575Z,6.57
2022-12-28T04:25:11.251Z,6.27
2022-12-28T04:27:40.088Z,8.80
2022-12-28T04:30:10.875Z,6.27
2022-12-28T04:32:39.749Z,5.00
2022-12-28T04:35:09.268Z,9.47
2022-12-28T04:37:39.884Z,6.43
2022-12-28T04:40:10.488Z,5.37
2022-12-28T04:42:39.326Z,8.07
2022-12-28T04:45:09.795Z,5.87
2022-12-28T04:47:38.602Z,5.60
2022-12-28T04:50:08.277Z,6.23
2022-12-28T04:52:38.446Z,5.00
2022-12-28T04:55:07.922Z,4.83
2022-12-28T04:57:56.783Z,3.47
2022-12-28T05:00:25.570Z,4.80
2022-12-28T05:02:54.490Z,4.40
2022-12-28T05:05:23.277Z,4.77
2022-12-28T05:07:53.621Z,4.40
2022-12-28T05:10:22.953Z,5.10
2022-12-28T05:12:51.720Z,4.20
2022-12-28T05:15:20.681Z,3.47
2022-12-28T05:17:49.632Z,4.37
2022-12-28T05:20:20.818Z,4.27
2022-12-28T05:22:49.756Z,5.43
2022-12-28T05:25:20.060Z,4.30
2022-12-28T05:27:48.760Z,3.77
2022-12-28T05:30:17.765Z,3.47
2022-12-28T05:32:46.805Z,4.07
2022-12-28T05:35:15.653Z,3.30
2022-12-28T05:37:44.480Z,5.17
2022-12-28T05:40:13.866Z,4.30
2022-12-28T05:42:51.099Z,4.73
2022-12-28T05:45:20.558Z,3.87
2022-12-28T05:47:49.357Z,3.63
2022-12-28T05:50:18.483Z,4.70
2022-12-28T05:52:47.290Z,4.23
2022-12-28T05:55:16.087Z,5.73
2022-12-28T05:57:46.366Z,4.23
2022-12-28T06:00:16.316Z,5.43
2022-12-28T06:02:45.177Z,3.43
2022-12-28T06:05:14.432Z,10.10
2022-12-28T06:07:43.257Z,4.50
2022-12-28T06:10:12.310Z,5.50
2022-12-28T06:12:42.235Z,5.00
2022-12-28T06:15:13.115Z,4.00
2022-12-28T06:17:41.967Z,4.30
2022-12-28T06:20:12.359Z,4.03
2022-12-28T06:22:41.118Z,4.43
2022-12-28T06:25:11.310Z,5.47
2022-12-28T06:27:40.401Z,7.40
2022-12-28T06:30:13.641Z,4.13
2022-12-28T06:32:42.761Z,5.93
2022-12-28T06:35:11.770Z,8.37
2022-12-28T06:37:40.677Z,4.30
2022-12-28T06:40:10.921Z,4.83
2022-12-28T06:42:39.737Z,4.00
2022-12-28T06:45:12.053Z,4.20
2022-12-28T06:47:40.990Z,6.37
2022-12-28T06:50:11.105Z,6.67
2022-12-28T06:52:39.961Z,13.43
2022-12-28T06:55:10.175Z,5.77
2022-12-28T06:57:39.132Z,7.40
2022-12-28T07:00:10.206Z,5.70
2022-12-28T07:02:40.766Z,4.77
2022-12-28T07:05:10.660Z,7.70
2022-12-28T07:07:39.542Z,4.20
2022-12-28T07:10:09.537Z,4.70
2022-12-28T07:12:38.326Z,4.80
2022-12-28T07:15:09.064Z,7.17
2022-12-28T07:17:39.200Z,5.97
2022-12-28T07:20:10.085Z,5.93
2022-12-28T07:22:38.980Z,6.17
2022-12-28T07:25:09.519Z,6.43
2022-12-28T07:27:38.457Z,4.93
2022-12-28T07:30:08.951Z,6.37
2022-12-28T07:32:40.645Z,8.30
2022-12-28T07:35:10.267Z,5.17
2022-12-28T07:37:39.147Z,5.10
2022-12-28T07:40:10.326Z,4.93
2022-12-28T07:42:39.296Z,5.10
2022-12-28T07:45:12.768Z,4.80
2022-12-28T07:47:43.646Z,5.27
2022-12-28T07:50:12.530Z,5.63
2022-12-28T07:52:41.491Z,6.43
2022-12-28T07:55:11.129Z,6.10
2022-12-28T07:57:39.993Z,5.50
2022-12-28T08:00:10.834Z,6.10
2022-12-28T08:02:39.735Z,6.00
2022-12-28T08:05:10.980Z,7.10
2022-12-28T08:07:39.975Z,6.57
2022-12-28T08:10:10.148Z,5.40
2022-12-28T08:12:38.980Z,7.87
2022-12-28T08:15:09.480Z,6.07
2022-12-28T08:17:38.374Z,5.90
2022-12-28T08:20:10.175Z,5.63
2022-12-28T08:22:38.959Z,5.77
2022-12-28T08:25:08.921Z,5.47
2022-12-28T08:27:38.691Z,7.13
2022-12-28T08:30:09.897Z,5.80
2022-12-28T08:32:38.708Z,7.73
2022-12-28T08:35:10.263Z,6.70
2022-12-28T08:37:39.036Z,5.10
2022-12-28T08:40:09.576Z,5.50
2022-12-28T08:42:38.575Z,5.80
2022-12-28T08:45:09.496Z,6.30
2022-12-28T08:47:38.305Z,7.53
2022-12-28T08:50:12.222Z,6.97
2022-12-28T08:52:41.579Z,7.40
2022-12-28T08:55:11.069Z,6.40
2022-12-28T08:57:40.034Z,6.55
2022-12-28T09:00:11.271Z,5.50
2022-12-28T09:02:40.348Z,5.70
2022-12-28T09:05:11.363Z,6.63
2022-12-28T09:07:40.110Z,7.53
2022-12-28T09:10:10.321Z,9.30
2022-12-28T09:12:39.182Z,9.60
2022-12-28T09:15:09.986Z,8.77
2022-12-28T09:17:38.831Z,9.63
2022-12-28T09:20:11.200Z,8.90
2022-12-28T09:22:40.150Z,9.07
2022-12-28T09:25:09.925Z,8.03
2022-12-28T09:27:40.160Z,6.70
2022-12-28T09:30:10.806Z,7.33
2022-12-28T09:32:39.558Z,6.23
2022-12-28T09:35:10.056Z,6.20
2022-12-28T09:37:38.821Z,7.50
2022-12-28T09:40:10.663Z,6.10
2022-12-28T09:42:44.424Z,20.07
2022-12-28T09:45:14.529Z,8.67
2022-12-28T09:47:51.990Z,6.87
2022-12-28T09:50:36.231Z,6.60
2022-12-28T09:53:33.466Z,8.00
2022-12-28T09:56:08.036Z,8.03
2022-12-28T09:59:45.245Z,7.37
2022-12-28T10:02:36.169Z,6.97
2022-12-28T10:05:06.961Z,9.67
2022-12-28T10:07:39.341Z,10.07
2022-12-28T10:10:09.385Z,8.43
2022-12-28T10:12:41.131Z,8.13
2022-12-28T10:15:14.846Z,9.17
2022-12-28T10:17:44.805Z,8.10
2022-12-28T10:20:18.811Z,7.67
2022-12-28T10:22:55.346Z,7.80
2022-12-28T10:25:27.957Z,9.73
2022-12-28T10:27:57.494Z,8.83
2022-12-28T10:30:28.965Z,8.40
2022-12-28T10:33:03.231Z,8.23
2022-12-28T10:35:42.737Z,8.20
2022-12-28T10:38:24.692Z,8.17
2022-12-28T10:41:03.609Z,8.33
2022-12-28T10:43:35.778Z,10.00
2022-12-28T10:46:09.036Z,12.05
2022-12-28T10:48:40.944Z,10.47
2022-12-28T10:51:15.662Z,8.23
2022-12-28T10:53:51.454Z,8.63
2022-12-28T10:56:25.827Z,8.67
2022-12-28T10:59:10.129Z,8.20
2022-12-28T11:01:43.047Z,8.13
2022-12-28T11:04:20.665Z,7.97
2022-12-28T11:06:56.291Z,8.48
2022-12-28T11:09:29.124Z,8.15
2022-12-28T11:12:19.725Z,7.70
2022-12-28T11:14:48.789Z,7.63
2022-12-28T11:17:24.268Z,8.07
2022-12-28T11:20:02.727Z,8.27
2022-12-28T11:22:37.537Z,7.28
2022-12-28T11:25:12.383Z,7.28
2022-12-28T11:27:48.535Z,7.35
2022-12-28T11:30:20.950Z,6.30
2022-12-28T11:32:56.776Z,6.60
2022-12-28T11:35:38.313Z,6.95
2022-12-28T11:38:39.077Z,7.72
2022-12-28T11:42:03.118Z,6.20
2022-12-28T11:44:57.568Z,6.70
2022-12-28T11:47:34.299Z,7.35
2022-12-28T11:50:55.752Z,7.28
2022-12-28T11:53:51.289Z,8.88
2022-12-28T11:56:27.832Z,7.45
2022-12-28T11:59:27.192Z,15.45
2022-12-28T12:02:02.875Z,7.25
2022-12-28T12:04:45.043Z,7.13
2022-12-28T12:07:32.055Z,7.05
2022-12-28T12:10:30.564Z,6.38
2022-12-28T12:13:04.417Z,8.33
2022-12-28T12:15:42.014Z,6.47
2022-12-28T12:18:22.147Z,9.50
2022-12-28T12:20:59.743Z,7.57
2022-12-28T12:23:40.596Z,6.97
2022-12-28T12:26:28.463Z,6.97
2022-12-28T12:29:07.189Z,6.68
2022-12-28T12:31:44.427Z,5.82
2022-12-28T12:34:23.900Z,8.05
2022-12-28T12:37:38.336Z,7.95
2022-12-28T12:40:45.662Z,7.50
2022-12-28T12:43:43.804Z,10.30
2022-12-28T12:46:41.924Z,8.40
2022-12-28T12:49:50.948Z,8.23
2022-12-28T12:52:42.038Z,7.07
2022-12-28T12:55:31.892Z,7.25
2022-12-28T12:58:10.388Z,7.50
2022-12-28T13:00:51.065Z,8.13
2022-12-28T13:03:42.224Z,7.32
2022-12-28T13:06:16.135Z,8.25
2022-12-28T13:08:51.093Z,7.90
2022-12-28T13:11:22.084Z,8.60
2022-12-28T13:13:54.354Z,7.43
2022-12-28T13:16:26.901Z,8.13
2022-12-28T13:19:00.921Z,8.25
2022-12-28T13:21:49.123Z,8.30
2022-12-28T13:24:27.385Z,8.75
2022-12-28T13:27:00.467Z,8.57
2022-12-28T13:29:36.002Z,8.97
2022-12-28T13:32:04.968Z,7.87
2022-12-28T13:34:38.960Z,8.07
2022-12-28T13:37:18.548Z,7.77
2022-12-28T13:39:48.170Z,8.00
2022-12-28T13:42:21.117Z,8.70
2022-12-28T13:45:04.146Z,7.37
2022-12-28T13:47:41.447Z,12.13
2022-12-28T13:50:20.240Z,11.87
2022-12-28T13:52:58.106Z,7.80
2022-12-28T13:55:35.874Z,9.90
2022-12-28T13:58:12.022Z,11.87
2022-12-28T14:00:52.764Z,9.60
2022-12-28T14:03:22.988Z,9.17
2022-12-28T14:06:02.236Z,8.65
2022-12-28T14:08:42.419Z,8.20
2022-12-28T14:11:14.259Z,9.60
2022-12-28T14:13:48.168Z,11.27
2022-12-28T14:16:20.306Z,11.83
2022-12-28T14:18:50.226Z,10.70
2022-12-28T14:21:35.621Z,10.63
2022-12-28T14:24:10.580Z,9.32
2022-12-28T14:26:50.294Z,10.23
2022-12-28T14:29:32.024Z,8.73
2022-12-28T14:43:36.610Z,10.40
2022-12-28T14:46:17.835Z,9.17
2022-12-28T14:48:47.241Z,10.43
2022-12-28T14:51:30.856Z,9.98
2022-12-28T14:54:18.353Z,9.77
2022-12-28T14:56:53.482Z,10.02
2022-12-28T14:59:30.445Z,9.02
2022-12-28T15:01:59.307Z,9.33
2022-12-28T15:04:37.394Z,10.10
2022-12-28T15:07:08.979Z,10.43
2022-12-28T15:09:38.296Z,10.47
2022-12-28T15:12:13.414Z,9.97
2022-12-28T15:14:44.359Z,10.17
2022-12-28T15:17:13.553Z,9.47
2022-12-28T15:19:46.119Z,10.73
2022-12-28T15:22:15.260Z,8.93
2022-12-28T15:24:45.549Z,9.02
2022-12-28T15:27:14.549Z,9.63
2022-12-28T15:30:05.104Z,10.93
2022-12-28T15:32:36.455Z,26.17
2022-12-28T15:35:06.123Z,13.67
2022-12-28T15:37:34.905Z,12.47
2022-12-28T15:40:04.110Z,17.17
2022-12-28T15:42:39.824Z,11.40
2022-12-28T15:45:11.997Z,9.30
2022-12-28T15:47:41.230Z,11.10
2022-12-28T15:50:11.424Z,14.10
2022-12-28T15:52:40.619Z,13.73
2022-12-28T15:55:10.358Z,13.97
2022-12-28T15:57:39.151Z,14.90
2022-12-28T16:00:12.393Z,12.37
2022-12-28T16:02:41.689Z,10.20
2022-12-28T16:05:11.261Z,9.13
2022-12-28T16:07:40.419Z,10.07
2022-12-28T16:10:10.471Z,9.60
2022-12-28T16:12:39.364Z,8.33
2022-12-28T16:15:11.166Z,9.27
2022-12-28T16:17:51.118Z,9.03
2022-12-28T16:20:24.215Z,8.47
2022-12-28T16:22:56.175Z,9.30
2022-12-28T16:25:25.214Z,9.77
2022-12-28T16:27:54.099Z,11.07
2022-12-28T16:30:24.493Z,10.80
2022-12-28T16:32:53.330Z,12.70
2022-12-28T16:35:22.142Z,11.93
2022-12-28T16:37:53.967Z,10.47
2022-12-28T16:40:23.016Z,8.87
2022-12-28T16:42:54.361Z,10.07
2022-12-28T16:45:29.512Z,9.30
2022-12-28T16:47:59.673Z,12.13
2022-12-28T16:50:30.563Z,10.73
2022-12-28T16:53:01.021Z,9.10
2022-12-28T16:55:32.673Z,10.50
2022-12-28T16:58:01.553Z,9.57
2022-12-28T17:00:33.409Z,10.50
2022-12-28T17:03:02.630Z,10.60
2022-12-28T17:05:37.454Z,11.20
2022-12-28T17:08:06.862Z,10.23
2022-12-28T17:10:43.364Z,10.27
2022-12-28T17:13:12.892Z,9.40
2022-12-28T17:15:48.961Z,10.30
2022-12-28T17:18:20.726Z,10.87
2022-12-28T17:20:51.577Z,24.33
2022-12-28T17:23:22.351Z,11.33
2022-12-28T17:25:58.292Z,11.53
2022-12-28T17:28:27.292Z,98.43
2022-12-28T17:31:08.508Z,52.10
2022-12-28T17:33:39.961Z,25.93
2022-12-28T17:36:12.183Z,14.93
2022-12-28T17:38:42.465Z,10.63
2022-12-28T17:41:14.505Z,11.40
2022-12-28T17:43:48.425Z,10.27
2022-12-28T17:46:19.030Z,8.07
2022-12-28T17:48:49.870Z,9.40
2022-12-28T17:51:20.161Z,10.13
2022-12-28T17:53:51.746Z,7.77
2022-12-28T17:56:22.514Z,7.83
2022-12-28T17:58:58.555Z,7.87
2022-12-28T18:01:32.672Z,8.70
2022-12-28T18:04:02.137Z,9.97
2022-12-28T18:06:43.078Z,9.50
2022-12-28T18:09:39.950Z,8.20
2022-12-28T18:30:38.687Z,11.00
2022-12-28T18:33:16.628Z,7.80
2022-12-28T18:35:46.110Z,9.57
2022-12-28T18:38:15.090Z,7.80
2022-12-28T18:40:44.224Z,7.83
2022-12-28T18:43:14.683Z,8.10
2022-12-28T18:45:47.068Z,7.70
2022-12-28T18:48:22.313Z,8.13
2022-12-28T18:51:01.594Z,9.90
2022-12-28T18:53:33.720Z,13.00
2022-12-28T18:56:10.239Z,11.40
2022-12-28T18:58:56.832Z,10.90
2022-12-28T19:04:20.062Z,8.13
2022-12-28T19:06:49.565Z,10.00
2022-12-28T19:09:18.828Z,30.10
2022-12-28T19:11:47.882Z,29.07
2022-12-28T19:14:17.831Z,11.47
2022-12-28T19:16:46.997Z,17.97
2022-12-28T19:19:17.299Z,12.83
2022-12-28T19:21:58.508Z,11.03
2022-12-28T19:24:30.236Z,10.07
2022-12-28T19:26:59.190Z,8.70
2022-12-28T19:29:28.022Z,15.50
2022-12-28T19:31:56.910Z,10.17
2022-12-28T19:34:25.743Z,10.43
2022-12-28T19:36:56.318Z,10.43
2022-12-28T19:39:25.237Z,9.37
2022-12-28T19:41:54.037Z,10.67
2022-12-28T19:44:23.006Z,8.80
2022-12-28T19:46:54.117Z,9.43
2022-12-28T19:49:23.161Z,8.50
2022-12-28T19:51:52.138Z,15.27
2022-12-28T19:54:22.667Z,13.13
2022-12-28T19:56:51.917Z,11.30
2022-12-28T19:59:20.913Z,10.40
2022-12-28T20:01:50.083Z,9.67
2022-12-28T20:04:19.138Z,12.17
2022-12-28T20:06:48.149Z,10.37
2022-12-28T20:09:17.325Z,19.57
2022-12-28T20:11:54.026Z,14.47
2022-12-28T20:14:25.125Z,12.50
2022-12-28T20:16:56.959Z,10.63
2022-12-28T20:19:26.257Z,9.67
2022-12-28T20:21:55.102Z,10.53
2022-12-28T20:24:25.224Z,11.60
2022-12-28T20:27:01.440Z,11.17
2022-12-28T20:29:39.995Z,14.27
2022-12-28T20:32:08.986Z,15.80
2022-12-28T20:34:40.252Z,16.07
2022-12-28T20:37:12.212Z,14.83
2022-12-28T20:39:41.311Z,12.17
2022-12-28T20:42:31.947Z,11.27
2022-12-28T20:45:09.731Z,13.43
2022-12-28T20:47:42.009Z,13.57
2022-12-28T20:50:16.105Z,15.77
2022-12-28T20:52:57.180Z,15.00
2022-12-28T20:55:26.276Z,14.20
2022-12-28T20:57:59.770Z,14.50
2022-12-28T21:00:28.833Z,13.90
2022-12-28T21:03:04.250Z,13.27
2022-12-28T21:05:37.675Z,12.40
2022-12-28T21:08:09.553Z,11.33
2022-12-28T21:10:38.491Z,10.87
2022-12-28T21:13:25.918Z,11.73
2022-12-28T21:15:56.840Z,24.90
2022-12-28T21:18:27.444Z,14.23
2022-12-28T21:20:57.939Z,13.30
2022-12-28T21:23:33.159Z,12.07
2022-12-28T21:26:10.070Z,14.40
2022-12-28T21:28:43.697Z,15.30
2022-12-28T21:31:13.412Z,12.80
2022-12-28T21:33:43.024Z,17.37
2022-12-28T21:36:18.248Z,13.80
2022-12-28T21:38:50.822Z,13.83
2022-12-28T21:41:37.850Z,12.83
2022-12-28T21:44:10.836Z,11.33
2022-12-28T21:46:42.581Z,12.30
2022-12-28T21:49:11.810Z,15.37
2022-12-28T21:51:41.137Z,12.33
2022-12-28T21:54:14.337Z,10.63
2022-12-28T21:56:44.845Z,13.93
2022-12-28T21:59:15.769Z,10.77
2022-12-28T22:02:02.284Z,13.57
2022-12-28T22:04:56.873Z,9.90
2022-12-28T22:07:31.360Z,10.53
2022-12-28T22:10:17.700Z,11.77
2022-12-28T22:12:46.923Z,15.63
2022-12-28T22:15:38.117Z,13.00
2022-12-28T22:18:12.758Z,17.90
2022-12-28T22:20:48.726Z,18.17
2022-12-28T22:23:18.302Z,19.97
2022-12-28T22:25:47.130Z,19.53
2022-12-28T22:28:15.930Z,19.13
2022-12-28T22:30:46.137Z,14.97
2022-12-28T22:33:14.984Z,14.33
2022-12-28T22:35:43.864Z,14.77
2022-12-28T22:38:12.633Z,14.33
2022-12-28T22:40:41.481Z,19.90
2022-12-28T22:43:10.346Z,15.83
2022-12-28T22:45:39.177Z,13.47
2022-12-28T22:48:09.524Z,13.77
2022-12-28T22:50:43.136Z,11.97
2022-12-28T22:53:12.209Z,15.63
2022-12-28T22:55:40.953Z,15.23
2022-12-28T22:58:09.798Z,12.13
2022-12-28T23:00:38.643Z,16.57
2022-12-28T23:03:09.959Z,22.27
2022-12-28T23:05:38.786Z,22.23
2022-12-28T23:08:07.759Z,14.53
2022-12-28T23:10:36.527Z,16.03
2022-12-28T23:13:05.590Z,16.53
2022-12-28T23:15:33.356Z,12.73
2022-12-28T23:18:22.316Z,14.93
2022-12-28T23:21:09.739Z,12.17
2022-12-28T23:23:56.141Z,11.57
2022-12-28T23:26:42.286Z,12.57
2022-12-28T23:29:11.026Z,14.07
2022-12-28T23:31:39.852Z,11.30
2022-12-28T23:34:08.548Z,13.30
2022-12-28T23:36:38.751Z,12.00
2022-12-28T23:39:07.518Z,12.97
2022-12-28T23:41:51.505Z,13.27
2022-12-28T23:44:24.929Z,11.33
2022-12-28T23:46:59.270Z,12.90
2022-12-28T23:49:28.815Z,11.67
2022-12-28T23:51:59.049Z,9.07
2022-12-28T23:54:29.131Z,11.40
2022-12-28T23:56:57.873Z,10.97
2022-12-28T23:59:26.690Z,11.90
