createdAt,value
2019-01-19T00:01:01.353Z,26.33
2019-01-19T00:03:43.174Z,26.17
2019-01-19T00:06:30.581Z,26.87
2019-01-19T00:09:18.598Z,22.70
2019-01-19T00:12:09.696Z,25.40
2019-01-19T00:14:46.351Z,26.82
2019-01-19T00:17:43.211Z,29.00
2019-01-19T00:20:34.536Z,27.77
2019-01-19T00:23:12.390Z,24.43
2019-01-19T00:26:03.138Z,30.37
2019-01-19T00:28:34.172Z,28.73
2019-01-19T00:31:05.700Z,26.93
2019-01-19T00:34:09.009Z,32.60
2019-01-19T00:36:47.354Z,25.27
2019-01-19T00:39:53.678Z,26.05
2019-01-19T00:42:28.242Z,27.13
2019-01-19T00:45:06.880Z,24.40
2019-01-19T00:47:42.347Z,22.42
2019-01-19T00:50:45.779Z,24.35
2019-01-19T00:53:19.463Z,26.80
2019-01-19T00:56:13.711Z,25.95
2019-01-19T00:59:10.866Z,27.65
2019-01-19T01:01:57.446Z,29.82
2019-01-19T01:04:57.910Z,25.27
2019-01-19T01:07:52.578Z,22.90
2019-01-19T01:10:24.212Z,34.33
2019-01-19T01:13:00.189Z,27.37
2019-01-19T01:15:37.988Z,23.38
2019-01-19T01:18:29.290Z,26.00
2019-01-19T01:21:20.820Z,22.30
2019-01-19T01:23:57.801Z,26.52
2019-01-19T01:26:49.222Z,24.40
2019-01-19T01:29:31.764Z,28.23
2019-01-19T01:32:25.958Z,26.37
2019-01-19T01:35:02.732Z,26.95
2019-01-19T01:37:38.202Z,27.05
2019-01-19T01:40:38.525Z,26.90
2019-01-19T01:43:19.492Z,25.60
2019-01-19T01:46:13.714Z,37.35
2019-01-19T01:49:05.320Z,22.77
2019-01-19T01:51:56.453Z,24.45
2019-01-19T01:54:44.616Z,31.33
2019-01-19T01:57:19.671Z,22.62
2019-01-19T02:00:08.035Z,26.33
2019-01-19T02:03:03.515Z,22.05
2019-01-19T02:05:40.313Z,26.30
2019-01-19T02:08:27.098Z,24.10
2019-01-19T02:11:18.520Z,26.45
2019-01-19T02:13:50.247Z,25.30
2019-01-19T02:16:38.235Z,27.20
2019-01-19T02:19:24.073Z,24.15
2019-01-19T02:22:05.136Z,33.80
2019-01-19T02:24:52.335Z,27.82
2019-01-19T02:27:49.402Z,27.10
2019-01-19T02:30:30.128Z,27.27
2019-01-19T02:33:16.828Z,26.12
2019-01-19T02:36:11.003Z,26.40
2019-01-19T02:38:49.584Z,30.85
2019-01-19T02:41:28.933Z,30.60
2019-01-19T02:44:06.816Z,29.20
2019-01-19T02:46:54.827Z,24.55
2019-01-19T02:49:49.888Z,25.52
2019-01-19T02:52:40.559Z,26.85
2019-01-19T02:55:47.134Z,29.37
2019-01-19T02:58:38.131Z,26.23
2019-01-19T03:01:28.894Z,24.30
2019-01-19T03:04:15.846Z,23.18
2019-01-19T03:06:57.827Z,26.15
2019-01-19T03:09:55.129Z,25.55
2019-01-19T03:12:32.098Z,27.95
2019-01-19T03:15:07.161Z,26.12
2019-01-19T03:18:10.579Z,28.12
2019-01-19T03:21:00.353Z,29.30
2019-01-19T03:23:48.880Z,25.72
2019-01-19T03:26:20.987Z,30.25
2019-01-19T03:29:07.851Z,26.40
2019-01-19T03:31:55.970Z,30.32
2019-01-19T03:34:46.998Z,28.32
2019-01-19T03:40:31.406Z,23.05
2019-01-19T03:43:14.746Z,20.32
2019-01-19T03:46:14.986Z,27.77
2019-01-19T03:49:12.205Z,23.95
2019-01-19T03:51:44.978Z,19.65
2019-01-19T03:54:42.118Z,25.50
2019-01-19T03:57:32.730Z,25.70
2019-01-19T04:00:21.607Z,26.23
2019-01-19T04:03:08.240Z,23.50
2019-01-19T04:06:02.101Z,25.40
2019-01-19T04:08:50.114Z,22.98
2019-01-19T04:11:38.098Z,22.40
2019-01-19T04:14:29.145Z,29.92
2019-01-19T04:17:13.804Z,24.82
2019-01-19T04:19:54.929Z,24.85
2019-01-19T04:22:35.498Z,25.70
2019-01-19T04:25:22.194Z,24.45
2019-01-19T04:28:06.963Z,23.38
2019-01-19T04:30:35.908Z,21.50
2019-01-19T04:33:04.861Z,22.02
2019-01-19T04:35:33.836Z,22.37
2019-01-19T04:38:02.815Z,22.82
2019-01-19T04:40:31.782Z,27.05
2019-01-19T04:43:02.427Z,24.43
2019-01-19T04:45:31.358Z,20.95
2019-01-19T04:48:00.296Z,22.67
2019-01-19T04:50:29.330Z,24.90
2019-01-19T04:52:58.294Z,23.80
2019-01-19T04:55:27.303Z,23.32
2019-01-19T04:57:56.701Z,24.07
2019-01-19T05:00:26.103Z,24.95
2019-01-19T05:02:55.049Z,23.25
2019-01-19T05:05:24.332Z,22.15
2019-01-19T05:07:53.653Z,23.18
2019-01-19T05:10:22.663Z,25.25
2019-01-19T05:12:51.565Z,21.75
2019-01-19T05:15:21.180Z,25.85
2019-01-19T05:17:50.600Z,20.70
2019-01-19T05:20:19.557Z,23.45
2019-01-19T05:22:48.478Z,24.30
2019-01-19T05:25:17.481Z,22.73
2019-01-19T05:27:46.472Z,23.55
2019-01-19T05:30:16.442Z,25.08
2019-01-19T05:32:46.584Z,21.40
2019-01-19T05:35:15.989Z,22.65
2019-01-19T05:37:44.936Z,24.25
2019-01-19T05:40:13.879Z,22.48
2019-01-19T05:42:43.158Z,22.58
2019-01-19T05:45:21.397Z,20.48
2019-01-19T05:47:50.360Z,24.47
2019-01-19T05:50:20.707Z,23.75
2019-01-19T05:52:49.608Z,20.40
2019-01-19T05:55:18.953Z,23.27
2019-01-19T05:57:47.859Z,23.50
2019-01-19T06:00:22.307Z,21.73
2019-01-19T06:02:51.310Z,26.30
2019-01-19T06:05:20.219Z,27.13
2019-01-19T06:07:49.169Z,20.80
2019-01-19T06:10:18.108Z,26.10
2019-01-19T06:12:47.038Z,27.20
2019-01-19T06:15:16.136Z,24.30
2019-01-19T06:17:45.066Z,22.58
2019-01-19T06:20:15.149Z,21.55
2019-01-19T06:22:44.175Z,24.80
2019-01-19T06:25:13.705Z,26.75
2019-01-19T06:27:52.081Z,28.30
2019-01-19T06:30:21.937Z,26.65
2019-01-19T06:32:50.845Z,24.02
2019-01-19T06:35:19.793Z,25.10
2019-01-19T06:37:49.185Z,20.65
2019-01-19T06:40:18.608Z,23.85
2019-01-19T06:43:02.834Z,21.17
2019-01-19T06:45:50.744Z,22.60
2019-01-19T06:48:19.629Z,27.93
2019-01-19T06:50:48.526Z,24.27
2019-01-19T06:53:17.426Z,25.27
2019-01-19T06:55:46.404Z,26.15
2019-01-19T06:58:15.341Z,25.80
2019-01-19T07:00:44.637Z,22.07
2019-01-19T07:03:13.940Z,27.58
2019-01-19T07:05:42.830Z,22.15
2019-01-19T07:08:11.776Z,24.20
2019-01-19T07:10:41.205Z,24.25
2019-01-19T07:13:10.155Z,26.42
2019-01-19T07:15:45.643Z,23.22
2019-01-19T07:18:14.594Z,27.40
2019-01-19T07:20:49.811Z,30.77
2019-01-19T07:23:31.249Z,26.42
2019-01-19T07:26:00.185Z,26.65
2019-01-19T07:28:32.277Z,27.00
2019-01-19T07:31:01.210Z,22.37
2019-01-19T07:33:30.186Z,26.17
2019-01-19T07:35:59.956Z,23.00
2019-01-19T07:38:28.899Z,29.48
2019-01-19T07:40:57.838Z,24.92
2019-01-19T07:43:27.420Z,27.07
2019-01-19T07:45:56.368Z,25.70
2019-01-19T07:48:25.351Z,22.27
2019-01-19T07:50:54.292Z,23.20
2019-01-19T07:53:23.512Z,25.30
2019-01-19T07:55:53.380Z,25.45
2019-01-19T07:58:36.618Z,24.43
2019-01-19T08:01:05.641Z,23.52
2019-01-19T08:03:40.852Z,26.07
2019-01-19T08:06:10.150Z,26.25
2019-01-19T08:09:12.272Z,24.72
2019-01-19T08:11:41.262Z,25.85
2019-01-19T08:14:11.025Z,25.85
2019-01-19T08:16:40.109Z,26.37
2019-01-19T08:19:09.048Z,26.37
2019-01-19T08:21:40.101Z,22.73
2019-01-19T08:24:09.375Z,25.72
2019-01-19T08:26:38.350Z,26.60
2019-01-19T08:29:14.176Z,29.20
2019-01-19T08:31:43.244Z,25.30
2019-01-19T08:34:12.213Z,25.02
2019-01-19T08:36:41.583Z,33.25
2019-01-19T08:39:10.981Z,25.32
2019-01-19T08:41:39.982Z,33.05
2019-01-19T08:44:08.920Z,32.40
2019-01-19T08:46:57.015Z,29.35
2019-01-19T08:49:34.966Z,29.02
2019-01-19T08:52:04.349Z,28.52
2019-01-19T08:54:55.516Z,23.85
2019-01-19T08:57:24.813Z,28.83
2019-01-19T08:59:53.726Z,25.77
2019-01-19T09:02:22.635Z,28.40
2019-01-19T09:04:51.637Z,26.02
2019-01-19T09:07:35.978Z,23.65
2019-01-19T09:10:05.236Z,25.37
2019-01-19T09:12:34.129Z,26.17
2019-01-19T09:15:03.380Z,25.45
2019-01-19T09:17:32.347Z,20.77
2019-01-19T09:20:01.267Z,23.70
2019-01-19T09:23:12.985Z,22.90
2019-01-19T09:25:41.946Z,20.08
2019-01-19T09:28:16.041Z,20.50
2019-01-19T09:30:48.305Z,24.37
2019-01-19T09:33:36.840Z,22.52
2019-01-19T09:36:26.328Z,19.57
2019-01-19T09:39:00.502Z,22.20
2019-01-19T09:41:29.423Z,22.20
2019-01-19T09:44:37.186Z,24.82
2019-01-19T09:50:17.435Z,21.17
2019-01-19T09:52:46.713Z,20.45
2019-01-19T09:55:20.937Z,23.07
2019-01-19T09:58:08.965Z,30.48
2019-01-19T10:00:45.402Z,20.83
2019-01-19T10:03:09.367Z,23.12
2019-01-19T10:05:38.343Z,21.75
2019-01-19T10:08:07.610Z,21.80
2019-01-19T10:10:37.426Z,21.05
2019-01-19T10:13:06.336Z,25.50
2019-01-19T10:16:01.713Z,20.47
2019-01-19T10:18:33.889Z,22.10
2019-01-19T10:21:08.934Z,22.97
2019-01-19T10:23:47.132Z,25.33
2019-01-19T10:26:16.725Z,21.50
2019-01-19T10:28:58.385Z,20.80
2019-01-19T10:31:27.362Z,20.63
2019-01-19T10:33:56.647Z,21.13
2019-01-19T10:36:25.617Z,17.93
2019-01-19T10:38:54.542Z,20.20
2019-01-19T10:41:23.780Z,21.40
2019-01-19T10:43:52.682Z,19.20
2019-01-19T10:46:21.594Z,18.57
2019-01-19T10:52:28.884Z,19.40
2019-01-19T10:54:58.179Z,19.17
2019-01-19T10:57:40.233Z,21.73
2019-01-19T11:00:11.341Z,22.33
2019-01-19T11:02:44.180Z,28.30
2019-01-19T11:05:23.255Z,19.17
2019-01-19T11:07:54.372Z,18.73
2019-01-19T11:16:56.683Z,20.23
2019-01-19T11:19:25.982Z,17.80
2019-01-19T11:21:55.337Z,18.67
2019-01-19T11:24:24.612Z,21.10
2019-01-19T11:26:58.944Z,20.97
2019-01-19T11:29:34.239Z,17.20
2019-01-19T11:32:03.251Z,18.00
2019-01-19T11:34:32.114Z,17.27
2019-01-19T11:37:01.141Z,20.00
2019-01-19T11:39:30.060Z,20.73
2019-01-19T11:41:58.987Z,23.93
2019-01-19T11:44:27.955Z,19.33
2019-01-19T11:46:56.898Z,22.73
2019-01-19T11:49:35.707Z,21.10
2019-01-19T11:52:04.637Z,21.37
2019-01-19T11:54:47.080Z,18.13
2019-01-19T12:00:28.546Z,22.03
2019-01-19T12:02:57.446Z,22.03
2019-01-19T12:05:26.335Z,19.07
2019-01-19T12:08:04.898Z,19.97
2019-01-19T12:10:33.833Z,19.27
2019-01-19T12:13:15.016Z,19.50
2019-01-19T12:15:43.921Z,19.67
2019-01-19T12:18:12.838Z,22.50
2019-01-19T12:20:45.867Z,21.77
2019-01-19T12:23:16.477Z,24.80
2019-01-19T12:25:45.501Z,24.27
2019-01-19T12:28:14.405Z,23.43
2019-01-19T12:30:43.334Z,25.50
2019-01-19T12:33:12.253Z,19.87
2019-01-19T12:35:41.245Z,23.10
2019-01-19T12:38:10.156Z,23.30
2019-01-19T12:41:03.506Z,26.95
2019-01-19T12:43:32.408Z,23.07
2019-01-19T12:46:05.856Z,22.67
2019-01-19T12:48:34.773Z,23.03
2019-01-19T12:51:04.778Z,25.10
2019-01-19T12:53:33.680Z,24.07
2019-01-19T12:56:02.645Z,24.75
2019-01-19T12:58:31.553Z,20.73
2019-01-19T13:01:00.869Z,22.80
2019-01-19T13:03:29.815Z,24.07
2019-01-19T13:06:04.809Z,23.07
2019-01-19T13:08:34.533Z,20.97
2019-01-19T13:11:22.554Z,23.70
2019-01-19T13:13:51.869Z,26.13
2019-01-19T13:16:41.621Z,24.23
2019-01-19T13:19:18.816Z,24.47
2019-01-19T13:22:05.751Z,26.80
2019-01-19T13:24:52.652Z,25.67
2019-01-19T13:27:46.787Z,24.37
2019-01-19T13:30:25.207Z,22.77
2019-01-19T13:33:06.355Z,25.90
2019-01-19T13:36:21.154Z,30.07
2019-01-19T13:39:23.163Z,26.80
2019-01-19T13:41:59.857Z,22.63
2019-01-19T13:45:04.947Z,22.50
2019-01-19T13:48:01.329Z,23.37
2019-01-19T13:50:38.185Z,25.50
2019-01-19T13:53:38.564Z,26.73
2019-01-19T13:56:17.370Z,25.50
2019-01-19T13:59:23.505Z,27.47
2019-01-19T14:02:11.778Z,27.07
2019-01-19T14:04:59.663Z,28.63
2019-01-19T14:07:50.459Z,27.90
2019-01-19T14:10:44.871Z,24.13
2019-01-19T14:13:31.503Z,28.07
2019-01-19T14:16:04.812Z,24.53
2019-01-19T14:18:43.320Z,24.47
2019-01-19T14:21:34.493Z,25.23
2019-01-19T14:24:22.478Z,32.20
2019-01-19T14:27:10.384Z,27.83
2019-01-19T14:30:00.169Z,27.40
2019-01-19T14:32:51.144Z,22.50
2019-01-19T14:35:39.804Z,24.63
2019-01-19T14:38:28.739Z,23.60
2019-01-19T14:41:11.437Z,25.13
2019-01-19T14:43:56.138Z,24.10
2019-01-19T14:46:44.564Z,24.80
2019-01-19T14:49:44.096Z,24.60
2019-01-19T14:52:39.923Z,22.13
2019-01-19T14:55:30.984Z,23.50
2019-01-19T14:58:25.927Z,23.60
2019-01-19T15:00:58.869Z,24.43
2019-01-19T15:03:50.123Z,24.80
2019-01-19T15:06:37.178Z,23.07
2019-01-19T15:09:24.746Z,21.80
2019-01-19T15:11:58.164Z,21.83
2019-01-19T15:14:47.813Z,24.20
2019-01-19T15:17:37.767Z,25.17
2019-01-19T15:20:27.811Z,21.73
2019-01-19T15:23:18.199Z,20.50
2019-01-19T15:25:55.837Z,23.57
2019-01-19T15:28:53.101Z,23.37
2019-01-19T15:31:25.076Z,22.70
2019-01-19T15:34:16.174Z,24.17
2019-01-19T15:36:53.670Z,20.50
2019-01-19T15:39:40.464Z,20.00
2019-01-19T15:42:27.190Z,24.83
2019-01-19T15:45:06.899Z,27.30
2019-01-19T15:48:04.775Z,23.20
2019-01-19T15:51:27.822Z,28.60
2019-01-19T15:54:09.880Z,18.00
2019-01-19T15:56:56.534Z,22.20
2019-01-19T15:59:47.721Z,21.97
2019-01-19T16:02:51.087Z,21.60
2019-01-19T16:05:57.596Z,21.30
2019-01-19T16:08:54.940Z,22.63
2019-01-19T16:11:46.724Z,25.87
2019-01-19T16:14:33.817Z,22.23
2019-01-19T16:17:21.795Z,29.90
2019-01-19T16:20:08.672Z,24.93
2019-01-19T16:23:01.785Z,25.17
2019-01-19T16:26:02.150Z,21.62
2019-01-19T16:28:50.069Z,23.17
2019-01-19T16:31:40.318Z,24.32
2019-01-19T16:34:15.965Z,25.32
2019-01-19T16:37:02.970Z,23.95
2019-01-19T16:39:55.993Z,22.98
2019-01-19T16:42:32.776Z,27.50
2019-01-19T16:45:29.761Z,23.10
2019-01-19T16:48:24.241Z,21.70
2019-01-19T16:51:11.254Z,26.50
2019-01-19T16:54:05.148Z,23.22
2019-01-19T16:56:53.977Z,27.60
2019-01-19T16:59:44.882Z,24.92
2019-01-19T17:02:41.699Z,26.82
2019-01-19T17:05:36.383Z,23.87
2019-01-19T17:08:28.761Z,27.70
2019-01-19T17:11:17.670Z,27.90
2019-01-19T17:14:15.505Z,23.47
2019-01-19T17:17:09.290Z,26.80
2019-01-19T17:20:09.162Z,26.37
2019-01-19T17:22:57.504Z,24.40
2019-01-19T17:25:44.466Z,28.27
2019-01-19T17:28:43.440Z,28.32
2019-01-19T17:31:15.280Z,29.85
2019-01-19T17:34:06.027Z,31.40
2019-01-19T17:36:51.077Z,26.27
2019-01-19T17:39:45.302Z,31.95
2019-01-19T17:42:19.549Z,28.42
2019-01-19T17:45:09.412Z,31.52
2019-01-19T17:48:06.604Z,29.10
2019-01-19T17:50:51.678Z,34.63
2019-01-19T17:53:42.835Z,35.92
2019-01-19T17:56:30.815Z,32.48
2019-01-19T17:59:37.575Z,34.30
2019-01-19T18:02:28.537Z,38.80
2019-01-19T18:05:15.913Z,45.38
2019-01-19T18:08:02.790Z,34.65
2019-01-19T18:10:36.001Z,38.80
2019-01-19T18:13:32.881Z,36.73
2019-01-19T18:16:33.050Z,34.75
2019-01-19T18:19:16.055Z,37.78
2019-01-19T18:21:58.744Z,34.45
2019-01-19T18:24:52.627Z,38.25
2019-01-19T18:27:51.896Z,43.78
2019-01-19T18:30:32.343Z,37.23
2019-01-19T18:33:21.516Z,38.33
2019-01-19T18:36:09.966Z,34.78
2019-01-19T18:39:00.781Z,35.40
2019-01-19T18:41:35.967Z,42.90
2019-01-19T18:44:26.707Z,39.67
2019-01-19T18:47:13.239Z,39.33
2019-01-19T18:49:59.855Z,41.40
2019-01-19T18:52:33.241Z,35.83
2019-01-19T18:55:36.586Z,59.50
2019-01-19T18:58:22.933Z,52.90
2019-01-19T19:01:26.149Z,42.27
2019-01-19T19:04:17.257Z,48.15
2019-01-19T19:07:05.919Z,38.63
2019-01-19T19:10:02.066Z,43.58
2019-01-19T19:12:55.095Z,39.13
2019-01-19T19:15:47.004Z,40.70
2019-01-19T19:18:34.016Z,36.65
2019-01-19T19:21:09.675Z,34.10
2019-01-19T19:24:04.924Z,37.10
2019-01-19T19:26:59.091Z,33.58
2019-01-19T19:29:36.043Z,35.92
2019-01-19T19:32:42.791Z,35.23
2019-01-19T19:35:39.930Z,37.17
2019-01-19T19:38:31.152Z,36.10
2019-01-19T19:41:29.636Z,44.05
2019-01-19T19:44:17.853Z,36.42
2019-01-19T19:47:06.190Z,33.83
2019-01-19T19:49:40.115Z,36.75
2019-01-19T19:52:09.016Z,42.08
2019-01-19T19:54:37.903Z,39.03
2019-01-19T19:57:07.900Z,36.20
2019-01-19T19:59:37.299Z,36.15
2019-01-19T20:02:06.205Z,38.85
2019-01-19T20:04:42.809Z,41.90
2019-01-19T20:07:11.780Z,39.53
2019-01-19T20:09:41.124Z,35.08
2019-01-19T20:12:10.086Z,36.15
2019-01-19T20:14:39.144Z,40.33
2019-01-19T20:17:08.342Z,37.20
2019-01-19T20:19:37.294Z,38.83
2019-01-19T20:22:06.739Z,41.30
2019-01-19T20:24:35.695Z,39.88
2019-01-19T20:27:05.081Z,44.05
2019-01-19T20:29:34.767Z,36.77
2019-01-19T20:32:04.289Z,36.05
2019-01-19T20:34:33.239Z,38.55
2019-01-19T20:37:02.175Z,37.85
2019-01-19T20:39:31.197Z,39.45
2019-01-19T20:42:00.096Z,38.88
2019-01-19T20:44:31.708Z,35.68
2019-01-19T20:47:02.748Z,59.08
2019-01-19T20:49:39.508Z,46.73
2019-01-19T20:52:10.449Z,52.50
2019-01-19T20:54:40.250Z,45.35
2019-01-19T20:57:15.487Z,53.25
2019-01-19T20:59:44.856Z,47.48
2019-01-19T21:02:21.364Z,47.25
2019-01-19T21:04:50.288Z,41.68
2019-01-19T21:07:19.706Z,43.13
2019-01-19T21:09:48.744Z,43.08
2019-01-19T21:12:17.602Z,42.45
2019-01-19T21:14:46.512Z,46.63
2019-01-19T21:17:15.911Z,43.65
2019-01-19T21:20:12.357Z,40.05
2019-01-19T21:22:41.261Z,44.08
2019-01-19T21:25:10.714Z,44.48
2019-01-19T21:27:39.657Z,40.58
2019-01-19T21:30:21.702Z,39.45
2019-01-19T21:32:52.770Z,42.90
2019-01-19T21:35:22.417Z,46.55
2019-01-19T21:37:59.637Z,41.88
2019-01-19T21:40:28.552Z,45.40
2019-01-19T21:42:57.759Z,40.92
2019-01-19T21:45:27.072Z,50.63
2019-01-19T21:48:11.249Z,49.77
2019-01-19T21:50:40.235Z,49.42
2019-01-19T21:53:09.200Z,42.90
2019-01-19T21:55:38.115Z,45.85
2019-01-19T21:58:07.050Z,48.25
2019-01-19T22:00:38.380Z,45.73
2019-01-19T22:03:11.180Z,43.80
2019-01-19T22:05:40.216Z,43.40
2019-01-19T22:08:10.185Z,46.45
2019-01-19T22:10:46.123Z,44.70
2019-01-19T22:13:12.220Z,43.80
2019-01-19T22:15:41.493Z,44.18
2019-01-19T22:18:10.455Z,46.15
2019-01-19T22:20:39.422Z,44.63
2019-01-19T22:23:32.457Z,43.87
2019-01-19T22:26:01.801Z,44.18
2019-01-19T22:28:31.038Z,42.55
2019-01-19T22:31:00.443Z,44.40
2019-01-19T22:33:31.723Z,40.75
2019-01-19T22:36:01.019Z,43.28
2019-01-19T22:38:29.922Z,44.15
2019-01-19T22:40:58.864Z,42.67
2019-01-19T22:43:31.627Z,44.98
2019-01-19T22:46:01.038Z,45.05
2019-01-19T22:48:30.393Z,48.15
2019-01-19T22:51:00.037Z,46.33
2019-01-19T22:53:29.356Z,44.00
2019-01-19T22:55:58.360Z,41.13
2019-01-19T22:58:27.280Z,50.73
2019-01-19T23:01:21.795Z,47.35
2019-01-19T23:03:50.741Z,46.40
2019-01-19T23:06:19.660Z,45.95
2019-01-19T23:08:48.624Z,50.45
2019-01-19T23:11:17.569Z,54.63
2019-01-19T23:13:46.589Z,45.65
2019-01-19T23:16:15.883Z,44.75
2019-01-19T23:18:44.774Z,42.25
2019-01-19T23:21:13.697Z,48.95
2019-01-19T23:23:42.689Z,48.92
2019-01-19T23:26:11.892Z,43.70
2019-01-19T23:28:44.368Z,48.95
2019-01-19T23:31:13.977Z,50.33
2019-01-19T23:33:42.892Z,47.62
2019-01-19T23:36:11.977Z,42.40
2019-01-19T23:38:40.912Z,43.23
2019-01-19T23:41:09.840Z,48.83
2019-01-19T23:43:41.679Z,46.73
2019-01-19T23:46:10.588Z,45.40
2019-01-19T23:48:39.870Z,39.70
2019-01-19T23:51:08.859Z,50.10
2019-01-19T23:53:37.781Z,47.03
2019-01-19T23:56:07.063Z,45.38
2019-01-19T23:58:35.971Z,43.63
