createdAt,value
2019-05-16T00:00:22.013Z,44.60
2019-05-16T00:02:50.680Z,44.60
2019-05-16T00:05:19.330Z,44.60
2019-05-16T00:07:49.221Z,44.70
2019-05-16T00:10:18.796Z,44.60
2019-05-16T00:12:48.680Z,44.70
2019-05-16T00:15:18.298Z,44.60
2019-05-16T00:17:48.902Z,44.60
2019-05-16T00:20:19.043Z,44.70
2019-05-16T00:22:48.556Z,44.70
2019-05-16T00:25:17.997Z,44.80
2019-05-16T00:27:47.935Z,44.80
2019-05-16T00:30:18.216Z,44.80
2019-05-16T00:32:48.217Z,44.80
2019-05-16T00:35:18.225Z,44.80
2019-05-16T00:37:48.438Z,45.00
2019-05-16T00:40:18.808Z,44.90
2019-05-16T00:42:49.265Z,44.90
2019-05-16T00:45:18.864Z,44.90
2019-05-16T00:47:48.116Z,44.90
2019-05-16T00:50:18.290Z,44.90
2019-05-16T00:55:38.885Z,45.00
2019-05-16T00:58:08.848Z,45.00
2019-05-16T01:00:49.840Z,45.10
2019-05-16T01:03:20.127Z,45.10
2019-05-16T01:05:49.377Z,45.10
2019-05-16T01:08:18.934Z,45.10
2019-05-16T01:10:50.902Z,45.10
2019-05-16T01:13:18.685Z,45.10
2019-05-16T01:15:48.699Z,45.10
2019-05-16T01:18:18.660Z,45.10
2019-05-16T01:20:48.271Z,45.10
2019-05-16T01:23:18.173Z,45.10
2019-05-16T01:25:48.444Z,45.10
2019-05-16T01:28:18.070Z,45.10
2019-05-16T01:30:48.838Z,45.20
2019-05-16T01:33:19.300Z,45.20
2019-05-16T01:35:48.294Z,45.20
2019-05-16T01:38:18.100Z,45.20
2019-05-16T01:40:49.239Z,45.30
2019-05-16T01:43:18.005Z,45.30
2019-05-16T01:45:48.746Z,45.30
2019-05-16T01:48:19.088Z,45.30
2019-05-16T01:50:48.095Z,45.40
2019-05-16T01:53:17.861Z,45.40
2019-05-16T01:55:48.623Z,45.40
2019-05-16T01:58:19.796Z,45.40
2019-05-16T02:00:58.073Z,45.40
2019-05-16T02:03:19.003Z,45.50
2019-05-16T02:05:48.347Z,45.50
2019-05-16T02:08:18.239Z,45.50
2019-05-16T02:10:47.880Z,45.50
2019-05-16T02:13:18.032Z,45.50
2019-05-16T02:15:48.851Z,45.50
2019-05-16T02:18:18.536Z,45.50
2019-05-16T02:20:48.188Z,45.60
2019-05-16T02:23:18.828Z,45.60
2019-05-16T02:25:49.045Z,45.60
2019-05-16T02:28:21.136Z,46.20
2019-05-16T02:30:51.457Z,45.60
2019-05-16T02:33:21.435Z,45.60
2019-05-16T02:35:54.797Z,45.60
2019-05-16T02:38:21.238Z,45.60
2019-05-16T02:40:54.397Z,45.70
2019-05-16T02:43:21.867Z,45.60
2019-05-16T02:45:51.998Z,45.70
2019-05-16T02:48:21.616Z,45.80
2019-05-16T02:50:51.621Z,45.70
2019-05-16T02:53:22.467Z,46.40
2019-05-16T02:55:52.092Z,45.70
2019-05-16T02:58:23.246Z,45.80
2019-05-16T03:00:51.930Z,45.80
2019-05-16T03:03:21.472Z,45.80
2019-05-16T03:05:50.877Z,45.80
2019-05-16T03:08:21.131Z,45.80
2019-05-16T03:10:52.034Z,45.80
2019-05-16T03:13:21.979Z,45.80
2019-05-16T03:15:51.493Z,45.80
2019-05-16T03:18:21.918Z,45.80
2019-05-16T03:20:51.188Z,45.80
2019-05-16T03:23:21.750Z,45.90
2019-05-16T03:25:50.811Z,45.90
2019-05-16T03:28:22.159Z,45.90
2019-05-16T03:30:54.517Z,45.90
2019-05-16T03:33:30.820Z,46.00
2019-05-16T03:35:54.480Z,45.90
2019-05-16T03:38:21.578Z,45.90
2019-05-16T03:40:51.207Z,46.00
2019-05-16T03:43:21.975Z,46.00
2019-05-16T03:45:52.261Z,46.00
2019-05-16T03:48:21.485Z,46.00
2019-05-16T03:50:51.028Z,46.00
2019-05-16T03:53:21.140Z,46.00
2019-05-16T03:55:51.786Z,46.10
2019-05-16T03:58:22.529Z,46.10
2019-05-16T04:00:54.548Z,46.10
2019-05-16T04:03:27.908Z,46.10
2019-05-16T04:05:54.338Z,46.10
2019-05-16T04:08:25.101Z,46.10
2019-05-16T04:10:53.456Z,46.50
2019-05-16T04:13:22.343Z,46.20
2019-05-16T04:15:52.389Z,46.10
2019-05-16T04:18:22.406Z,46.20
2019-05-16T04:20:52.805Z,46.30
2019-05-16T04:23:21.828Z,46.20
2019-05-16T04:25:52.128Z,46.20
2019-05-16T04:28:22.365Z,46.20
2019-05-16T04:30:51.792Z,46.20
2019-05-16T04:33:22.051Z,46.90
2019-05-16T04:35:52.687Z,46.30
2019-05-16T04:38:31.539Z,46.30
2019-05-16T04:40:52.025Z,46.30
2019-05-16T04:43:22.077Z,46.30
2019-05-16T04:45:52.256Z,46.30
2019-05-16T04:48:22.612Z,46.30
2019-05-16T04:50:52.226Z,46.30
2019-05-16T04:53:21.980Z,46.30
2019-05-16T04:55:52.351Z,46.30
2019-05-16T04:58:23.454Z,46.30
2019-05-16T05:00:52.464Z,46.30
2019-05-16T05:03:21.583Z,46.40
2019-05-16T05:05:51.329Z,46.30
2019-05-16T05:08:21.915Z,46.30
2019-05-16T05:10:52.044Z,46.30
2019-05-16T05:13:22.092Z,46.30
2019-05-16T05:15:51.459Z,46.30
2019-05-16T05:18:21.143Z,46.30
2019-05-16T05:20:52.244Z,46.30
2019-05-16T05:23:21.371Z,46.20
2019-05-16T05:25:51.330Z,46.20
2019-05-16T05:28:21.147Z,46.00
2019-05-16T05:30:50.708Z,46.00
2019-05-16T05:33:21.026Z,46.00
2019-05-16T05:35:50.775Z,45.90
2019-05-16T05:38:21.438Z,45.90
2019-05-16T05:40:51.282Z,45.90
2019-05-16T05:43:21.596Z,45.80
2019-05-16T05:45:51.391Z,45.70
2019-05-16T05:48:21.580Z,46.40
2019-05-16T05:50:51.001Z,45.60
2019-05-16T05:53:21.041Z,45.60
2019-05-16T05:55:51.323Z,45.60
2019-05-16T05:58:21.198Z,45.60
2019-05-16T06:00:52.163Z,45.50
2019-05-16T06:03:22.926Z,45.50
2019-05-16T06:05:52.036Z,45.50
2019-05-16T06:08:20.769Z,45.40
2019-05-16T06:10:50.447Z,45.40
2019-05-16T06:13:20.592Z,45.40
2019-05-16T06:15:50.932Z,45.30
2019-05-16T06:18:20.465Z,45.30
2019-05-16T06:20:51.150Z,45.30
2019-05-16T06:23:20.593Z,45.20
2019-05-16T06:25:50.711Z,45.30
2019-05-16T06:28:20.990Z,45.30
2019-05-16T06:30:51.368Z,45.30
2019-05-16T06:33:20.434Z,45.20
2019-05-16T06:35:51.206Z,45.20
2019-05-16T06:38:21.127Z,46.70
2019-05-16T06:40:52.623Z,47.40
2019-05-16T06:43:20.886Z,47.30
2019-05-16T06:45:51.451Z,46.80
2019-05-16T06:48:21.439Z,46.80
2019-05-16T06:50:51.848Z,46.60
2019-05-16T06:53:21.208Z,46.50
2019-05-16T06:55:50.678Z,46.40
2019-05-16T06:58:22.260Z,46.60
2019-05-16T07:00:52.272Z,46.80
2019-05-16T07:03:20.922Z,48.60
2019-05-16T07:05:50.766Z,49.10
2019-05-16T07:08:20.460Z,48.00
2019-05-16T07:10:51.021Z,47.60
2019-05-16T07:13:20.150Z,47.70
2019-05-16T07:15:50.205Z,47.90
2019-05-16T07:18:20.762Z,47.90
2019-05-16T07:20:51.159Z,48.10
2019-05-16T07:23:21.036Z,48.10
2019-05-16T07:25:50.845Z,48.20
2019-05-16T07:28:21.139Z,48.20
2019-05-16T07:30:50.458Z,48.80
2019-05-16T07:33:21.145Z,48.90
2019-05-16T07:35:51.289Z,48.70
2019-05-16T07:38:20.510Z,48.90
2019-05-16T07:40:51.101Z,49.40
2019-05-16T07:43:20.717Z,49.30
2019-05-16T07:45:51.383Z,49.60
2019-05-16T07:48:21.586Z,50.40
2019-05-16T07:50:50.404Z,49.90
2019-05-16T07:53:21.476Z,50.00
2019-05-16T07:55:50.985Z,49.70
2019-05-16T07:58:21.971Z,49.70
2019-05-16T08:01:01.677Z,49.70
2019-05-16T08:03:21.104Z,49.80
2019-05-16T08:05:51.353Z,49.80
2019-05-16T08:08:23.901Z,49.90
2019-05-16T08:10:51.275Z,50.10
2019-05-16T08:13:21.138Z,50.10
2019-05-16T08:15:50.987Z,50.20
2019-05-16T08:18:21.487Z,50.20
2019-05-16T08:20:52.546Z,50.20
2019-05-16T08:23:22.266Z,50.50
2019-05-16T08:25:51.653Z,50.30
2019-05-16T08:28:21.617Z,50.40
2019-05-16T08:30:52.751Z,50.50
2019-05-16T08:33:22.130Z,50.40
2019-05-16T08:38:22.052Z,50.30
2019-05-16T08:43:22.083Z,50.40
2019-05-16T08:45:51.910Z,50.30
2019-05-16T08:48:22.985Z,50.40
2019-05-16T08:50:54.630Z,50.40
2019-05-16T08:53:22.007Z,50.30
2019-05-16T08:55:51.446Z,50.00
2019-05-16T08:58:22.515Z,50.00
2019-05-16T09:00:55.140Z,50.00
2019-05-16T09:03:22.316Z,50.10
2019-05-16T09:05:53.348Z,50.00
2019-05-16T09:08:21.736Z,50.10
2019-05-16T09:10:40.105Z,50.40
2019-05-16T09:11:00.859Z,50.10
2019-05-16T09:13:20.804Z,50.10
2019-05-16T09:15:49.516Z,50.00
2019-05-16T09:18:18.199Z,50.00
2019-05-16T09:18:38.969Z,50.30
2019-05-16T09:20:49.907Z,49.90
2019-05-16T09:23:17.987Z,50.00
2019-05-16T09:25:49.855Z,49.90
2019-05-16T09:28:17.595Z,49.90
2019-05-16T09:30:47.120Z,50.00
2019-05-16T09:33:17.698Z,50.00
2019-05-16T09:35:47.720Z,50.00
2019-05-16T09:38:20.405Z,49.90
2019-05-16T09:40:48.123Z,50.00
2019-05-16T09:43:17.892Z,50.00
2019-05-16T09:45:47.566Z,50.10
2019-05-16T09:48:18.838Z,50.00
2019-05-16T09:50:47.019Z,50.00
2019-05-16T09:53:17.039Z,50.00
2019-05-16T09:55:47.092Z,50.00
2019-05-16T09:58:18.142Z,50.00
2019-05-16T10:00:47.442Z,49.90
2019-05-16T10:03:20.139Z,49.90
2019-05-16T10:05:47.052Z,49.90
2019-05-16T10:08:17.409Z,49.90
2019-05-16T10:10:46.123Z,49.90
2019-05-16T10:13:14.775Z,49.90
2019-05-16T10:15:43.440Z,49.90
2019-05-16T10:18:12.099Z,49.90
2019-05-16T10:20:40.746Z,49.90
2019-05-16T10:23:14.861Z,49.90
2019-05-16T10:25:39.824Z,49.80
2019-05-16T10:28:08.486Z,49.70
2019-05-16T10:30:37.670Z,49.70
2019-05-16T10:33:07.184Z,49.70
2019-05-16T10:35:37.349Z,49.70
2019-05-16T10:38:06.467Z,49.60
2019-05-16T10:40:36.896Z,49.60
2019-05-16T10:43:07.105Z,49.50
2019-05-16T10:45:36.951Z,49.50
2019-05-16T10:48:06.109Z,49.50
2019-05-16T10:50:36.824Z,49.50
2019-05-16T10:53:27.724Z,49.50
2019-05-16T10:55:36.788Z,50.20
2019-05-16T10:58:07.391Z,49.40
2019-05-16T11:01:05.117Z,49.40
2019-05-16T11:03:06.737Z,49.30
2019-05-16T11:05:39.334Z,49.30
2019-05-16T11:08:08.199Z,49.20
2019-05-16T11:10:37.310Z,49.20
2019-05-16T11:13:08.153Z,49.10
2019-05-16T11:15:37.484Z,49.10
2019-05-16T11:18:06.897Z,49.10
2019-05-16T11:20:37.392Z,49.00
2019-05-16T11:23:07.903Z,49.00
2019-05-16T11:25:36.754Z,48.90
2019-05-16T11:28:07.317Z,48.70
2019-05-16T11:30:37.539Z,48.70
2019-05-16T11:33:07.535Z,48.70
2019-05-16T11:35:38.109Z,48.70
2019-05-16T11:38:07.497Z,48.60
2019-05-16T11:40:36.756Z,49.30
2019-05-16T11:43:15.732Z,48.70
2019-05-16T11:45:36.751Z,48.60
2019-05-16T11:48:05.664Z,48.60
2019-05-16T11:50:36.953Z,48.50
2019-05-16T11:53:07.147Z,48.50
2019-05-16T11:55:46.270Z,48.50
2019-05-16T11:58:06.763Z,48.40
2019-05-16T12:00:37.323Z,48.30
2019-05-16T12:03:06.488Z,48.20
2019-05-16T12:05:37.263Z,48.20
2019-05-16T12:08:07.680Z,48.20
2019-05-16T12:10:36.395Z,48.20
2019-05-16T12:13:07.661Z,48.20
2019-05-16T12:15:36.692Z,48.10
2019-05-16T12:18:08.593Z,48.10
2019-05-16T12:20:36.647Z,47.80
2019-05-16T12:23:07.964Z,48.10
2019-05-16T12:25:36.861Z,48.00
2019-05-16T12:28:08.203Z,47.90
2019-05-16T12:30:37.652Z,47.90
2019-05-16T12:33:07.342Z,47.60
2019-05-16T12:35:36.959Z,47.70
2019-05-16T12:38:08.086Z,47.70
2019-05-16T12:40:37.680Z,47.50
2019-05-16T12:43:07.787Z,47.20
2019-05-16T12:45:38.644Z,47.20
2019-05-16T12:48:07.320Z,47.40
2019-05-16T12:50:38.828Z,47.20
2019-05-16T12:53:08.044Z,47.30
2019-05-16T12:55:36.936Z,47.10
2019-05-16T12:58:36.963Z,46.80
2019-05-16T13:00:57.776Z,47.00
2019-05-16T13:03:27.766Z,47.10
2019-05-16T13:05:57.123Z,47.30
2019-05-16T13:08:26.925Z,47.20
2019-05-16T13:10:57.778Z,47.20
2019-05-16T13:13:27.831Z,46.90
2019-05-16T13:15:56.532Z,46.70
2019-05-16T13:18:27.359Z,46.60
2019-05-16T13:20:57.384Z,47.40
2019-05-16T13:23:26.974Z,46.70
2019-05-16T13:25:57.552Z,46.80
2019-05-16T13:28:26.467Z,46.60
2019-05-16T13:30:57.507Z,46.50
2019-05-16T13:33:27.124Z,46.60
2019-05-16T13:35:57.757Z,46.50
2019-05-16T13:38:27.870Z,46.40
2019-05-16T13:40:57.121Z,46.60
2019-05-16T13:43:26.964Z,46.70
2019-05-16T13:45:57.550Z,46.70
2019-05-16T13:48:26.839Z,46.70
2019-05-16T13:51:08.365Z,46.50
2019-05-16T13:53:27.260Z,47.30
2019-05-16T13:55:56.732Z,46.60
2019-05-16T13:58:28.114Z,46.50
2019-05-16T14:00:57.172Z,46.30
2019-05-16T14:03:27.715Z,46.20
2019-05-16T14:05:58.243Z,46.10
2019-05-16T14:08:46.835Z,46.10
2019-05-16T14:11:17.241Z,46.20
2019-05-16T14:13:46.922Z,45.80
2019-05-16T14:16:17.975Z,46.00
2019-05-16T14:18:46.958Z,46.10
2019-05-16T14:21:18.181Z,45.80
2019-05-16T14:23:53.172Z,45.80
2019-05-16T14:26:17.421Z,45.80
2019-05-16T14:28:49.036Z,45.50
2019-05-16T14:31:17.491Z,45.30
2019-05-16T14:33:47.395Z,45.50
2019-05-16T14:36:16.609Z,45.30
2019-05-16T14:38:46.864Z,45.50
2019-05-16T14:41:17.366Z,45.60
2019-05-16T14:43:46.842Z,45.40
2019-05-16T14:46:18.397Z,44.90
2019-05-16T14:48:46.556Z,45.40
2019-05-16T14:51:17.829Z,45.10
2019-05-16T14:53:47.147Z,45.20
2019-05-16T14:56:15.959Z,45.40
2019-05-16T14:58:44.603Z,45.20
2019-05-16T15:01:13.279Z,45.20
2019-05-16T15:03:41.920Z,45.30
2019-05-16T15:06:10.599Z,45.20
2019-05-16T15:08:39.267Z,45.20
2019-05-16T15:11:07.923Z,45.10
2019-05-16T15:13:36.621Z,44.90
2019-05-16T15:16:07.372Z,45.10
2019-05-16T15:18:38.182Z,45.20
2019-05-16T15:21:08.404Z,45.10
2019-05-16T15:23:36.403Z,45.10
2019-05-16T15:26:09.090Z,45.20
2019-05-16T15:28:37.604Z,45.00
2019-05-16T15:31:06.991Z,45.00
2019-05-16T15:33:36.707Z,44.90
2019-05-16T15:36:08.201Z,44.60
2019-05-16T15:38:36.518Z,44.40
2019-05-16T15:41:07.911Z,44.50
2019-05-16T15:43:36.964Z,44.50
2019-05-16T15:46:08.028Z,44.30
2019-05-16T15:48:37.184Z,44.30
2019-05-16T15:51:08.557Z,44.80
2019-05-16T15:53:36.982Z,44.70
2019-05-16T15:56:09.624Z,44.80
2019-05-16T15:58:37.338Z,44.90
2019-05-16T16:01:07.105Z,45.10
2019-05-16T16:03:38.119Z,44.80
2019-05-16T16:06:06.920Z,44.80
2019-05-16T16:08:37.459Z,45.00
2019-05-16T16:11:07.335Z,44.90
2019-05-16T16:13:37.345Z,44.40
2019-05-16T16:16:10.383Z,44.60
2019-05-16T16:18:37.753Z,44.30
2019-05-16T16:21:07.528Z,44.20
2019-05-16T16:23:37.477Z,44.30
2019-05-16T16:26:07.267Z,44.30
2019-05-16T16:28:38.170Z,44.30
2019-05-16T16:31:07.600Z,44.50
2019-05-16T16:33:37.568Z,44.50
2019-05-16T16:36:07.876Z,44.10
2019-05-16T16:38:37.289Z,44.30
2019-05-16T16:41:08.114Z,44.20
2019-05-16T16:43:37.347Z,44.30
2019-05-16T16:46:12.575Z,44.20
2019-05-16T16:48:36.621Z,44.20
2019-05-16T16:51:06.648Z,44.20
2019-05-16T16:53:37.843Z,44.20
2019-05-16T16:56:07.545Z,43.90
2019-05-16T16:58:37.290Z,44.30
2019-05-16T17:01:07.243Z,44.10
2019-05-16T17:03:36.730Z,43.80
2019-05-16T17:06:05.909Z,43.90
2019-05-16T17:08:37.255Z,43.90
2019-05-16T17:11:07.104Z,44.10
2019-05-16T17:13:36.550Z,44.10
2019-05-16T17:16:21.590Z,44.10
2019-05-16T17:18:36.901Z,43.80
2019-05-16T17:21:07.876Z,44.00
2019-05-16T17:23:37.152Z,43.90
2019-05-16T17:26:07.350Z,44.00
2019-05-16T17:28:37.491Z,43.90
2019-05-16T17:31:07.320Z,43.90
2019-05-16T17:33:38.244Z,43.80
2019-05-16T17:36:09.017Z,43.80
2019-05-16T17:38:37.524Z,43.70
2019-05-16T17:41:07.739Z,43.70
2019-05-16T17:43:36.781Z,43.80
2019-05-16T17:46:07.012Z,43.70
2019-05-16T17:48:38.048Z,43.80
2019-05-16T17:51:06.271Z,43.90
2019-05-16T17:53:37.251Z,43.90
2019-05-16T17:56:06.836Z,43.90
2019-05-16T17:58:35.815Z,43.60
2019-05-16T18:01:06.728Z,43.70
2019-05-16T18:03:37.324Z,42.80
2019-05-16T18:06:06.321Z,41.70
2019-05-16T18:08:37.492Z,41.00
2019-05-16T18:11:07.121Z,40.70
2019-05-16T18:13:37.085Z,40.90
2019-05-16T18:16:07.498Z,41.00
2019-05-16T18:18:37.550Z,41.00
2019-05-16T18:21:07.134Z,41.50
2019-05-16T18:23:37.028Z,41.90
2019-05-16T18:26:07.876Z,42.10
2019-05-16T18:28:36.686Z,42.20
2019-05-16T18:31:05.342Z,42.30
2019-05-16T18:33:33.980Z,42.50
2019-05-16T18:36:02.720Z,42.60
2019-05-16T18:38:31.378Z,42.60
2019-05-16T18:41:00.199Z,42.80
2019-05-16T18:43:28.892Z,43.00
2019-05-16T18:45:57.522Z,43.30
2019-05-16T18:48:27.326Z,43.30
2019-05-16T18:50:57.461Z,43.30
2019-05-16T18:53:27.112Z,43.30
2019-05-16T18:55:57.047Z,43.50
2019-05-16T18:58:27.006Z,43.60
2019-05-16T19:00:56.334Z,43.60
2019-05-16T19:03:27.030Z,43.70
2019-05-16T19:05:57.253Z,43.80
2019-05-16T19:08:27.023Z,44.00
2019-05-16T19:10:56.771Z,43.90
2019-05-16T19:13:27.670Z,44.00
2019-05-16T19:15:57.182Z,43.90
2019-05-16T19:18:26.501Z,43.90
2019-05-16T19:20:57.050Z,44.10
2019-05-16T19:23:26.890Z,44.10
2019-05-16T19:25:56.894Z,44.10
2019-05-16T19:28:28.552Z,44.20
2019-05-16T19:30:57.178Z,44.30
2019-05-16T19:33:26.827Z,44.30
2019-05-16T19:35:56.483Z,44.40
2019-05-16T19:38:26.508Z,44.30
2019-05-16T19:40:57.574Z,44.40
2019-05-16T19:43:27.210Z,44.40
2019-05-16T19:45:57.262Z,44.50
2019-05-16T19:48:26.725Z,44.50
2019-05-16T19:50:56.877Z,44.40
2019-05-16T19:53:27.156Z,44.60
2019-05-16T19:55:56.547Z,44.70
2019-05-16T19:58:26.631Z,45.30
2019-05-16T20:00:57.267Z,44.70
2019-05-16T20:03:27.229Z,44.70
2019-05-16T20:05:57.010Z,44.60
2019-05-16T20:08:27.079Z,45.20
2019-05-16T20:10:56.331Z,45.30
2019-05-16T20:13:27.185Z,45.30
2019-05-16T20:15:56.488Z,45.30
2019-05-16T20:18:27.367Z,45.20
2019-05-16T20:20:56.779Z,45.30
2019-05-16T20:23:27.677Z,45.30
2019-05-16T20:25:57.118Z,45.40
2019-05-16T20:28:26.836Z,45.50
2019-05-16T20:30:57.047Z,45.50
2019-05-16T20:33:27.518Z,45.60
2019-05-16T20:35:57.513Z,45.80
2019-05-16T20:38:26.924Z,46.00
2019-05-16T20:40:56.955Z,46.00
2019-05-16T20:43:26.469Z,46.00
2019-05-16T20:45:56.843Z,46.00
2019-05-16T20:48:26.433Z,46.00
2019-05-16T20:50:56.762Z,46.00
2019-05-16T20:53:49.438Z,46.20
2019-05-16T20:56:17.134Z,46.10
2019-05-16T20:58:48.635Z,46.20
2019-05-16T21:01:17.401Z,46.10
2019-05-16T21:03:46.767Z,45.90
2019-05-16T21:06:17.057Z,45.80
2019-05-16T21:08:46.779Z,45.70
2019-05-16T21:11:17.144Z,45.80
2019-05-16T21:13:48.856Z,45.70
2019-05-16T21:16:17.055Z,45.40
2019-05-16T21:18:46.963Z,45.50
2019-05-16T21:21:19.009Z,45.60
2019-05-16T21:23:46.988Z,45.40
2019-05-16T21:26:15.813Z,45.50
2019-05-16T21:28:46.247Z,45.60
2019-05-16T21:31:16.462Z,46.00
2019-05-16T21:33:47.056Z,46.00
2019-05-16T21:36:16.052Z,46.20
2019-05-16T21:38:46.887Z,46.30
2019-05-16T21:41:16.825Z,46.60
2019-05-16T21:43:46.998Z,46.60
2019-05-16T21:46:17.117Z,46.70
2019-05-16T21:48:47.290Z,46.70
2019-05-16T21:51:19.403Z,46.80
2019-05-16T21:53:47.167Z,46.80
2019-05-16T21:56:17.690Z,46.80
2019-05-16T21:58:47.333Z,46.80
2019-05-16T22:01:20.216Z,46.80
2019-05-16T22:03:48.867Z,46.70
2019-05-16T22:06:17.507Z,46.80
2019-05-16T22:08:46.764Z,46.80
2019-05-16T22:11:17.204Z,46.80
2019-05-16T22:13:46.466Z,46.60
2019-05-16T22:16:17.672Z,46.60
2019-05-16T22:18:47.425Z,46.70
2019-05-16T22:21:16.808Z,46.80
2019-05-16T22:23:46.500Z,46.90
2019-05-16T22:26:16.783Z,46.90
2019-05-16T22:28:46.714Z,46.90
2019-05-16T22:31:16.597Z,46.80
2019-05-16T22:33:46.968Z,46.80
2019-05-16T22:36:17.325Z,46.80
2019-05-16T22:38:46.882Z,46.80
2019-05-16T22:41:17.313Z,46.80
2019-05-16T22:43:46.682Z,46.80
2019-05-16T22:46:17.707Z,46.90
2019-05-16T22:48:46.841Z,47.00
2019-05-16T22:51:16.486Z,47.00
2019-05-16T22:53:45.288Z,47.10
2019-05-16T22:56:13.970Z,47.10
2019-05-16T22:58:42.632Z,47.10
2019-05-16T23:01:11.288Z,47.10
2019-05-16T23:03:39.948Z,47.10
2019-05-16T23:06:09.055Z,47.10
2019-05-16T23:08:37.722Z,47.10
2019-05-16T23:11:07.369Z,47.20
2019-05-16T23:13:36.394Z,47.80
2019-05-16T23:16:06.832Z,47.30
2019-05-16T23:18:37.501Z,47.30
2019-05-16T23:21:06.774Z,47.20
2019-05-16T23:23:37.186Z,47.10
2019-05-16T23:26:06.437Z,47.10
2019-05-16T23:28:36.852Z,47.20
2019-05-16T23:31:05.645Z,47.30
2019-05-16T23:33:36.343Z,47.30
2019-05-16T23:36:06.854Z,47.40
2019-05-16T23:38:36.826Z,47.30
2019-05-16T23:41:06.566Z,47.40
2019-05-16T23:43:37.286Z,47.40
2019-05-16T23:46:07.092Z,47.40
2019-05-16T23:48:36.528Z,47.40
2019-05-16T23:51:07.831Z,47.40
2019-05-16T23:53:37.249Z,47.40
2019-05-16T23:56:07.504Z,47.50
2019-05-16T23:58:37.075Z,47.60
