createdAt,value
2018-03-03T00:02:16.188Z,66.72
2018-03-03T00:04:43.660Z,65.20
2018-03-03T00:07:11.157Z,62.60
2018-03-03T00:09:39.432Z,66.90
2018-03-03T00:12:06.955Z,64.00
2018-03-03T00:14:34.583Z,66.65
2018-03-03T00:17:02.081Z,69.70
2018-03-03T00:19:29.563Z,68.12
2018-03-03T00:21:57.129Z,68.32
2018-03-03T00:24:24.853Z,67.87
2018-03-03T00:26:52.329Z,65.87
2018-03-03T00:29:19.818Z,72.20
2018-03-03T00:31:47.341Z,65.00
2018-03-03T00:34:15.082Z,63.90
2018-03-03T00:36:42.576Z,60.58
2018-03-03T00:39:10.084Z,60.45
2018-03-03T00:41:37.542Z,59.67
2018-03-03T00:44:05.021Z,60.35
2018-03-03T00:46:32.495Z,59.53
2018-03-03T00:48:59.973Z,61.03
2018-03-03T00:51:27.440Z,64.28
2018-03-03T00:53:54.903Z,63.38
2018-03-03T00:56:22.471Z,65.43
2018-03-03T00:58:49.992Z,61.20
2018-03-03T01:01:17.460Z,65.57
2018-03-03T01:03:44.933Z,65.85
2018-03-03T01:06:12.431Z,65.60
2018-03-03T01:08:40.120Z,62.28
2018-03-03T01:11:07.599Z,61.15
2018-03-03T01:13:35.070Z,61.65
2018-03-03T01:16:02.533Z,58.38
2018-03-03T01:18:30.060Z,59.53
2018-03-03T01:20:57.518Z,61.10
2018-03-03T01:23:25.047Z,58.75
2018-03-03T01:25:52.522Z,60.28
2018-03-03T01:28:19.986Z,57.53
2018-03-03T01:30:47.470Z,55.20
2018-03-03T01:33:15.069Z,58.28
2018-03-03T01:35:42.541Z,59.28
2018-03-03T01:38:10.036Z,53.10
2018-03-03T01:40:37.563Z,51.72
2018-03-03T01:43:05.059Z,53.50
2018-03-03T01:45:32.524Z,52.72
2018-03-03T01:48:00.008Z,55.30
2018-03-03T01:50:27.524Z,55.28
2018-03-03T01:52:54.992Z,54.03
2018-03-03T01:55:22.533Z,52.45
2018-03-03T01:57:50.020Z,51.80
2018-03-03T02:00:17.479Z,50.75
2018-03-03T02:02:44.974Z,52.28
2018-03-03T02:05:12.480Z,52.05
2018-03-03T02:07:39.953Z,54.40
2018-03-03T02:10:07.440Z,49.70
2018-03-03T02:12:34.927Z,50.63
2018-03-03T02:15:02.413Z,52.58
2018-03-03T02:17:29.934Z,54.03
2018-03-03T02:19:57.543Z,51.10
2018-03-03T02:22:25.012Z,50.65
2018-03-03T02:24:52.503Z,50.00
2018-03-03T02:27:19.955Z,54.50
2018-03-03T02:29:47.432Z,53.17
2018-03-03T02:32:15.019Z,51.47
2018-03-03T02:34:42.492Z,55.45
2018-03-03T02:37:09.974Z,51.65
2018-03-03T02:39:37.457Z,51.72
2018-03-03T02:42:04.930Z,51.85
2018-03-03T02:44:32.401Z,51.33
2018-03-03T02:46:59.988Z,48.72
2018-03-03T02:49:27.443Z,52.83
2018-03-03T02:51:54.922Z,52.80
2018-03-03T02:54:22.438Z,51.45
2018-03-03T02:56:49.943Z,51.63
2018-03-03T02:59:17.400Z,52.42
2018-03-03T03:01:44.875Z,53.60
2018-03-03T03:04:12.340Z,52.17
2018-03-03T03:06:39.818Z,51.63
2018-03-03T03:09:07.312Z,51.17
2018-03-03T03:11:34.795Z,51.37
2018-03-03T03:14:02.248Z,53.58
2018-03-03T03:16:30.619Z,51.50
2018-03-03T03:18:58.097Z,52.17
2018-03-03T03:21:25.553Z,50.05
2018-03-03T03:23:53.074Z,50.50
2018-03-03T03:26:20.544Z,51.55
2018-03-03T03:28:48.004Z,51.22
2018-03-03T03:31:15.489Z,52.13
2018-03-03T03:33:42.967Z,50.15
2018-03-03T03:36:10.443Z,49.28
2018-03-03T03:38:37.899Z,53.03
2018-03-03T03:41:05.405Z,51.95
2018-03-03T03:43:32.920Z,52.53
2018-03-03T03:46:00.428Z,52.62
2018-03-03T03:48:27.906Z,52.15
2018-03-03T03:50:55.385Z,51.95
2018-03-03T03:53:22.835Z,53.30
2018-03-03T03:55:50.340Z,51.92
2018-03-03T03:58:17.795Z,51.78
2018-03-03T04:00:45.267Z,51.42
2018-03-03T04:03:12.871Z,49.42
2018-03-03T04:05:40.343Z,51.58
2018-03-03T04:08:07.809Z,48.40
2018-03-03T04:10:35.299Z,52.70
2018-03-03T04:13:02.792Z,50.88
2018-03-03T04:15:30.357Z,50.65
2018-03-03T04:17:57.871Z,51.55
2018-03-03T04:20:25.490Z,49.67
2018-03-03T04:22:52.955Z,52.35
2018-03-03T04:25:20.446Z,52.62
2018-03-03T04:27:47.931Z,53.63
2018-03-03T04:30:15.407Z,49.83
2018-03-03T04:32:42.865Z,49.92
2018-03-03T04:35:10.380Z,46.33
2018-03-03T04:37:37.942Z,48.67
2018-03-03T04:40:05.451Z,47.97
2018-03-03T04:42:32.946Z,48.67
2018-03-03T04:45:00.421Z,46.55
2018-03-03T04:47:27.895Z,47.95
2018-03-03T04:49:55.353Z,48.15
2018-03-03T04:52:22.866Z,45.97
2018-03-03T04:54:50.347Z,48.78
2018-03-03T04:57:17.805Z,49.72
2018-03-03T05:02:54.422Z,49.17
2018-03-03T05:05:26.379Z,48.15
2018-03-03T05:07:55.764Z,47.08
2018-03-03T05:10:23.690Z,47.10
2018-03-03T05:16:17.584Z,48.00
2018-03-03T05:18:51.526Z,49.75
2018-03-03T05:21:23.548Z,51.65
2018-03-03T05:23:56.487Z,48.80
2018-03-03T05:29:38.144Z,49.72
2018-03-03T05:32:11.122Z,49.53
2018-03-03T05:37:48.609Z,48.80
2018-03-03T05:40:21.622Z,47.03
2018-03-03T05:45:55.940Z,47.65
2018-03-03T05:48:38.294Z,47.33
2018-03-03T05:51:09.383Z,45.00
2018-03-03T05:53:40.286Z,47.80
2018-03-03T05:56:21.562Z,46.65
2018-03-03T05:58:57.555Z,43.83
2018-03-03T06:01:30.605Z,46.15
2018-03-03T06:04:03.739Z,46.85
2018-03-03T06:06:32.134Z,46.22
2018-03-03T06:09:14.655Z,42.70
2018-03-03T06:11:42.180Z,43.40
2018-03-03T06:14:09.653Z,43.28
2018-03-03T06:16:37.175Z,42.25
2018-03-03T06:19:04.632Z,44.35
2018-03-03T06:21:32.088Z,45.15
2018-03-03T06:23:59.542Z,42.95
2018-03-03T06:26:27.028Z,44.83
2018-03-03T06:28:54.480Z,43.00
2018-03-03T06:31:21.958Z,43.00
2018-03-03T06:33:49.449Z,43.00
2018-03-03T06:36:16.918Z,41.55
2018-03-03T06:38:44.402Z,43.55
2018-03-03T06:41:11.875Z,45.45
2018-03-03T06:43:39.383Z,45.85
2018-03-03T06:46:06.927Z,45.60
2018-03-03T06:48:34.418Z,47.38
2018-03-03T06:51:01.932Z,49.90
2018-03-03T06:53:29.406Z,49.22
2018-03-03T06:55:56.903Z,50.10
2018-03-03T06:58:24.386Z,47.15
2018-03-03T07:00:52.663Z,46.67
2018-03-03T07:03:20.138Z,46.00
2018-03-03T07:05:47.604Z,47.00
2018-03-03T07:08:15.279Z,46.67
2018-03-03T07:10:42.786Z,45.00
2018-03-03T07:13:10.265Z,41.95
2018-03-03T07:15:37.770Z,44.90
2018-03-03T07:18:05.289Z,43.38
2018-03-03T07:20:33.252Z,41.13
2018-03-03T07:23:00.735Z,44.70
2018-03-03T07:25:28.246Z,40.92
2018-03-03T07:27:55.752Z,39.72
2018-03-03T07:30:27.721Z,41.60
2018-03-03T07:32:55.232Z,41.05
2018-03-03T07:35:22.709Z,38.50
2018-03-03T07:37:50.197Z,39.33
2018-03-03T07:40:17.677Z,37.38
2018-03-03T07:42:45.237Z,39.10
2018-03-03T07:45:12.719Z,39.15
2018-03-03T07:47:40.273Z,37.75
2018-03-03T07:50:07.749Z,39.85
2018-03-03T07:52:35.454Z,39.25
2018-03-03T07:55:02.992Z,36.85
2018-03-03T07:57:30.487Z,38.30
2018-03-03T07:59:57.991Z,36.15
2018-03-03T08:02:25.465Z,37.50
2018-03-03T08:04:52.968Z,36.63
2018-03-03T08:07:20.676Z,37.83
2018-03-03T08:09:48.192Z,36.45
2018-03-03T08:12:15.674Z,34.92
2018-03-03T08:14:43.157Z,34.03
2018-03-03T08:17:13.025Z,34.05
2018-03-03T08:19:42.152Z,34.15
2018-03-03T08:22:09.701Z,31.73
2018-03-03T08:24:38.866Z,32.67
2018-03-03T08:27:06.583Z,35.13
2018-03-03T08:29:39.733Z,36.90
2018-03-03T08:32:07.248Z,35.05
2018-03-03T08:34:35.222Z,33.55
2018-03-03T08:37:02.744Z,37.55
2018-03-03T08:39:30.241Z,34.15
2018-03-03T08:41:57.770Z,33.10
2018-03-03T08:44:25.294Z,33.67
2018-03-03T08:46:54.104Z,34.28
2018-03-03T08:49:21.639Z,35.80
2018-03-03T08:51:49.289Z,32.90
2018-03-03T08:54:16.783Z,32.60
2018-03-03T08:56:44.299Z,33.38
2018-03-03T08:59:11.848Z,31.62
2018-03-03T09:01:39.359Z,33.05
2018-03-03T09:04:06.856Z,33.70
2018-03-03T09:06:34.433Z,33.50
2018-03-03T09:09:01.940Z,33.17
2018-03-03T09:11:29.409Z,33.33
2018-03-03T09:13:56.882Z,36.90
2018-03-03T09:16:24.367Z,35.88
2018-03-03T09:18:51.846Z,39.30
2018-03-03T09:21:19.386Z,31.48
2018-03-03T09:23:46.867Z,33.08
2018-03-03T09:26:14.597Z,37.42
2018-03-03T09:28:42.091Z,34.58
2018-03-03T09:31:09.576Z,33.17
2018-03-03T09:33:37.127Z,36.70
2018-03-03T09:36:04.675Z,34.38
2018-03-03T09:38:32.350Z,34.92
2018-03-03T09:40:59.807Z,34.83
2018-03-03T09:43:27.392Z,36.50
2018-03-03T09:45:54.852Z,35.90
2018-03-03T09:48:22.332Z,35.00
2018-03-03T09:50:49.829Z,37.03
2018-03-03T09:53:17.370Z,36.20
2018-03-03T09:55:44.865Z,35.90
2018-03-03T09:58:12.453Z,35.20
2018-03-03T10:00:39.964Z,36.17
2018-03-03T10:03:07.520Z,35.10
2018-03-03T10:05:35.029Z,34.30
2018-03-03T10:08:02.519Z,36.17
2018-03-03T10:10:30.187Z,34.40
2018-03-03T10:12:57.655Z,34.30
2018-03-03T10:15:25.133Z,36.27
2018-03-03T10:17:52.629Z,34.45
2018-03-03T10:20:20.102Z,33.57
2018-03-03T10:22:47.574Z,33.93
2018-03-03T10:25:15.399Z,36.50
2018-03-03T10:27:42.863Z,34.80
2018-03-03T10:30:10.360Z,36.07
2018-03-03T10:32:37.854Z,35.70
2018-03-03T10:35:05.396Z,35.40
2018-03-03T10:37:32.911Z,34.27
2018-03-03T10:40:00.428Z,36.73
2018-03-03T10:42:28.021Z,35.27
2018-03-03T10:44:55.520Z,42.00
2018-03-03T10:47:23.064Z,37.67
2018-03-03T10:49:50.520Z,37.13
2018-03-03T10:52:17.999Z,42.87
2018-03-03T10:54:45.641Z,35.73
2018-03-03T10:57:13.202Z,42.53
2018-03-03T10:59:40.672Z,36.30
2018-03-03T11:02:08.112Z,39.50
2018-03-03T11:04:35.588Z,35.53
2018-03-03T11:07:03.058Z,38.20
2018-03-03T11:09:30.574Z,34.47
2018-03-03T11:11:58.055Z,41.13
2018-03-03T11:14:25.572Z,41.20
2018-03-03T11:16:53.034Z,38.30
2018-03-03T11:19:20.558Z,39.50
2018-03-03T11:21:48.024Z,37.37
2018-03-03T11:24:15.505Z,35.97
2018-03-03T11:26:43.087Z,37.20
2018-03-03T11:29:10.567Z,40.10
2018-03-03T11:31:38.047Z,36.20
2018-03-03T11:34:05.523Z,36.43
2018-03-03T11:36:32.979Z,32.40
2018-03-03T11:39:00.445Z,34.87
2018-03-03T11:41:27.914Z,36.23
2018-03-03T11:43:55.411Z,32.90
2018-03-03T11:46:22.912Z,36.40
2018-03-03T11:48:50.466Z,37.37
2018-03-03T11:51:18.006Z,35.47
2018-03-03T11:53:45.531Z,34.23
2018-03-03T11:56:13.165Z,36.27
2018-03-03T12:14:52.686Z,30.97
2018-03-03T12:17:20.222Z,30.43
2018-03-03T12:19:47.744Z,31.73
2018-03-03T12:22:15.349Z,30.10
2018-03-03T12:24:43.007Z,29.73
2018-03-03T12:27:11.036Z,31.03
2018-03-03T12:29:38.547Z,32.23
2018-03-03T12:32:06.017Z,30.90
2018-03-03T12:34:33.539Z,32.80
2018-03-03T12:37:01.095Z,31.60
2018-03-03T12:39:28.584Z,32.63
2018-03-03T12:41:56.072Z,34.77
2018-03-03T12:44:23.525Z,35.43
2018-03-03T12:46:51.007Z,34.60
2018-03-03T12:49:18.547Z,33.60
2018-03-03T12:51:46.018Z,31.87
2018-03-03T12:54:13.477Z,32.47
2018-03-03T12:56:40.939Z,30.53
2018-03-03T12:59:08.396Z,34.50
2018-03-03T13:01:35.880Z,31.40
2018-03-03T13:04:03.360Z,30.17
2018-03-03T13:06:30.815Z,32.50
2018-03-03T13:08:58.284Z,34.80
2018-03-03T13:11:25.787Z,33.70
2018-03-03T13:13:53.275Z,31.70
2018-03-03T13:16:20.779Z,33.57
2018-03-03T13:18:48.243Z,36.30
2018-03-03T13:21:15.759Z,35.97
2018-03-03T13:23:43.238Z,36.60
2018-03-03T13:26:10.693Z,34.87
2018-03-03T13:28:38.164Z,35.07
2018-03-03T13:31:05.618Z,34.53
2018-03-03T13:33:33.160Z,36.47
2018-03-03T13:36:00.633Z,33.37
2018-03-03T13:38:28.126Z,35.10
2018-03-03T13:40:55.590Z,34.30
2018-03-03T13:43:24.307Z,33.53
2018-03-03T13:45:55.707Z,34.67
2018-03-03T13:48:23.314Z,32.20
2018-03-03T13:50:56.307Z,33.20
2018-03-03T13:53:23.820Z,33.07
2018-03-03T13:55:51.275Z,34.60
2018-03-03T13:58:18.787Z,34.20
2018-03-03T14:00:46.271Z,31.90
2018-03-03T14:03:13.716Z,30.80
2018-03-03T14:05:41.216Z,31.17
2018-03-03T14:08:08.697Z,32.23
2018-03-03T14:10:36.207Z,31.33
2018-03-03T14:13:03.691Z,29.17
2018-03-03T14:15:31.169Z,28.67
2018-03-03T14:17:58.704Z,28.00
2018-03-03T14:20:27.894Z,28.27
2018-03-03T14:22:56.541Z,29.98
2018-03-03T14:25:24.643Z,27.37
2018-03-03T14:27:55.712Z,27.90
2018-03-03T14:30:23.823Z,26.33
2018-03-03T14:32:55.384Z,26.87
2018-03-03T14:35:30.028Z,26.70
2018-03-03T14:38:00.108Z,27.25
2018-03-03T14:40:28.862Z,27.50
2018-03-03T14:42:57.311Z,25.45
2018-03-03T14:45:27.104Z,26.67
2018-03-03T14:47:54.606Z,28.20
2018-03-03T14:50:22.163Z,26.25
2018-03-03T14:52:49.636Z,26.70
2018-03-03T14:55:17.089Z,27.60
2018-03-03T14:57:44.596Z,25.20
2018-03-03T15:00:12.131Z,26.05
2018-03-03T15:02:40.430Z,29.40
2018-03-03T15:05:07.907Z,27.30
2018-03-03T15:07:35.388Z,28.47
2018-03-03T15:10:02.877Z,27.60
2018-03-03T15:12:30.355Z,28.60
2018-03-03T15:14:57.846Z,29.73
2018-03-03T15:17:25.315Z,31.37
2018-03-03T15:19:52.827Z,30.33
2018-03-03T15:22:20.336Z,30.50
2018-03-03T15:24:48.091Z,29.58
2018-03-03T15:27:16.447Z,30.27
2018-03-03T15:29:43.971Z,30.60
2018-03-03T15:32:11.454Z,32.17
2018-03-03T15:34:38.898Z,31.80
2018-03-03T15:37:06.361Z,31.70
2018-03-03T15:39:33.885Z,31.90
2018-03-03T15:42:01.351Z,30.70
2018-03-03T15:44:28.837Z,32.00
2018-03-03T15:46:56.340Z,31.50
2018-03-03T15:49:23.818Z,32.90
2018-03-03T15:51:51.286Z,33.22
2018-03-03T15:54:18.748Z,32.65
2018-03-03T15:56:46.204Z,33.43
2018-03-03T15:59:13.701Z,32.47
2018-03-03T16:01:41.207Z,32.25
2018-03-03T16:04:08.689Z,33.78
2018-03-03T16:06:36.256Z,32.55
2018-03-03T16:09:03.835Z,33.20
2018-03-03T16:11:31.293Z,37.73
2018-03-03T16:13:58.795Z,46.92
2018-03-03T16:16:26.276Z,38.90
2018-03-03T16:18:53.819Z,35.65
2018-03-03T16:21:22.476Z,54.95
2018-03-03T16:23:50.024Z,72.15
2018-03-03T16:26:17.814Z,34.20
2018-03-03T16:28:45.352Z,33.92
2018-03-03T16:31:12.822Z,31.05
2018-03-03T16:33:40.416Z,32.65
2018-03-03T16:36:07.902Z,32.83
2018-03-03T16:38:35.403Z,34.20
2018-03-03T16:41:02.871Z,34.55
2018-03-03T16:43:30.412Z,62.13
2018-03-03T16:45:57.889Z,37.60
2018-03-03T16:48:25.906Z,33.65
2018-03-03T16:50:53.398Z,32.75
2018-03-03T16:53:20.927Z,32.25
2018-03-03T16:55:48.399Z,31.00
2018-03-03T16:58:16.491Z,33.90
2018-03-03T17:00:45.171Z,28.98
2018-03-03T17:03:12.681Z,30.52
2018-03-03T17:05:40.174Z,30.40
2018-03-03T17:08:07.661Z,32.08
2018-03-03T17:10:35.107Z,32.20
2018-03-03T17:13:02.598Z,33.78
2018-03-03T17:15:30.111Z,32.85
2018-03-03T17:17:57.606Z,33.83
2018-03-03T17:20:25.114Z,33.75
2018-03-03T17:22:52.661Z,32.58
2018-03-03T17:25:20.154Z,34.22
2018-03-03T17:27:49.125Z,33.60
2018-03-03T17:30:16.672Z,33.28
2018-03-03T17:32:44.147Z,33.22
2018-03-03T17:35:11.601Z,35.97
2018-03-03T17:37:39.085Z,34.60
2018-03-03T17:40:06.565Z,38.28
2018-03-03T17:42:34.056Z,35.22
2018-03-03T17:45:01.623Z,33.45
2018-03-03T17:47:29.072Z,32.72
2018-03-03T17:49:56.564Z,32.92
2018-03-03T17:52:24.793Z,34.83
2018-03-03T17:54:52.348Z,34.60
2018-03-03T17:57:19.831Z,35.60
2018-03-03T17:59:47.320Z,35.22
2018-03-03T18:02:14.810Z,32.55
2018-03-03T18:04:42.275Z,29.33
2018-03-03T18:07:09.846Z,30.95
2018-03-03T18:09:37.298Z,31.58
2018-03-03T18:12:05.716Z,29.52
2018-03-03T18:14:35.770Z,32.47
2018-03-03T18:17:03.395Z,35.22
2018-03-03T18:19:34.405Z,29.10
2018-03-03T18:22:01.912Z,28.40
2018-03-03T18:24:37.461Z,31.90
2018-03-03T18:27:04.934Z,29.55
2018-03-03T18:29:32.426Z,31.48
2018-03-03T18:31:59.913Z,27.58
2018-03-03T18:34:27.392Z,30.27
2018-03-03T18:36:55.116Z,31.67
2018-03-03T18:39:22.723Z,34.38
2018-03-03T18:41:50.593Z,34.40
2018-03-03T18:44:18.280Z,30.85
2018-03-03T18:46:46.177Z,28.90
2018-03-03T18:49:13.679Z,30.17
2018-03-03T18:51:41.300Z,26.60
2018-03-03T18:54:08.784Z,30.25
2018-03-03T18:56:38.004Z,28.60
2018-03-03T18:59:05.742Z,27.83
2018-03-03T19:01:33.327Z,28.60
2018-03-03T19:04:00.882Z,29.73
2018-03-03T19:06:28.443Z,26.00
2018-03-03T19:08:55.986Z,29.30
2018-03-03T19:11:23.560Z,29.25
2018-03-03T19:13:51.110Z,27.30
2018-03-03T19:16:18.656Z,30.08
2018-03-03T19:18:46.753Z,30.85
2018-03-03T19:21:14.334Z,30.35
2018-03-03T19:23:47.197Z,30.83
2018-03-03T19:26:14.866Z,29.75
2018-03-03T19:28:42.531Z,31.30
2018-03-03T19:31:11.086Z,30.27
2018-03-03T19:33:38.811Z,30.90
2018-03-03T19:36:06.320Z,31.10
2018-03-03T19:38:33.916Z,28.30
2018-03-03T19:41:01.414Z,29.12
2018-03-03T19:43:28.887Z,27.67
2018-03-03T19:45:56.359Z,28.58
2018-03-03T19:48:28.860Z,29.35
2018-03-03T19:50:56.863Z,28.95
2018-03-03T19:53:24.384Z,29.50
2018-03-03T19:55:52.225Z,28.08
2018-03-03T19:58:20.124Z,29.65
2018-03-03T20:00:47.855Z,29.10
2018-03-03T20:03:15.718Z,25.85
2018-03-03T20:05:43.256Z,29.90
2018-03-03T20:08:10.819Z,29.15
2018-03-03T20:10:38.294Z,27.73
2018-03-03T20:13:05.975Z,27.23
2018-03-03T20:15:33.461Z,29.80
2018-03-03T20:18:00.958Z,30.17
2018-03-03T20:20:28.564Z,33.80
2018-03-03T20:22:56.072Z,32.33
2018-03-03T20:25:23.710Z,29.45
2018-03-03T20:27:51.169Z,28.80
2018-03-03T20:30:18.652Z,28.80
2018-03-03T20:32:46.752Z,28.25
2018-03-03T20:35:14.225Z,29.40
2018-03-03T20:37:41.714Z,28.92
2018-03-03T20:40:09.206Z,30.37
2018-03-03T20:42:36.732Z,30.08
2018-03-03T20:45:04.201Z,28.50
2018-03-03T20:47:31.684Z,28.67
2018-03-03T20:49:59.245Z,30.12
2018-03-03T20:52:26.768Z,28.17
2018-03-03T20:54:54.272Z,32.15
2018-03-03T20:57:21.795Z,30.20
2018-03-03T20:59:49.341Z,31.50
2018-03-03T21:02:16.973Z,33.75
2018-03-03T21:04:44.439Z,33.08
2018-03-03T21:07:11.933Z,35.85
2018-03-03T21:09:39.432Z,36.33
2018-03-03T21:12:08.454Z,34.30
2018-03-03T21:14:36.133Z,33.45
2018-03-03T21:17:03.594Z,34.42
2018-03-03T21:19:31.052Z,37.30
2018-03-03T21:21:58.695Z,32.42
2018-03-03T21:24:26.255Z,36.85
2018-03-03T21:26:53.791Z,35.20
2018-03-03T21:29:21.304Z,35.38
2018-03-03T21:31:48.896Z,38.85
2018-03-03T21:34:16.436Z,36.42
2018-03-03T21:36:44.060Z,35.35
2018-03-03T21:39:11.828Z,36.22
2018-03-03T21:41:39.354Z,37.50
2018-03-03T21:44:06.936Z,38.20
2018-03-03T21:46:35.282Z,37.45
2018-03-03T21:49:03.468Z,37.17
2018-03-03T21:51:30.972Z,38.58
2018-03-03T21:53:58.429Z,39.80
2018-03-03T21:56:26.006Z,36.33
2018-03-03T21:58:53.636Z,39.00
2018-03-03T22:01:21.125Z,36.70
2018-03-03T22:03:48.601Z,39.38
2018-03-03T22:06:16.947Z,40.85
2018-03-03T22:08:44.542Z,41.65
2018-03-03T22:11:12.039Z,39.97
2018-03-03T22:13:39.601Z,39.83
2018-03-03T22:16:07.094Z,42.25
2018-03-03T22:18:34.556Z,41.35
2018-03-03T22:21:02.068Z,42.03
2018-03-03T22:23:29.562Z,42.40
2018-03-03T22:25:57.141Z,41.10
2018-03-03T22:28:24.647Z,41.47
2018-03-03T22:30:52.196Z,42.33
2018-03-03T22:33:19.725Z,44.38
2018-03-03T22:35:47.279Z,41.58
2018-03-03T22:38:15.002Z,44.85
2018-03-03T22:40:42.554Z,44.30
2018-03-03T22:43:10.031Z,43.22
2018-03-03T22:45:37.528Z,45.72
2018-03-03T22:48:05.582Z,44.90
2018-03-03T22:50:33.905Z,50.55
2018-03-03T22:53:01.447Z,49.75
2018-03-03T22:55:29.019Z,48.40
2018-03-03T22:57:56.497Z,49.97
2018-03-03T23:00:27.273Z,51.63
2018-03-03T23:02:54.914Z,50.03
2018-03-03T23:05:22.390Z,50.08
2018-03-03T23:07:49.904Z,53.28
2018-03-03T23:12:49.121Z,49.88
2018-03-03T23:15:16.662Z,52.53
2018-03-03T23:17:44.178Z,50.63
2018-03-03T23:20:12.665Z,53.83
2018-03-03T23:22:40.208Z,52.13
2018-03-03T23:25:07.834Z,51.10
2018-03-03T23:27:37.946Z,52.33
2018-03-03T23:30:05.437Z,54.45
2018-03-03T23:32:33.019Z,51.10
2018-03-03T23:35:00.507Z,51.55
2018-03-03T23:37:27.982Z,53.55
2018-03-03T23:39:56.021Z,54.30
2018-03-03T23:42:23.880Z,55.80
2018-03-03T23:44:52.175Z,53.60
2018-03-03T23:47:19.680Z,52.80
2018-03-03T23:49:47.231Z,54.20
2018-03-03T23:52:14.977Z,58.65
2018-03-03T23:54:43.649Z,56.17
2018-03-03T23:57:11.202Z,52.72
2018-03-03T23:59:38.754Z,56.50
