createdAt,value
2018-03-30T08:30:19.417Z,80.99
2018-03-30T08:30:48.834Z,81.71
2018-03-30T08:31:48.845Z,81.90
2018-03-30T08:32:48.837Z,83.39
2018-03-30T08:33:48.860Z,83.90
2018-03-30T08:34:48.858Z,82.76
2018-03-30T08:36:14.931Z,83.23
2018-03-30T08:36:49.518Z,82.76
2018-03-30T08:37:48.863Z,82.61
2018-03-30T08:38:48.891Z,81.09
2018-03-30T08:39:48.872Z,80.71
2018-03-30T08:40:48.874Z,81.47
2018-03-30T08:41:48.961Z,82.51
2018-03-30T08:42:49.268Z,83.42
2018-03-30T08:43:48.868Z,83.62
2018-03-30T08:44:48.875Z,83.14
2018-03-30T08:45:48.900Z,82.42
2018-03-30T08:46:48.894Z,82.09
2018-03-30T08:49:37.692Z,82.51
2018-03-30T08:50:24.396Z,81.98
2018-03-30T08:51:23.536Z,80.46
2018-03-30T08:52:32.073Z,79.89
2018-03-30T08:53:23.548Z,80.36
2018-03-30T08:54:23.542Z,79.89
2018-03-30T08:55:23.582Z,79.03
2018-03-30T08:56:23.554Z,78.03
2018-03-30T08:57:23.558Z,77.01
2018-03-30T08:58:25.209Z,76.03
2018-03-30T08:59:23.599Z,78.17
2018-03-30T09:00:23.563Z,79.51
2018-03-30T09:01:23.795Z,78.59
2018-03-30T09:02:23.585Z,78.59
2018-03-30T09:03:46.192Z,76.92
2018-03-30T09:04:23.591Z,76.16
2018-03-30T09:05:23.595Z,76.59
2018-03-30T09:06:23.624Z,77.61
2018-03-30T09:07:23.599Z,78.75
2018-03-30T09:08:37.667Z,79.57
2018-03-30T09:09:23.926Z,79.32
2018-03-30T09:10:23.626Z,78.88
2018-03-30T09:11:23.630Z,76.98
2018-03-30T09:12:23.622Z,76.40
2018-03-30T09:13:23.710Z,76.98
2018-03-30T09:15:03.180Z,77.36
2018-03-30T09:15:24.058Z,76.98
2018-03-30T09:16:23.643Z,76.92
2018-03-30T09:17:23.676Z,76.25
2018-03-30T09:18:23.684Z,75.72
2018-03-30T09:22:29.690Z,72.96
2018-03-30T09:26:31.633Z,72.23
2018-03-30T09:27:31.130Z,70.73
2018-03-30T09:28:42.122Z,70.86
2018-03-30T09:29:31.137Z,72.28
2018-03-30T09:30:31.134Z,71.62
2018-03-30T09:31:31.151Z,72.13
2018-03-30T09:32:31.181Z,71.62
2018-03-30T09:33:32.051Z,72.48
2018-03-30T09:34:31.201Z,72.72
2018-03-30T09:35:31.204Z,72.67
2018-03-30T09:36:31.210Z,72.38
2018-03-30T09:37:31.256Z,72.28
2018-03-30T09:40:08.536Z,71.43
2018-03-30T09:41:02.945Z,71.43
2018-03-30T09:42:02.969Z,69.74
2018-03-30T09:43:02.946Z,69.40
2018-03-30T09:46:13.237Z,68.09
2018-03-30T09:46:35.107Z,70.34
2018-03-30T09:47:35.117Z,70.38
2018-03-30T09:51:40.154Z,67.21
2018-03-30T09:52:38.422Z,66.35
2018-03-30T09:54:02.570Z,67.05
2018-03-30T09:54:38.465Z,64.65
2018-03-30T09:55:38.494Z,65.93
2018-03-30T09:56:38.468Z,66.88
2018-03-30T09:57:39.105Z,68.51
2018-03-30T09:58:38.547Z,68.18
2018-03-30T09:59:38.523Z,69.14
2018-03-30T10:00:38.537Z,69.71
2018-03-30T10:01:38.532Z,68.57
2018-03-30T10:02:38.537Z,68.28
2018-03-30T10:05:10.698Z,69.27
2018-03-30T10:06:10.681Z,66.66
2018-03-30T10:07:10.670Z,64.12
2018-03-30T10:08:10.670Z,62.01
2018-03-30T10:09:10.739Z,62.24
2018-03-30T10:10:10.722Z,62.91
2018-03-30T10:11:10.700Z,63.20
2018-03-30T10:12:10.698Z,62.46
2018-03-30T10:13:10.728Z,63.03
2018-03-30T10:16:05.541Z,60.01
2018-03-30T10:17:05.487Z,61.00
2018-03-30T10:18:05.551Z,61.29
2018-03-30T10:19:20.893Z,62.78
2018-03-30T10:20:05.542Z,63.16
2018-03-30T10:21:05.543Z,64.40
2018-03-30T10:22:05.550Z,63.86
2018-03-30T10:23:05.555Z,63.51
2018-03-30T10:24:09.016Z,61.22
2018-03-30T10:25:05.583Z,62.18
2018-03-30T10:26:05.632Z,64.50
2018-03-30T10:27:05.610Z,63.86
2018-03-30T10:28:05.618Z,59.88
2018-03-30T10:29:05.618Z,58.25
2018-03-30T10:31:46.896Z,58.61
2018-03-30T10:32:38.475Z,59.69
2018-03-30T10:33:38.492Z,57.42
2018-03-30T10:36:15.265Z,60.14
2018-03-30T10:37:15.306Z,62.18
2018-03-30T10:38:15.274Z,61.03
2018-03-30T10:39:26.407Z,61.47
2018-03-30T10:40:15.298Z,62.37
2018-03-30T10:41:15.303Z,62.24
2018-03-30T10:42:15.318Z,62.49
2018-03-30T10:43:16.235Z,63.76
2018-03-30T10:44:23.293Z,62.52
2018-03-30T10:45:15.349Z,61.79
2018-03-30T10:46:15.376Z,62.37
2018-03-30T10:47:15.369Z,62.11
2018-03-30T10:48:15.398Z,64.56
2018-03-30T10:49:17.311Z,66.38
2018-03-30T10:50:15.407Z,67.07
2018-03-30T10:51:15.414Z,64.81
2018-03-30T10:52:27.769Z,64.40
2018-03-30T10:53:15.437Z,63.48
2018-03-30T10:57:51.802Z,66.60
2018-03-30T10:58:46.243Z,65.80
2018-03-30T10:59:46.331Z,67.96
2018-03-30T11:00:46.249Z,68.15
2018-03-30T11:01:46.274Z,69.90
2018-03-30T11:02:46.257Z,69.11
2018-03-30T11:03:46.691Z,66.99
2018-03-30T11:04:51.399Z,62.81
2018-03-30T11:05:46.833Z,61.13
2018-03-30T11:06:46.311Z,62.49
2018-03-30T11:07:46.306Z,61.51
2018-03-30T11:08:46.333Z,61.16
2018-03-30T11:09:49.463Z,60.39
2018-03-30T11:10:46.414Z,60.77
2018-03-30T11:11:46.374Z,60.36
2018-03-30T11:12:46.408Z,61.47
2018-03-30T11:13:46.379Z,60.04
2018-03-30T11:15:07.440Z,56.98
2018-03-30T11:15:46.408Z,56.40
2018-03-30T11:16:46.436Z,56.79
2018-03-30T11:17:46.436Z,55.93
2018-03-30T11:18:46.567Z,54.16
2018-03-30T11:19:51.942Z,54.33
2018-03-30T11:20:46.449Z,54.18
2018-03-30T11:21:46.480Z,57.46
2018-03-30T11:22:46.854Z,59.47
2018-03-30T11:23:46.508Z,60.42
2018-03-30T11:26:48.239Z,63.26
2018-03-30T11:27:46.392Z,64.40
2018-03-30T11:28:46.388Z,64.34
2018-03-30T11:29:48.316Z,63.57
2018-03-30T11:30:46.421Z,63.16
2018-03-30T11:31:46.439Z,62.81
2018-03-30T11:32:46.416Z,62.05
2018-03-30T11:33:46.467Z,61.03
2018-03-30T11:34:47.718Z,60.55
2018-03-30T11:35:46.473Z,59.15
2018-03-30T11:36:46.470Z,58.95
2018-03-30T11:37:46.455Z,60.20
2018-03-30T11:38:47.262Z,60.23
2018-03-30T11:39:47.241Z,59.78
2018-03-30T11:40:54.296Z,58.25
2018-03-30T11:41:46.515Z,58.70
2018-03-30T11:42:46.508Z,59.98
2018-03-30T11:43:46.535Z,61.03
2018-03-30T11:44:46.546Z,60.64
2018-03-30T11:45:47.313Z,61.98
2018-03-30T11:46:46.559Z,61.03
2018-03-30T11:47:46.613Z,62.55
2018-03-30T11:48:46.584Z,61.03
2018-03-30T11:49:46.591Z,60.46
2018-03-30T11:51:07.645Z,60.64
2018-03-30T11:51:46.628Z,60.20
2018-03-30T11:52:46.606Z,59.27
2018-03-30T11:53:46.615Z,58.19
2018-03-30T11:54:46.787Z,60.07
2018-03-30T11:55:46.644Z,59.66
2018-03-30T11:56:46.642Z,60.87
2018-03-30T11:57:46.682Z,61.03
2018-03-30T11:58:49.336Z,59.53
2018-03-30T12:01:18.750Z,57.36
2018-03-30T12:02:18.766Z,56.38
2018-03-30T12:03:18.774Z,57.43
2018-03-30T12:04:18.782Z,57.90
2018-03-30T12:05:19.621Z,57.26
2018-03-30T12:06:18.802Z,54.83
2018-03-30T12:07:18.817Z,54.28
2018-03-30T12:08:18.814Z,53.71
2018-03-30T12:09:18.858Z,52.44
2018-03-30T12:10:43.877Z,53.92
2018-03-30T12:11:18.872Z,54.30
2018-03-30T12:12:18.869Z,55.54
2018-03-30T12:13:18.909Z,54.94
2018-03-30T12:14:18.918Z,55.83
2018-03-30T12:15:18.926Z,54.56
2018-03-30T12:16:38.002Z,54.37
2018-03-30T12:17:18.935Z,53.53
2018-03-30T12:18:18.966Z,53.47
2018-03-30T12:19:19.237Z,52.15
2018-03-30T12:20:19.001Z,51.39
2018-03-30T12:21:19.650Z,51.03
2018-03-30T12:22:19.074Z,49.09
2018-03-30T12:23:19.043Z,51.01
2018-03-30T12:24:19.059Z,53.28
2018-03-30T12:25:19.058Z,53.16
2018-03-30T12:26:37.506Z,54.61
2018-03-30T12:27:19.115Z,53.06
2018-03-30T12:28:19.119Z,54.14
2018-03-30T12:29:19.586Z,54.34
2018-03-30T12:30:19.396Z,53.49
2018-03-30T12:31:33.454Z,54.63
2018-03-30T12:32:19.172Z,56.54
2018-03-30T12:33:19.176Z,55.96
2018-03-30T12:34:30.354Z,54.94
2018-03-30T12:35:19.192Z,54.88
2018-03-30T12:36:40.534Z,54.21
2018-03-30T12:37:19.236Z,53.18
2018-03-30T12:38:19.236Z,50.41
2018-03-30T12:39:19.259Z,49.19
2018-03-30T12:40:19.267Z,49.40
2018-03-30T12:41:19.318Z,48.80
2018-03-30T12:42:19.285Z,49.16
2018-03-30T12:43:19.311Z,51.15
2018-03-30T12:44:19.307Z,50.76
2018-03-30T12:45:19.318Z,51.41
2018-03-30T12:46:19.731Z,52.39
2018-03-30T12:47:19.349Z,52.22
2018-03-30T12:48:19.357Z,52.22
2018-03-30T12:49:19.362Z,51.27
2018-03-30T12:50:20.313Z,51.46
2018-03-30T12:51:19.463Z,52.13
2018-03-30T12:52:19.418Z,50.19
2018-03-30T12:53:19.432Z,50.76
2018-03-30T12:54:19.429Z,51.65
2018-03-30T12:55:20.584Z,50.52
2018-03-30T12:56:25.037Z,49.07
2018-03-30T12:57:19.977Z,50.19
2018-03-30T12:58:19.490Z,50.67
2018-03-30T12:59:19.503Z,51.05
2018-03-30T13:00:19.522Z,51.05
2018-03-30T13:01:19.523Z,50.70
2018-03-30T13:02:38.026Z,50.48
2018-03-30T13:03:19.781Z,50.09
2018-03-30T13:04:19.588Z,51.05
2018-03-30T13:05:20.458Z,51.17
2018-03-30T13:06:19.607Z,50.60
2018-03-30T13:07:30.510Z,50.05
2018-03-30T13:08:19.647Z,50.24
2018-03-30T13:09:19.676Z,50.76
2018-03-30T13:10:19.652Z,51.24
2018-03-30T13:11:19.656Z,50.86
2018-03-30T13:12:25.031Z,50.76
2018-03-30T13:13:19.680Z,51.34
2018-03-30T13:14:19.738Z,51.05
2018-03-30T13:15:19.719Z,52.01
2018-03-30T13:16:19.731Z,51.34
2018-03-30T13:17:48.597Z,52.29
2018-03-30T13:18:19.745Z,51.24
2018-03-30T13:19:19.779Z,50.29
2018-03-30T13:20:19.783Z,50.72
2018-03-30T13:21:19.781Z,49.84
2018-03-30T13:22:21.505Z,48.49
2018-03-30T13:23:19.842Z,49.45
2018-03-30T13:24:19.808Z,50.67
2018-03-30T13:25:19.923Z,51.36
2018-03-30T13:26:20.424Z,51.27
2018-03-30T13:29:15.656Z,49.93
2018-03-30T13:29:53.043Z,48.47
2018-03-30T13:30:53.055Z,49.71
2018-03-30T13:31:53.068Z,48.61
2018-03-30T13:34:24.749Z,48.49
2018-03-30T13:35:24.706Z,49.00
2018-03-30T13:36:24.744Z,49.64
2018-03-30T13:37:24.766Z,50.57
2018-03-30T13:38:48.255Z,51.41
2018-03-30T13:39:24.769Z,51.50
2018-03-30T13:40:24.775Z,52.08
2018-03-30T13:41:24.799Z,52.29
2018-03-30T13:42:27.874Z,51.62
2018-03-30T13:43:24.799Z,50.76
2018-03-30T13:44:24.840Z,49.52
2018-03-30T13:45:24.833Z,49.35
2018-03-30T13:46:25.215Z,50.00
2018-03-30T13:47:24.859Z,50.57
2018-03-30T13:48:24.917Z,51.03
2018-03-30T13:49:24.865Z,50.55
2018-03-30T13:50:24.876Z,51.95
2018-03-30T13:51:24.902Z,51.60
2018-03-30T13:54:21.192Z,52.36
2018-03-30T13:55:20.162Z,51.62
2018-03-30T13:56:20.185Z,51.07
2018-03-30T13:57:20.191Z,49.62
2018-03-30T13:58:20.245Z,50.19
2018-03-30T13:59:20.198Z,49.43
2018-03-30T14:00:20.194Z,49.80
2018-03-30T14:01:20.218Z,49.90
2018-03-30T14:02:20.236Z,50.93
2018-03-30T14:03:42.184Z,51.21
2018-03-30T14:04:20.249Z,51.57
2018-03-30T14:05:20.249Z,51.38
2018-03-30T14:06:20.261Z,52.24
2018-03-30T14:07:20.266Z,52.15
2018-03-30T14:08:20.691Z,51.21
2018-03-30T14:09:20.281Z,51.03
2018-03-30T14:10:20.313Z,51.34
2018-03-30T14:11:20.431Z,52.13
2018-03-30T14:12:20.283Z,50.98
2018-03-30T14:13:21.163Z,49.35
2018-03-30T14:14:42.199Z,49.71
2018-03-30T14:15:20.323Z,49.14
2018-03-30T14:16:20.318Z,49.21
2018-03-30T14:17:20.337Z,49.88
2018-03-30T14:18:20.335Z,49.40
2018-03-30T14:19:22.205Z,49.30
2018-03-30T14:20:20.350Z,49.78
2018-03-30T14:21:20.373Z,49.59
2018-03-30T14:22:20.350Z,50.07
2018-03-30T14:23:49.187Z,51.03
2018-03-30T14:24:20.379Z,49.62
2018-03-30T14:25:20.384Z,48.66
2018-03-30T14:26:20.381Z,48.38
2018-03-30T14:27:20.377Z,49.21
2018-03-30T14:28:34.678Z,49.23
2018-03-30T14:29:20.458Z,49.21
2018-03-30T14:30:20.413Z,49.78
2018-03-30T14:31:20.402Z,49.98
2018-03-30T14:32:27.583Z,49.78
2018-03-30T14:33:31.185Z,49.95
2018-03-30T14:34:21.884Z,49.40
2018-03-30T14:35:42.135Z,49.88
2018-03-30T14:36:20.850Z,50.55
2018-03-30T14:37:20.444Z,49.98
2018-03-30T14:38:55.684Z,49.02
2018-03-30T14:39:20.454Z,49.30
2018-03-30T14:40:20.451Z,48.73
2018-03-30T14:41:20.459Z,49.80
2018-03-30T14:42:20.944Z,49.43
2018-03-30T14:43:20.459Z,48.38
2018-03-30T14:44:20.528Z,48.21
2018-03-30T14:45:20.473Z,47.80
2018-03-30T14:46:20.472Z,46.94
2018-03-30T14:47:20.513Z,48.95
2018-03-30T14:48:20.504Z,47.61
2018-03-30T14:49:21.418Z,48.35
2018-03-30T14:50:20.524Z,49.30
2018-03-30T14:51:20.514Z,49.43
2018-03-30T14:52:20.526Z,48.66
2018-03-30T14:53:21.179Z,48.18
2018-03-30T14:56:03.764Z,49.14
2018-03-30T14:57:02.815Z,49.69
2018-03-30T14:58:02.828Z,48.83
2018-03-30T14:59:05.000Z,49.30
2018-03-30T15:00:02.970Z,48.54
2018-03-30T15:01:02.822Z,49.11
2018-03-30T15:02:02.823Z,50.07
2018-03-30T15:03:02.838Z,50.55
2018-03-30T15:04:02.841Z,51.03
2018-03-30T15:05:42.287Z,49.78
2018-03-30T15:06:02.896Z,49.88
2018-03-30T15:07:03.372Z,50.35
2018-03-30T15:08:02.844Z,50.07
2018-03-30T15:09:02.873Z,49.40
2018-03-30T15:10:06.927Z,49.02
2018-03-30T15:11:02.868Z,50.07
2018-03-30T15:12:02.890Z,49.98
2018-03-30T15:13:03.337Z,50.45
2018-03-30T15:14:02.895Z,50.45
2018-03-30T15:15:08.316Z,52.08
2018-03-30T15:19:09.288Z,52.36
2018-03-30T15:20:03.442Z,51.95
2018-03-30T15:21:03.437Z,51.86
2018-03-30T15:22:03.453Z,52.24
2018-03-30T15:23:03.440Z,52.08
2018-03-30T15:24:03.454Z,51.89
2018-03-30T15:25:21.805Z,51.21
2018-03-30T15:26:03.459Z,51.31
2018-03-30T15:27:03.453Z,51.31
2018-03-30T15:28:03.460Z,52.26
2018-03-30T15:29:03.480Z,52.26
2018-03-30T15:30:24.805Z,51.98
2018-03-30T15:31:03.484Z,52.08
2018-03-30T15:32:03.484Z,51.31
2018-03-30T15:33:03.487Z,52.08
2018-03-30T15:34:03.505Z,52.39
2018-03-30T15:35:05.268Z,51.50
2018-03-30T15:36:03.486Z,51.60
2018-03-30T15:37:03.515Z,52.36
2018-03-30T15:38:03.509Z,53.20
2018-03-30T15:39:03.521Z,53.29
2018-03-30T15:40:25.280Z,53.10
2018-03-30T15:41:03.516Z,53.41
2018-03-30T15:42:03.529Z,54.18
2018-03-30T15:43:03.520Z,53.51
2018-03-30T15:44:03.525Z,53.61
2018-03-30T15:45:04.268Z,54.15
2018-03-30T15:46:03.522Z,54.15
2018-03-30T15:47:03.635Z,53.77
2018-03-30T15:48:03.560Z,53.20
2018-03-30T15:49:03.547Z,52.72
2018-03-30T15:50:03.801Z,52.15
2018-03-30T15:51:03.546Z,53.00
2018-03-30T15:52:03.547Z,52.81
2018-03-30T15:53:03.554Z,52.62
2018-03-30T15:54:03.551Z,53.49
2018-03-30T15:55:03.629Z,53.29
2018-03-30T15:56:03.575Z,53.39
2018-03-30T15:57:03.571Z,53.10
2018-03-30T15:58:03.561Z,53.67
2018-03-30T15:59:03.588Z,53.10
2018-03-30T16:00:03.641Z,53.20
2018-03-30T16:01:04.378Z,54.06
2018-03-30T16:02:03.595Z,53.58
2018-03-30T16:03:03.584Z,53.96
2018-03-30T16:04:03.589Z,53.67
2018-03-30T16:05:03.794Z,54.82
2018-03-30T16:06:03.596Z,53.96
2018-03-30T16:07:03.811Z,53.49
2018-03-30T16:08:03.596Z,53.27
2018-03-30T16:09:03.601Z,54.63
2018-03-30T16:10:11.286Z,53.93
2018-03-30T16:11:03.614Z,54.34
2018-03-30T16:12:04.546Z,53.36
2018-03-30T16:13:03.605Z,53.55
2018-03-30T16:14:03.612Z,53.93
2018-03-30T16:15:05.283Z,54.03
2018-03-30T16:16:03.627Z,54.03
2018-03-30T16:17:03.629Z,54.60
2018-03-30T16:18:03.612Z,54.89
2018-03-30T16:19:22.791Z,54.70
2018-03-30T16:20:21.815Z,54.79
2018-03-30T16:21:03.650Z,55.55
2018-03-30T16:22:03.659Z,55.75
2018-03-30T16:23:03.662Z,55.36
2018-03-30T16:24:03.701Z,54.99
2018-03-30T16:25:03.733Z,54.79
2018-03-30T16:26:03.668Z,54.79
2018-03-30T16:27:03.663Z,55.75
2018-03-30T16:28:03.657Z,56.04
2018-03-30T16:29:03.668Z,55.75
2018-03-30T16:30:03.662Z,54.79
2018-03-30T16:31:05.353Z,55.46
2018-03-30T16:32:03.666Z,54.96
2018-03-30T16:33:04.564Z,54.89
2018-03-30T16:34:03.670Z,54.96
2018-03-30T16:35:03.666Z,54.41
2018-03-30T16:36:21.796Z,54.77
2018-03-30T16:37:03.679Z,54.67
2018-03-30T16:38:03.693Z,55.05
2018-03-30T16:39:03.666Z,55.15
2018-03-30T16:40:03.789Z,56.01
2018-03-30T16:41:03.705Z,54.77
2018-03-30T16:42:08.832Z,55.05
2018-03-30T16:43:03.711Z,54.86
2018-03-30T16:44:03.707Z,54.57
2018-03-30T16:45:03.716Z,54.86
2018-03-30T16:46:03.705Z,54.29
2018-03-30T16:47:03.748Z,54.10
2018-03-30T16:48:03.694Z,54.86
2018-03-30T16:49:03.768Z,56.01
2018-03-30T16:50:03.706Z,56.48
2018-03-30T16:51:03.703Z,57.50
2018-03-30T16:52:11.336Z,57.60
2018-03-30T16:53:03.720Z,57.70
2018-03-30T16:54:03.700Z,59.12
2018-03-30T16:55:03.728Z,58.55
2018-03-30T16:56:03.723Z,58.55
2018-03-30T16:57:11.338Z,58.26
2018-03-30T16:58:03.733Z,59.41
2018-03-30T16:59:05.293Z,59.48
2018-03-30T17:00:03.749Z,58.94
2018-03-30T17:01:03.734Z,59.41
2018-03-30T17:02:04.318Z,59.76
2018-03-30T17:03:03.982Z,59.86
2018-03-30T17:04:03.750Z,61.00
2018-03-30T17:05:03.736Z,61.67
2018-03-30T17:06:03.750Z,61.19
2018-03-30T17:15:18.960Z,63.26
2018-03-30T17:16:18.876Z,64.31
2018-03-30T17:17:18.896Z,64.31
2018-03-30T17:18:24.427Z,63.35
2018-03-30T17:19:18.882Z,62.49
2018-03-30T17:20:18.884Z,62.97
2018-03-30T17:21:18.881Z,62.68
2018-03-30T17:22:40.487Z,62.40
2018-03-30T17:23:18.874Z,63.64
2018-03-30T17:24:18.873Z,62.59
2018-03-30T17:25:18.879Z,62.68
2018-03-30T17:26:18.910Z,62.78
2018-03-30T17:27:18.876Z,62.97
2018-03-30T17:29:53.655Z,62.02
2018-03-30T17:30:53.519Z,61.99
2018-03-30T17:31:53.530Z,62.40
2018-03-30T17:33:25.134Z,62.88
2018-03-30T17:33:53.495Z,62.97
2018-03-30T17:34:53.975Z,62.49
2018-03-30T17:35:53.496Z,62.59
2018-03-30T17:36:53.496Z,62.65
2018-03-30T17:38:04.816Z,62.08
2018-03-30T17:38:53.507Z,62.49
2018-03-30T17:39:53.506Z,63.60
2018-03-30T17:40:53.503Z,63.89
2018-03-30T17:45:09.864Z,64.37
2018-03-30T17:46:05.474Z,64.94
2018-03-30T17:47:04.850Z,65.51
2018-03-30T17:48:04.793Z,65.99
2018-03-30T17:49:04.783Z,64.47
2018-03-30T17:50:04.791Z,65.70
2018-03-30T17:51:04.791Z,65.80
2018-03-30T17:52:04.956Z,64.84
2018-03-30T17:53:04.790Z,64.65
2018-03-30T17:54:04.765Z,64.84
2018-03-30T17:55:04.771Z,65.23
2018-03-30T17:56:04.746Z,65.13
2018-03-30T17:57:04.758Z,64.56
2018-03-30T17:58:27.468Z,64.37
2018-03-30T17:59:04.748Z,64.37
2018-03-30T18:00:04.741Z,64.18
2018-03-30T18:01:04.751Z,64.37
2018-03-30T18:02:04.749Z,64.65
2018-03-30T18:03:04.916Z,65.23
2018-03-30T18:04:04.765Z,66.37
2018-03-30T18:05:04.803Z,66.24
2018-03-30T18:06:04.775Z,66.05
2018-03-30T18:07:04.821Z,66.33
2018-03-30T18:09:36.434Z,67.38
2018-03-30T18:10:36.974Z,68.24
2018-03-30T18:11:36.435Z,67.38
2018-03-30T18:12:36.833Z,68.90
2018-03-30T18:13:41.047Z,68.24
2018-03-30T18:14:37.024Z,68.24
2018-03-30T18:15:36.576Z,67.38
2018-03-30T18:16:36.413Z,67.10
2018-03-30T18:17:36.391Z,67.10
2018-03-30T18:18:36.458Z,67.19
2018-03-30T18:20:15.584Z,69.48
2018-03-30T18:20:36.369Z,70.87
2018-03-30T18:21:36.490Z,70.01
2018-03-30T18:22:36.376Z,69.63
2018-03-30T18:25:29.148Z,69.92
2018-03-30T18:26:08.041Z,70.68
2018-03-30T18:27:07.986Z,71.34
2018-03-30T18:28:07.993Z,70.68
2018-03-30T18:30:46.812Z,71.44
2018-03-30T18:31:41.121Z,71.53
2018-03-30T18:32:41.115Z,70.58
2018-03-30T18:34:03.049Z,71.72
2018-03-30T18:34:41.710Z,72.20
2018-03-30T18:35:41.115Z,73.06
2018-03-30T18:36:41.154Z,73.72
2018-03-30T18:37:41.134Z,75.30
2018-03-30T18:38:41.127Z,74.16
2018-03-30T18:46:38.870Z,73.34
2018-03-30T18:47:08.246Z,73.44
2018-03-30T18:48:08.251Z,73.72
2018-03-30T18:49:08.250Z,73.82
2018-03-30T18:50:08.278Z,73.72
2018-03-30T19:02:20.848Z,78.67
2018-03-30T19:02:59.203Z,78.16
2018-03-30T19:03:59.097Z,78.16
2018-03-30T19:04:59.104Z,77.97
2018-03-30T19:06:38.197Z,77.77
2018-03-30T19:06:59.120Z,77.68
2018-03-30T19:07:59.262Z,77.77
2018-03-30T19:08:59.061Z,77.68
2018-03-30T19:09:59.069Z,77.58
2018-03-30T19:12:59.677Z,78.16
2018-03-30T19:13:30.669Z,78.06
2018-03-30T19:14:30.669Z,79.11
2018-03-30T19:15:30.667Z,79.39
2018-03-30T19:16:49.386Z,80.53
2018-03-30T19:17:30.675Z,81.20
2018-03-30T19:18:30.662Z,80.91
2018-03-30T19:19:30.666Z,80.44
2018-03-30T19:20:30.650Z,81.67
2018-03-30T19:21:31.494Z,81.20
2018-03-30T19:22:31.315Z,80.82
2018-03-30T19:23:30.648Z,81.10
2018-03-30T19:24:30.647Z,81.58
2018-03-30T19:25:30.693Z,81.38
2018-03-30T19:26:30.680Z,80.34
2018-03-30T19:27:56.834Z,81.10
2018-03-30T19:28:30.704Z,81.29
2018-03-30T19:29:30.654Z,82.53
2018-03-30T19:30:30.647Z,81.10
2018-03-30T19:31:30.795Z,81.20
2018-03-30T19:32:30.718Z,81.38
2018-03-30T19:33:30.698Z,80.63
2018-03-30T19:34:30.695Z,80.15
2018-03-30T19:35:30.651Z,79.77
2018-03-30T19:36:30.676Z,79.68
2018-03-30T19:37:31.326Z,79.96
2018-03-30T19:38:31.498Z,80.05
2018-03-30T19:39:30.655Z,79.96
2018-03-30T19:40:30.649Z,80.05
2018-03-30T19:41:56.883Z,80.15
2018-03-30T19:42:30.649Z,80.21
2018-03-30T19:43:30.635Z,79.63
2018-03-30T19:44:30.632Z,79.49
2018-03-30T19:45:30.642Z,79.92
2018-03-30T19:46:30.664Z,81.25
2018-03-30T20:04:38.960Z,82.64
2018-03-30T20:05:20.356Z,82.73
2018-03-30T20:06:21.114Z,83.78
2018-03-30T20:07:20.389Z,83.87
2018-03-30T20:10:15.099Z,85.63
2018-03-30T20:10:52.045Z,85.53
2018-03-30T20:11:51.991Z,85.82
2018-03-30T20:12:52.049Z,86.39
2018-03-30T20:15:57.842Z,86.96
2018-03-30T20:16:23.551Z,87.05
2018-03-30T20:17:23.596Z,87.15
2018-03-30T20:20:36.561Z,85.53
2018-03-30T20:20:56.605Z,85.44
2018-03-30T20:21:56.355Z,85.16
2018-03-30T20:22:55.646Z,85.72
2018-03-30T20:23:55.707Z,85.30
2018-03-30T20:24:55.638Z,84.91
2018-03-30T20:25:55.827Z,85.16
2018-03-30T20:26:56.219Z,85.82
2018-03-30T20:27:55.641Z,84.78
2018-03-30T22:25:34.983Z,88.76
2018-03-30T22:26:16.860Z,88.57
2018-03-30T22:27:16.833Z,88.48
2018-03-30T22:28:16.837Z,87.82
2018-03-30T22:29:16.845Z,88.01
2018-03-30T22:43:49.567Z,88.29
2018-03-30T23:10:55.564Z,87.05
2018-03-30T23:11:31.456Z,89.14
2018-03-30T23:12:31.450Z,89.33
2018-03-30T23:13:31.456Z,89.86
