createdAt,value
2023-04-15T11:59:08.661Z,8.20
2023-04-15T12:01:39.444Z,8.70
2023-04-15T12:04:25.606Z,11.57
2023-04-15T12:06:53.122Z,10.18
2023-04-15T12:09:21.807Z,9.32
2023-04-15T12:11:51.492Z,10.30
2023-04-15T12:14:32.649Z,28.88
2023-04-15T12:17:04.882Z,11.43
2023-04-15T12:19:36.285Z,10.63
2023-04-15T12:22:05.355Z,8.23
2023-04-15T12:24:33.554Z,7.82
2023-04-15T12:27:13.988Z,15.93
2023-04-15T12:29:43.164Z,10.68
2023-04-15T12:32:13.788Z,7.78
2023-04-15T12:34:43.622Z,14.27
2023-04-15T12:37:13.183Z,11.77
2023-04-15T12:39:43.244Z,9.60
2023-04-15T12:42:11.366Z,3.05
2023-04-15T12:44:39.078Z,8.77
2023-04-15T12:47:07.169Z,14.63
2023-04-15T12:49:34.736Z,12.70
2023-04-15T12:52:03.347Z,17.50
2023-04-15T12:54:33.259Z,6.53
2023-04-15T12:57:01.006Z,11.43
2023-04-15T12:59:28.592Z,6.28
2023-04-15T13:01:55.626Z,10.98
2023-04-15T13:04:23.073Z,12.57
2023-04-15T13:06:50.502Z,7.53
2023-04-15T13:09:17.512Z,18.55
2023-04-15T13:11:44.646Z,4.78
2023-04-15T13:14:13.257Z,6.78
2023-04-15T13:16:41.044Z,11.73
2023-04-15T13:19:08.337Z,8.57
2023-04-15T13:21:36.432Z,12.68
2023-04-15T13:24:04.949Z,12.30
2023-04-15T13:26:32.851Z,11.25
2023-04-15T13:29:01.330Z,10.07
2023-04-15T13:31:28.419Z,9.27
2023-04-15T13:33:57.717Z,9.95
2023-04-15T13:36:24.847Z,13.57
2023-04-15T13:38:52.107Z,7.90
2023-04-15T13:41:20.107Z,7.72
2023-04-15T13:43:47.316Z,11.93
2023-04-15T13:46:17.082Z,17.73
2023-04-15T13:48:44.063Z,7.47
2023-04-15T13:51:11.148Z,8.27
2023-04-15T13:53:39.591Z,8.70
2023-04-15T13:56:08.119Z,8.38
2023-04-15T13:58:35.603Z,16.55
2023-04-15T14:01:05.495Z,14.10
2023-04-15T14:03:34.069Z,16.00
2023-04-15T14:06:01.316Z,18.48
2023-04-15T14:08:28.372Z,14.23
2023-04-15T14:10:56.501Z,7.82
2023-04-15T14:13:23.485Z,10.02
2023-04-15T14:15:50.561Z,11.88
2023-04-15T14:18:17.652Z,5.55
2023-04-15T14:20:44.654Z,11.05
2023-04-15T14:23:11.574Z,8.85
2023-04-15T14:25:39.510Z,19.10
2023-04-15T14:28:06.518Z,13.23
2023-04-15T14:42:41.842Z,17.13
2023-04-15T14:48:22.015Z,13.48
2023-04-15T14:50:49.260Z,10.05
2023-04-15T14:53:16.225Z,14.82
2023-04-15T14:55:43.678Z,17.40
2023-04-15T14:58:10.838Z,13.70
2023-04-15T15:00:41.973Z,18.70
2023-04-15T15:03:13.078Z,10.27
2023-04-15T15:05:41.651Z,17.77
2023-04-15T15:08:09.593Z,12.10
2023-04-15T15:10:48.109Z,14.55
2023-04-15T15:13:16.275Z,13.60
2023-04-15T15:15:43.463Z,14.68
2023-04-15T15:18:11.228Z,23.48
2023-04-15T15:20:38.219Z,36.05
2023-04-15T15:23:05.330Z,12.80
2023-04-15T15:25:32.315Z,17.30
2023-04-15T15:27:59.405Z,13.48
2023-04-15T15:30:26.474Z,16.65
2023-04-15T15:32:53.498Z,15.35
2023-04-15T15:35:22.353Z,28.08
2023-04-15T15:37:49.423Z,14.15
2023-04-15T15:40:16.367Z,25.10
2023-04-15T15:42:43.406Z,22.85
2023-04-15T15:45:11.040Z,21.60
2023-04-15T15:47:38.100Z,26.83
2023-04-15T15:50:06.388Z,20.10
2023-04-15T15:52:33.431Z,32.00
2023-04-15T15:55:00.672Z,20.50
2023-04-15T15:57:27.581Z,15.57
2023-04-15T16:00:04.958Z,24.27
2023-04-15T16:03:04.259Z,22.38
2023-04-15T16:05:25.070Z,36.58
2023-04-15T16:07:52.076Z,25.70
2023-04-15T16:10:19.144Z,31.45
2023-04-15T16:12:46.141Z,25.48
2023-04-15T16:15:13.569Z,26.02
2023-04-15T16:17:40.694Z,34.10
2023-04-15T16:20:08.309Z,24.00
2023-04-15T16:22:36.109Z,18.20
2023-04-15T16:25:03.399Z,26.05
2023-04-15T16:27:30.475Z,27.58
2023-04-15T16:29:57.461Z,31.08
2023-04-15T16:32:24.688Z,20.30
2023-04-15T16:34:52.830Z,20.35
2023-04-15T16:37:20.948Z,23.20
2023-04-15T16:39:48.208Z,27.38
2023-04-15T16:42:16.138Z,36.05
2023-04-15T16:44:43.211Z,30.77
2023-04-15T16:47:11.972Z,32.10
2023-04-15T16:49:39.098Z,34.50
2023-04-15T16:52:06.184Z,25.70
2023-04-15T16:54:34.987Z,38.30
2023-04-15T16:57:02.814Z,26.85
2023-04-15T16:59:29.869Z,29.30
2023-04-15T17:01:56.905Z,35.30
2023-04-15T17:04:24.069Z,37.28
2023-04-15T17:06:51.276Z,33.17
2023-04-15T17:09:18.277Z,32.80
2023-04-15T17:11:45.656Z,32.20
2023-04-15T17:14:12.709Z,33.53
2023-04-15T17:16:40.354Z,37.38
2023-04-15T17:19:07.353Z,34.45
2023-04-15T17:21:34.786Z,31.73
2023-04-15T17:24:01.905Z,31.25
2023-04-15T17:26:28.889Z,27.50
2023-04-15T17:28:56.081Z,29.27
2023-04-15T17:31:23.410Z,25.80
2023-04-15T17:34:01.184Z,30.52
2023-04-15T17:36:36.708Z,24.92
2023-04-15T17:39:03.996Z,41.33
2023-04-15T17:41:31.187Z,29.77
2023-04-15T17:43:58.131Z,27.55
2023-04-15T17:46:25.576Z,32.83
2023-04-15T17:48:52.738Z,39.60
2023-04-15T17:51:19.816Z,39.22
2023-04-15T17:53:46.751Z,45.20
2023-04-15T17:56:13.666Z,27.90
2023-04-15T17:58:40.717Z,27.25
2023-04-15T18:01:07.683Z,22.30
2023-04-15T18:03:34.834Z,26.38
2023-04-15T18:06:01.990Z,44.45
2023-04-15T18:08:29.145Z,22.48
2023-04-15T18:10:56.505Z,36.35
2023-04-15T18:13:23.616Z,45.05
2023-04-15T18:15:51.461Z,37.42
2023-04-15T18:18:18.826Z,37.97
2023-04-15T18:20:45.792Z,32.65
2023-04-15T18:23:14.433Z,35.38
2023-04-15T18:25:43.546Z,31.55
2023-04-15T18:28:11.027Z,29.05
2023-04-15T18:30:38.172Z,35.92
2023-04-15T18:33:05.239Z,34.65
2023-04-15T18:35:32.260Z,45.55
2023-04-15T18:37:59.287Z,48.50
2023-04-15T18:40:26.673Z,44.38
2023-04-15T18:42:53.634Z,46.28
2023-04-15T18:45:20.888Z,40.72
2023-04-15T18:47:48.701Z,41.42
2023-04-15T18:50:15.686Z,56.58
2023-04-15T18:52:42.745Z,47.13
2023-04-15T18:55:09.785Z,38.55
2023-04-15T18:57:42.457Z,39.22
2023-04-15T19:00:12.737Z,45.03
2023-04-15T19:02:40.344Z,43.47
2023-04-15T19:05:07.698Z,44.80
2023-04-15T19:07:35.390Z,44.58
2023-04-15T19:10:04.862Z,58.63
2023-04-15T19:12:31.809Z,40.20
2023-04-15T19:14:58.830Z,49.67
2023-04-15T19:17:26.616Z,50.88
2023-04-15T19:19:53.664Z,56.10
2023-04-15T19:22:20.772Z,46.70
2023-04-15T19:24:47.720Z,56.92
2023-04-15T19:27:14.713Z,54.50
2023-04-15T19:29:41.846Z,82.32
2023-04-15T19:32:08.957Z,46.42
2023-04-15T19:34:35.961Z,44.30
2023-04-15T19:37:02.926Z,60.95
2023-04-15T19:39:29.854Z,62.85
2023-04-15T19:41:58.843Z,59.83
2023-04-15T19:44:25.882Z,57.92
2023-04-15T19:46:53.621Z,56.42
2023-04-15T19:49:20.762Z,42.90
2023-04-15T19:51:50.771Z,67.30
2023-04-15T19:54:17.809Z,50.55
2023-04-15T19:56:44.718Z,67.75
2023-04-15T19:59:12.922Z,52.38
2023-04-15T20:01:39.984Z,58.33
2023-04-15T20:04:07.436Z,62.08
2023-04-15T20:06:34.613Z,57.95
2023-04-15T20:09:01.623Z,81.97
2023-04-15T20:12:10.040Z,71.53
2023-04-15T20:14:17.624Z,72.57
2023-04-15T20:16:44.969Z,83.38
2023-04-15T20:19:13.252Z,97.22
2023-04-15T20:21:40.323Z,87.10
2023-04-15T20:24:07.405Z,82.97
2023-04-15T20:26:34.457Z,76.97
2023-04-15T20:29:01.464Z,86.20
2023-04-15T20:31:28.488Z,109.18
2023-04-15T20:33:55.490Z,82.55
2023-04-15T20:36:22.540Z,79.53
2023-04-15T20:38:49.419Z,75.13
2023-04-15T20:41:16.546Z,73.63
2023-04-15T20:43:43.485Z,83.93
2023-04-15T20:46:20.571Z,84.70
2023-04-15T20:48:48.535Z,81.78
2023-04-15T20:51:15.524Z,115.50
2023-04-15T20:53:42.553Z,80.03
2023-04-15T20:56:09.574Z,89.28
2023-04-15T20:58:36.490Z,88.65
2023-04-15T21:01:03.477Z,84.95
2023-04-15T21:03:30.704Z,80.07
2023-04-15T21:05:57.769Z,93.88
2023-04-15T21:08:29.340Z,83.47
2023-04-15T21:10:57.423Z,73.30
2023-04-15T21:13:24.554Z,84.93
2023-04-15T21:15:54.106Z,77.18
2023-04-15T21:18:21.963Z,89.25
2023-04-15T21:21:00.168Z,89.40
2023-04-15T21:23:30.045Z,105.22
2023-04-15T21:25:58.562Z,94.63
2023-04-15T21:28:27.961Z,83.03
2023-04-15T21:30:54.976Z,78.57
2023-04-15T21:33:22.002Z,93.50
2023-04-15T21:35:48.890Z,69.32
2023-04-15T21:38:15.890Z,73.88
2023-04-15T21:40:42.817Z,78.55
2023-04-15T21:43:10.159Z,68.45
2023-04-15T21:45:39.474Z,71.47
2023-04-15T21:48:08.387Z,76.30
2023-04-15T21:50:38.880Z,81.82
2023-04-15T21:53:08.514Z,74.45
2023-04-15T21:55:36.124Z,69.82
2023-04-15T21:58:03.078Z,75.47
2023-04-15T22:00:30.121Z,72.28
2023-04-15T22:02:57.115Z,60.20
2023-04-15T22:05:25.021Z,71.25
2023-04-15T22:07:52.095Z,65.60
2023-04-15T22:10:20.821Z,78.45
2023-04-15T22:12:47.744Z,77.20
2023-04-15T22:15:16.796Z,65.85
2023-04-15T22:17:43.864Z,66.15
2023-04-15T22:20:11.115Z,87.43
2023-04-15T22:22:44.317Z,76.10
2023-04-15T22:25:12.206Z,78.40
2023-04-15T22:27:39.168Z,67.70
2023-04-15T22:30:06.812Z,64.97
2023-04-15T22:32:33.750Z,73.32
2023-04-15T22:35:01.520Z,58.38
2023-04-15T22:37:31.370Z,74.20
2023-04-15T22:39:58.566Z,69.68
2023-04-15T22:42:25.694Z,84.35
2023-04-15T22:44:53.786Z,73.68
2023-04-15T22:47:20.794Z,58.58
2023-04-15T22:49:47.868Z,78.68
2023-04-15T22:52:29.362Z,85.13
2023-04-15T22:54:57.571Z,88.38
2023-04-15T22:57:24.692Z,63.47
2023-04-15T22:59:51.604Z,65.97
2023-04-15T23:02:18.646Z,82.60
2023-04-15T23:04:46.085Z,66.53
2023-04-15T23:07:13.138Z,66.78
2023-04-15T23:09:40.360Z,70.05
2023-04-15T23:12:07.387Z,72.30
2023-04-15T23:14:34.356Z,71.60
2023-04-15T23:17:01.267Z,71.18
2023-04-15T23:19:28.261Z,68.03
2023-04-15T23:21:55.504Z,69.03
2023-04-15T23:24:22.661Z,68.80
2023-04-15T23:26:49.655Z,82.65
2023-04-15T23:29:16.605Z,79.55
2023-04-15T23:31:43.574Z,71.13
2023-04-15T23:34:10.830Z,91.70
2023-04-15T23:36:37.894Z,86.60
2023-04-15T23:39:04.842Z,78.60
2023-04-15T23:41:31.814Z,93.43
2023-04-15T23:43:58.740Z,89.78
2023-04-15T23:46:25.812Z,74.75
2023-04-15T23:48:52.857Z,79.65
2023-04-15T23:51:19.866Z,81.68
2023-04-15T23:53:46.847Z,91.97
2023-04-15T23:56:13.757Z,74.13
2023-04-15T23:58:40.785Z,89.38
