createdAt,value
2022-10-21T00:01:10.290Z,3.80
2022-10-21T00:03:39.479Z,4.35
2022-10-21T00:06:08.896Z,3.78
2022-10-21T00:08:38.458Z,4.03
2022-10-21T00:11:09.337Z,4.80
2022-10-21T00:13:40.481Z,4.07
2022-10-21T00:16:12.664Z,3.90
2022-10-21T00:18:44.324Z,4.80
2022-10-21T00:21:16.062Z,4.07
2022-10-21T00:23:44.548Z,5.05
2022-10-21T00:26:13.989Z,4.88
2022-10-21T00:28:43.926Z,4.40
2022-10-21T00:31:14.871Z,3.95
2022-10-21T00:33:43.386Z,4.20
2022-10-21T00:36:15.277Z,3.83
2022-10-21T00:38:45.683Z,4.18
2022-10-21T00:41:15.490Z,4.57
2022-10-21T00:44:01.236Z,4.75
2022-10-21T00:46:37.303Z,3.90
2022-10-21T00:49:10.295Z,4.68
2022-10-21T00:51:39.360Z,4.15
2022-10-21T00:54:08.221Z,4.63
2022-10-21T00:56:37.566Z,3.63
2022-10-21T00:59:08.356Z,4.07
2022-10-21T01:01:36.812Z,3.92
2022-10-21T01:04:06.137Z,4.05
2022-10-21T01:06:36.111Z,3.80
2022-10-21T01:09:04.951Z,4.03
2022-10-21T01:11:45.606Z,4.05
2022-10-21T01:14:42.293Z,4.32
2022-10-21T01:17:40.247Z,3.80
2022-10-21T01:20:53.032Z,3.83
2022-10-21T01:24:10.740Z,4.50
2022-10-21T01:27:27.555Z,4.50
2022-10-21T01:30:13.718Z,3.90
2022-10-21T01:33:04.327Z,3.50
2022-10-21T01:35:40.673Z,4.05
2022-10-21T01:38:16.714Z,3.83
2022-10-21T01:40:54.337Z,3.40
2022-10-21T01:43:34.015Z,4.10
2022-10-21T01:46:06.206Z,4.25
2022-10-21T01:48:41.247Z,4.18
2022-10-21T01:51:11.441Z,3.38
2022-10-21T01:53:45.051Z,3.17
2022-10-21T01:56:14.378Z,4.03
2022-10-21T01:58:45.923Z,4.15
2022-10-21T02:01:17.327Z,4.43
2022-10-21T02:03:51.421Z,3.70
2022-10-21T02:06:19.716Z,4.82
2022-10-21T02:08:48.342Z,4.20
2022-10-21T02:11:19.035Z,4.22
2022-10-21T02:13:55.709Z,4.28
2022-10-21T02:16:29.753Z,3.85
2022-10-21T02:19:01.386Z,3.78
2022-10-21T02:21:33.125Z,4.05
2022-10-21T02:24:07.755Z,4.28
2022-10-21T02:26:36.064Z,3.38
2022-10-21T02:29:04.793Z,3.90
2022-10-21T02:31:59.404Z,3.80
2022-10-21T02:34:44.388Z,3.63
2022-10-21T02:37:24.450Z,3.90
2022-10-21T02:39:59.402Z,3.70
2022-10-21T02:42:35.455Z,4.25
2022-10-21T02:45:04.951Z,3.95
2022-10-21T02:47:33.314Z,3.72
2022-10-21T02:50:02.993Z,3.20
2022-10-21T02:52:31.190Z,4.38
2022-10-21T02:54:59.416Z,3.22
2022-10-21T02:57:27.630Z,3.70
2022-10-21T02:59:55.892Z,3.38
2022-10-21T03:02:24.761Z,3.40
2022-10-21T03:04:53.006Z,3.20
2022-10-21T03:07:22.585Z,3.90
2022-10-21T03:09:50.878Z,2.70
2022-10-21T03:12:19.097Z,3.50
2022-10-21T03:14:47.329Z,3.45
2022-10-21T03:17:15.498Z,3.40
2022-10-21T03:19:43.739Z,3.05
2022-10-21T03:22:12.056Z,3.53
2022-10-21T03:24:41.622Z,3.03
2022-10-21T03:27:09.901Z,3.33
2022-10-21T03:29:38.080Z,3.60
2022-10-21T03:32:06.898Z,3.38
2022-10-21T03:34:35.112Z,3.17
2022-10-21T03:37:03.401Z,3.10
2022-10-21T03:39:31.637Z,2.95
2022-10-21T03:42:01.265Z,3.25
2022-10-21T03:44:29.479Z,3.17
2022-10-21T03:46:57.725Z,3.63
2022-10-21T03:49:26.027Z,3.38
2022-10-21T03:51:54.221Z,3.38
2022-10-21T03:54:22.540Z,3.55
2022-10-21T03:56:50.736Z,3.42
2022-10-21T03:59:20.446Z,2.97
2022-10-21T04:01:48.693Z,2.97
2022-10-21T04:04:16.965Z,3.20
2022-10-21T04:06:45.231Z,3.33
2022-10-21T04:09:13.583Z,3.15
2022-10-21T04:11:41.791Z,3.42
2022-10-21T04:14:12.999Z,3.20
2022-10-21T04:16:47.896Z,3.60
2022-10-21T04:19:20.150Z,3.53
2022-10-21T04:21:48.894Z,3.30
2022-10-21T04:24:17.137Z,3.63
2022-10-21T04:26:45.671Z,4.00
2022-10-21T04:29:13.922Z,3.20
2022-10-21T04:31:42.226Z,3.15
2022-10-21T04:34:12.231Z,3.60
2022-10-21T04:36:40.537Z,3.28
2022-10-21T04:39:08.814Z,5.78
2022-10-21T04:41:37.228Z,7.13
2022-10-21T04:44:06.386Z,3.28
2022-10-21T04:46:34.659Z,2.70
2022-10-21T04:49:02.839Z,2.97
2022-10-21T04:54:05.788Z,2.78
2022-10-21T04:56:34.017Z,3.20
2022-10-21T04:59:02.227Z,2.90
2022-10-21T05:01:30.577Z,2.92
2022-10-21T05:03:58.951Z,3.15
2022-10-21T05:06:27.189Z,2.72
2022-10-21T05:08:56.905Z,3.25
2022-10-21T05:11:25.238Z,5.03
2022-10-21T05:13:53.543Z,5.70
2022-10-21T05:16:22.031Z,3.85
2022-10-21T05:18:50.237Z,2.42
2022-10-21T05:21:18.573Z,2.75
2022-10-21T05:23:46.800Z,2.50
2022-10-21T05:26:16.398Z,2.78
2022-10-21T05:28:44.628Z,2.80
2022-10-21T05:31:12.876Z,2.15
2022-10-21T05:33:41.085Z,2.78
2022-10-21T05:36:09.660Z,2.53
2022-10-21T05:38:38.120Z,2.70
2022-10-21T05:41:06.758Z,2.75
2022-10-21T05:43:36.351Z,2.60
2022-10-21T05:46:05.263Z,2.75
2022-10-21T05:48:33.478Z,2.85
2022-10-21T05:51:01.758Z,2.55
2022-10-21T05:53:30.138Z,2.97
2022-10-21T05:55:59.412Z,2.67
2022-10-21T05:58:28.549Z,3.03
2022-10-21T06:00:59.165Z,2.83
2022-10-21T06:03:30.933Z,3.03
2022-10-21T06:05:59.882Z,2.50
2022-10-21T06:08:29.893Z,2.85
2022-10-21T06:11:06.702Z,3.47
2022-10-21T06:13:35.466Z,2.22
2022-10-21T06:18:40.277Z,2.67
2022-10-21T06:21:09.015Z,2.58
2022-10-21T06:23:37.593Z,2.95
2022-10-21T06:26:08.290Z,2.78
2022-10-21T06:28:39.458Z,2.60
2022-10-21T06:31:11.118Z,2.63
2022-10-21T06:33:39.456Z,2.80
2022-10-21T06:36:08.733Z,3.17
2022-10-21T06:38:38.352Z,3.00
2022-10-21T06:41:13.042Z,2.72
2022-10-21T06:43:42.208Z,2.63
2022-10-21T06:46:14.077Z,2.80
2022-10-21T06:48:42.962Z,2.90
2022-10-21T06:51:14.960Z,2.90
2022-10-21T06:53:44.381Z,2.83
2022-10-21T06:56:16.546Z,2.72
2022-10-21T06:58:47.941Z,2.50
2022-10-21T07:01:33.495Z,2.92
2022-10-21T07:04:04.364Z,2.97
2022-10-21T07:09:02.173Z,2.42
2022-10-21T07:11:30.512Z,2.72
2022-10-21T07:13:58.797Z,1.98
2022-10-21T07:16:31.149Z,2.90
2022-10-21T07:19:02.793Z,2.47
2022-10-21T07:21:32.804Z,2.80
2022-10-21T07:24:02.036Z,2.70
2022-10-21T07:26:33.599Z,2.25
2022-10-21T07:29:04.481Z,2.60
2022-10-21T07:31:38.660Z,2.45
2022-10-21T07:34:11.764Z,2.45
2022-10-21T07:36:48.001Z,2.60
2022-10-21T07:39:21.574Z,2.95
2022-10-21T07:41:53.215Z,2.80
2022-10-21T07:44:23.887Z,2.70
2022-10-21T07:46:54.707Z,2.78
2022-10-21T07:49:25.108Z,2.58
2022-10-21T07:51:54.309Z,2.83
2022-10-21T07:54:22.575Z,2.40
2022-10-21T07:56:53.196Z,2.35
2022-10-21T07:59:23.981Z,2.88
2022-10-21T08:01:54.033Z,2.50
2022-10-21T08:04:25.003Z,1.90
2022-10-21T08:09:21.538Z,2.08
2022-10-21T08:11:49.809Z,2.70
2022-10-21T08:14:18.116Z,2.60
2022-10-21T08:16:46.485Z,2.90
2022-10-21T08:19:21.404Z,3.08
2022-10-21T08:21:49.662Z,2.38
2022-10-21T08:24:18.128Z,2.50
2022-10-21T08:26:46.481Z,2.13
2022-10-21T08:29:14.895Z,2.67
2022-10-21T08:31:43.253Z,2.78
2022-10-21T08:34:11.849Z,2.83
2022-10-21T08:36:42.198Z,2.83
2022-10-21T08:39:10.606Z,2.33
2022-10-21T08:42:07.726Z,2.35
2022-10-21T08:44:46.160Z,2.35
2022-10-21T08:47:26.295Z,2.38
2022-10-21T08:50:02.282Z,2.58
2022-10-21T08:52:42.612Z,2.50
2022-10-21T08:55:20.483Z,2.42
2022-10-21T08:57:50.357Z,2.40
2022-10-21T09:00:29.557Z,2.30
2022-10-21T09:03:17.558Z,2.28
2022-10-21T09:06:07.570Z,2.15
2022-10-21T09:08:45.474Z,2.10
2022-10-21T09:11:28.193Z,2.30
2022-10-21T09:14:56.820Z,2.45
2022-10-21T09:17:50.870Z,2.20
2022-10-21T09:20:31.455Z,2.55
2022-10-21T09:23:14.922Z,1.70
2022-10-21T09:25:51.881Z,2.40
2022-10-21T09:28:20.128Z,2.22
2022-10-21T09:30:48.865Z,1.80
2022-10-21T09:33:23.174Z,2.40
2022-10-21T09:36:01.878Z,2.22
2022-10-21T09:38:40.984Z,2.10
2022-10-21T09:41:19.080Z,2.20
2022-10-21T09:43:49.475Z,1.80
2022-10-21T09:46:18.409Z,2.42
2022-10-21T09:51:42.681Z,1.80
2022-10-21T09:54:15.162Z,2.50
2022-10-21T09:56:50.063Z,2.05
2022-10-21T09:59:21.635Z,2.45
2022-10-21T10:01:50.986Z,2.25
2022-10-21T10:04:25.193Z,2.58
2022-10-21T10:06:53.703Z,2.28
2022-10-21T10:09:29.075Z,2.78
2022-10-21T10:12:02.772Z,2.38
2022-10-21T10:14:36.815Z,2.58
2022-10-21T10:17:28.922Z,2.35
2022-10-21T10:20:18.714Z,2.00
2022-10-21T10:22:49.412Z,1.95
2022-10-21T10:25:24.394Z,2.28
2022-10-21T10:27:57.608Z,2.40
2022-10-21T10:30:29.524Z,2.03
2022-10-21T10:32:58.397Z,2.13
2022-10-21T10:35:32.212Z,1.88
2022-10-21T10:38:02.838Z,2.03
2022-10-21T10:40:39.441Z,1.58
2022-10-21T10:43:25.897Z,1.73
2022-10-21T10:45:57.820Z,1.83
2022-10-21T10:48:38.784Z,2.00
2022-10-21T10:51:25.785Z,1.92
2022-10-21T10:54:04.421Z,1.98
2022-10-21T10:56:39.389Z,1.50
2022-10-21T10:59:17.813Z,1.80
2022-10-21T11:01:55.124Z,1.65
2022-10-21T11:04:32.052Z,1.80
2022-10-21T11:07:10.212Z,1.73
2022-10-21T11:09:38.785Z,1.58
2022-10-21T11:12:20.399Z,1.70
2022-10-21T11:14:56.382Z,1.55
2022-10-21T11:17:32.211Z,1.40
2022-10-21T11:20:07.614Z,1.58
2022-10-21T11:22:46.365Z,1.15
2022-10-21T11:25:24.091Z,1.10
2022-10-21T11:28:13.430Z,1.08
2022-10-21T11:31:04.230Z,1.00
2022-10-21T11:33:46.335Z,1.27
2022-10-21T11:36:24.739Z,1.23
2022-10-21T11:39:15.635Z,1.17
2022-10-21T11:41:52.834Z,1.02
2022-10-21T11:44:34.952Z,1.00
2022-10-21T11:47:13.338Z,0.88
2022-10-21T11:49:57.676Z,0.90
2022-10-21T11:52:38.232Z,0.70
2022-10-21T11:55:35.357Z,0.50
2022-10-21T11:58:20.055Z,0.82
2022-10-21T12:01:00.095Z,0.80
2022-10-21T12:03:48.877Z,0.70
2022-10-21T12:06:29.735Z,0.82
2022-10-21T12:09:02.496Z,0.60
2022-10-21T12:11:39.654Z,0.40
2022-10-21T12:14:22.811Z,0.73
2022-10-21T12:16:53.816Z,0.60
2022-10-21T12:21:53.662Z,0.60
2022-10-21T12:24:43.463Z,0.45
2022-10-21T12:27:21.242Z,0.50
2022-10-21T12:30:04.781Z,0.50
2022-10-21T12:32:41.982Z,0.43
2022-10-21T12:35:16.510Z,0.40
2022-10-21T12:38:02.238Z,0.65
2022-10-21T12:40:40.576Z,0.30
2022-10-21T12:43:27.211Z,0.70
2022-10-21T12:46:09.637Z,0.80
2022-10-21T12:48:43.653Z,0.40
2022-10-21T12:51:25.123Z,0.75
2022-10-21T12:53:58.329Z,0.98
2022-10-21T12:56:32.327Z,0.68
2022-10-21T12:59:04.577Z,0.60
2022-10-21T13:01:42.526Z,0.50
2022-10-21T13:04:48.916Z,0.43
2022-10-21T13:07:38.323Z,0.60
2022-10-21T13:10:27.587Z,0.35
2022-10-21T13:13:33.055Z,0.50
2022-10-21T13:16:18.453Z,0.30
2022-10-21T13:19:00.400Z,0.63
2022-10-21T13:21:44.362Z,0.47
2022-10-21T13:24:26.424Z,0.40
2022-10-21T13:26:57.605Z,0.35
2022-10-21T13:29:42.557Z,0.35
2022-10-21T13:32:27.099Z,0.50
2022-10-21T13:35:01.924Z,0.50
2022-10-21T13:37:34.708Z,0.38
2022-10-21T13:40:08.181Z,0.40
2022-10-21T13:42:40.552Z,0.40
2022-10-21T13:45:25.492Z,0.60
2022-10-21T13:48:02.956Z,0.32
2022-10-21T13:50:35.304Z,5.47
2022-10-21T13:53:13.183Z,0.52
2022-10-21T13:55:43.974Z,0.65
2022-10-21T13:58:18.219Z,0.70
2022-10-21T14:00:46.575Z,1.20
2022-10-21T14:03:19.465Z,0.40
2022-10-21T14:05:51.822Z,0.30
2022-10-21T14:08:28.715Z,0.40
2022-10-21T14:11:03.441Z,0.40
2022-10-21T14:13:37.249Z,0.35
2022-10-21T14:16:08.225Z,0.30
2022-10-21T14:21:07.734Z,0.40
2022-10-21T14:23:36.620Z,0.60
2022-10-21T14:26:10.641Z,0.50
2022-10-21T14:28:39.305Z,0.35
2022-10-21T14:31:11.581Z,0.50
2022-10-21T14:33:43.406Z,10.27
2022-10-21T14:36:18.853Z,0.50
2022-10-21T14:38:58.820Z,0.57
2022-10-21T14:41:33.817Z,0.60
2022-10-21T14:44:09.362Z,0.52
2022-10-21T14:46:49.972Z,0.32
2022-10-21T14:49:27.026Z,0.45
2022-10-21T14:52:02.202Z,0.20
2022-10-21T14:54:42.761Z,0.32
2022-10-21T14:57:29.171Z,0.50
2022-10-21T14:59:58.500Z,0.60
2022-10-21T15:02:30.707Z,0.30
2022-10-21T15:05:01.262Z,0.47
2022-10-21T15:07:32.523Z,0.30
2022-10-21T15:10:26.547Z,0.30
2022-10-21T15:12:57.545Z,0.50
2022-10-21T15:18:26.140Z,0.40
2022-10-21T15:20:58.136Z,0.43
2022-10-21T15:23:31.160Z,0.50
2022-10-21T15:26:01.398Z,0.30
2022-10-21T15:28:33.683Z,0.50
2022-10-21T15:31:03.429Z,0.40
2022-10-21T15:33:31.993Z,0.60
2022-10-21T15:36:09.562Z,0.50
2022-10-21T15:38:44.486Z,0.40
2022-10-21T15:41:16.987Z,0.52
2022-10-21T15:43:57.974Z,0.50
2022-10-21T15:48:55.137Z,0.60
2022-10-21T15:51:23.552Z,0.82
2022-10-21T15:53:51.847Z,0.57
2022-10-21T15:56:20.938Z,0.75
2022-10-21T15:58:50.562Z,0.70
2022-10-21T16:01:19.460Z,0.90
2022-10-21T16:03:47.850Z,0.52
2022-10-21T16:06:18.693Z,0.60
2022-10-21T16:08:47.561Z,0.75
2022-10-21T16:11:25.818Z,0.57
2022-10-21T16:14:04.636Z,0.47
2022-10-21T16:16:32.897Z,0.40
2022-10-21T16:19:01.140Z,0.70
2022-10-21T16:21:29.505Z,0.60
2022-10-21T16:23:58.464Z,0.70
2022-10-21T16:26:33.110Z,0.68
2022-10-21T16:29:02.658Z,0.60
2022-10-21T16:31:32.351Z,0.50
2022-10-21T16:34:00.607Z,0.70
2022-10-21T16:36:36.739Z,0.60
2022-10-21T16:39:06.652Z,0.60
2022-10-21T16:41:35.464Z,0.55
2022-10-21T16:44:03.858Z,0.70
2022-10-21T16:46:38.056Z,0.60
2022-10-21T16:49:13.156Z,0.77
2022-10-21T16:51:43.248Z,0.63
2022-10-21T16:54:11.868Z,0.35
2022-10-21T16:56:40.155Z,0.60
2022-10-21T16:59:08.556Z,0.50
2022-10-21T17:01:38.676Z,0.77
2022-10-21T17:04:07.248Z,2.03
2022-10-21T17:06:35.566Z,0.43
2022-10-21T17:09:03.961Z,0.60
2022-10-21T17:11:35.850Z,1.50
2022-10-21T17:14:06.489Z,0.60
2022-10-21T17:16:35.015Z,0.60
2022-10-21T17:19:04.751Z,0.50
2022-10-21T17:21:34.171Z,0.90
2022-10-21T17:24:03.815Z,0.77
2022-10-21T17:26:34.001Z,0.50
2022-10-21T17:29:02.615Z,0.50
2022-10-21T17:31:31.951Z,0.40
2022-10-21T17:34:07.321Z,0.50
2022-10-21T17:36:36.038Z,0.45
2022-10-21T17:39:05.273Z,0.57
2022-10-21T17:41:33.935Z,0.52
2022-10-21T17:44:03.440Z,0.52
2022-10-21T17:46:31.724Z,0.40
2022-10-21T17:48:59.968Z,0.60
2022-10-21T17:51:30.316Z,0.70
2022-10-21T17:53:59.345Z,0.68
2022-10-21T17:56:27.723Z,0.47
2022-10-21T17:58:57.880Z,0.88
2022-10-21T18:01:26.864Z,0.53
2022-10-21T18:03:55.864Z,0.40
2022-10-21T18:06:24.149Z,0.50
2022-10-21T18:08:54.115Z,0.55
2022-10-21T18:11:22.749Z,0.52
2022-10-21T18:13:55.038Z,0.70
2022-10-21T18:16:25.146Z,0.60
2022-10-21T18:19:01.780Z,0.50
2022-10-21T18:21:32.005Z,0.50
2022-10-21T18:24:01.660Z,0.52
2022-10-21T18:26:32.343Z,0.60
2022-10-21T18:29:03.491Z,0.52
2022-10-21T18:31:35.015Z,0.80
2022-10-21T18:34:09.233Z,0.60
2022-10-21T18:36:37.983Z,0.65
2022-10-21T18:39:07.790Z,0.50
2022-10-21T18:41:36.901Z,3.40
2022-10-21T18:44:09.101Z,1.08
2022-10-21T18:46:41.589Z,1.88
2022-10-21T18:49:13.366Z,0.98
2022-10-21T18:51:41.674Z,0.70
2022-10-21T18:54:11.291Z,0.40
2022-10-21T18:56:41.109Z,0.68
2022-10-21T18:59:10.034Z,0.50
2022-10-21T19:01:39.177Z,0.40
2022-10-21T19:04:07.654Z,0.50
2022-10-21T19:06:41.786Z,0.77
2022-10-21T19:09:15.449Z,0.52
2022-10-21T19:11:44.281Z,0.60
2022-10-21T19:14:14.353Z,0.65
2022-10-21T19:16:43.421Z,1.02
2022-10-21T19:19:12.077Z,0.77
2022-10-21T19:21:40.469Z,0.57
2022-10-21T19:24:09.327Z,0.70
2022-10-21T19:26:41.150Z,0.60
2022-10-21T19:29:13.396Z,0.50
2022-10-21T19:31:42.194Z,0.70
2022-10-21T19:34:13.101Z,1.77
2022-10-21T19:36:41.391Z,0.75
2022-10-21T19:39:09.923Z,1.20
2022-10-21T19:41:39.895Z,1.55
2022-10-21T19:44:08.440Z,0.70
2022-10-21T19:46:37.434Z,0.60
2022-10-21T19:49:07.300Z,0.80
2022-10-21T19:51:36.076Z,0.98
2022-10-21T19:54:06.273Z,0.75
2022-10-21T19:56:34.999Z,0.70
2022-10-21T19:59:05.717Z,0.80
2022-10-21T20:01:35.401Z,0.95
2022-10-21T20:04:05.129Z,1.50
2022-10-21T20:06:34.929Z,0.73
2022-10-21T20:09:06.473Z,0.90
2022-10-21T20:11:35.314Z,1.00
2022-10-21T20:14:05.320Z,0.80
2022-10-21T20:16:36.398Z,0.70
2022-10-21T20:21:36.721Z,0.70
2022-10-21T20:24:05.918Z,0.68
2022-10-21T20:26:34.596Z,0.65
2022-10-21T20:29:04.405Z,0.77
2022-10-21T20:31:32.906Z,0.70
2022-10-21T20:34:01.226Z,0.82
2022-10-21T20:36:32.465Z,0.65
2022-10-21T20:39:02.966Z,0.93
2022-10-21T20:41:36.138Z,0.90
2022-10-21T20:44:08.887Z,0.70
2022-10-21T20:46:37.162Z,1.13
2022-10-21T20:49:07.178Z,1.00
2022-10-21T20:51:37.234Z,0.93
2022-10-21T20:54:09.667Z,0.93
2022-10-21T20:56:40.143Z,0.90
2022-10-21T20:59:12.133Z,1.10
2022-10-21T21:01:44.021Z,0.70
2022-10-21T21:04:14.392Z,0.80
2022-10-21T21:06:45.432Z,0.80
2022-10-21T21:12:03.724Z,0.80
2022-10-21T21:14:34.252Z,0.75
2022-10-21T21:17:02.539Z,0.75
2022-10-21T21:19:31.002Z,0.70
2022-10-21T21:21:59.216Z,0.80
2022-10-21T21:24:27.725Z,0.80
2022-10-21T21:26:55.993Z,0.70
2022-10-21T21:29:24.411Z,0.70
2022-10-21T21:31:54.036Z,0.60
2022-10-21T21:34:22.626Z,0.68
2022-10-21T21:36:50.863Z,0.60
2022-10-21T21:39:19.150Z,0.77
2022-10-21T21:41:47.532Z,0.60
2022-10-21T21:44:15.792Z,0.80
2022-10-21T21:46:44.018Z,0.70
2022-10-21T21:49:13.628Z,0.80
2022-10-21T21:51:41.839Z,0.63
2022-10-21T21:54:10.144Z,0.93
2022-10-21T21:56:38.447Z,0.60
2022-10-21T21:59:06.666Z,0.80
2022-10-21T22:01:35.146Z,0.88
2022-10-21T22:04:03.552Z,0.85
2022-10-21T22:06:36.773Z,0.82
2022-10-21T22:09:10.013Z,0.70
2022-10-21T22:11:39.145Z,0.70
2022-10-21T22:14:07.354Z,0.63
2022-10-21T22:16:35.782Z,0.60
2022-10-21T22:19:04.474Z,0.85
2022-10-21T22:21:34.123Z,0.65
2022-10-21T22:24:02.311Z,0.80
2022-10-21T22:26:30.589Z,0.80
2022-10-21T22:28:58.887Z,0.60
2022-10-21T22:31:30.280Z,0.75
2022-10-21T22:34:00.780Z,0.70
2022-10-21T22:36:29.552Z,0.73
2022-10-21T22:38:59.296Z,0.70
2022-10-21T22:41:27.785Z,0.80
2022-10-21T22:43:56.210Z,0.77
2022-10-21T22:46:40.188Z,0.80
2022-10-21T22:49:08.589Z,0.50
2022-10-21T22:51:36.890Z,0.80
2022-10-21T22:54:15.049Z,0.70
2022-10-21T22:56:52.430Z,0.90
2022-10-21T22:59:20.864Z,0.63
2022-10-21T23:01:49.172Z,0.68
2022-10-21T23:04:17.433Z,0.82
2022-10-21T23:06:45.644Z,0.82
2022-10-21T23:09:15.291Z,0.73
2022-10-21T23:11:43.563Z,0.93
2022-10-21T23:14:11.851Z,0.60
2022-10-21T23:16:40.133Z,0.70
2022-10-21T23:19:09.433Z,0.80
2022-10-21T23:21:39.817Z,0.80
2022-10-21T23:24:08.883Z,0.68
2022-10-21T23:26:38.463Z,0.90
2022-10-21T23:29:06.676Z,1.27
2022-10-21T23:31:34.967Z,1.45
2022-10-21T23:34:06.001Z,1.42
2022-10-21T23:39:03.733Z,1.20
2022-10-21T23:41:32.046Z,1.10
2022-10-21T23:44:01.645Z,1.00
2022-10-21T23:46:29.930Z,1.33
2022-10-21T23:48:58.182Z,1.35
2022-10-21T23:51:26.446Z,1.33
2022-10-21T23:53:54.685Z,1.30
2022-10-21T23:56:23.028Z,1.05
2022-10-21T23:58:51.246Z,1.20
