createdAt,value
2022-08-02T00:00:48.538Z,23.06
2022-08-02T00:03:17.035Z,23.05
2022-08-02T00:05:53.238Z,23.09
2022-08-02T00:08:22.703Z,23.02
2022-08-02T00:10:52.060Z,22.90
2022-08-02T00:13:21.951Z,22.81
2022-08-02T00:15:50.784Z,22.76
2022-08-02T00:18:19.316Z,22.78
2022-08-02T00:20:48.040Z,22.79
2022-08-02T00:23:16.587Z,22.76
2022-08-02T00:25:54.929Z,22.76
2022-08-02T00:28:27.856Z,22.73
2022-08-02T00:30:57.755Z,22.64
2022-08-02T00:34:04.878Z,22.70
2022-08-02T00:36:14.874Z,22.83
2022-08-02T00:38:43.713Z,22.88
2022-08-02T00:41:17.256Z,22.87
2022-08-02T00:43:48.532Z,22.90
2022-08-02T00:46:17.735Z,22.94
2022-08-02T00:48:46.704Z,22.99
2022-08-02T00:51:15.782Z,23.02
2022-08-02T00:53:44.427Z,23.06
2022-08-02T00:56:12.980Z,23.06
2022-08-02T00:58:41.414Z,23.07
2022-08-02T01:01:11.382Z,22.98
2022-08-02T01:03:39.859Z,22.83
2022-08-02T01:06:11.944Z,22.81
2022-08-02T01:08:40.982Z,22.76
2022-08-02T01:11:09.635Z,22.76
2022-08-02T01:13:38.172Z,22.75
2022-08-02T01:16:15.466Z,22.69
2022-08-02T01:18:48.988Z,22.66
2022-08-02T01:21:42.179Z,22.66
2022-08-02T01:24:25.522Z,22.64
2022-08-02T01:27:00.196Z,22.53
2022-08-02T01:29:33.325Z,22.36
2022-08-02T01:32:08.929Z,22.27
2022-08-02T01:34:43.464Z,22.23
2022-08-02T01:37:17.221Z,22.13
2022-08-02T01:39:47.903Z,22.10
2022-08-02T01:42:19.379Z,22.03
2022-08-02T01:44:52.358Z,22.11
2022-08-02T01:47:25.822Z,22.27
2022-08-02T01:49:58.588Z,22.44
2022-08-02T01:52:30.443Z,22.51
2022-08-02T01:55:02.876Z,22.56
2022-08-02T01:57:41.978Z,22.58
2022-08-02T02:00:13.700Z,22.56
2022-08-02T02:02:45.794Z,22.51
2022-08-02T02:05:16.931Z,22.37
2022-08-02T02:07:46.890Z,22.19
2022-08-02T02:10:16.894Z,22.01
2022-08-02T02:12:48.959Z,21.96
2022-08-02T02:15:19.400Z,22.06
2022-08-02T02:18:12.913Z,22.06
2022-08-02T02:20:39.890Z,22.13
2022-08-02T02:23:08.402Z,22.19
2022-08-02T02:25:41.519Z,22.11
2022-08-02T02:28:14.055Z,22.06
2022-08-02T02:30:52.691Z,22.02
2022-08-02T02:33:26.291Z,22.12
2022-08-02T02:36:00.623Z,22.15
2022-08-02T02:38:32.799Z,22.13
2022-08-02T02:41:04.082Z,22.15
2022-08-02T02:43:35.058Z,22.21
2022-08-02T02:46:07.838Z,22.23
2022-08-02T02:48:37.435Z,22.29
2022-08-02T02:51:08.332Z,22.31
2022-08-02T02:54:31.111Z,22.33
2022-08-02T02:56:33.654Z,22.33
2022-08-02T02:59:02.572Z,22.32
2022-08-02T03:01:56.150Z,22.29
2022-08-02T03:04:22.892Z,22.28
2022-08-02T03:06:51.471Z,22.26
2022-08-02T03:09:20.039Z,22.25
2022-08-02T03:11:49.012Z,22.16
2022-08-02T03:14:18.540Z,22.05
2022-08-02T03:16:50.024Z,21.98
2022-08-02T03:19:19.434Z,21.95
2022-08-02T03:21:57.615Z,21.93
2022-08-02T03:24:27.931Z,21.91
2022-08-02T03:26:57.192Z,21.89
2022-08-02T03:29:25.634Z,21.88
2022-08-02T03:31:56.266Z,21.90
2022-08-02T03:34:25.142Z,21.92
2022-08-02T03:36:57.183Z,21.98
2022-08-02T03:39:27.035Z,21.99
2022-08-02T03:41:56.310Z,22.00
2022-08-02T03:44:26.568Z,22.02
2022-08-02T03:46:56.963Z,22.02
2022-08-02T03:49:25.803Z,22.03
2022-08-02T03:51:56.097Z,22.02
2022-08-02T03:54:32.913Z,21.97
2022-08-02T03:57:03.851Z,21.95
2022-08-02T03:59:41.718Z,21.93
2022-08-02T04:02:12.851Z,21.89
2022-08-02T04:04:41.557Z,21.85
2022-08-02T04:07:10.233Z,21.81
2022-08-02T04:09:39.962Z,21.80
2022-08-02T04:12:09.920Z,21.80
2022-08-02T04:14:39.040Z,21.80
2022-08-02T04:17:10.447Z,21.78
2022-08-02T04:19:44.776Z,21.73
2022-08-02T04:22:22.872Z,21.70
2022-08-02T04:24:56.731Z,21.74
2022-08-02T04:27:51.057Z,21.74
2022-08-02T04:30:17.267Z,21.72
2022-08-02T04:32:46.872Z,21.72
2022-08-02T04:35:19.548Z,21.67
2022-08-02T04:38:08.952Z,21.63
2022-08-02T04:40:38.605Z,21.62
2022-08-02T04:43:07.404Z,21.56
2022-08-02T04:45:37.159Z,21.47
2022-08-02T04:48:06.833Z,21.42
2022-08-02T04:50:36.778Z,21.31
2022-08-02T04:53:05.443Z,21.21
2022-08-02T04:55:34.071Z,21.19
2022-08-02T04:58:06.780Z,21.15
2022-08-02T05:00:42.552Z,21.15
2022-08-02T05:03:11.163Z,21.20
2022-08-02T05:05:41.155Z,21.25
2022-08-02T05:08:09.731Z,21.29
2022-08-02T05:10:38.329Z,21.28
2022-08-02T05:13:07.414Z,21.28
2022-08-02T05:15:36.160Z,21.31
2022-08-02T05:18:05.332Z,21.35
2022-08-02T05:20:33.819Z,21.35
2022-08-02T05:23:04.052Z,21.40
2022-08-02T05:25:32.651Z,21.47
2022-08-02T05:28:01.223Z,21.51
2022-08-02T05:30:29.715Z,21.56
2022-08-02T05:32:58.334Z,21.60
2022-08-02T05:35:26.871Z,21.68
2022-08-02T05:37:55.448Z,21.75
2022-08-02T05:40:26.252Z,21.86
2022-08-02T05:42:54.935Z,21.93
2022-08-02T05:45:23.952Z,22.00
2022-08-02T05:47:53.057Z,22.09
2022-08-02T05:50:21.797Z,22.15
2022-08-02T05:53:05.176Z,22.18
2022-08-02T05:55:38.047Z,22.17
2022-08-02T05:58:14.537Z,22.14
2022-08-02T06:00:43.616Z,22.11
2022-08-02T06:03:20.288Z,22.12
2022-08-02T06:05:54.809Z,22.10
2022-08-02T06:08:26.470Z,22.06
2022-08-02T06:10:58.250Z,21.99
2022-08-02T06:13:27.199Z,21.89
2022-08-02T06:15:59.876Z,21.79
2022-08-02T06:18:29.335Z,21.67
2022-08-02T06:22:29.642Z,21.64
2022-08-02T06:23:58.666Z,21.67
2022-08-02T06:26:29.820Z,21.70
2022-08-02T06:28:59.568Z,21.74
2022-08-02T06:31:28.059Z,21.80
2022-08-02T06:33:56.680Z,21.85
2022-08-02T06:36:33.180Z,21.87
2022-08-02T06:39:05.523Z,21.91
2022-08-02T06:41:42.291Z,21.97
2022-08-02T06:44:45.702Z,22.00
2022-08-02T06:47:12.126Z,22.06
2022-08-02T06:49:52.920Z,22.06
2022-08-02T06:52:28.699Z,22.04
2022-08-02T06:54:58.874Z,22.04
2022-08-02T06:57:29.315Z,22.07
2022-08-02T06:59:58.584Z,22.09
2022-08-02T07:02:27.200Z,22.14
2022-08-02T07:04:56.275Z,22.22
2022-08-02T07:07:25.076Z,22.32
2022-08-02T07:09:56.603Z,22.40
2022-08-02T07:12:32.623Z,22.49
2022-08-02T07:15:02.411Z,22.58
2022-08-02T07:17:31.650Z,22.67
2022-08-02T07:20:00.998Z,22.76
2022-08-02T07:22:30.504Z,22.84
2022-08-02T07:25:00.631Z,22.86
2022-08-02T07:27:30.803Z,22.89
2022-08-02T07:29:59.738Z,22.99
2022-08-02T07:32:31.187Z,23.09
2022-08-02T07:35:03.401Z,23.18
2022-08-02T07:37:55.539Z,23.24
2022-08-02T07:40:26.223Z,23.28
2022-08-02T07:43:03.414Z,23.31
2022-08-02T07:45:35.678Z,23.35
2022-08-02T07:48:06.069Z,23.38
2022-08-02T07:50:34.616Z,23.46
2022-08-02T07:53:04.208Z,23.48
2022-08-02T07:55:39.762Z,23.52
2022-08-02T07:58:13.470Z,23.58
2022-08-02T08:00:44.332Z,23.59
2022-08-02T08:03:13.015Z,23.59
2022-08-02T08:05:42.132Z,23.63
2022-08-02T08:08:15.223Z,23.63
2022-08-02T08:10:46.257Z,23.66
2022-08-02T08:13:16.835Z,23.70
2022-08-02T08:15:52.273Z,23.76
2022-08-02T08:18:22.224Z,23.80
2022-08-02T08:20:51.715Z,23.84
2022-08-02T08:23:20.519Z,23.88
2022-08-02T08:25:49.497Z,23.94
2022-08-02T08:28:19.318Z,24.01
2022-08-02T08:30:48.523Z,24.11
2022-08-02T08:33:17.293Z,24.25
2022-08-02T08:35:46.226Z,24.27
2022-08-02T08:38:15.882Z,24.30
2022-08-02T08:40:44.856Z,24.33
2022-08-02T08:43:14.892Z,24.39
2022-08-02T08:45:46.601Z,24.47
2022-08-02T08:48:30.477Z,24.53
2022-08-02T08:51:05.981Z,24.55
2022-08-02T08:53:40.488Z,24.65
2022-08-02T08:56:15.952Z,24.75
2022-08-02T08:58:47.430Z,24.87
2022-08-02T09:01:18.047Z,24.95
2022-08-02T09:03:46.985Z,25.00
2022-08-02T09:06:15.847Z,25.06
2022-08-02T09:08:44.646Z,25.13
2022-08-02T09:11:17.555Z,25.22
2022-08-02T09:13:53.886Z,25.28
2022-08-02T09:16:34.987Z,25.34
2022-08-02T09:19:18.845Z,25.44
2022-08-02T09:21:48.039Z,25.56
2022-08-02T09:24:18.678Z,25.55
2022-08-02T09:26:48.278Z,25.57
2022-08-02T09:29:17.397Z,25.61
2022-08-02T09:31:50.029Z,25.61
2022-08-02T09:34:19.841Z,25.72
2022-08-02T09:36:54.336Z,25.79
2022-08-02T09:39:26.455Z,25.87
2022-08-02T09:42:10.514Z,26.03
2022-08-02T09:44:39.347Z,26.17
2022-08-02T09:47:18.150Z,26.28
2022-08-02T09:49:52.348Z,26.31
2022-08-02T09:52:37.129Z,26.43
2022-08-02T09:55:12.668Z,26.56
2022-08-02T09:57:41.415Z,26.73
2022-08-02T10:00:15.104Z,26.87
2022-08-02T10:03:11.119Z,27.00
2022-08-02T10:05:56.327Z,27.03
2022-08-02T10:08:32.670Z,27.04
2022-08-02T10:11:03.279Z,27.14
2022-08-02T10:13:33.199Z,27.22
2022-08-02T10:16:04.760Z,27.24
2022-08-02T10:18:39.918Z,27.25
2022-08-02T10:21:14.118Z,27.32
2022-08-02T10:23:45.247Z,27.40
2022-08-02T10:26:21.435Z,27.43
2022-08-02T10:28:51.173Z,27.50
2022-08-02T10:31:25.375Z,27.63
2022-08-02T10:33:59.806Z,27.74
2022-08-02T10:36:32.575Z,27.84
2022-08-02T10:39:03.213Z,27.86
2022-08-02T10:44:34.629Z,28.14
2022-08-02T10:47:24.313Z,28.29
2022-08-02T10:49:55.940Z,28.31
2022-08-02T10:52:24.953Z,28.35
2022-08-02T10:54:57.829Z,28.42
2022-08-02T10:57:28.173Z,28.52
2022-08-02T10:59:59.457Z,28.60
2022-08-02T11:02:37.017Z,28.66
2022-08-02T11:05:12.264Z,28.73
2022-08-02T11:07:42.582Z,28.78
2022-08-02T11:10:31.719Z,28.88
2022-08-02T11:13:08.283Z,28.99
2022-08-02T11:15:58.987Z,29.09
2022-08-02T11:19:00.826Z,29.16
2022-08-02T11:21:31.879Z,29.16
2022-08-02T11:24:29.134Z,29.08
2022-08-02T11:26:58.633Z,28.91
2022-08-02T11:29:38.452Z,29.00
2022-08-02T11:32:09.446Z,29.20
2022-08-02T11:34:40.549Z,29.35
2022-08-02T11:37:10.449Z,29.47
2022-08-02T11:39:38.918Z,29.59
2022-08-02T11:42:08.398Z,29.65
2022-08-02T11:44:42.383Z,29.76
2022-08-02T11:47:11.058Z,29.86
2022-08-02T11:49:39.792Z,29.95
2022-08-02T11:52:12.106Z,30.04
2022-08-02T11:54:43.241Z,30.03
2022-08-02T11:57:19.764Z,30.08
2022-08-02T11:59:50.885Z,30.19
2022-08-02T12:02:20.464Z,30.26
2022-08-02T12:04:58.426Z,30.23
2022-08-02T12:07:35.264Z,30.20
2022-08-02T12:10:08.349Z,30.27
2022-08-02T12:12:49.568Z,30.33
2022-08-02T12:15:30.735Z,30.16
2022-08-02T12:18:17.193Z,30.15
2022-08-02T12:20:46.433Z,30.30
2022-08-02T12:23:16.394Z,30.42
2022-08-02T12:25:44.940Z,30.52
2022-08-02T12:28:20.487Z,30.53
2022-08-02T12:30:54.729Z,30.39
2022-08-02T12:33:24.281Z,30.47
2022-08-02T12:35:53.419Z,30.48
2022-08-02T12:38:23.721Z,30.61
2022-08-02T12:40:52.338Z,30.78
2022-08-02T12:43:22.731Z,30.95
2022-08-02T12:45:54.107Z,31.11
2022-08-02T12:48:37.343Z,31.20
2022-08-02T12:51:54.845Z,31.36
2022-08-02T12:54:19.081Z,31.49
2022-08-02T12:56:47.717Z,31.63
2022-08-02T12:59:17.507Z,31.71
2022-08-02T13:01:46.745Z,31.82
2022-08-02T13:04:16.378Z,31.87
2022-08-02T13:06:45.734Z,31.77
2022-08-02T13:09:17.998Z,31.68
2022-08-02T13:11:46.870Z,31.75
2022-08-02T13:14:16.532Z,31.86
2022-08-02T13:16:46.763Z,31.97
2022-08-02T13:19:16.348Z,32.05
2022-08-02T13:22:01.137Z,32.16
2022-08-02T13:24:39.850Z,32.00
2022-08-02T13:27:21.871Z,31.58
2022-08-02T13:29:50.922Z,31.39
2022-08-02T13:32:19.572Z,31.50
2022-08-02T13:34:48.153Z,31.66
2022-08-02T13:37:16.711Z,31.78
2022-08-02T13:40:05.579Z,31.89
2022-08-02T13:42:35.151Z,32.15
2022-08-02T13:45:12.901Z,32.35
2022-08-02T13:48:03.220Z,32.51
2022-08-02T13:50:32.657Z,32.49
2022-08-02T13:53:01.155Z,32.45
2022-08-02T13:55:31.100Z,32.53
2022-08-02T13:57:59.688Z,32.56
2022-08-02T14:00:34.977Z,32.46
2022-08-02T14:03:07.126Z,32.48
2022-08-02T14:05:48.033Z,32.48
2022-08-02T14:08:19.145Z,32.52
2022-08-02T14:10:49.993Z,32.56
2022-08-02T14:13:19.933Z,32.64
2022-08-02T14:15:48.474Z,32.61
2022-08-02T14:18:17.540Z,32.62
2022-08-02T14:20:46.411Z,32.49
2022-08-02T14:23:15.286Z,32.32
2022-08-02T14:25:44.404Z,32.33
2022-08-02T14:28:14.548Z,32.42
2022-08-02T14:30:43.104Z,32.50
2022-08-02T14:33:11.643Z,32.56
2022-08-02T14:35:40.298Z,32.53
2022-08-02T14:38:09.018Z,32.57
2022-08-02T14:40:37.739Z,32.62
2022-08-02T14:43:06.375Z,32.59
2022-08-02T14:45:40.806Z,32.49
2022-08-02T14:48:13.086Z,32.43
2022-08-02T14:50:41.702Z,32.34
2022-08-02T14:53:12.526Z,32.39
2022-08-02T14:55:46.156Z,32.52
2022-08-02T14:58:14.724Z,32.63
2022-08-02T15:00:44.882Z,32.65
2022-08-02T15:03:14.248Z,32.69
2022-08-02T15:05:42.893Z,32.71
2022-08-02T15:08:11.562Z,32.71
2022-08-02T15:10:46.715Z,32.71
2022-08-02T15:13:15.243Z,32.63
2022-08-02T15:15:45.178Z,32.60
2022-08-02T15:18:14.732Z,32.64
2022-08-02T15:20:49.239Z,32.66
2022-08-02T15:23:37.119Z,32.62
2022-08-02T15:26:06.915Z,32.63
2022-08-02T15:28:36.011Z,32.64
2022-08-02T15:31:06.035Z,32.60
2022-08-02T15:33:34.488Z,32.60
2022-08-02T15:36:03.215Z,32.66
2022-08-02T15:38:31.776Z,32.69
2022-08-02T15:41:00.300Z,32.69
2022-08-02T15:43:29.670Z,32.64
2022-08-02T15:45:58.188Z,32.54
2022-08-02T15:48:28.024Z,32.50
2022-08-02T15:50:58.022Z,32.47
2022-08-02T15:53:26.528Z,32.43
2022-08-02T15:56:05.438Z,32.38
2022-08-02T15:58:44.049Z,32.38
2022-08-02T16:01:13.034Z,32.42
2022-08-02T16:03:43.014Z,32.36
2022-08-02T16:06:12.013Z,32.37
2022-08-02T16:08:53.805Z,32.38
2022-08-02T16:11:24.026Z,32.37
2022-08-02T16:13:54.625Z,32.37
2022-08-02T16:16:24.288Z,32.40
2022-08-02T16:18:54.463Z,32.36
2022-08-02T16:21:24.678Z,32.22
2022-08-02T16:23:59.146Z,32.12
2022-08-02T16:26:32.491Z,32.15
2022-08-02T16:29:02.343Z,32.21
2022-08-02T16:31:31.317Z,32.24
2022-08-02T16:34:01.227Z,32.20
2022-08-02T16:36:30.463Z,32.17
2022-08-02T16:38:59.104Z,32.12
2022-08-02T16:41:51.226Z,32.09
2022-08-02T16:44:17.456Z,31.98
2022-08-02T16:46:46.078Z,31.88
2022-08-02T16:50:06.877Z,31.78
2022-08-02T16:52:09.922Z,31.71
2022-08-02T16:54:39.940Z,31.61
2022-08-02T16:57:08.474Z,31.47
2022-08-02T16:59:42.987Z,31.29
2022-08-02T17:02:18.135Z,31.21
2022-08-02T17:04:48.532Z,31.19
2022-08-02T17:08:06.151Z,31.14
2022-08-02T17:10:09.111Z,31.09
2022-08-02T17:12:38.807Z,31.08
2022-08-02T17:16:07.972Z,31.10
2022-08-02T17:17:57.512Z,31.10
2022-08-02T17:20:27.395Z,31.06
2022-08-02T17:22:56.373Z,31.04
2022-08-02T17:25:31.798Z,31.03
2022-08-02T17:28:01.085Z,31.00
2022-08-02T17:30:29.739Z,30.91
2022-08-02T17:32:59.502Z,30.87
2022-08-02T17:35:39.952Z,30.81
2022-08-02T17:38:26.250Z,30.75
2022-08-02T17:40:55.691Z,30.60
2022-08-02T17:43:25.960Z,30.48
2022-08-02T17:46:02.023Z,30.36
2022-08-02T17:48:55.038Z,30.26
2022-08-02T17:52:15.860Z,30.16
2022-08-02T17:54:14.923Z,30.07
2022-08-02T17:56:48.146Z,29.96
2022-08-02T17:59:20.368Z,29.86
2022-08-02T18:01:52.826Z,29.77
2022-08-02T18:04:27.383Z,29.69
2022-08-02T18:06:59.095Z,29.59
2022-08-02T18:09:33.190Z,29.50
2022-08-02T18:12:03.160Z,29.42
2022-08-02T18:14:31.787Z,29.38
2022-08-02T18:17:00.239Z,29.31
2022-08-02T18:19:33.157Z,29.23
2022-08-02T18:22:12.974Z,29.14
2022-08-02T18:24:41.831Z,29.07
2022-08-02T18:27:14.073Z,29.03
2022-08-02T18:29:43.043Z,28.97
2022-08-02T18:32:16.340Z,28.92
2022-08-02T18:35:05.162Z,28.83
2022-08-02T18:37:42.654Z,28.78
2022-08-02T18:40:14.694Z,28.72
2022-08-02T18:42:43.438Z,28.67
2022-08-02T18:45:19.672Z,28.63
2022-08-02T18:48:07.851Z,28.50
2022-08-02T18:50:36.657Z,28.39
2022-08-02T18:53:06.845Z,28.28
2022-08-02T18:56:00.322Z,28.19
2022-08-02T18:58:23.943Z,27.98
2022-08-02T19:00:52.503Z,27.84
2022-08-02T19:03:21.285Z,27.75
2022-08-02T19:05:53.230Z,27.70
2022-08-02T19:08:25.530Z,27.66
2022-08-02T19:10:56.188Z,27.64
2022-08-02T19:13:25.961Z,27.60
2022-08-02T19:15:54.963Z,27.53
2022-08-02T19:18:26.844Z,27.45
2022-08-02T19:21:05.828Z,27.39
2022-08-02T19:23:37.400Z,27.35
2022-08-02T19:26:23.251Z,27.26
2022-08-02T19:28:54.477Z,27.19
2022-08-02T19:31:23.184Z,27.09
2022-08-02T19:36:40.634Z,26.87
2022-08-02T19:39:16.778Z,26.83
2022-08-02T19:41:47.035Z,26.78
2022-08-02T19:44:22.841Z,26.74
2022-08-02T19:46:57.448Z,26.63
2022-08-02T19:49:40.022Z,26.58
2022-08-02T19:52:21.383Z,26.56
2022-08-02T19:55:58.538Z,26.56
2022-08-02T19:57:49.052Z,26.50
2022-08-02T20:00:22.519Z,26.46
2022-08-02T20:02:53.099Z,26.47
2022-08-02T20:05:23.881Z,26.45
2022-08-02T20:07:56.598Z,26.42
2022-08-02T20:10:27.440Z,26.39
2022-08-02T20:12:56.325Z,26.34
2022-08-02T20:15:55.884Z,26.26
2022-08-02T20:18:13.901Z,26.16
2022-08-02T20:20:55.366Z,26.07
2022-08-02T20:23:33.630Z,26.01
2022-08-02T20:26:06.236Z,25.90
2022-08-02T20:28:37.612Z,25.77
2022-08-02T20:31:09.150Z,25.69
2022-08-02T20:33:55.808Z,25.67
2022-08-02T20:36:25.480Z,25.71
2022-08-02T20:38:54.527Z,25.74
2022-08-02T20:41:36.945Z,25.77
2022-08-02T20:44:15.454Z,25.78
2022-08-02T20:46:45.723Z,25.78
2022-08-02T20:49:21.668Z,25.73
2022-08-02T20:51:53.923Z,25.66
2022-08-02T20:54:23.169Z,25.60
2022-08-02T20:56:53.233Z,25.49
2022-08-02T20:59:21.804Z,25.38
2022-08-02T21:01:57.017Z,25.28
2022-08-02T21:04:26.721Z,25.01
2022-08-02T21:06:55.975Z,24.75
2022-08-02T21:12:15.100Z,24.22
2022-08-02T21:14:43.696Z,24.09
2022-08-02T21:17:12.176Z,24.16
2022-08-02T21:19:51.892Z,24.10
2022-08-02T21:22:20.354Z,24.06
2022-08-02T21:24:56.301Z,23.96
2022-08-02T21:27:51.361Z,23.92
2022-08-02T21:30:16.483Z,23.97
2022-08-02T21:32:50.527Z,23.96
2022-08-02T21:35:19.996Z,23.96
2022-08-02T21:37:49.436Z,23.93
2022-08-02T21:40:27.089Z,23.91
2022-08-02T21:42:57.054Z,23.80
2022-08-02T21:45:25.740Z,23.72
2022-08-02T21:47:56.966Z,23.70
2022-08-02T21:50:25.574Z,23.72
2022-08-02T21:52:54.512Z,23.85
2022-08-02T21:55:24.292Z,23.93
2022-08-02T21:58:12.866Z,23.90
2022-08-02T22:00:42.057Z,23.89
2022-08-02T22:03:21.444Z,23.94
2022-08-02T22:05:51.547Z,23.92
2022-08-02T22:08:20.164Z,23.86
2022-08-02T22:11:17.131Z,23.76
2022-08-02T22:13:47.808Z,23.73
2022-08-02T22:16:18.521Z,23.72
2022-08-02T22:18:52.651Z,23.75
2022-08-02T22:21:23.108Z,23.76
2022-08-02T22:23:53.992Z,23.73
2022-08-02T22:26:22.544Z,23.75
2022-08-02T22:28:59.242Z,23.69
2022-08-02T22:31:41.301Z,23.68
2022-08-02T22:34:11.590Z,23.65
2022-08-02T22:36:43.307Z,23.62
2022-08-02T22:39:18.737Z,23.63
2022-08-02T22:42:05.449Z,23.57
2022-08-02T22:44:38.491Z,23.47
2022-08-02T22:47:14.666Z,23.48
2022-08-02T22:49:59.573Z,23.46
2022-08-02T22:52:28.456Z,23.53
2022-08-02T22:54:57.151Z,23.63
2022-08-02T22:57:31.117Z,23.58
2022-08-02T22:59:00.513Z,26.95
2022-08-02T23:00:04.282Z,23.35
2022-08-02T23:02:33.393Z,23.14
2022-08-02T23:05:02.175Z,23.08
2022-08-02T23:07:38.556Z,23.12
2022-08-02T23:10:08.586Z,23.15
2022-08-02T23:12:38.876Z,23.16
2022-08-02T23:15:10.505Z,23.14
2022-08-02T23:17:56.739Z,23.09
2022-08-02T23:20:25.524Z,22.88
2022-08-02T23:22:55.675Z,22.77
2022-08-02T23:25:24.451Z,22.64
2022-08-02T23:27:53.127Z,22.58
2022-08-02T23:30:23.209Z,22.48
2022-08-02T23:32:51.703Z,22.39
2022-08-02T23:35:20.444Z,22.31
2022-08-02T23:37:59.184Z,22.25
2022-08-02T23:40:39.174Z,22.29
2022-08-02T23:43:14.253Z,22.41
2022-08-02T23:45:46.452Z,22.53
2022-08-02T23:48:15.129Z,22.52
2022-08-02T23:50:43.599Z,22.51
2022-08-02T23:53:12.036Z,22.53
2022-08-02T23:55:40.525Z,22.54
2022-08-02T23:58:08.946Z,22.57
