createdAt,value
2022-08-17T00:01:51.335Z,50.56
2022-08-17T00:04:22.326Z,50.70
2022-08-17T00:06:51.536Z,50.85
2022-08-17T00:09:26.218Z,50.84
2022-08-17T00:12:35.568Z,50.65
2022-08-17T00:14:44.265Z,50.99
2022-08-17T00:17:14.198Z,50.66
2022-08-17T00:19:43.273Z,50.86
2022-08-17T00:22:34.815Z,50.88
2022-08-17T00:25:09.447Z,50.84
2022-08-17T00:27:39.936Z,50.56
2022-08-17T00:30:11.823Z,51.18
2022-08-17T00:33:13.886Z,50.71
2022-08-17T00:35:44.727Z,50.77
2022-08-17T00:38:17.539Z,50.92
2022-08-17T00:40:50.129Z,50.51
2022-08-17T00:43:22.517Z,51.25
2022-08-17T00:45:51.071Z,50.82
2022-08-17T00:48:29.101Z,50.61
2022-08-17T00:51:02.968Z,51.32
2022-08-17T00:53:43.020Z,50.94
2022-08-17T00:56:30.388Z,50.24
2022-08-17T00:59:03.901Z,50.94
2022-08-17T01:01:33.374Z,50.68
2022-08-17T01:04:03.453Z,51.00
2022-08-17T01:06:32.370Z,50.59
2022-08-17T01:09:03.485Z,51.20
2022-08-17T01:11:36.208Z,50.16
2022-08-17T01:14:04.843Z,50.75
2022-08-17T01:16:33.692Z,50.70
2022-08-17T01:19:04.967Z,51.20
2022-08-17T01:21:42.453Z,51.14
2022-08-17T01:24:12.122Z,51.16
2022-08-17T01:26:41.740Z,51.15
2022-08-17T01:29:10.356Z,50.97
2022-08-17T01:31:43.144Z,50.98
2022-08-17T01:34:13.457Z,50.63
2022-08-17T01:36:44.710Z,50.85
2022-08-17T01:39:22.460Z,50.40
2022-08-17T01:41:52.834Z,50.56
2022-08-17T01:44:22.965Z,50.79
2022-08-17T01:46:51.249Z,50.55
2022-08-17T01:49:20.769Z,51.04
2022-08-17T01:51:49.408Z,50.42
2022-08-17T01:54:20.734Z,50.66
2022-08-17T01:56:51.914Z,50.64
2022-08-17T01:59:21.387Z,51.01
2022-08-17T02:01:49.458Z,51.14
2022-08-17T02:04:21.677Z,51.23
2022-08-17T02:06:54.391Z,51.21
2022-08-17T02:09:29.534Z,51.19
2022-08-17T02:12:37.233Z,50.99
2022-08-17T02:14:59.370Z,50.15
2022-08-17T02:17:31.587Z,50.28
2022-08-17T02:20:02.520Z,51.06
2022-08-17T02:22:33.962Z,49.87
2022-08-17T02:25:06.950Z,50.80
2022-08-17T02:27:41.297Z,50.50
2022-08-17T02:31:00.886Z,50.57
2022-08-17T02:33:06.346Z,50.87
2022-08-17T02:35:44.323Z,50.24
2022-08-17T02:38:16.706Z,50.59
2022-08-17T02:40:48.076Z,50.86
2022-08-17T02:43:23.666Z,50.02
2022-08-17T02:45:52.660Z,50.45
2022-08-17T02:48:28.020Z,49.46
2022-08-17T02:51:00.327Z,50.49
2022-08-17T02:53:36.259Z,50.50
2022-08-17T02:56:07.751Z,50.54
2022-08-17T02:58:36.681Z,50.74
2022-08-17T03:01:07.732Z,50.74
2022-08-17T03:03:36.763Z,50.88
2022-08-17T03:06:05.907Z,50.62
2022-08-17T03:08:34.160Z,50.74
2022-08-17T03:11:02.244Z,50.53
2022-08-17T03:13:31.983Z,50.88
2022-08-17T03:15:59.942Z,51.51
2022-08-17T03:18:28.129Z,51.13
2022-08-17T03:20:58.558Z,50.87
2022-08-17T03:23:28.009Z,51.12
2022-08-17T03:25:59.737Z,51.22
2022-08-17T03:28:28.359Z,51.45
2022-08-17T03:30:57.997Z,51.60
2022-08-17T03:33:25.939Z,51.86
2022-08-17T03:35:53.937Z,51.62
2022-08-17T03:38:22.043Z,51.32
2022-08-17T03:40:56.412Z,51.43
2022-08-17T03:43:30.142Z,51.46
2022-08-17T03:46:27.723Z,51.53
2022-08-17T03:49:19.119Z,50.61
2022-08-17T03:52:04.473Z,50.77
2022-08-17T03:54:49.854Z,51.60
2022-08-17T03:57:19.420Z,51.40
2022-08-17T03:59:48.018Z,51.89
2022-08-17T04:02:25.924Z,51.36
2022-08-17T04:04:55.570Z,51.17
2022-08-17T04:07:27.483Z,51.41
2022-08-17T04:09:57.873Z,51.31
2022-08-17T04:12:30.861Z,50.85
2022-08-17T04:14:59.209Z,50.62
2022-08-17T04:17:30.654Z,50.69
2022-08-17T04:19:58.999Z,50.42
2022-08-17T04:22:30.803Z,49.92
2022-08-17T04:25:08.553Z,49.81
2022-08-17T04:27:37.636Z,50.72
2022-08-17T04:30:08.613Z,51.66
2022-08-17T04:35:32.943Z,51.88
2022-08-17T04:38:01.481Z,51.86
2022-08-17T04:40:47.704Z,51.95
2022-08-17T04:43:19.312Z,51.60
2022-08-17T04:45:55.093Z,51.54
2022-08-17T04:48:27.862Z,51.36
2022-08-17T04:51:11.812Z,51.63
2022-08-17T04:53:41.317Z,51.14
2022-08-17T04:56:19.061Z,51.51
2022-08-17T04:58:50.934Z,51.43
2022-08-17T05:01:23.320Z,51.18
2022-08-17T05:03:53.813Z,51.58
2022-08-17T05:06:24.455Z,51.66
2022-08-17T05:08:52.750Z,51.80
2022-08-17T05:11:21.212Z,51.70
2022-08-17T05:13:51.328Z,51.27
2022-08-17T05:16:21.283Z,51.35
2022-08-17T05:18:50.078Z,52.40
2022-08-17T05:21:20.157Z,52.59
2022-08-17T05:23:56.867Z,52.39
2022-08-17T05:26:27.469Z,52.29
2022-08-17T05:29:02.775Z,52.61
2022-08-17T05:31:32.177Z,52.52
2022-08-17T05:34:04.544Z,52.49
2022-08-17T05:36:43.442Z,51.97
2022-08-17T05:39:21.895Z,51.65
2022-08-17T05:41:53.468Z,52.17
2022-08-17T05:44:26.017Z,52.69
2022-08-17T05:46:55.754Z,52.38
2022-08-17T05:49:29.243Z,52.23
2022-08-17T05:52:18.843Z,52.69
2022-08-17T05:55:19.895Z,52.69
2022-08-17T05:58:10.394Z,52.65
2022-08-17T06:00:50.907Z,52.98
2022-08-17T06:03:53.437Z,53.24
2022-08-17T06:06:31.485Z,53.11
2022-08-17T06:09:31.607Z,53.58
2022-08-17T06:12:32.587Z,53.13
2022-08-17T06:15:20.280Z,53.04
2022-08-17T06:17:56.208Z,53.27
2022-08-17T06:20:28.054Z,53.45
2022-08-17T06:23:07.116Z,54.32
2022-08-17T06:25:48.724Z,54.22
2022-08-17T06:28:32.165Z,54.11
2022-08-17T06:31:07.762Z,54.07
2022-08-17T06:33:41.551Z,53.36
2022-08-17T06:36:30.612Z,53.51
2022-08-17T06:39:23.127Z,53.92
2022-08-17T06:42:06.642Z,53.87
2022-08-17T06:44:51.120Z,53.44
2022-08-17T06:47:28.537Z,54.31
2022-08-17T06:50:10.973Z,54.20
2022-08-17T06:52:52.527Z,54.98
2022-08-17T06:55:27.615Z,54.84
2022-08-17T06:58:05.350Z,55.48
2022-08-17T07:00:49.067Z,55.07
2022-08-17T07:03:37.713Z,54.95
2022-08-17T07:06:12.443Z,55.24
2022-08-17T07:08:50.712Z,54.80
2022-08-17T07:11:27.206Z,54.88
2022-08-17T07:14:03.867Z,54.99
2022-08-17T07:16:39.830Z,55.31
2022-08-17T07:19:10.758Z,55.65
2022-08-17T07:21:52.370Z,56.11
2022-08-17T07:24:31.763Z,56.49
2022-08-17T07:27:12.555Z,57.19
2022-08-17T07:29:44.955Z,57.65
2022-08-17T07:32:19.003Z,58.20
2022-08-17T07:35:06.597Z,57.75
2022-08-17T07:37:43.181Z,57.84
2022-08-17T07:40:28.542Z,58.27
2022-08-17T07:43:24.426Z,59.49
2022-08-17T07:46:23.924Z,60.36
2022-08-17T07:49:00.098Z,60.35
2022-08-17T07:51:31.928Z,60.71
2022-08-17T07:54:14.561Z,60.59
2022-08-17T07:56:51.365Z,60.86
2022-08-17T07:59:25.238Z,60.72
2022-08-17T08:02:07.198Z,60.72
2022-08-17T08:04:59.735Z,60.39
2022-08-17T08:07:40.389Z,60.45
2022-08-17T08:10:14.007Z,60.83
2022-08-17T08:12:46.722Z,59.77
2022-08-17T08:15:20.332Z,60.70
2022-08-17T08:17:55.827Z,61.23
2022-08-17T08:20:51.358Z,61.45
2022-08-17T08:23:37.525Z,61.49
2022-08-17T08:26:23.185Z,62.05
2022-08-17T08:29:02.498Z,61.93
2022-08-17T08:31:49.469Z,62.09
2022-08-17T08:35:00.548Z,62.15
2022-08-17T08:37:40.619Z,62.30
2022-08-17T08:40:45.108Z,62.29
2022-08-17T08:43:28.829Z,62.28
2022-08-17T08:46:08.272Z,62.17
2022-08-17T08:49:11.894Z,62.06
2022-08-17T08:51:51.889Z,62.07
2022-08-17T08:54:35.726Z,62.59
2022-08-17T08:57:33.955Z,61.82
2022-08-17T09:00:15.007Z,61.13
2022-08-17T09:03:06.579Z,61.11
2022-08-17T09:05:54.962Z,60.81
2022-08-17T09:08:32.499Z,60.70
2022-08-17T09:11:11.483Z,60.10
2022-08-17T09:13:54.474Z,59.91
2022-08-17T09:16:30.343Z,59.41
2022-08-17T09:19:07.161Z,58.73
2022-08-17T09:21:47.760Z,58.72
2022-08-17T09:24:26.316Z,57.63
2022-08-17T09:27:04.849Z,58.29
2022-08-17T09:29:37.494Z,58.45
2022-08-17T09:32:17.890Z,58.07
2022-08-17T09:34:54.865Z,57.30
2022-08-17T09:37:31.198Z,57.29
2022-08-17T09:40:13.770Z,56.99
2022-08-17T09:42:55.976Z,57.14
2022-08-17T09:45:32.186Z,57.31
2022-08-17T09:48:07.841Z,57.00
2022-08-17T09:51:05.453Z,56.77
2022-08-17T09:53:33.837Z,56.84
2022-08-17T09:56:19.806Z,57.41
2022-08-17T09:59:18.851Z,56.62
2022-08-17T10:01:53.931Z,57.26
2022-08-17T10:04:34.016Z,57.02
2022-08-17T10:07:11.357Z,57.05
2022-08-17T10:09:50.162Z,56.71
2022-08-17T10:12:30.264Z,56.71
2022-08-17T10:15:19.575Z,56.93
2022-08-17T10:18:08.177Z,55.23
2022-08-17T10:20:47.398Z,54.67
2022-08-17T10:23:40.899Z,54.97
2022-08-17T10:26:19.916Z,55.12
2022-08-17T10:28:55.400Z,55.15
2022-08-17T10:31:35.648Z,55.01
2022-08-17T10:34:41.184Z,55.72
2022-08-17T10:37:28.749Z,55.75
2022-08-17T10:40:09.317Z,55.61
2022-08-17T10:42:50.851Z,55.65
2022-08-17T10:45:27.281Z,55.82
2022-08-17T10:48:06.084Z,57.03
2022-08-17T10:50:58.665Z,56.70
2022-08-17T10:53:54.673Z,57.01
2022-08-17T10:56:45.790Z,57.21
2022-08-17T10:59:49.281Z,57.03
2022-08-17T11:02:26.180Z,57.71
2022-08-17T11:05:23.115Z,57.45
2022-08-17T11:08:17.429Z,57.10
2022-08-17T11:10:58.120Z,57.31
2022-08-17T11:13:41.887Z,57.02
2022-08-17T11:16:34.822Z,56.75
2022-08-17T11:19:45.142Z,56.26
2022-08-17T11:22:46.286Z,56.14
2022-08-17T11:25:21.630Z,56.16
2022-08-17T11:27:54.548Z,56.64
2022-08-17T11:30:49.276Z,56.47
2022-08-17T11:33:58.551Z,55.78
2022-08-17T11:36:40.063Z,55.68
2022-08-17T11:39:30.597Z,55.73
2022-08-17T11:42:07.675Z,55.04
2022-08-17T11:44:53.715Z,55.41
2022-08-17T11:48:09.392Z,54.47
2022-08-17T11:51:08.747Z,53.79
2022-08-17T11:54:31.854Z,53.14
2022-08-17T11:57:47.859Z,53.31
2022-08-17T12:00:49.748Z,53.60
2022-08-17T12:03:26.686Z,53.90
2022-08-17T12:06:07.072Z,52.87
2022-08-17T12:08:43.378Z,52.71
2022-08-17T12:11:18.958Z,53.22
2022-08-17T12:14:16.962Z,53.87
2022-08-17T12:16:46.581Z,53.59
2022-08-17T12:19:21.735Z,53.78
2022-08-17T12:21:57.829Z,52.85
2022-08-17T12:24:50.866Z,53.38
2022-08-17T12:27:46.144Z,51.97
2022-08-17T12:30:21.134Z,53.06
2022-08-17T12:32:51.609Z,52.65
2022-08-17T12:35:39.291Z,52.78
2022-08-17T12:38:28.105Z,53.07
2022-08-17T12:41:25.057Z,52.84
2022-08-17T12:44:02.735Z,53.66
2022-08-17T12:46:45.677Z,53.64
2022-08-17T12:49:24.762Z,53.22
2022-08-17T12:52:09.441Z,53.59
2022-08-17T12:54:47.581Z,53.71
2022-08-17T12:57:24.826Z,53.27
2022-08-17T12:59:59.628Z,53.78
2022-08-17T13:02:38.790Z,53.88
2022-08-17T13:05:17.877Z,53.84
2022-08-17T13:07:50.154Z,54.16
2022-08-17T13:10:32.237Z,53.95
2022-08-17T13:13:07.659Z,54.45
2022-08-17T13:15:44.797Z,54.23
2022-08-17T13:18:45.033Z,53.43
2022-08-17T13:21:26.927Z,53.37
2022-08-17T13:24:01.425Z,52.81
2022-08-17T13:26:34.233Z,53.48
2022-08-17T13:29:09.665Z,52.89
2022-08-17T13:31:52.817Z,52.85
2022-08-17T13:35:12.306Z,52.67
2022-08-17T13:37:35.739Z,52.78
2022-08-17T13:40:29.812Z,53.10
2022-08-17T13:42:58.878Z,52.94
2022-08-17T13:45:50.410Z,53.17
2022-08-17T13:48:33.536Z,53.93
2022-08-17T13:51:27.248Z,54.51
2022-08-17T13:54:04.847Z,53.96
2022-08-17T13:57:00.746Z,53.74
2022-08-17T13:59:53.106Z,54.27
2022-08-17T14:02:28.509Z,53.62
2022-08-17T14:05:00.520Z,53.37
2022-08-17T14:07:36.198Z,53.73
2022-08-17T14:10:11.709Z,53.92
2022-08-17T14:12:45.141Z,53.64
2022-08-17T14:15:14.367Z,54.23
2022-08-17T14:17:42.609Z,54.76
2022-08-17T14:20:13.692Z,54.21
2022-08-17T14:22:46.566Z,54.56
2022-08-17T14:25:16.619Z,54.79
2022-08-17T14:27:52.951Z,54.13
2022-08-17T14:30:24.185Z,54.59
2022-08-17T14:32:53.685Z,54.13
2022-08-17T14:35:25.888Z,53.81
2022-08-17T14:37:57.146Z,53.51
2022-08-17T14:40:27.098Z,53.42
2022-08-17T14:42:58.472Z,53.83
2022-08-17T14:45:32.838Z,53.77
2022-08-17T14:48:05.695Z,53.22
2022-08-17T14:50:35.527Z,53.98
2022-08-17T14:53:06.794Z,54.10
2022-08-17T14:55:36.216Z,54.45
2022-08-17T14:58:05.136Z,54.58
2022-08-17T15:00:33.531Z,54.49
2022-08-17T15:03:03.087Z,54.86
2022-08-17T15:05:34.379Z,54.96
2022-08-17T15:08:03.866Z,55.40
2022-08-17T15:10:33.709Z,55.44
2022-08-17T15:13:01.966Z,56.24
2022-08-17T15:15:31.129Z,56.68
2022-08-17T15:17:59.875Z,57.17
2022-08-17T15:20:31.058Z,57.05
2022-08-17T15:22:59.948Z,57.08
2022-08-17T15:25:31.115Z,57.34
2022-08-17T15:28:03.309Z,57.57
2022-08-17T15:30:32.418Z,57.40
2022-08-17T15:33:02.137Z,57.40
2022-08-17T15:35:32.762Z,56.81
2022-08-17T15:38:08.339Z,57.25
2022-08-17T15:40:40.251Z,57.61
2022-08-17T15:43:15.938Z,58.33
2022-08-17T15:45:44.847Z,57.65
2022-08-17T15:48:42.231Z,57.33
2022-08-17T15:51:12.935Z,57.40
2022-08-17T15:53:41.921Z,57.47
2022-08-17T15:56:11.494Z,57.44
2022-08-17T15:58:42.230Z,57.96
2022-08-17T16:01:18.320Z,58.45
2022-08-17T16:04:04.680Z,58.36
2022-08-17T16:06:36.796Z,58.23
2022-08-17T16:09:05.324Z,58.60
2022-08-17T16:11:35.764Z,58.54
2022-08-17T16:14:07.419Z,58.78
2022-08-17T16:16:39.103Z,59.42
2022-08-17T16:19:11.872Z,59.31
2022-08-17T16:21:42.835Z,58.66
2022-08-17T16:24:14.964Z,59.05
2022-08-17T16:26:44.914Z,58.18
2022-08-17T16:29:17.169Z,57.56
2022-08-17T16:31:45.996Z,58.51
2022-08-17T16:34:20.276Z,57.83
2022-08-17T16:36:56.733Z,57.59
2022-08-17T16:39:29.602Z,57.14
2022-08-17T16:42:03.300Z,57.50
2022-08-17T16:44:37.142Z,58.14
2022-08-17T16:47:11.545Z,59.12
2022-08-17T16:49:44.472Z,58.85
2022-08-17T16:52:15.479Z,58.85
2022-08-17T16:55:03.829Z,59.42
2022-08-17T16:57:32.258Z,59.69
2022-08-17T17:00:01.807Z,60.03
2022-08-17T17:02:36.837Z,60.26
2022-08-17T17:05:14.229Z,60.37
2022-08-17T17:08:01.622Z,60.73
2022-08-17T17:10:38.720Z,60.90
2022-08-17T17:13:12.284Z,60.89
2022-08-17T17:15:55.081Z,61.21
2022-08-17T17:18:38.116Z,61.08
2022-08-17T17:21:13.028Z,61.39
2022-08-17T17:23:54.349Z,61.36
2022-08-17T17:26:57.459Z,61.23
2022-08-17T17:29:48.288Z,61.51
2022-08-17T17:32:31.923Z,61.29
2022-08-17T17:35:08.958Z,61.45
2022-08-17T17:37:43.846Z,60.78
2022-08-17T17:40:22.707Z,61.55
2022-08-17T17:42:53.678Z,61.20
2022-08-17T17:45:30.743Z,61.51
2022-08-17T17:48:01.115Z,61.26
2022-08-17T17:50:38.396Z,61.27
2022-08-17T17:53:18.812Z,61.38
2022-08-17T17:56:34.954Z,61.46
2022-08-17T17:59:12.579Z,61.53
2022-08-17T18:01:50.097Z,62.21
2022-08-17T18:04:31.917Z,63.15
2022-08-17T18:07:18.363Z,63.02
2022-08-17T18:10:00.889Z,63.10
2022-08-17T18:12:39.688Z,62.46
2022-08-17T18:15:28.374Z,63.16
2022-08-17T18:18:28.950Z,62.89
2022-08-17T18:21:09.917Z,62.09
2022-08-17T18:23:47.574Z,62.27
2022-08-17T18:26:38.581Z,62.61
2022-08-17T18:29:31.812Z,62.52
2022-08-17T18:32:18.806Z,62.49
2022-08-17T18:34:50.863Z,62.76
2022-08-17T18:37:54.258Z,63.18
2022-08-17T18:40:30.714Z,63.30
2022-08-17T18:43:15.998Z,63.46
2022-08-17T18:45:49.341Z,63.35
2022-08-17T18:48:33.800Z,63.28
2022-08-17T18:51:39.863Z,63.67
2022-08-17T18:54:33.321Z,63.41
2022-08-17T18:57:03.711Z,63.06
2022-08-17T18:59:40.987Z,63.45
2022-08-17T19:05:38.734Z,63.99
2022-08-17T19:08:21.539Z,63.83
2022-08-17T19:10:54.144Z,64.13
2022-08-17T19:13:26.678Z,63.95
2022-08-17T19:16:14.104Z,63.95
2022-08-17T19:18:48.936Z,64.42
2022-08-17T19:21:22.372Z,63.69
2022-08-17T19:23:55.019Z,63.96
2022-08-17T19:26:53.716Z,64.07
2022-08-17T19:29:22.376Z,64.00
2022-08-17T19:31:51.175Z,64.20
2022-08-17T19:34:33.417Z,64.23
2022-08-17T19:37:09.058Z,64.23
2022-08-17T19:39:45.622Z,64.41
2022-08-17T19:42:26.939Z,64.29
2022-08-17T19:45:02.889Z,64.57
2022-08-17T19:47:55.326Z,64.44
2022-08-17T19:50:38.467Z,64.82
2022-08-17T19:53:18.627Z,64.04
2022-08-17T19:55:54.764Z,63.74
2022-08-17T19:58:37.259Z,63.57
2022-08-17T20:01:10.842Z,63.67
2022-08-17T20:03:50.544Z,64.04
2022-08-17T20:06:24.915Z,63.80
2022-08-17T20:09:06.138Z,63.54
2022-08-17T20:11:42.060Z,63.34
2022-08-17T20:14:17.442Z,63.29
2022-08-17T20:16:49.324Z,63.46
2022-08-17T20:19:41.003Z,63.32
2022-08-17T20:22:14.822Z,63.60
2022-08-17T20:24:55.124Z,63.94
2022-08-17T20:27:31.369Z,64.10
2022-08-17T20:30:11.061Z,64.35
2022-08-17T20:32:54.216Z,64.17
2022-08-17T20:35:30.500Z,63.64
2022-08-17T20:38:04.448Z,63.15
2022-08-17T20:40:39.462Z,63.67
2022-08-17T20:43:45.761Z,63.60
2022-08-17T20:46:32.190Z,63.48
2022-08-17T20:49:23.933Z,63.64
2022-08-17T20:52:02.957Z,63.74
2022-08-17T20:55:06.256Z,64.09
2022-08-17T20:57:55.171Z,63.90
2022-08-17T21:00:51.334Z,63.69
2022-08-17T21:03:51.889Z,64.05
2022-08-17T21:06:23.866Z,64.26
2022-08-17T21:08:59.030Z,63.92
2022-08-17T21:12:04.363Z,64.21
2022-08-17T21:14:43.338Z,64.07
2022-08-17T21:17:40.738Z,64.09
2022-08-17T21:20:25.969Z,64.24
2022-08-17T21:23:10.667Z,64.45
2022-08-17T21:26:02.799Z,65.03
2022-08-17T21:29:00.761Z,64.99
2022-08-17T21:31:37.700Z,64.52
2022-08-17T21:34:33.542Z,64.21
2022-08-17T21:37:32.846Z,63.90
2022-08-17T21:40:20.127Z,63.58
2022-08-17T21:42:51.204Z,63.52
2022-08-17T21:45:25.381Z,63.72
2022-08-17T21:48:11.758Z,63.63
2022-08-17T21:50:43.590Z,63.76
2022-08-17T21:53:25.440Z,63.91
2022-08-17T21:55:58.256Z,64.01
2022-08-17T21:58:34.901Z,64.19
2022-08-17T22:01:23.326Z,64.45
2022-08-17T22:04:02.156Z,64.67
2022-08-17T22:06:36.036Z,64.53
2022-08-17T22:09:08.286Z,64.25
2022-08-17T22:11:55.741Z,64.02
2022-08-17T22:14:52.217Z,64.22
2022-08-17T22:17:23.111Z,64.16
2022-08-17T22:19:56.772Z,64.44
2022-08-17T22:22:32.341Z,64.09
2022-08-17T22:25:06.111Z,64.00
2022-08-17T22:27:49.662Z,64.17
2022-08-17T22:30:32.163Z,64.36
2022-08-17T22:33:05.249Z,64.31
2022-08-17T22:35:40.638Z,64.91
2022-08-17T22:38:34.388Z,64.61
2022-08-17T22:41:52.808Z,64.31
2022-08-17T22:44:28.326Z,64.23
2022-08-17T22:47:11.586Z,64.30
2022-08-17T22:49:53.584Z,64.40
2022-08-17T22:52:32.705Z,64.37
2022-08-17T22:55:33.402Z,64.80
2022-08-17T22:58:29.096Z,64.49
2022-08-17T23:01:28.758Z,64.59
2022-08-17T23:04:02.057Z,64.41
2022-08-17T23:06:32.513Z,64.68
2022-08-17T23:09:03.559Z,64.70
2022-08-17T23:11:49.062Z,64.42
2022-08-17T23:14:20.260Z,64.21
2022-08-17T23:16:50.901Z,64.20
2022-08-17T23:19:21.074Z,63.91
2022-08-17T23:21:55.354Z,63.70
2022-08-17T23:24:25.629Z,63.66
2022-08-17T23:26:54.661Z,63.67
2022-08-17T23:29:23.078Z,63.85
2022-08-17T23:31:52.899Z,64.61
2022-08-17T23:34:20.854Z,64.29
2022-08-17T23:36:53.184Z,64.05
2022-08-17T23:39:27.884Z,63.94
2022-08-17T23:41:57.310Z,63.89
2022-08-17T23:44:25.680Z,63.64
2022-08-17T23:46:55.710Z,64.06
2022-08-17T23:49:24.516Z,64.20
2022-08-17T23:51:54.799Z,63.71
2022-08-17T23:54:27.796Z,63.84
2022-08-17T23:56:56.105Z,64.19
2022-08-17T23:59:24.761Z,63.67
