createdAt,value
2023-09-15T00:10:20.548Z,17.9
2023-09-15T00:23:20.538Z,18.2
2023-09-15T00:36:20.553Z,17.7
2023-09-15T00:49:20.585Z,17.9
2023-09-15T01:02:20.607Z,17.9
2023-09-15T01:15:20.608Z,18.1
2023-09-15T01:28:20.649Z,18.2
2023-09-15T01:41:20.638Z,18.3
2023-09-15T01:54:20.629Z,18.5
2023-09-15T02:07:20.668Z,18.5
2023-09-15T02:20:20.658Z,19.1
2023-09-15T02:33:20.682Z,19.9
2023-09-15T02:46:20.734Z,20.2
2023-09-15T02:59:20.729Z,20.1
2023-09-15T03:12:20.687Z,20.3
2023-09-15T03:25:20.718Z,20.4
2023-09-15T03:38:20.705Z,19.8
2023-09-15T03:51:20.727Z,19.8
2023-09-15T04:04:20.800Z,19.4
2023-09-15T04:17:20.764Z,18.8
2023-09-15T04:30:20.768Z,18.2
2023-09-15T04:43:20.808Z,18.0
2023-09-15T04:56:20.788Z,18.3
2023-09-15T05:09:21.210Z,18.9
2023-09-15T05:22:20.845Z,19.1
2023-09-15T05:35:21.238Z,18.9
2023-09-15T05:48:21.221Z,19.1
2023-09-15T06:01:20.915Z,20.2
2023-09-15T06:14:20.843Z,20.7
2023-09-15T06:27:20.815Z,21.1
2023-09-15T06:40:20.884Z,21.3
2023-09-15T06:53:21.236Z,21.7
2023-09-15T07:06:20.866Z,21.8
2023-09-15T07:19:20.892Z,22.1
2023-09-15T07:32:21.308Z,22.6
2023-09-15T07:45:21.293Z,22.3
2023-09-15T07:58:20.948Z,22.0
2023-09-15T08:11:21.428Z,22.1
2023-09-15T08:24:20.995Z,22.3
2023-09-15T08:37:21.024Z,22.5
2023-09-15T08:50:20.990Z,22.5
2023-09-15T09:03:21.043Z,22.9
2023-09-15T09:16:21.079Z,22.7
2023-09-15T09:29:21.021Z,23.1
2023-09-15T09:42:21.036Z,24.1
2023-09-15T09:55:21.127Z,24.8
2023-09-15T10:08:21.029Z,25.2
2023-09-15T10:21:21.080Z,25.4
2023-09-15T10:34:20.989Z,25.9
2023-09-15T10:47:21.033Z,26.0
2023-09-15T11:00:21.074Z,25.5
2023-09-15T11:13:21.061Z,25.5
2023-09-15T11:26:27.599Z,25.4
2023-09-15T11:39:21.065Z,25.9
2023-09-15T11:52:21.100Z,25.9
2023-09-15T12:05:21.124Z,26.7
2023-09-15T12:18:21.108Z,26.8
2023-09-15T12:31:21.252Z,26.6
2023-09-15T12:44:21.164Z,26.3
2023-09-15T12:57:21.189Z,26.2
2023-09-15T13:10:21.147Z,26.4
2023-09-15T13:23:21.121Z,26.9
2023-09-15T13:36:21.184Z,27.1
2023-09-15T13:49:21.195Z,28.3
2023-09-15T14:02:21.217Z,29.7
2023-09-15T14:15:21.261Z,29.7
2023-09-15T14:28:21.199Z,28.9
2023-09-15T14:41:21.207Z,28.8
2023-09-15T14:54:21.249Z,29.4
2023-09-15T15:07:21.241Z,28.9
2023-09-15T15:20:21.260Z,28.5
2023-09-15T15:33:21.310Z,27.0
2023-09-15T15:46:21.312Z,26.5
2023-09-15T15:59:21.322Z,25.4
2023-09-15T16:12:21.312Z,25.1
2023-09-15T16:25:21.347Z,24.3
2023-09-15T16:38:21.386Z,23.7
2023-09-15T16:51:21.397Z,23.0
2023-09-15T17:04:21.476Z,22.2
2023-09-15T17:17:21.427Z,21.3
2023-09-15T17:30:21.529Z,20.5
2023-09-15T17:43:21.473Z,20.1
2023-09-15T17:56:21.467Z,19.8
2023-09-15T18:09:21.513Z,19.6
2023-09-15T18:22:21.442Z,19.5
2023-09-15T18:35:21.452Z,19.7
2023-09-15T18:48:21.509Z,19.6
2023-09-15T19:01:21.462Z,19.5
2023-09-15T19:14:21.455Z,19.1
2023-09-15T19:27:21.439Z,18.8
2023-09-15T19:40:21.463Z,18.7
2023-09-15T19:53:21.517Z,18.4
2023-09-15T20:06:21.490Z,18.1
2023-09-15T20:19:21.548Z,17.9
2023-09-15T20:32:21.597Z,17.8
2023-09-15T20:45:21.613Z,17.6
2023-09-15T20:58:21.513Z,17.5
2023-09-15T21:11:21.531Z,17.4
2023-09-15T21:24:21.537Z,17.3
2023-09-15T21:37:21.539Z,17.2
2023-09-15T21:50:21.530Z,16.9
2023-09-15T22:03:21.653Z,16.8
2023-09-15T22:16:21.556Z,16.8
2023-09-15T22:29:21.522Z,16.8
2023-09-15T22:42:21.535Z,16.7
2023-09-15T22:55:21.589Z,16.9
2023-09-15T23:08:21.564Z,16.8
2023-09-15T23:21:21.586Z,16.7
2023-09-15T23:34:21.608Z,16.4
2023-09-15T23:47:21.655Z,16.2
