createdAt,value
2023-01-18T00:00:00.902Z,16.60
2023-01-18T00:02:55.442Z,13.80
2023-01-18T00:05:47.360Z,15.40
2023-01-18T00:08:40.107Z,14.20
2023-01-18T00:11:31.773Z,19.10
2023-01-18T00:14:23.778Z,12.00
2023-01-18T00:17:15.347Z,18.00
2023-01-18T00:20:11.572Z,15.30
2023-01-18T00:23:03.197Z,18.60
2023-01-18T00:25:55.318Z,15.10
2023-01-18T00:28:47.244Z,16.80
2023-01-18T00:31:40.023Z,14.70
2023-01-18T00:34:31.315Z,15.10
2023-01-18T00:37:26.401Z,14.60
2023-01-18T00:40:18.183Z,14.40
2023-01-18T00:43:31.042Z,13.70
2023-01-18T00:46:23.523Z,14.30
2023-01-18T00:49:14.531Z,14.10
2023-01-18T00:52:06.513Z,14.70
2023-01-18T00:54:58.112Z,16.80
2023-01-18T00:57:50.431Z,13.50
2023-01-18T01:00:42.070Z,13.50
2023-01-18T01:03:54.358Z,12.90
2023-01-18T01:06:46.525Z,14.30
2023-01-18T01:09:38.437Z,14.60
2023-01-18T01:12:47.511Z,13.80
2023-01-18T01:15:57.371Z,16.60
2023-01-18T01:19:06.601Z,13.80
2023-01-18T01:22:15.724Z,15.30
2023-01-18T01:25:26.579Z,15.40
2023-01-18T01:28:18.259Z,15.60
2023-01-18T01:31:10.772Z,17.90
2023-01-18T01:34:02.637Z,12.90
2023-01-18T01:36:54.199Z,13.10
2023-01-18T01:39:45.783Z,16.30
2023-01-18T01:42:37.460Z,11.70
2023-01-18T01:45:29.176Z,14.50
2023-01-18T01:48:21.001Z,18.70
2023-01-18T01:51:12.879Z,15.40
2023-01-18T01:54:05.761Z,12.60
2023-01-18T01:56:58.459Z,13.10
2023-01-18T01:59:51.544Z,13.70
2023-01-18T02:02:44.004Z,13.90
2023-01-18T02:05:37.567Z,14.10
2023-01-18T02:08:29.663Z,13.40
2023-01-18T02:11:21.311Z,13.80
2023-01-18T02:14:13.834Z,13.70
2023-01-18T02:17:17.752Z,12.60
2023-01-18T02:20:40.993Z,11.20
2023-01-18T02:23:36.876Z,11.70
2023-01-18T02:26:56.464Z,13.70
2023-01-18T02:30:01.585Z,16.60
2023-01-18T02:33:02.191Z,13.80
2023-01-18T02:35:54.278Z,13.30
2023-01-18T02:38:46.979Z,13.80
2023-01-18T02:41:57.766Z,14.30
2023-01-18T02:45:06.942Z,12.00
2023-01-18T02:47:58.586Z,11.70
2023-01-18T02:50:50.195Z,13.60
2023-01-18T02:53:43.442Z,11.90
2023-01-18T02:56:36.263Z,11.10
2023-01-18T02:59:28.609Z,13.20
2023-01-18T03:02:23.037Z,11.60
2023-01-18T03:05:14.134Z,11.40
2023-01-18T03:08:09.490Z,11.20
2023-01-18T03:11:02.272Z,13.40
2023-01-18T03:14:01.538Z,11.00
2023-01-18T03:17:00.289Z,11.10
2023-01-18T03:20:10.319Z,10.00
2023-01-18T03:23:22.499Z,12.00
2023-01-18T03:26:16.416Z,14.00
2023-01-18T03:29:25.256Z,14.70
2023-01-18T03:32:37.152Z,13.50
2023-01-18T03:35:28.750Z,13.60
2023-01-18T03:38:20.308Z,15.20
2023-01-18T03:41:12.289Z,12.70
2023-01-18T03:44:05.762Z,12.60
2023-01-18T03:46:57.410Z,10.70
2023-01-18T03:49:49.007Z,12.70
2023-01-18T03:52:42.872Z,13.40
2023-01-18T03:55:36.005Z,11.30
2023-01-18T03:58:30.143Z,12.60
2023-01-18T04:01:22.288Z,14.60
2023-01-18T04:04:13.851Z,16.30
2023-01-18T04:07:05.496Z,18.40
2023-01-18T04:09:57.020Z,18.50
2023-01-18T04:12:48.689Z,18.10
2023-01-18T04:15:40.684Z,15.00
2023-01-18T04:18:32.688Z,15.80
2023-01-18T04:21:24.051Z,14.40
2023-01-18T04:24:17.248Z,15.40
2023-01-18T04:27:08.476Z,16.60
2023-01-18T04:30:00.662Z,18.80
2023-01-18T04:32:53.087Z,14.90
2023-01-18T04:35:45.097Z,16.40
2023-01-18T04:38:36.700Z,14.70
2023-01-18T04:41:28.403Z,15.50
2023-01-18T04:44:20.119Z,16.50
2023-01-18T04:47:11.722Z,16.20
2023-01-18T04:50:03.562Z,18.80
2023-01-18T04:52:55.331Z,15.10
2023-01-18T04:55:47.223Z,16.10
2023-01-18T04:58:38.802Z,16.60
2023-01-18T05:01:30.651Z,17.10
2023-01-18T05:04:22.653Z,16.90
2023-01-18T05:07:14.253Z,16.30
2023-01-18T05:10:06.684Z,17.00
2023-01-18T05:12:59.017Z,16.70
2023-01-18T05:15:51.538Z,22.50
2023-01-18T05:18:43.732Z,17.60
2023-01-18T05:21:35.431Z,17.10
2023-01-18T05:24:29.787Z,18.80
2023-01-18T05:27:21.638Z,17.20
2023-01-18T05:30:14.192Z,18.40
2023-01-18T05:33:05.273Z,19.10
2023-01-18T05:35:57.270Z,14.50
2023-01-18T05:38:49.502Z,19.20
2023-01-18T05:41:41.172Z,17.10
2023-01-18T05:44:32.810Z,15.30
2023-01-18T05:47:24.440Z,13.10
2023-01-18T05:50:16.700Z,14.60
2023-01-18T05:53:07.981Z,16.40
2023-01-18T05:56:00.954Z,16.60
2023-01-18T05:58:52.090Z,20.50
2023-01-18T06:01:43.819Z,18.20
2023-01-18T06:04:35.459Z,17.90
2023-01-18T06:07:27.275Z,17.40
2023-01-18T06:10:19.935Z,16.30
2023-01-18T06:13:10.979Z,18.90
2023-01-18T06:16:02.985Z,16.50
2023-01-18T06:18:54.732Z,20.50
2023-01-18T06:21:47.188Z,20.60
2023-01-18T06:24:38.789Z,20.80
2023-01-18T06:27:30.533Z,20.60
2023-01-18T06:30:22.781Z,21.90
2023-01-18T06:33:14.483Z,21.20
2023-01-18T06:36:07.459Z,25.30
2023-01-18T06:38:58.594Z,25.90
2023-01-18T06:41:50.390Z,19.50
2023-01-18T06:44:42.224Z,26.60
2023-01-18T06:47:34.960Z,27.10
2023-01-18T06:50:27.002Z,29.90
2023-01-18T06:53:19.131Z,40.60
2023-01-18T06:56:11.900Z,45.70
2023-01-18T06:59:03.546Z,47.10
2023-01-18T07:01:55.646Z,58.10
2023-01-18T07:04:46.979Z,59.30
2023-01-18T07:07:38.219Z,61.50
2023-01-18T07:10:29.255Z,55.80
2023-01-18T07:13:20.908Z,65.50
2023-01-18T07:16:18.242Z,50.10
2023-01-18T07:19:10.018Z,54.20
2023-01-18T07:22:01.907Z,55.50
2023-01-18T07:24:52.936Z,55.00
2023-01-18T07:27:44.643Z,64.30
2023-01-18T07:30:36.261Z,74.30
2023-01-18T07:33:27.879Z,80.50
2023-01-18T07:36:20.547Z,78.60
2023-01-18T07:39:12.578Z,96.00
2023-01-18T07:42:04.911Z,89.00
2023-01-18T07:44:56.590Z,80.70
2023-01-18T07:47:48.431Z,72.10
2023-01-18T07:50:40.258Z,81.80
2023-01-18T07:53:33.176Z,78.40
2023-01-18T07:56:25.771Z,77.70
2023-01-18T07:59:17.265Z,94.50
2023-01-18T08:02:12.739Z,93.50
2023-01-18T08:05:04.908Z,87.90
2023-01-18T08:07:56.637Z,73.50
2023-01-18T08:10:48.243Z,67.10
2023-01-18T08:13:39.855Z,81.30
2023-01-18T08:16:31.713Z,89.50
2023-01-18T08:19:22.764Z,85.80
2023-01-18T08:22:14.408Z,82.30
2023-01-18T08:25:07.071Z,94.90
2023-01-18T08:27:59.223Z,98.10
2023-01-18T08:30:50.473Z,102.70
2023-01-18T08:33:43.257Z,96.30
2023-01-18T08:36:34.286Z,83.50
2023-01-18T08:39:25.332Z,100.60
2023-01-18T08:42:16.515Z,85.30
2023-01-18T08:45:09.557Z,78.70
2023-01-18T08:48:02.426Z,74.00
2023-01-18T08:50:53.424Z,74.60
2023-01-18T08:53:44.463Z,71.80
2023-01-18T08:56:35.601Z,67.80
2023-01-18T08:59:27.312Z,73.60
2023-01-18T09:02:19.334Z,62.70
2023-01-18T09:05:11.508Z,57.90
2023-01-18T09:08:02.468Z,55.20
2023-01-18T09:10:53.476Z,63.60
2023-01-18T09:13:59.509Z,66.70
2023-01-18T09:16:51.130Z,58.20
2023-01-18T09:19:42.194Z,68.10
2023-01-18T09:22:33.187Z,78.80
2023-01-18T09:25:24.278Z,57.90
2023-01-18T09:28:16.716Z,69.20
2023-01-18T09:31:09.618Z,81.20
2023-01-18T09:34:18.006Z,66.50
2023-01-18T09:37:10.276Z,70.90
2023-01-18T09:40:02.204Z,64.30
2023-01-18T09:42:53.341Z,67.50
2023-01-18T09:45:45.177Z,63.30
2023-01-18T09:48:38.077Z,46.50
2023-01-18T09:51:30.966Z,47.70
2023-01-18T09:54:29.290Z,58.40
2023-01-18T09:57:27.786Z,47.30
2023-01-18T10:00:21.653Z,48.20
2023-01-18T10:03:18.150Z,36.80
2023-01-18T10:06:15.503Z,41.00
2023-01-18T10:09:08.127Z,37.00
2023-01-18T10:12:00.570Z,38.10
2023-01-18T10:14:54.233Z,27.40
2023-01-18T10:17:45.496Z,31.60
2023-01-18T10:20:40.204Z,40.20
2023-01-18T10:23:32.427Z,39.60
2023-01-18T10:26:26.195Z,29.40
2023-01-18T10:29:19.828Z,27.70
2023-01-18T10:32:12.381Z,33.80
2023-01-18T10:35:03.478Z,32.00
2023-01-18T10:37:54.584Z,25.40
2023-01-18T10:40:45.829Z,24.60
2023-01-18T10:43:36.792Z,26.60
2023-01-18T10:46:27.983Z,23.00
2023-01-18T10:49:35.632Z,36.90
2023-01-18T10:52:28.560Z,16.60
2023-01-18T10:55:20.324Z,23.80
2023-01-18T10:58:11.856Z,18.90
2023-01-18T11:01:04.316Z,20.50
2023-01-18T11:03:56.164Z,21.50
