createdAt,value
2018-05-09T00:00:25.864Z,87.10
2018-05-09T00:02:52.235Z,86.04
2018-05-09T00:05:18.633Z,86.26
2018-05-09T00:07:45.004Z,87.46
2018-05-09T00:10:11.427Z,88.63
2018-05-09T00:12:37.857Z,88.71
2018-05-09T00:15:04.298Z,89.77
2018-05-09T00:17:30.604Z,88.87
2018-05-09T00:19:56.978Z,89.58
2018-05-09T00:22:23.416Z,89.47
2018-05-09T00:24:49.800Z,89.00
2018-05-09T00:27:16.226Z,90.01
2018-05-09T00:29:42.592Z,89.47
2018-05-09T00:32:08.910Z,89.59
2018-05-09T00:34:35.369Z,89.37
2018-05-09T00:37:01.777Z,89.09
2018-05-09T00:39:28.170Z,89.99
2018-05-09T00:41:54.573Z,89.58
2018-05-09T00:44:21.997Z,90.89
2018-05-09T00:46:48.361Z,91.41
2018-05-09T00:49:14.705Z,90.60
2018-05-09T00:51:41.027Z,90.86
2018-05-09T00:54:19.586Z,91.14
2018-05-09T00:56:45.900Z,91.03
2018-05-09T00:59:12.265Z,90.77
2018-05-09T01:01:38.645Z,90.69
2018-05-09T01:04:05.177Z,91.07
2018-05-09T01:06:31.504Z,91.98
2018-05-09T01:08:57.944Z,90.39
2018-05-09T01:11:24.299Z,91.80
2018-05-09T01:13:50.602Z,90.97
2018-05-09T01:16:18.053Z,91.23
2018-05-09T01:18:44.349Z,91.28
2018-05-09T01:21:10.835Z,90.77
2018-05-09T01:23:37.196Z,90.92
2018-05-09T01:26:03.552Z,92.71
2018-05-09T01:28:29.861Z,92.51
2018-05-09T01:30:56.356Z,91.99
2018-05-09T01:33:22.796Z,91.50
2018-05-09T01:35:49.327Z,91.38
2018-05-09T01:38:15.754Z,90.66
2018-05-09T01:40:42.195Z,91.72
2018-05-09T01:43:08.628Z,92.49
2018-05-09T01:45:35.115Z,91.16
2018-05-09T01:48:01.490Z,90.12
2018-05-09T01:50:27.853Z,91.68
2018-05-09T01:52:54.260Z,93.35
2018-05-09T01:55:21.662Z,92.22
2018-05-09T01:57:48.054Z,94.01
2018-05-09T02:00:14.397Z,92.62
2018-05-09T02:02:40.856Z,93.19
2018-05-09T02:05:08.208Z,92.60
2018-05-09T02:07:34.575Z,92.46
2018-05-09T02:10:00.900Z,89.96
2018-05-09T02:12:27.221Z,90.09
2018-05-09T02:14:53.754Z,91.94
2018-05-09T02:17:20.105Z,93.27
2018-05-09T02:19:46.528Z,92.75
2018-05-09T02:22:12.901Z,93.33
2018-05-09T02:24:39.287Z,93.31
2018-05-09T02:27:05.612Z,93.40
2018-05-09T02:29:31.956Z,93.99
2018-05-09T02:31:58.324Z,93.59
2018-05-09T02:34:28.761Z,93.02
2018-05-09T02:36:55.296Z,94.14
2018-05-09T02:39:21.597Z,93.23
2018-05-09T02:41:47.898Z,93.68
2018-05-09T02:44:14.260Z,94.79
2018-05-09T02:46:40.549Z,94.21
2018-05-09T02:49:06.882Z,93.93
2018-05-09T02:51:33.345Z,92.98
2018-05-09T02:53:59.923Z,95.44
2018-05-09T02:56:26.306Z,95.56
2018-05-09T02:58:52.786Z,95.29
2018-05-09T03:01:19.119Z,94.81
2018-05-09T03:03:45.555Z,94.69
2018-05-09T03:06:12.089Z,95.21
2018-05-09T03:08:38.526Z,94.31
2018-05-09T03:11:04.898Z,94.60
2018-05-09T03:13:31.385Z,94.67
2018-05-09T03:15:59.767Z,94.67
2018-05-09T03:18:26.092Z,95.62
2018-05-09T03:20:52.749Z,94.49
2018-05-09T03:23:19.384Z,94.55
2018-05-09T03:25:46.017Z,94.11
2018-05-09T03:28:12.389Z,95.19
2018-05-09T03:30:38.885Z,94.47
2018-05-09T03:33:05.219Z,90.38
2018-05-09T03:35:35.198Z,85.34
2018-05-09T03:38:01.589Z,80.04
2018-05-09T03:40:27.953Z,73.37
2018-05-09T03:42:54.537Z,70.68
2018-05-09T03:45:20.966Z,71.64
2018-05-09T03:47:47.274Z,67.74
2018-05-09T03:50:13.623Z,67.56
2018-05-09T03:52:39.960Z,63.39
2018-05-09T03:55:06.367Z,56.51
2018-05-09T03:57:32.743Z,54.66
2018-05-09T03:59:59.056Z,57.12
2018-05-09T04:02:43.636Z,60.29
2018-05-09T04:05:24.598Z,56.61
2018-05-09T04:08:03.321Z,53.73
2018-05-09T04:10:29.854Z,56.00
2018-05-09T04:12:56.287Z,62.06
2018-05-09T04:15:24.053Z,57.46
2018-05-09T04:17:50.476Z,58.31
2018-05-09T04:20:17.012Z,57.29
2018-05-09T04:22:43.662Z,59.11
2018-05-09T04:25:14.805Z,56.54
2018-05-09T04:27:41.340Z,55.35
2018-05-09T04:30:07.713Z,56.08
2018-05-09T04:32:34.098Z,56.93
2018-05-09T04:35:00.519Z,57.15
2018-05-09T04:37:26.938Z,58.13
2018-05-09T04:39:53.344Z,58.42
2018-05-09T04:42:19.825Z,59.73
2018-05-09T04:44:46.440Z,59.30
2018-05-09T04:47:12.918Z,56.21
2018-05-09T04:49:39.339Z,55.88
2018-05-09T04:52:06.080Z,57.13
2018-05-09T04:54:32.832Z,59.27
2018-05-09T04:56:59.326Z,59.00
2018-05-09T04:59:25.882Z,60.64
2018-05-09T05:01:52.329Z,60.79
2018-05-09T05:04:18.943Z,57.81
2018-05-09T05:06:45.400Z,60.73
2018-05-09T05:09:11.937Z,57.36
2018-05-09T05:11:38.358Z,57.29
2018-05-09T05:14:04.712Z,58.22
2018-05-09T05:16:31.119Z,58.28
2018-05-09T05:18:57.609Z,58.14
2018-05-09T05:21:24.096Z,58.41
2018-05-09T05:23:50.479Z,58.88
2018-05-09T05:26:16.991Z,59.28
2018-05-09T05:28:43.365Z,58.40
2018-05-09T05:31:09.809Z,63.52
2018-05-09T05:33:36.329Z,60.94
2018-05-09T05:36:02.871Z,60.25
2018-05-09T05:38:29.400Z,62.06
2018-05-09T05:40:55.904Z,63.67
2018-05-09T05:43:22.388Z,59.33
2018-05-09T05:45:48.884Z,61.09
2018-05-09T05:48:15.358Z,62.04
2018-05-09T05:50:41.941Z,59.25
2018-05-09T05:53:08.405Z,61.38
2018-05-09T05:55:34.910Z,61.58
2018-05-09T05:58:01.380Z,58.82
2018-05-09T06:00:27.799Z,62.13
2018-05-09T06:02:54.282Z,54.89
2018-05-09T06:05:20.786Z,60.45
2018-05-09T06:07:47.126Z,57.75
2018-05-09T06:10:13.465Z,58.23
2018-05-09T06:12:39.855Z,56.77
2018-05-09T06:15:06.230Z,55.96
2018-05-09T06:17:32.583Z,60.47
2018-05-09T06:19:58.901Z,63.07
2018-05-09T06:22:25.229Z,60.05
2018-05-09T06:24:51.697Z,57.79
2018-05-09T06:27:18.117Z,57.11
2018-05-09T06:29:44.776Z,59.23
2018-05-09T06:32:11.338Z,57.03
2018-05-09T06:34:37.926Z,56.71
2018-05-09T06:37:04.306Z,60.63
2018-05-09T06:39:30.923Z,58.06
2018-05-09T06:41:57.304Z,56.85
2018-05-09T06:44:23.862Z,60.93
2018-05-09T06:46:50.380Z,59.00
2018-05-09T07:48:05.483Z,38.70
2018-05-09T07:50:31.881Z,47.31
2018-05-09T07:52:58.280Z,43.04
2018-05-09T07:55:42.289Z,41.80
2018-05-09T07:58:08.637Z,44.44
2018-05-09T08:00:35.051Z,40.63
2018-05-09T08:03:01.502Z,39.99
2018-05-09T08:05:49.447Z,42.91
2018-05-09T08:08:15.806Z,44.79
2018-05-09T08:10:42.173Z,42.76
2018-05-09T08:13:08.541Z,38.39
2018-05-09T08:15:35.056Z,46.35
2018-05-09T08:18:01.471Z,39.41
2018-05-09T08:20:27.821Z,43.46
2018-05-09T08:22:54.214Z,42.30
2018-05-09T08:25:20.669Z,41.79
2018-05-09T08:27:47.181Z,39.97
2018-05-09T08:30:13.689Z,42.13
2018-05-09T08:32:40.053Z,45.33
2018-05-09T08:35:06.578Z,39.63
2018-05-09T08:37:33.040Z,40.73
2018-05-09T08:39:59.414Z,39.49
2018-05-09T08:42:25.762Z,38.13
2018-05-09T08:44:53.205Z,38.11
2018-05-09T08:47:19.567Z,33.19
2018-05-09T08:49:45.905Z,40.96
2018-05-09T08:52:12.292Z,40.36
2018-05-09T08:54:39.723Z,38.30
2018-05-09T08:57:06.270Z,36.31
2018-05-09T08:59:32.781Z,40.19
2018-05-09T09:02:00.259Z,36.79
2018-05-09T09:04:34.935Z,36.07
2018-05-09T09:07:01.539Z,37.83
2018-05-09T09:09:27.988Z,32.87
2018-05-09T09:11:54.618Z,38.76
2018-05-09T09:14:21.132Z,34.90
2018-05-09T09:16:52.957Z,34.25
2018-05-09T09:19:19.464Z,35.07
2018-05-09T09:21:46.061Z,32.15
2018-05-09T09:24:12.639Z,34.37
2018-05-09T09:26:39.327Z,32.91
2018-05-09T09:29:05.860Z,30.75
2018-05-09T09:31:39.297Z,34.41
2018-05-09T09:34:05.734Z,33.88
2018-05-09T09:36:36.110Z,35.89
2018-05-09T09:39:02.951Z,27.43
2018-05-09T09:41:29.452Z,30.39
2018-05-09T09:43:55.866Z,32.40
2018-05-09T09:46:30.098Z,30.42
2018-05-09T09:48:56.650Z,35.29
2018-05-09T09:51:22.974Z,31.29
2018-05-09T09:53:49.403Z,35.14
2018-05-09T09:56:15.882Z,33.06
2018-05-09T09:58:42.409Z,29.16
2018-05-09T10:01:08.994Z,32.30
2018-05-09T10:03:35.444Z,33.73
2018-05-09T10:06:02.964Z,29.27
2018-05-09T10:08:29.537Z,30.09
2018-05-09T10:10:57.035Z,29.62
2018-05-09T10:13:23.562Z,31.29
2018-05-09T10:16:01.135Z,29.54
2018-05-09T10:18:27.633Z,31.63
2018-05-09T10:20:53.982Z,26.45
2018-05-09T10:23:20.473Z,30.79
2018-05-09T10:25:47.039Z,29.41
2018-05-09T10:28:13.599Z,35.42
2018-05-09T10:30:40.308Z,33.66
2018-05-09T10:33:06.784Z,28.37
2018-05-09T10:35:34.281Z,35.80
2018-05-09T10:38:00.779Z,31.76
2018-05-09T10:40:27.192Z,30.84
2018-05-09T10:42:53.609Z,32.17
2018-05-09T10:45:25.659Z,33.71
2018-05-09T10:47:52.030Z,30.78
2018-05-09T10:50:18.466Z,33.76
2018-05-09T10:52:44.931Z,29.56
2018-05-09T10:55:15.579Z,30.79
2018-05-09T10:57:42.053Z,28.24
2018-05-09T11:00:08.536Z,31.00
2018-05-09T11:02:34.969Z,31.88
2018-05-09T11:05:12.042Z,32.89
2018-05-09T11:07:38.559Z,28.71
2018-05-09T11:10:04.956Z,29.22
2018-05-09T11:12:31.565Z,27.83
2018-05-09T11:15:04.604Z,26.96
2018-05-09T11:17:31.168Z,29.64
2018-05-09T11:19:57.514Z,27.19
2018-05-09T11:22:24.007Z,29.32
2018-05-09T11:25:08.122Z,28.04
2018-05-09T11:27:34.551Z,29.14
2018-05-09T11:30:00.949Z,26.64
2018-05-09T11:32:27.525Z,26.81
2018-05-09T11:34:57.534Z,27.87
2018-05-09T11:37:23.978Z,28.90
2018-05-09T11:39:50.363Z,30.15
2018-05-09T11:42:16.875Z,24.87
2018-05-09T11:44:53.768Z,29.90
2018-05-09T11:47:20.291Z,30.21
2018-05-09T11:49:46.683Z,28.86
2018-05-09T11:52:13.159Z,26.10
2018-05-09T11:54:46.385Z,25.90
2018-05-09T11:57:12.825Z,26.66
2018-05-09T11:59:39.208Z,26.92
2018-05-09T12:02:05.679Z,25.74
2018-05-09T12:04:32.063Z,27.62
2018-05-09T12:07:06.963Z,24.62
2018-05-09T12:09:33.289Z,27.34
2018-05-09T12:11:59.726Z,31.10
2018-05-09T12:14:26.162Z,29.95
2018-05-09T12:16:56.356Z,28.09
2018-05-09T12:19:22.756Z,27.78
2018-05-09T12:21:49.161Z,24.63
2018-05-09T12:24:15.641Z,28.79
2018-05-09T12:26:42.173Z,24.08
2018-05-09T12:29:08.684Z,23.63
2018-05-09T12:31:35.169Z,23.83
2018-05-09T12:34:01.593Z,22.50
2018-05-09T12:36:28.159Z,27.38
2018-05-09T12:38:54.617Z,23.00
2018-05-09T12:41:21.139Z,19.09
2018-05-09T12:43:47.527Z,23.04
2018-05-09T12:46:14.023Z,20.42
2018-05-09T12:48:40.504Z,25.34
2018-05-09T12:51:07.058Z,23.13
2018-05-09T12:53:33.606Z,21.36
2018-05-09T12:56:00.057Z,20.91
2018-05-09T12:58:26.506Z,18.66
2018-05-09T13:00:53.481Z,21.21
2018-05-09T13:03:20.039Z,18.44
2018-05-09T13:05:46.499Z,20.49
2018-05-09T13:08:12.947Z,21.11
2018-05-09T13:10:39.317Z,23.20
2018-05-09T13:13:05.745Z,18.27
2018-05-09T13:15:32.225Z,19.00
2018-05-09T13:17:58.755Z,18.56
2018-05-09T13:20:25.186Z,20.05
2018-05-09T13:22:51.600Z,19.48
2018-05-09T13:25:18.032Z,20.02
2018-05-09T13:27:44.461Z,21.21
2018-05-09T13:30:10.862Z,18.80
2018-05-09T13:32:37.267Z,20.21
2018-05-09T13:35:03.859Z,20.29
2018-05-09T13:37:30.288Z,17.59
2018-05-09T13:39:56.662Z,16.79
2018-05-09T13:42:23.153Z,20.41
2018-05-09T13:44:49.562Z,25.84
2018-05-09T13:47:15.980Z,20.99
2018-05-09T13:49:42.437Z,21.86
2018-05-09T13:52:08.900Z,22.21
2018-05-09T13:54:35.385Z,24.79
2018-05-09T13:57:01.831Z,20.02
2018-05-09T13:59:28.220Z,20.59
2018-05-09T14:01:54.592Z,20.10
2018-05-09T14:04:21.001Z,20.26
2018-05-09T14:06:47.412Z,21.40
2018-05-09T14:09:14.885Z,24.10
2018-05-09T14:11:41.381Z,25.85
2018-05-09T14:14:07.789Z,22.43
2018-05-09T14:16:34.422Z,23.73
2018-05-09T14:19:01.289Z,24.42
2018-05-09T14:21:28.172Z,24.17
2018-05-09T14:23:54.779Z,22.95
2018-05-09T14:26:22.318Z,23.86
2018-05-09T14:28:48.977Z,21.90
2018-05-09T14:31:15.392Z,25.35
2018-05-09T14:33:41.811Z,27.00
2018-05-09T14:36:08.310Z,26.63
2018-05-09T14:38:34.758Z,26.15
2018-05-09T14:41:01.201Z,25.84
2018-05-09T14:43:27.554Z,27.00
2018-05-09T14:45:54.098Z,23.63
2018-05-09T14:48:20.621Z,25.19
2018-05-09T14:50:47.078Z,23.16
2018-05-09T14:53:13.450Z,24.97
2018-05-09T14:55:39.948Z,23.68
2018-05-09T14:58:13.487Z,23.62
2018-05-09T15:00:40.251Z,26.86
2018-05-09T15:03:06.647Z,27.92
2018-05-09T15:05:33.157Z,24.87
2018-05-09T15:07:59.626Z,27.02
2018-05-09T15:10:25.996Z,26.55
2018-05-09T15:12:52.460Z,29.56
2018-05-09T15:15:18.980Z,28.37
2018-05-09T15:17:45.384Z,29.11
2018-05-09T15:20:11.777Z,27.48
2018-05-09T15:22:38.229Z,29.66
2018-05-09T15:25:04.729Z,24.87
2018-05-09T15:27:31.280Z,26.96
2018-05-09T15:29:57.790Z,25.07
2018-05-09T15:32:24.267Z,23.35
2018-05-09T15:34:50.640Z,28.40
2018-05-09T15:37:17.252Z,24.85
2018-05-09T15:39:43.894Z,32.49
2018-05-09T15:42:10.432Z,34.47
2018-05-09T15:44:37.071Z,28.08
2018-05-09T15:47:03.604Z,32.26
2018-05-09T15:49:30.514Z,36.28
2018-05-09T15:51:56.945Z,34.01
2018-05-09T15:54:23.518Z,38.23
2018-05-09T15:56:49.968Z,39.69
2018-05-09T15:59:16.591Z,39.73
2018-05-09T16:01:42.966Z,41.54
2018-05-09T16:04:09.453Z,41.40
2018-05-09T16:06:35.962Z,41.09
2018-05-09T16:09:02.626Z,40.55
2018-05-09T16:11:29.178Z,41.66
2018-05-09T16:13:55.905Z,42.42
2018-05-09T16:16:22.851Z,42.07
2018-05-09T16:18:49.494Z,42.63
2018-05-09T16:21:15.982Z,43.84
2018-05-09T16:23:42.419Z,45.00
2018-05-09T16:26:09.818Z,46.92
2018-05-09T16:28:36.456Z,46.34
2018-05-09T16:31:02.891Z,47.27
2018-05-09T16:36:02.904Z,48.92
2018-05-09T16:38:29.468Z,48.08
2018-05-09T16:40:55.862Z,49.35
2018-05-09T16:43:22.521Z,49.91
2018-05-09T16:45:50.293Z,50.72
2018-05-09T16:48:17.359Z,51.42
2018-05-09T16:50:44.192Z,51.09
2018-05-09T16:53:11.241Z,52.60
2018-05-09T16:55:39.022Z,53.73
2018-05-09T16:58:06.232Z,53.17
2018-05-09T17:00:32.894Z,55.25
2018-05-09T17:02:59.397Z,53.61
2018-05-09T17:05:26.057Z,56.33
2018-05-09T17:07:52.714Z,56.09
2018-05-09T17:10:19.347Z,56.69
2018-05-09T17:12:45.989Z,56.09
2018-05-09T17:15:12.520Z,57.17
2018-05-09T17:17:39.165Z,57.82
2018-05-09T17:20:05.804Z,57.70
2018-05-09T17:22:33.496Z,57.81
2018-05-09T17:24:59.898Z,58.36
2018-05-09T17:27:26.378Z,58.11
2018-05-09T17:29:52.848Z,57.05
2018-05-09T17:32:19.359Z,57.53
2018-05-09T17:34:45.948Z,58.36
2018-05-09T17:37:12.431Z,58.88
2018-05-09T17:39:38.904Z,59.39
2018-05-09T17:42:05.332Z,58.17
2018-05-09T17:44:31.875Z,55.79
2018-05-09T17:46:58.413Z,54.46
2018-05-09T17:49:25.220Z,55.49
2018-05-09T17:51:51.770Z,54.37
2018-05-09T17:54:18.328Z,54.31
2018-05-09T17:56:44.809Z,54.06
2018-05-09T17:59:11.200Z,56.82
2018-05-09T18:01:37.626Z,53.85
2018-05-09T18:04:04.376Z,53.81
2018-05-09T18:06:30.908Z,55.98
2018-05-09T18:08:57.276Z,55.21
2018-05-09T18:11:23.887Z,57.25
2018-05-09T18:13:50.729Z,57.09
2018-05-09T18:16:17.257Z,59.15
2018-05-09T18:18:44.308Z,61.27
2018-05-09T18:21:10.739Z,62.22
2018-05-09T18:23:37.277Z,65.29
2018-05-09T18:26:04.232Z,62.31
2018-05-09T18:28:30.862Z,66.32
2018-05-09T18:30:57.712Z,66.59
2018-05-09T18:33:24.359Z,68.14
2018-05-09T18:35:50.878Z,69.29
2018-05-09T18:38:17.631Z,69.33
2018-05-09T18:40:44.258Z,69.09
2018-05-09T18:43:10.819Z,67.07
2018-05-09T18:45:38.255Z,67.17
2018-05-09T18:48:04.995Z,67.51
2018-05-09T18:50:31.872Z,66.57
2018-05-09T18:52:58.480Z,66.47
2018-05-09T18:55:25.243Z,67.07
2018-05-09T18:57:51.857Z,68.06
2018-05-09T19:00:18.392Z,67.35
2018-05-09T19:02:44.909Z,65.74
2018-05-09T19:05:11.467Z,65.58
2018-05-09T19:07:38.208Z,65.24
2018-05-09T19:10:04.946Z,66.53
2018-05-09T19:12:31.354Z,68.45
2018-05-09T19:14:58.087Z,69.75
2018-05-09T19:17:24.656Z,70.56
2018-05-09T19:19:52.260Z,70.87
2018-05-09T19:22:18.865Z,73.20
2018-05-09T19:24:45.494Z,72.91
2018-05-09T19:27:12.141Z,72.78
2018-05-09T19:29:38.526Z,73.65
2018-05-09T19:32:05.297Z,74.34
2018-05-09T19:34:32.252Z,74.63
2018-05-09T19:36:59.198Z,75.59
2018-05-09T19:39:25.996Z,76.01
2018-05-09T19:41:52.987Z,77.23
2018-05-09T19:44:19.628Z,76.94
2018-05-09T19:46:46.765Z,77.44
2018-05-09T19:49:13.628Z,78.21
2018-05-09T19:51:40.156Z,78.72
2018-05-09T19:54:07.210Z,80.28
2018-05-09T19:56:33.849Z,79.95
2018-05-09T19:59:00.696Z,81.59
2018-05-09T20:01:27.338Z,81.36
2018-05-09T20:03:54.033Z,80.87
2018-05-09T20:06:20.706Z,82.15
2018-05-09T20:08:47.345Z,81.73
2018-05-09T20:11:14.301Z,81.49
2018-05-09T20:13:41.042Z,81.02
2018-05-09T20:16:07.699Z,82.07
2018-05-09T20:18:34.420Z,83.48
2018-05-09T20:21:00.813Z,82.60
2018-05-09T20:23:27.490Z,82.76
2018-05-09T20:25:54.136Z,82.97
2018-05-09T20:28:20.833Z,84.74
2018-05-09T20:33:43.430Z,82.90
2018-05-09T20:36:10.004Z,83.23
2018-05-09T20:38:36.609Z,82.72
2018-05-09T20:41:03.246Z,83.85
2018-05-09T20:43:29.782Z,83.39
2018-05-09T20:45:56.317Z,84.07
2018-05-09T20:48:22.751Z,84.15
2018-05-09T20:50:49.505Z,83.99
2018-05-09T20:53:15.987Z,84.14
2018-05-09T20:55:42.410Z,83.68
2018-05-09T20:58:08.794Z,85.00
2018-05-09T21:00:35.440Z,85.76
2018-05-09T21:03:02.079Z,84.87
2018-05-09T21:05:29.529Z,85.19
2018-05-09T21:07:56.062Z,86.58
2018-05-09T21:10:22.467Z,86.31
2018-05-09T21:12:49.040Z,85.93
2018-05-09T21:15:15.680Z,84.62
2018-05-09T21:17:42.328Z,85.80
2018-05-09T21:20:08.819Z,86.73
2018-05-09T21:22:35.492Z,85.24
2018-05-09T21:25:01.907Z,85.64
2018-05-09T21:27:28.567Z,86.39
2018-05-09T21:29:55.142Z,85.83
2018-05-09T21:32:22.053Z,85.94
2018-05-09T21:34:48.686Z,85.96
2018-05-09T21:37:21.016Z,85.84
2018-05-09T21:39:47.415Z,86.20
2018-05-09T21:42:13.925Z,85.04
2018-05-09T21:44:40.237Z,84.44
2018-05-09T21:47:08.236Z,85.30
2018-05-09T21:49:34.865Z,84.95
2018-05-09T21:52:01.401Z,84.47
2018-05-09T21:54:28.133Z,85.11
2018-05-09T21:56:54.512Z,84.74
2018-05-09T21:59:20.811Z,83.42
2018-05-09T22:01:48.053Z,82.98
2018-05-09T22:04:14.463Z,84.24
2018-05-09T22:06:40.922Z,84.60
2018-05-09T22:09:07.274Z,83.63
2018-05-09T22:11:33.597Z,84.51
2018-05-09T22:14:00.014Z,86.33
2018-05-09T22:16:26.445Z,85.66
2018-05-09T22:18:52.769Z,84.90
2018-05-09T22:21:19.075Z,85.52
2018-05-09T22:23:45.453Z,84.87
2018-05-09T22:26:11.865Z,84.45
2018-05-09T22:28:38.163Z,85.26
2018-05-09T22:31:04.628Z,83.83
2018-05-09T22:33:31.048Z,84.50
2018-05-09T22:35:57.460Z,86.45
2018-05-09T22:38:23.956Z,85.35
2018-05-09T22:40:50.384Z,83.74
2018-05-09T22:43:16.922Z,84.97
2018-05-09T22:45:43.354Z,84.22
2018-05-09T22:48:10.117Z,85.29
2018-05-09T22:50:36.841Z,84.67
2018-05-09T22:53:03.300Z,85.36
2018-05-09T22:55:29.800Z,85.89
2018-05-09T22:57:56.206Z,86.14
2018-05-09T23:00:22.885Z,86.60
2018-05-09T23:02:49.390Z,83.83
2018-05-09T23:05:15.842Z,85.75
2018-05-09T23:07:42.485Z,87.08
2018-05-09T23:10:08.952Z,85.71
2018-05-09T23:12:35.324Z,86.90
2018-05-09T23:15:01.884Z,86.88
2018-05-09T23:17:28.269Z,84.56
2018-05-09T23:19:54.669Z,86.69
2018-05-09T23:22:21.021Z,87.55
2018-05-09T23:24:47.373Z,86.61
2018-05-09T23:27:13.881Z,86.24
2018-05-09T23:29:40.353Z,86.40
2018-05-09T23:32:06.836Z,86.94
2018-05-09T23:34:33.462Z,87.72
2018-05-09T23:37:00.103Z,87.36
2018-05-09T23:39:26.553Z,87.82
2018-05-09T23:41:52.899Z,86.46
2018-05-09T23:44:19.266Z,86.92
2018-05-09T23:46:45.948Z,87.50
2018-05-09T23:49:12.367Z,88.27
2018-05-09T23:51:38.739Z,89.79
2018-05-09T23:54:05.129Z,88.61
2018-05-09T23:56:31.668Z,86.70
2018-05-09T23:58:58.213Z,87.01
