createdAt,value
2018-12-10T00:00:23.618Z,5.10
2018-12-10T00:02:58.005Z,5.10
2018-12-10T00:05:27.209Z,5.00
2018-12-10T00:07:56.321Z,5.00
2018-12-10T00:10:25.483Z,4.90
2018-12-10T00:12:54.580Z,5.00
2018-12-10T00:15:23.804Z,4.80
2018-12-10T00:17:52.964Z,4.90
2018-12-10T00:20:22.172Z,4.60
2018-12-10T00:22:51.369Z,4.50
2018-12-10T00:25:20.527Z,4.40
2018-12-10T00:27:49.915Z,4.30
2018-12-10T00:30:19.052Z,4.10
2018-12-10T00:32:48.790Z,4.00
2018-12-10T00:35:18.489Z,4.00
2018-12-10T00:37:47.524Z,3.90
2018-12-10T00:40:16.633Z,3.80
2018-12-10T00:42:45.793Z,3.90
2018-12-10T00:45:14.851Z,3.80
2018-12-10T00:47:44.013Z,3.70
2018-12-10T00:50:13.079Z,3.70
2018-12-10T00:52:42.197Z,3.60
2018-12-10T00:55:11.888Z,3.60
2018-12-10T00:57:41.345Z,3.70
2018-12-10T01:00:10.486Z,3.80
2018-12-10T01:02:39.849Z,3.80
2018-12-10T01:05:09.063Z,3.90
2018-12-10T01:07:38.229Z,4.00
2018-12-10T01:10:07.773Z,4.00
2018-12-10T01:12:38.020Z,4.10
2018-12-10T01:15:07.542Z,4.00
2018-12-10T01:17:36.755Z,4.10
2018-12-10T01:20:06.531Z,4.10
2018-12-10T01:22:36.029Z,4.10
2018-12-10T01:25:05.174Z,4.00
2018-12-10T01:27:34.372Z,4.10
2018-12-10T01:30:03.594Z,4.10
2018-12-10T01:32:32.753Z,4.10
2018-12-10T01:35:01.871Z,4.10
2018-12-10T01:37:31.152Z,4.10
2018-12-10T01:40:00.388Z,4.10
2018-12-10T01:42:30.007Z,4.10
2018-12-10T01:44:59.572Z,4.20
2018-12-10T01:47:28.912Z,4.20
2018-12-10T01:49:58.515Z,4.20
2018-12-10T01:52:28.264Z,4.20
2018-12-10T01:54:57.371Z,4.20
2018-12-10T01:57:26.583Z,4.20
2018-12-10T01:59:55.659Z,4.20
2018-12-10T02:02:25.293Z,4.20
2018-12-10T02:04:54.547Z,4.20
2018-12-10T02:07:23.731Z,4.30
2018-12-10T02:09:53.384Z,4.30
2018-12-10T02:12:22.545Z,4.30
2018-12-10T02:14:51.702Z,4.30
2018-12-10T02:17:20.818Z,4.20
2018-12-10T02:19:49.901Z,4.30
2018-12-10T02:22:19.042Z,4.30
2018-12-10T02:24:48.108Z,4.30
2018-12-10T02:27:17.364Z,4.20
2018-12-10T02:29:47.084Z,4.20
2018-12-10T02:32:16.273Z,4.20
2018-12-10T02:34:45.356Z,4.20
2018-12-10T02:37:14.488Z,4.20
2018-12-10T02:39:43.562Z,4.20
2018-12-10T02:42:12.723Z,4.20
2018-12-10T02:44:42.499Z,4.30
2018-12-10T02:47:11.639Z,4.20
2018-12-10T02:49:41.805Z,4.20
2018-12-10T02:52:11.572Z,4.20
2018-12-10T02:54:40.760Z,4.20
2018-12-10T02:57:10.100Z,4.20
2018-12-10T02:59:39.844Z,4.20
2018-12-10T03:02:09.448Z,4.10
2018-12-10T03:04:39.952Z,4.20
2018-12-10T03:07:09.440Z,4.20
2018-12-10T03:09:39.148Z,4.20
2018-12-10T03:12:08.460Z,4.30
2018-12-10T03:14:39.434Z,4.20
2018-12-10T03:17:08.516Z,4.20
2018-12-10T03:19:38.904Z,4.20
2018-12-10T03:22:08.945Z,4.10
2018-12-10T03:24:38.535Z,4.20
2018-12-10T03:27:07.703Z,4.20
2018-12-10T03:29:36.908Z,4.20
2018-12-10T03:32:07.286Z,4.20
2018-12-10T03:34:36.612Z,4.30
2018-12-10T03:37:06.459Z,4.20
2018-12-10T03:39:36.424Z,4.00
2018-12-10T03:42:05.845Z,4.00
2018-12-10T03:44:34.978Z,3.90
2018-12-10T03:47:06.605Z,3.90
2018-12-10T03:49:36.008Z,3.90
2018-12-10T03:52:05.918Z,3.90
2018-12-10T03:54:34.995Z,3.90
2018-12-10T03:57:04.297Z,3.90
2018-12-10T03:59:33.709Z,3.90
2018-12-10T04:02:02.819Z,3.90
2018-12-10T04:04:31.896Z,3.80
2018-12-10T04:07:00.988Z,3.80
2018-12-10T04:09:30.236Z,3.90
2018-12-10T04:12:00.062Z,3.90
2018-12-10T04:14:29.152Z,4.00
2018-12-10T04:16:58.743Z,4.00
2018-12-10T04:19:27.842Z,4.00
2018-12-10T04:22:00.878Z,4.10
2018-12-10T04:24:29.914Z,4.10
2018-12-10T04:26:59.518Z,4.00
2018-12-10T04:29:28.594Z,4.00
2018-12-10T04:31:57.642Z,4.10
2018-12-10T04:34:26.787Z,4.20
2018-12-10T04:36:55.934Z,4.10
2018-12-10T04:39:24.957Z,4.10
2018-12-10T04:41:54.212Z,4.20
2018-12-10T04:44:23.368Z,4.10
2018-12-10T04:46:52.762Z,4.20
2018-12-10T04:49:21.994Z,4.20
2018-12-10T04:51:51.111Z,4.10
2018-12-10T04:54:20.178Z,4.10
2018-12-10T04:56:49.225Z,4.10
2018-12-10T04:59:18.545Z,4.20
2018-12-10T05:01:47.737Z,4.10
2018-12-10T05:04:17.459Z,4.20
2018-12-10T05:06:47.143Z,4.10
2018-12-10T05:09:16.224Z,4.10
2018-12-10T05:11:45.287Z,4.10
2018-12-10T05:14:14.355Z,4.10
2018-12-10T05:16:43.448Z,4.10
2018-12-10T05:19:12.479Z,4.00
2018-12-10T05:21:41.680Z,4.10
2018-12-10T05:24:10.877Z,4.10
2018-12-10T05:26:40.760Z,4.10
2018-12-10T05:29:10.993Z,4.20
2018-12-10T05:31:41.229Z,4.10
2018-12-10T05:34:11.999Z,4.10
2018-12-10T05:36:41.024Z,4.10
2018-12-10T05:39:10.082Z,4.10
2018-12-10T05:41:39.236Z,4.10
2018-12-10T05:44:08.299Z,4.00
2018-12-10T05:46:37.725Z,4.10
2018-12-10T05:49:07.124Z,4.10
2018-12-10T05:51:36.735Z,4.00
2018-12-10T05:54:07.521Z,4.10
2018-12-10T05:56:37.350Z,4.10
2018-12-10T05:59:06.425Z,4.10
2018-12-10T06:01:35.491Z,4.10
2018-12-10T06:04:04.583Z,4.10
2018-12-10T06:06:33.643Z,4.00
2018-12-10T06:09:02.980Z,4.10
2018-12-10T06:11:32.154Z,4.10
2018-12-10T06:14:01.217Z,4.00
2018-12-10T06:16:30.301Z,4.00
2018-12-10T06:18:59.311Z,4.00
2018-12-10T06:21:28.443Z,4.00
2018-12-10T06:23:57.479Z,4.00
2018-12-10T06:26:27.395Z,4.00
2018-12-10T06:28:56.514Z,4.00
2018-12-10T06:31:25.807Z,4.10
2018-12-10T06:33:55.539Z,4.00
2018-12-10T06:36:24.681Z,4.10
2018-12-10T06:38:53.696Z,4.00
2018-12-10T06:41:23.131Z,4.00
2018-12-10T06:43:52.214Z,4.00
2018-12-10T06:46:21.977Z,4.00
2018-12-10T06:48:51.026Z,3.90
2018-12-10T06:51:20.158Z,4.00
2018-12-10T06:53:49.384Z,3.90
2018-12-10T06:56:18.568Z,3.90
2018-12-10T06:58:47.724Z,3.90
2018-12-10T07:01:16.935Z,3.90
2018-12-10T07:03:50.867Z,3.90
2018-12-10T07:06:21.539Z,3.80
2018-12-10T07:08:50.718Z,3.80
2018-12-10T07:11:19.797Z,3.90
2018-12-10T07:13:48.843Z,3.90
2018-12-10T07:16:18.840Z,3.80
2018-12-10T07:18:48.587Z,3.70
2018-12-10T07:21:17.661Z,3.70
2018-12-10T07:23:46.752Z,3.80
2018-12-10T07:26:15.878Z,3.80
2018-12-10T07:28:44.988Z,3.80
2018-12-10T07:31:14.137Z,3.80
2018-12-10T07:33:43.515Z,3.90
2018-12-10T07:36:12.704Z,3.80
2018-12-10T07:38:41.748Z,3.80
2018-12-10T07:41:10.908Z,3.80
2018-12-10T07:43:40.881Z,3.90
2018-12-10T07:46:10.846Z,3.80
2018-12-10T07:48:40.241Z,3.90
2018-12-10T07:51:09.898Z,3.80
2018-12-10T07:53:40.173Z,3.80
2018-12-10T07:56:10.691Z,3.90
2018-12-10T07:58:40.165Z,3.80
2018-12-10T08:01:09.986Z,3.90
2018-12-10T08:03:39.187Z,3.90
2018-12-10T08:06:08.231Z,3.80
2018-12-10T08:08:37.304Z,3.80
2018-12-10T08:11:06.781Z,3.90
2018-12-10T08:13:35.967Z,3.80
2018-12-10T08:16:05.063Z,3.90
2018-12-10T08:18:34.863Z,3.90
2018-12-10T08:21:03.982Z,3.90
2018-12-10T08:23:33.060Z,3.90
2018-12-10T08:26:02.476Z,3.90
2018-12-10T08:28:31.571Z,3.90
2018-12-10T08:31:01.140Z,3.90
2018-12-10T08:33:30.204Z,3.80
2018-12-10T08:35:59.346Z,3.90
2018-12-10T08:38:29.723Z,3.80
2018-12-10T08:40:58.827Z,3.90
2018-12-10T08:43:27.981Z,3.90
2018-12-10T08:45:57.064Z,4.00
2018-12-10T08:48:26.077Z,4.00
2018-12-10T08:50:55.267Z,4.00
2018-12-10T08:53:25.364Z,4.00
2018-12-10T08:55:54.524Z,4.00
2018-12-10T08:58:23.603Z,4.10
2018-12-10T09:00:52.711Z,4.10
2018-12-10T09:03:21.923Z,4.00
2018-12-10T09:05:50.983Z,4.10
2018-12-10T09:08:20.066Z,4.20
2018-12-10T09:10:49.254Z,4.10
2018-12-10T09:13:19.198Z,4.20
2018-12-10T09:15:48.904Z,4.20
2018-12-10T09:18:18.168Z,4.10
2018-12-10T09:20:47.288Z,4.10
2018-12-10T09:23:16.433Z,4.20
2018-12-10T09:25:45.547Z,4.30
2018-12-10T09:28:19.461Z,4.20
2018-12-10T09:30:45.967Z,4.20
2018-12-10T09:33:15.190Z,4.30
2018-12-10T09:35:44.235Z,4.20
2018-12-10T09:38:13.346Z,4.30
2018-12-10T09:40:42.602Z,4.20
2018-12-10T09:43:11.747Z,4.30
2018-12-10T09:45:41.027Z,4.30
2018-12-10T09:48:10.212Z,4.30
2018-12-10T09:50:39.714Z,4.30
2018-12-10T09:53:08.758Z,4.30
2018-12-10T09:55:38.089Z,4.30
2018-12-10T09:58:07.481Z,4.40
2018-12-10T10:00:37.138Z,4.40
2018-12-10T10:03:07.157Z,4.40
2018-12-10T10:05:36.214Z,4.40
2018-12-10T10:08:05.375Z,4.50
2018-12-10T10:10:34.643Z,4.50
2018-12-10T10:13:03.674Z,4.50
2018-12-10T10:15:32.733Z,4.60
2018-12-10T10:18:01.786Z,4.50
2018-12-10T10:20:30.875Z,4.60
2018-12-10T10:23:00.687Z,4.50
2018-12-10T10:25:29.727Z,4.50
2018-12-10T10:27:58.787Z,4.50
2018-12-10T10:30:27.939Z,4.60
2018-12-10T10:32:57.068Z,4.60
2018-12-10T10:35:26.150Z,4.50
2018-12-10T10:37:55.760Z,4.50
2018-12-10T10:40:25.155Z,4.50
2018-12-10T10:42:54.186Z,4.50
2018-12-10T10:45:23.309Z,4.50
2018-12-10T10:47:52.413Z,4.60
2018-12-10T10:50:21.629Z,4.50
2018-12-10T10:52:52.074Z,4.50
2018-12-10T10:55:21.347Z,4.60
2018-12-10T10:57:50.392Z,4.60
2018-12-10T11:00:25.052Z,4.60
2018-12-10T11:02:58.329Z,4.60
2018-12-10T11:05:27.514Z,4.70
2018-12-10T11:07:56.624Z,4.80
2018-12-10T11:10:25.727Z,4.70
2018-12-10T11:12:54.759Z,4.70
2018-12-10T11:15:23.845Z,4.70
2018-12-10T11:17:52.978Z,4.70
2018-12-10T11:20:22.099Z,4.60
2018-12-10T11:22:51.186Z,4.50
2018-12-10T11:25:20.290Z,4.60
2018-12-10T11:27:49.297Z,4.60
2018-12-10T11:30:18.363Z,4.50
2018-12-10T11:32:47.511Z,4.40
2018-12-10T11:35:16.759Z,4.30
2018-12-10T11:37:45.814Z,4.30
2018-12-10T11:40:15.124Z,4.30
2018-12-10T11:42:44.645Z,4.30
2018-12-10T11:45:14.636Z,4.40
2018-12-10T11:47:45.817Z,4.40
2018-12-10T11:50:15.001Z,4.40
2018-12-10T11:52:44.232Z,4.50
2018-12-10T11:55:13.337Z,4.50
2018-12-10T11:57:42.705Z,4.40
2018-12-10T12:00:11.936Z,4.30
2018-12-10T12:02:41.268Z,4.30
2018-12-10T12:05:10.943Z,4.10
2018-12-10T12:07:41.156Z,4.10
2018-12-10T12:10:10.536Z,4.20
2018-12-10T12:12:40.195Z,4.20
2018-12-10T12:15:09.660Z,4.20
2018-12-10T12:17:38.782Z,4.20
2018-12-10T12:20:09.770Z,4.20
2018-12-10T12:22:39.383Z,4.20
2018-12-10T12:25:08.671Z,4.20
2018-12-10T12:27:38.080Z,4.10
2018-12-10T12:30:08.548Z,4.20
2018-12-10T12:32:37.669Z,4.30
2018-12-10T12:35:07.572Z,4.30
2018-12-10T12:37:36.573Z,4.40
2018-12-10T12:40:05.939Z,4.40
2018-12-10T12:42:35.103Z,4.40
2018-12-10T12:45:04.504Z,4.50
2018-12-10T12:47:33.589Z,4.50
2018-12-10T12:50:02.762Z,4.50
2018-12-10T12:52:31.778Z,4.50
2018-12-10T12:55:00.847Z,4.50
2018-12-10T12:57:29.954Z,4.50
2018-12-10T12:59:59.143Z,4.40
2018-12-10T13:02:28.311Z,4.40
2018-12-10T13:04:57.478Z,4.50
2018-12-10T13:07:27.555Z,4.40
2018-12-10T13:09:56.733Z,4.40
2018-12-10T13:12:26.037Z,4.40
2018-12-10T13:14:55.294Z,4.40
2018-12-10T13:17:24.365Z,4.40
2018-12-10T13:19:54.483Z,4.40
2018-12-10T13:22:23.798Z,4.30
2018-12-10T13:24:52.883Z,4.40
2018-12-10T13:27:22.011Z,4.30
2018-12-10T13:29:51.142Z,4.30
2018-12-10T13:32:20.233Z,4.30
2018-12-10T13:34:49.327Z,4.40
2018-12-10T13:37:18.585Z,4.50
2018-12-10T13:39:47.615Z,4.40
2018-12-10T13:42:16.695Z,4.50
2018-12-10T13:44:46.467Z,4.50
2018-12-10T13:47:16.585Z,4.40
2018-12-10T13:49:45.621Z,4.50
2018-12-10T13:52:15.797Z,4.40
2018-12-10T13:54:45.358Z,4.40
2018-12-10T13:57:14.468Z,4.50
2018-12-10T13:59:43.526Z,4.50
2018-12-10T14:02:13.090Z,4.40
2018-12-10T14:05:15.698Z,4.40
2018-12-10T14:07:48.103Z,4.40
2018-12-10T14:10:16.393Z,4.40
2018-12-10T14:12:45.773Z,4.40
2018-12-10T14:15:15.536Z,4.30
2018-12-10T14:17:44.598Z,4.40
2018-12-10T14:20:13.863Z,4.40
2018-12-10T14:22:43.029Z,4.30
2018-12-10T14:25:24.636Z,4.50
2018-12-10T14:27:55.140Z,4.40
2018-12-10T14:30:24.525Z,4.40
2018-12-10T14:32:53.679Z,4.40
2018-12-10T14:35:22.786Z,4.30
2018-12-10T14:37:51.883Z,4.30
2018-12-10T14:40:21.038Z,4.20
2018-12-10T14:42:53.127Z,4.20
2018-12-10T14:45:22.552Z,4.10
2018-12-10T14:47:54.520Z,4.10
2018-12-10T14:50:25.190Z,4.20
2018-12-10T14:52:54.429Z,4.00
2018-12-10T14:55:23.768Z,4.00
2018-12-10T14:57:53.032Z,4.10
2018-12-10T15:00:22.462Z,4.10
2018-12-10T15:02:51.685Z,4.00
2018-12-10T15:05:20.752Z,4.10
2018-12-10T15:07:50.082Z,4.10
2018-12-10T15:10:23.229Z,4.10
2018-12-10T15:12:50.455Z,4.10
2018-12-10T15:15:19.749Z,4.10
2018-12-10T15:17:49.127Z,4.00
2018-12-10T15:20:18.960Z,4.10
2018-12-10T15:22:49.948Z,4.10
2018-12-10T15:25:21.849Z,4.00
2018-12-10T15:27:54.293Z,4.00
2018-12-10T15:30:26.954Z,3.90
2018-12-10T15:33:04.142Z,3.80
2018-12-10T15:35:34.638Z,3.70
2018-12-10T15:38:03.963Z,3.40
2018-12-10T15:40:34.306Z,3.30
2018-12-10T15:43:04.596Z,3.10
2018-12-10T15:45:33.915Z,2.90
2018-12-10T15:48:04.691Z,2.80
2018-12-10T15:50:35.039Z,2.80
2018-12-10T15:53:04.932Z,2.70
2018-12-10T15:55:34.271Z,2.70
2018-12-10T15:58:03.446Z,2.60
2018-12-10T16:00:32.623Z,2.50
2018-12-10T16:03:01.901Z,2.40
2018-12-10T16:05:31.772Z,2.50
2018-12-10T16:08:00.982Z,2.50
2018-12-10T16:10:30.108Z,2.50
2018-12-10T16:12:59.292Z,2.40
2018-12-10T16:15:28.730Z,2.50
2018-12-10T16:17:58.144Z,2.50
2018-12-10T16:20:27.236Z,2.40
2018-12-10T16:22:56.404Z,2.40
2018-12-10T16:25:25.525Z,2.30
2018-12-10T16:27:54.903Z,2.30
2018-12-10T16:30:24.398Z,2.30
2018-12-10T16:32:54.048Z,2.20
2018-12-10T16:35:23.332Z,2.30
2018-12-10T16:37:52.391Z,2.30
2018-12-10T16:40:21.779Z,2.30
2018-12-10T16:42:51.266Z,2.20
2018-12-10T16:45:21.580Z,2.30
2018-12-10T16:47:50.658Z,2.40
2018-12-10T16:50:19.778Z,2.30
2018-12-10T16:52:48.970Z,2.50
2018-12-10T16:55:18.116Z,2.50
2018-12-10T16:57:47.219Z,2.60
2018-12-10T17:00:16.426Z,2.60
2018-12-10T17:02:46.235Z,2.70
2018-12-10T17:05:15.408Z,2.70
2018-12-10T17:07:44.935Z,2.70
2018-12-10T17:10:14.144Z,2.80
2018-12-10T17:12:43.391Z,2.80
2018-12-10T17:15:12.754Z,2.80
2018-12-10T17:17:42.656Z,2.90
2018-12-10T17:20:12.231Z,2.80
2018-12-10T17:22:41.965Z,2.80
2018-12-10T17:25:11.378Z,2.90
2018-12-10T17:27:40.951Z,2.90
2018-12-10T17:30:10.276Z,2.90
2018-12-10T17:32:40.256Z,2.80
2018-12-10T17:35:09.789Z,2.90
2018-12-10T17:37:39.627Z,2.90
2018-12-10T17:40:10.234Z,2.90
2018-12-10T17:42:41.895Z,2.90
2018-12-10T17:45:11.993Z,2.90
2018-12-10T17:47:41.361Z,2.90
2018-12-10T17:51:15.240Z,3.00
2018-12-10T17:53:45.099Z,2.90
2018-12-10T17:56:15.775Z,2.90
2018-12-10T17:58:45.293Z,3.00
2018-12-10T18:01:15.885Z,3.00
2018-12-10T18:03:46.282Z,3.00
2018-12-10T18:06:16.048Z,3.00
2018-12-10T18:08:46.284Z,3.10
2018-12-10T18:11:17.379Z,3.10
2018-12-10T18:13:47.084Z,3.10
2018-12-10T18:16:19.870Z,3.10
2018-12-10T18:18:49.491Z,3.10
2018-12-10T18:21:19.097Z,3.10
2018-12-10T18:23:48.920Z,2.90
2018-12-10T18:26:18.558Z,2.90
2018-12-10T18:28:48.699Z,2.90
2018-12-10T18:31:17.791Z,3.00
2018-12-10T18:33:49.969Z,3.00
2018-12-10T18:36:19.851Z,3.10
2018-12-10T18:38:49.725Z,3.00
2018-12-10T18:41:19.443Z,3.10
2018-12-10T18:43:49.191Z,3.10
2018-12-10T18:46:18.485Z,3.20
2018-12-10T18:48:47.671Z,3.10
2018-12-10T18:51:18.101Z,3.10
2018-12-10T18:53:47.327Z,3.20
2018-12-10T18:56:17.011Z,3.20
2018-12-10T18:58:46.108Z,3.20
2018-12-10T19:01:15.211Z,3.20
2018-12-10T19:03:45.014Z,3.30
2018-12-10T19:06:14.590Z,3.30
2018-12-10T19:08:44.953Z,3.30
2018-12-10T19:11:14.403Z,3.30
2018-12-10T19:13:49.832Z,3.30
2018-12-10T19:16:15.525Z,3.20
2018-12-10T19:18:44.809Z,3.20
2018-12-10T19:21:14.135Z,3.20
2018-12-10T19:23:43.963Z,3.20
2018-12-10T19:26:13.727Z,3.30
2018-12-10T19:28:43.622Z,3.20
2018-12-10T19:31:12.696Z,3.30
2018-12-10T19:33:42.695Z,3.20
2018-12-10T19:36:11.739Z,3.20
2018-12-10T19:38:41.010Z,3.30
2018-12-10T19:41:10.722Z,3.30
2018-12-10T19:43:41.188Z,3.30
2018-12-10T19:46:10.909Z,3.30
2018-12-10T19:48:40.820Z,3.20
2018-12-10T19:51:10.161Z,3.10
2018-12-10T19:53:40.146Z,3.10
2018-12-10T19:56:09.678Z,3.10
2018-12-10T19:58:39.542Z,3.00
2018-12-10T20:01:08.635Z,3.10
2018-12-10T20:03:38.297Z,3.10
2018-12-10T20:06:12.936Z,3.10
2018-12-10T20:08:42.048Z,3.10
2018-12-10T20:11:11.267Z,3.10
2018-12-10T20:13:40.764Z,3.20
2018-12-10T20:16:10.358Z,3.20
2018-12-10T20:18:40.000Z,3.20
2018-12-10T20:21:09.160Z,3.20
2018-12-10T20:23:38.614Z,3.10
2018-12-10T20:26:07.716Z,3.20
2018-12-10T20:28:37.546Z,3.10
2018-12-10T20:31:07.529Z,3.10
2018-12-10T20:33:36.732Z,3.00
2018-12-10T20:36:06.561Z,3.00
2018-12-10T20:38:35.702Z,3.00
2018-12-10T20:41:05.130Z,3.00
2018-12-10T20:43:34.283Z,3.00
2018-12-10T20:46:04.029Z,3.00
2018-12-10T20:48:33.155Z,3.20
2018-12-10T20:51:02.229Z,3.20
2018-12-10T20:53:31.850Z,3.10
2018-12-10T20:56:01.215Z,3.10
2018-12-10T20:58:30.350Z,3.20
2018-12-10T21:00:59.528Z,3.10
2018-12-10T21:03:29.242Z,3.10
2018-12-10T21:06:03.869Z,3.20
2018-12-10T21:08:33.711Z,3.20
2018-12-10T21:11:02.813Z,3.20
2018-12-10T21:13:31.979Z,3.20
2018-12-10T21:16:01.675Z,3.30
2018-12-10T21:18:30.778Z,3.20
2018-12-10T21:20:59.795Z,3.30
2018-12-10T21:23:29.082Z,3.30
2018-12-10T21:25:58.188Z,3.30
2018-12-10T21:28:27.281Z,3.30
2018-12-10T21:30:56.486Z,3.30
2018-12-10T21:33:25.550Z,3.30
2018-12-10T21:35:54.622Z,3.30
2018-12-10T21:38:23.682Z,3.30
2018-12-10T21:40:52.745Z,3.30
2018-12-10T21:43:21.924Z,3.30
2018-12-10T21:45:50.991Z,3.40
2018-12-10T21:48:20.094Z,3.40
2018-12-10T21:50:55.997Z,3.40
2018-12-10T21:53:25.119Z,3.40
2018-12-10T21:55:54.183Z,3.40
2018-12-10T21:58:23.230Z,3.40
2018-12-10T22:00:52.377Z,3.30
2018-12-10T22:03:21.390Z,3.40
2018-12-10T22:05:50.489Z,3.40
2018-12-10T22:08:19.911Z,3.50
2018-12-10T22:10:49.014Z,3.40
2018-12-10T22:13:18.293Z,3.50
2018-12-10T22:15:47.434Z,3.50
2018-12-10T22:18:16.546Z,3.50
2018-12-10T22:20:45.759Z,3.50
2018-12-10T22:23:15.397Z,3.40
2018-12-10T22:25:44.474Z,3.50
2018-12-10T22:28:13.718Z,3.50
2018-12-10T22:30:42.910Z,3.60
2018-12-10T22:33:12.245Z,3.60
2018-12-10T22:35:41.448Z,3.50
2018-12-10T22:38:10.535Z,3.70
2018-12-10T22:40:39.852Z,3.70
2018-12-10T22:43:09.084Z,3.70
2018-12-10T22:45:39.032Z,3.70
2018-12-10T22:48:08.102Z,3.70
2018-12-10T22:50:37.134Z,3.70
2018-12-10T22:53:06.571Z,3.70
2018-12-10T22:55:36.256Z,3.70
2018-12-10T22:58:05.309Z,3.80
2018-12-10T23:00:40.013Z,3.70
2018-12-10T23:03:09.259Z,3.70
2018-12-10T23:05:38.773Z,3.70
2018-12-10T23:08:07.966Z,3.70
2018-12-10T23:10:37.280Z,3.80
2018-12-10T23:13:06.862Z,3.80
2018-12-10T23:15:35.910Z,3.80
2018-12-10T23:18:05.096Z,3.80
2018-12-10T23:20:34.511Z,3.80
2018-12-10T23:23:03.656Z,3.80
2018-12-10T23:25:32.808Z,3.80
2018-12-10T23:28:02.039Z,3.80
2018-12-10T23:30:31.243Z,3.80
2018-12-10T23:33:00.298Z,3.80
2018-12-10T23:35:30.117Z,3.80
2018-12-10T23:37:59.250Z,3.80
2018-12-10T23:40:28.459Z,3.70
2018-12-10T23:43:02.987Z,3.80
2018-12-10T23:45:32.240Z,3.80
2018-12-10T23:48:01.276Z,3.80
2018-12-10T23:50:30.625Z,3.70
2018-12-10T23:53:07.043Z,3.70
2018-12-10T23:55:36.119Z,3.70
2018-12-10T23:58:05.151Z,3.70
