createdAt,value
2023-05-09T00:01:50.112Z,100579.37
2023-05-09T00:04:17.905Z,100581.41
2023-05-09T00:06:45.808Z,100579.72
2023-05-09T00:09:13.217Z,100588.53
2023-05-09T00:11:40.893Z,100576.53
2023-05-09T00:14:08.287Z,100578.75
2023-05-09T00:16:36.823Z,100572.72
2023-05-09T00:19:04.557Z,100577.72
2023-05-09T00:21:31.921Z,100579.87
2023-05-09T00:24:00.440Z,100567.38
2023-05-09T00:26:28.162Z,100570.22
2023-05-09T00:28:55.502Z,100575.72
2023-05-09T00:31:22.945Z,100579.22
2023-05-09T00:33:50.616Z,100573.28
2023-05-09T00:36:18.019Z,100568.19
2023-05-09T00:38:45.368Z,100563.88
2023-05-09T00:41:12.977Z,100562.22
2023-05-09T00:43:40.392Z,100561.34
2023-05-09T00:46:08.667Z,100552.91
2023-05-09T00:48:36.383Z,100554.41
2023-05-09T00:51:04.876Z,100557.88
2023-05-09T00:53:32.342Z,100557.06
2023-05-09T00:56:00.323Z,100554.72
2023-05-09T00:58:27.828Z,100558.03
2023-05-09T01:00:55.251Z,100554.72
2023-05-09T01:03:23.076Z,100556.03
2023-05-09T01:06:00.204Z,100557.38
2023-05-09T01:09:08.940Z,100547.72
2023-05-09T01:12:03.712Z,100550.06
2023-05-09T01:14:51.654Z,100550.22
2023-05-09T01:17:36.289Z,100559.06
2023-05-09T01:20:28.664Z,100552.66
2023-05-09T01:23:05.547Z,100556.19
2023-05-09T01:25:51.508Z,100555.66
2023-05-09T01:28:34.012Z,100563.00
2023-05-09T01:31:01.727Z,100563.53
2023-05-09T01:33:29.137Z,100559.63
2023-05-09T01:35:59.773Z,100564.22
2023-05-09T01:38:27.412Z,100554.78
2023-05-09T01:40:55.323Z,100552.59
2023-05-09T01:43:23.271Z,100544.63
2023-05-09T01:45:50.868Z,100549.91
2023-05-09T01:48:18.241Z,100554.91
2023-05-09T01:50:45.897Z,100558.22
2023-05-09T01:53:13.897Z,100541.34
2023-05-09T01:55:41.609Z,100534.31
2023-05-09T01:58:09.012Z,100539.38
2023-05-09T02:00:36.754Z,100532.47
2023-05-09T02:03:04.930Z,100533.88
2023-05-09T02:05:33.178Z,100532.53
2023-05-09T02:08:01.382Z,100529.88
2023-05-09T02:10:29.191Z,100536.63
2023-05-09T02:12:57.442Z,100529.94
2023-05-09T02:15:25.045Z,100525.31
2023-05-09T02:17:52.709Z,100521.03
2023-05-09T02:20:20.127Z,100529.03
2023-05-09T02:22:47.433Z,100529.34
2023-05-09T02:25:15.686Z,100525.97
2023-05-09T02:27:44.499Z,100529.84
2023-05-09T02:30:17.296Z,100523.47
2023-05-09T02:32:45.708Z,100519.03
2023-05-09T02:35:13.406Z,100520.56
2023-05-09T02:37:40.997Z,100528.72
2023-05-09T02:40:09.267Z,100520.19
2023-05-09T02:42:36.673Z,100520.94
2023-05-09T02:45:04.334Z,100528.91
2023-05-09T02:47:32.169Z,100525.09
2023-05-09T02:49:59.543Z,100521.66
2023-05-09T02:52:27.474Z,100518.97
2023-05-09T02:54:55.135Z,100521.19
2023-05-09T02:57:22.626Z,100522.31
2023-05-09T02:59:50.017Z,100526.62
2023-05-09T03:02:17.748Z,100518.28
2023-05-09T03:04:45.441Z,100509.47
2023-05-09T03:07:12.806Z,100528.09
2023-05-09T03:09:41.287Z,100532.28
2023-05-09T03:12:09.180Z,100508.25
2023-05-09T03:14:36.728Z,100517.34
2023-05-09T03:17:04.466Z,100510.63
2023-05-09T03:19:32.545Z,100516.62
2023-05-09T03:21:59.964Z,100513.31
2023-05-09T03:24:28.475Z,100512.84
2023-05-09T03:26:55.799Z,100513.59
2023-05-09T03:29:23.212Z,100519.16
2023-05-09T03:31:51.038Z,100510.59
2023-05-09T03:34:18.761Z,100505.63
2023-05-09T03:36:46.203Z,100511.94
2023-05-09T03:39:14.209Z,100515.44
2023-05-09T03:41:43.602Z,100512.66
2023-05-09T03:44:11.275Z,100512.69
2023-05-09T03:46:38.944Z,100519.75
2023-05-09T03:49:06.554Z,100529.81
2023-05-09T03:51:34.509Z,100530.12
2023-05-09T03:54:02.485Z,100528.56
2023-05-09T03:56:30.159Z,100521.94
2023-05-09T03:58:57.723Z,100529.50
2023-05-09T04:01:25.604Z,100530.16
2023-05-09T04:03:53.810Z,100542.53
2023-05-09T04:06:21.519Z,100532.34
2023-05-09T04:08:48.932Z,100527.44
2023-05-09T04:11:16.539Z,100528.78
2023-05-09T04:13:44.251Z,100530.53
2023-05-09T04:16:13.201Z,100530.47
2023-05-09T04:18:42.237Z,100537.25
2023-05-09T04:21:09.724Z,100529.19
2023-05-09T04:23:38.906Z,100530.00
2023-05-09T04:26:07.455Z,100536.53
2023-05-09T04:28:35.357Z,100533.59
2023-05-09T04:31:03.280Z,100530.00
2023-05-09T04:33:31.524Z,100534.34
2023-05-09T04:35:59.944Z,100540.84
2023-05-09T04:38:27.602Z,100530.41
2023-05-09T04:40:55.484Z,100529.19
2023-05-09T04:43:22.883Z,100539.66
2023-05-09T04:45:50.404Z,100535.31
2023-05-09T04:48:18.094Z,100521.03
2023-05-09T04:50:48.343Z,100524.13
2023-05-09T04:53:15.817Z,100521.00
2023-05-09T04:55:44.167Z,100524.47
2023-05-09T04:58:11.875Z,100526.41
2023-05-09T05:00:39.702Z,100517.22
2023-05-09T05:03:08.118Z,100523.31
2023-05-09T05:05:37.408Z,100511.81
2023-05-09T05:08:05.872Z,100502.72
2023-05-09T05:10:34.206Z,100501.75
2023-05-09T05:13:02.287Z,100502.63
2023-05-09T05:15:29.787Z,100506.13
2023-05-09T05:17:57.890Z,100523.62
2023-05-09T05:20:26.228Z,100520.59
2023-05-09T05:22:54.983Z,100525.78
2023-05-09T05:25:23.650Z,100503.62
2023-05-09T05:27:51.497Z,100511.47
2023-05-09T05:30:20.950Z,100515.66
2023-05-09T05:32:49.316Z,100517.25
2023-05-09T05:35:17.704Z,100500.94
2023-05-09T05:37:46.092Z,100502.22
2023-05-09T05:40:14.852Z,100496.81
2023-05-09T05:42:44.219Z,100489.62
2023-05-09T05:45:12.394Z,100480.87
2023-05-09T05:47:41.147Z,100473.75
2023-05-09T05:50:12.012Z,100484.66
2023-05-09T05:52:40.379Z,100479.53
2023-05-09T05:55:08.959Z,100479.50
2023-05-09T05:57:37.720Z,100477.69
2023-05-09T06:00:11.355Z,100482.28
2023-05-09T06:02:53.187Z,100488.16
2023-05-09T06:05:21.166Z,100490.25
2023-05-09T06:07:48.583Z,100489.44
2023-05-09T06:10:17.161Z,100490.12
2023-05-09T06:12:45.626Z,100509.50
2023-05-09T06:15:13.385Z,100502.22
2023-05-09T06:17:43.698Z,100487.63
2023-05-09T06:20:11.531Z,100479.19
2023-05-09T06:22:39.001Z,100478.34
2023-05-09T06:25:08.682Z,100491.41
2023-05-09T06:27:38.388Z,100481.59
2023-05-09T06:30:21.388Z,100480.72
2023-05-09T06:32:53.287Z,100475.97
2023-05-09T06:35:20.859Z,100477.69
2023-05-09T06:37:49.015Z,100465.88
2023-05-09T06:40:17.168Z,100470.50
2023-05-09T06:42:44.962Z,100465.78
2023-05-09T06:45:12.697Z,100462.31
2023-05-09T06:47:40.495Z,100452.62
2023-05-09T06:50:08.576Z,100463.94
2023-05-09T06:52:35.979Z,100456.66
2023-05-09T06:55:04.340Z,100443.16
2023-05-09T06:57:31.815Z,100445.56
2023-05-09T06:59:59.211Z,100454.41
2023-05-09T07:02:26.959Z,100450.25
2023-05-09T07:04:54.376Z,100444.56
2023-05-09T07:07:22.222Z,100444.81
2023-05-09T07:09:52.978Z,100445.19
2023-05-09T07:12:22.790Z,100442.00
2023-05-09T07:14:50.439Z,100441.84
2023-05-09T07:17:23.441Z,100445.38
2023-05-09T07:19:51.942Z,100438.00
2023-05-09T07:22:19.474Z,100420.94
2023-05-09T07:24:47.151Z,100428.59
2023-05-09T07:27:14.863Z,100415.94
2023-05-09T07:29:42.325Z,100400.25
2023-05-09T07:32:09.892Z,100413.03
2023-05-09T07:34:37.544Z,100420.19
2023-05-09T07:37:04.883Z,100410.00
2023-05-09T07:39:32.354Z,100408.88
2023-05-09T07:41:59.992Z,100402.63
2023-05-09T07:44:27.355Z,100403.56
2023-05-09T07:46:55.560Z,100409.25
2023-05-09T07:49:23.163Z,100398.44
2023-05-09T07:51:50.562Z,100411.38
2023-05-09T07:54:17.959Z,100414.72
2023-05-09T07:56:45.573Z,100396.81
2023-05-09T07:59:12.931Z,100385.78
2023-05-09T08:01:40.459Z,100385.22
2023-05-09T08:04:09.167Z,100370.84
2023-05-09T08:06:36.706Z,100394.81
2023-05-09T08:09:04.826Z,100385.34
2023-05-09T08:11:36.079Z,100391.72
2023-05-09T08:14:03.552Z,100382.03
2023-05-09T08:16:31.161Z,100365.38
2023-05-09T08:18:58.838Z,100381.31
2023-05-09T08:21:26.607Z,100379.56
2023-05-09T08:23:53.962Z,100360.62
2023-05-09T08:26:22.725Z,100358.69
2023-05-09T08:28:50.086Z,100356.50
2023-05-09T08:31:17.523Z,100367.53
2023-05-09T08:33:45.160Z,100361.19
2023-05-09T08:36:12.557Z,100355.06
2023-05-09T08:38:40.586Z,100350.22
2023-05-09T08:41:08.322Z,100359.19
2023-05-09T08:43:35.750Z,100343.19
2023-05-09T08:46:10.105Z,100368.25
2023-05-09T08:48:37.756Z,100353.22
2023-05-09T08:51:06.235Z,100357.69
2023-05-09T08:53:34.258Z,100341.84
2023-05-09T08:56:03.592Z,100362.94
2023-05-09T08:58:31.515Z,100358.53
2023-05-09T09:00:58.942Z,100353.62
2023-05-09T09:03:26.625Z,100362.41
2023-05-09T09:05:54.875Z,100338.09
2023-05-09T09:08:22.596Z,100322.59
2023-05-09T09:10:50.436Z,100317.03
2023-05-09T09:13:18.076Z,100327.28
2023-05-09T09:15:46.424Z,100326.13
2023-05-09T09:18:23.847Z,100331.53
2023-05-09T09:21:04.068Z,100346.69
2023-05-09T09:23:31.719Z,100330.97
2023-05-09T09:26:00.232Z,100328.09
2023-05-09T09:28:28.167Z,100317.63
2023-05-09T09:30:55.841Z,100328.97
2023-05-09T09:33:24.289Z,100326.53
2023-05-09T09:35:53.199Z,100321.69
2023-05-09T09:38:23.414Z,100316.84
2023-05-09T09:40:56.801Z,100326.50
2023-05-09T09:43:30.914Z,100325.59
2023-05-09T09:46:04.900Z,100320.56
2023-05-09T09:48:34.324Z,100331.87
2023-05-09T09:51:11.368Z,100318.06
2023-05-09T09:53:42.767Z,100322.94
2023-05-09T09:56:10.274Z,100328.75
2023-05-09T09:58:37.618Z,100319.63
2023-05-09T10:01:16.657Z,100329.75
2023-05-09T10:03:45.901Z,100334.34
2023-05-09T10:06:14.564Z,100330.44
2023-05-09T10:08:46.759Z,100324.72
2023-05-09T10:11:14.474Z,100331.63
2023-05-09T10:13:42.531Z,100329.13
2023-05-09T10:16:10.587Z,100324.97
2023-05-09T10:18:38.640Z,100318.97
2023-05-09T10:21:06.438Z,100337.72
2023-05-09T10:23:34.985Z,100340.16
2023-05-09T10:26:16.770Z,100336.84
2023-05-09T10:28:45.558Z,100338.25
2023-05-09T10:31:16.453Z,100324.72
2023-05-09T10:33:47.311Z,100314.09
2023-05-09T10:36:17.037Z,100303.38
2023-05-09T10:38:44.930Z,100311.13
2023-05-09T10:41:12.648Z,100307.12
2023-05-09T10:43:40.318Z,100320.97
2023-05-09T10:46:07.802Z,100323.69
2023-05-09T10:48:35.290Z,100317.63
2023-05-09T10:51:03.482Z,100328.63
2023-05-09T10:53:41.492Z,100320.41
2023-05-09T10:56:09.110Z,100327.84
2023-05-09T10:58:37.513Z,100335.56
2023-05-09T11:01:05.073Z,100332.50
2023-05-09T11:03:53.681Z,100327.78
2023-05-09T11:06:39.818Z,100344.03
2023-05-09T11:09:35.815Z,100326.72
2023-05-09T11:12:06.156Z,100330.97
2023-05-09T11:14:47.488Z,100318.06
2023-05-09T11:17:14.718Z,100339.16
2023-05-09T11:19:48.084Z,100315.03
2023-05-09T11:22:19.765Z,100305.03
2023-05-09T11:24:47.849Z,100301.59
2023-05-09T11:27:26.010Z,100301.81
2023-05-09T11:29:54.948Z,100305.81
2023-05-09T11:32:23.344Z,100303.38
2023-05-09T11:34:50.869Z,100284.13
2023-05-09T11:37:19.400Z,100288.88
2023-05-09T11:40:00.742Z,100287.72
2023-05-09T11:42:28.563Z,100288.88
2023-05-09T11:44:58.865Z,100280.03
2023-05-09T11:47:26.372Z,100290.75
2023-05-09T11:49:54.137Z,100281.41
2023-05-09T11:52:22.157Z,100274.28
2023-05-09T11:54:50.333Z,100290.16
2023-05-09T11:57:18.187Z,100286.09
2023-05-09T11:59:45.619Z,100282.38
2023-05-09T12:02:13.509Z,100274.16
2023-05-09T12:04:41.283Z,100265.09
2023-05-09T12:07:08.945Z,100258.69
2023-05-09T12:09:39.195Z,100258.69
2023-05-09T12:12:13.612Z,100265.19
2023-05-09T12:14:41.320Z,100270.81
2023-05-09T12:17:09.586Z,100261.44
2023-05-09T12:19:37.016Z,100255.97
2023-05-09T12:22:05.523Z,100258.59
2023-05-09T12:24:35.511Z,100260.87
2023-05-09T12:27:02.891Z,100256.84
2023-05-09T12:29:30.706Z,100252.47
2023-05-09T12:31:59.447Z,100248.25
2023-05-09T12:34:26.842Z,100234.75
2023-05-09T12:36:54.192Z,100238.22
2023-05-09T12:39:23.056Z,100232.19
2023-05-09T12:42:00.968Z,100238.94
2023-05-09T12:44:30.005Z,100234.50
2023-05-09T12:47:03.711Z,100222.50
2023-05-09T12:49:32.123Z,100231.13
2023-05-09T12:52:02.269Z,100219.56
2023-05-09T12:54:31.503Z,100215.00
2023-05-09T12:56:58.922Z,100216.31
2023-05-09T12:59:27.293Z,100211.72
2023-05-09T13:01:56.584Z,100213.56
2023-05-09T13:04:25.187Z,100204.19
2023-05-09T13:06:56.195Z,100197.63
2023-05-09T13:09:24.377Z,100199.38
2023-05-09T13:11:51.957Z,100203.75
2023-05-09T13:14:20.449Z,100205.38
2023-05-09T13:16:48.096Z,100207.44
2023-05-09T13:19:16.359Z,100199.69
2023-05-09T13:21:43.806Z,100186.97
2023-05-09T13:24:11.455Z,100187.13
2023-05-09T13:26:38.886Z,100183.37
2023-05-09T13:29:06.237Z,100181.47
2023-05-09T13:31:33.893Z,100175.84
2023-05-09T13:34:01.289Z,100183.44
2023-05-09T13:36:28.631Z,100194.72
2023-05-09T13:38:56.319Z,100180.72
2023-05-09T13:41:24.095Z,100177.44
2023-05-09T13:43:51.683Z,100181.84
2023-05-09T13:46:19.370Z,100182.72
2023-05-09T13:48:47.837Z,100178.19
2023-05-09T13:51:15.240Z,100181.88
2023-05-09T13:53:42.829Z,100178.78
2023-05-09T13:56:10.180Z,100171.72
2023-05-09T13:58:37.584Z,100174.09
2023-05-09T14:01:05.241Z,100170.03
2023-05-09T14:03:33.265Z,100160.56
2023-05-09T14:06:00.694Z,100154.53
2023-05-09T14:08:28.070Z,100152.50
2023-05-09T14:10:55.854Z,100148.53
2023-05-09T14:13:23.391Z,100148.87
2023-05-09T14:15:50.853Z,100154.09
2023-05-09T14:18:20.209Z,100157.84
2023-05-09T14:20:48.598Z,100151.06
2023-05-09T14:23:16.276Z,100133.34
2023-05-09T14:25:43.885Z,100141.06
2023-05-09T14:28:11.985Z,100137.22
2023-05-09T14:30:39.369Z,100129.06
2023-05-09T14:33:07.461Z,100128.03
2023-05-09T14:35:34.910Z,100125.59
2023-05-09T14:38:02.323Z,100118.56
2023-05-09T14:40:31.928Z,100113.88
2023-05-09T14:43:02.334Z,100135.97
2023-05-09T14:45:31.391Z,100123.69
2023-05-09T14:47:59.548Z,100130.81
2023-05-09T14:50:26.922Z,100123.09
2023-05-09T14:52:54.553Z,100131.75
2023-05-09T14:55:23.131Z,100111.63
2023-05-09T14:57:50.560Z,100115.03
2023-05-09T15:00:21.720Z,100105.28
2023-05-09T15:02:50.062Z,100121.66
2023-05-09T15:05:18.101Z,100111.81
2023-05-09T15:07:45.665Z,100102.56
2023-05-09T15:10:13.196Z,100093.22
2023-05-09T15:12:41.042Z,100103.22
2023-05-09T15:15:18.946Z,100098.03
2023-05-09T15:17:46.888Z,100104.63
2023-05-09T15:20:18.167Z,100093.38
2023-05-09T15:22:49.627Z,100095.50
2023-05-09T15:25:17.515Z,100085.25
2023-05-09T15:27:44.909Z,100086.56
2023-05-09T15:30:12.693Z,100080.91
2023-05-09T15:32:43.230Z,100075.16
2023-05-09T15:35:10.696Z,100090.38
2023-05-09T15:37:38.478Z,100082.53
2023-05-09T15:40:07.521Z,100087.87
2023-05-09T15:42:35.055Z,100071.19
2023-05-09T15:45:03.695Z,100080.22
2023-05-09T15:47:31.559Z,100076.22
2023-05-09T15:49:58.925Z,100081.19
2023-05-09T15:52:27.590Z,100073.84
2023-05-09T15:54:55.611Z,100074.31
2023-05-09T15:57:23.157Z,100069.22
2023-05-09T15:59:50.576Z,100069.50
2023-05-09T16:02:18.255Z,100068.25
2023-05-09T16:04:45.868Z,100071.34
2023-05-09T16:07:13.240Z,100066.97
2023-05-09T16:09:40.642Z,100065.50
2023-05-09T16:12:09.385Z,100059.56
2023-05-09T16:14:36.879Z,100059.84
2023-05-09T16:17:04.536Z,100057.34
2023-05-09T16:19:33.675Z,100066.91
2023-05-09T16:22:02.402Z,100064.94
2023-05-09T16:24:31.795Z,100053.91
2023-05-09T16:26:59.503Z,100061.34
2023-05-09T16:29:28.554Z,100060.59
2023-05-09T16:31:56.028Z,100065.09
2023-05-09T16:34:23.703Z,100071.25
2023-05-09T16:36:52.245Z,100055.59
2023-05-09T16:39:19.636Z,100058.72
2023-05-09T16:41:47.346Z,100062.03
2023-05-09T16:44:15.422Z,100053.53
2023-05-09T16:46:42.973Z,100054.16
2023-05-09T16:49:11.157Z,100046.28
2023-05-09T16:51:38.637Z,100044.56
2023-05-09T16:54:06.054Z,100051.41
2023-05-09T16:56:34.346Z,100037.47
2023-05-09T16:59:01.803Z,100043.84
2023-05-09T17:01:29.373Z,100047.66
2023-05-09T17:03:57.162Z,100035.47
2023-05-09T17:06:24.547Z,100036.47
2023-05-09T17:08:51.903Z,100038.50
2023-05-09T17:11:19.570Z,100035.44
2023-05-09T17:13:46.959Z,100045.78
2023-05-09T17:16:14.323Z,100038.25
2023-05-09T17:18:45.963Z,100034.84
2023-05-09T17:21:16.734Z,100030.94
2023-05-09T17:23:44.378Z,100037.47
2023-05-09T17:26:11.782Z,100032.88
2023-05-09T17:28:39.151Z,100037.59
2023-05-09T17:31:06.830Z,100045.28
2023-05-09T17:33:34.287Z,100036.66
2023-05-09T17:36:01.673Z,100034.78
2023-05-09T17:38:30.114Z,100036.56
2023-05-09T17:40:57.504Z,100035.25
2023-05-09T17:43:24.904Z,100032.28
2023-05-09T17:45:52.599Z,100035.91
2023-05-09T17:48:20.082Z,100042.50
2023-05-09T17:50:47.578Z,100041.19
2023-05-09T17:53:15.190Z,100035.53
2023-05-09T17:55:42.663Z,100043.78
2023-05-09T17:58:10.113Z,100042.41
2023-05-09T18:00:37.766Z,100038.22
2023-05-09T18:03:05.288Z,100034.13
2023-05-09T18:05:33.015Z,100040.59
2023-05-09T18:08:01.287Z,100037.31
2023-05-09T18:10:29.064Z,100037.44
2023-05-09T18:12:57.153Z,100037.00
2023-05-09T18:15:24.716Z,100035.25
2023-05-09T18:17:53.799Z,100038.47
2023-05-09T18:20:21.912Z,100040.19
2023-05-09T18:22:49.271Z,100047.28
2023-05-09T18:25:17.504Z,100045.97
2023-05-09T18:27:45.210Z,100050.53
2023-05-09T18:30:12.992Z,100045.69
2023-05-09T18:32:40.933Z,100044.66
2023-05-09T18:35:08.877Z,100042.00
2023-05-09T18:37:36.922Z,100047.50
2023-05-09T18:40:05.426Z,100052.00
2023-05-09T18:42:32.999Z,100055.03
2023-05-09T18:45:01.002Z,100061.53
2023-05-09T18:47:28.448Z,100063.31
2023-05-09T18:49:56.086Z,100069.09
2023-05-09T18:52:23.530Z,100064.63
2023-05-09T18:54:50.866Z,100062.03
2023-05-09T18:57:19.659Z,100067.91
2023-05-09T18:59:47.088Z,100065.84
2023-05-09T19:02:14.572Z,100075.34
2023-05-09T19:04:42.293Z,100077.69
2023-05-09T19:07:10.102Z,100073.56
2023-05-09T19:09:37.494Z,100083.88
2023-05-09T19:12:05.811Z,100081.37
2023-05-09T19:14:33.165Z,100081.19
2023-05-09T19:17:00.660Z,100078.66
2023-05-09T19:19:28.434Z,100064.59
2023-05-09T19:21:55.767Z,100067.91
2023-05-09T19:24:23.136Z,100071.28
2023-05-09T19:26:51.101Z,100074.37
2023-05-09T19:29:18.448Z,100073.09
2023-05-09T19:31:45.920Z,100069.56
2023-05-09T19:34:13.619Z,100079.06
2023-05-09T19:36:41.054Z,100080.78
2023-05-09T19:39:09.085Z,100081.81
2023-05-09T19:41:36.839Z,100074.37
2023-05-09T19:44:04.353Z,100073.72
2023-05-09T19:46:31.765Z,100076.62
2023-05-09T19:48:59.484Z,100080.34
2023-05-09T19:51:26.935Z,100071.47
2023-05-09T19:53:54.392Z,100074.56
2023-05-09T19:56:23.263Z,100064.84
2023-05-09T19:58:50.728Z,100074.56
2023-05-09T20:01:19.031Z,100079.41
2023-05-09T20:03:47.121Z,100074.16
2023-05-09T20:06:14.590Z,100072.03
2023-05-09T20:08:41.925Z,100064.69
2023-05-09T20:11:09.461Z,100074.06
2023-05-09T20:13:36.742Z,100072.53
2023-05-09T20:16:04.178Z,100074.00
2023-05-09T20:18:34.966Z,100070.03
2023-05-09T20:21:02.824Z,100065.06
2023-05-09T20:23:30.157Z,100061.75
2023-05-09T20:25:57.800Z,100067.75
2023-05-09T20:28:25.197Z,100052.00
2023-05-09T20:30:52.478Z,100063.19
2023-05-09T20:33:20.063Z,100058.88
2023-05-09T20:35:49.127Z,100056.41
2023-05-09T20:38:16.513Z,100049.16
2023-05-09T20:40:44.129Z,100054.75
2023-05-09T20:43:11.466Z,100051.97
2023-05-09T20:45:38.866Z,100053.00
2023-05-09T20:48:06.732Z,100043.41
2023-05-09T20:50:34.092Z,100043.81
2023-05-09T20:53:01.443Z,100048.16
2023-05-09T20:55:29.124Z,100049.91
2023-05-09T20:57:56.434Z,100042.28
2023-05-09T21:00:23.746Z,100044.53
2023-05-09T21:02:51.448Z,100039.03
2023-05-09T21:05:18.785Z,100041.25
2023-05-09T21:07:46.069Z,100033.56
2023-05-09T21:10:13.915Z,100044.75
2023-05-09T21:12:41.411Z,100037.50
2023-05-09T21:15:09.106Z,100042.22
2023-05-09T21:17:36.779Z,100042.66
2023-05-09T21:20:04.433Z,100035.75
2023-05-09T21:22:31.804Z,100031.56
2023-05-09T21:24:59.351Z,100028.38
2023-05-09T21:27:27.038Z,100031.75
2023-05-09T21:29:54.290Z,100031.44
2023-05-09T21:32:21.913Z,100028.00
2023-05-09T21:34:49.234Z,100034.69
2023-05-09T21:37:16.525Z,100033.06
2023-05-09T21:39:45.155Z,100035.78
2023-05-09T21:42:12.460Z,100031.41
2023-05-09T21:44:39.789Z,100034.09
2023-05-09T21:47:07.420Z,100034.59
2023-05-09T21:49:34.803Z,100032.16
2023-05-09T21:52:02.112Z,100032.31
2023-05-09T21:54:29.699Z,100035.06
2023-05-09T21:56:57.091Z,100034.03
2023-05-09T21:59:24.394Z,100031.00
2023-05-09T22:01:52.035Z,100029.34
2023-05-09T22:04:19.612Z,100028.44
2023-05-09T22:06:46.934Z,100032.81
2023-05-09T22:09:14.328Z,100027.19
2023-05-09T22:11:42.118Z,100023.00
2023-05-09T22:14:10.285Z,100023.59
2023-05-09T22:16:38.215Z,100022.44
2023-05-09T22:19:05.984Z,100020.16
2023-05-09T22:21:33.402Z,100021.41
2023-05-09T22:24:00.774Z,100012.72
2023-05-09T22:26:28.389Z,100015.88
2023-05-09T22:28:56.052Z,100014.91
2023-05-09T22:31:23.486Z,100023.50
2023-05-09T22:33:51.146Z,100030.97
2023-05-09T22:36:18.444Z,100019.16
2023-05-09T22:38:46.053Z,100029.75
2023-05-09T22:41:14.078Z,100025.41
2023-05-09T22:43:41.545Z,100019.53
2023-05-09T22:46:08.932Z,100023.50
2023-05-09T22:48:36.567Z,100022.88
2023-05-09T22:51:04.038Z,100020.00
2023-05-09T22:53:32.699Z,100019.16
2023-05-09T22:56:00.339Z,100015.97
2023-05-09T22:58:27.797Z,100020.19
2023-05-09T23:00:55.227Z,100016.13
2023-05-09T23:03:23.196Z,100012.47
2023-05-09T23:05:51.164Z,100010.63
2023-05-09T23:08:18.490Z,100010.13
2023-05-09T23:10:46.137Z,100008.12
2023-05-09T23:13:13.506Z,100006.69
2023-05-09T23:15:40.967Z,100011.66
2023-05-09T23:18:08.883Z,100000.09
2023-05-09T23:20:36.936Z,100017.63
2023-05-09T23:23:04.316Z,100011.44
2023-05-09T23:25:32.045Z,100010.97
2023-05-09T23:27:59.369Z,100004.75
2023-05-09T23:30:26.698Z,100005.41
2023-05-09T23:32:54.373Z,100005.41
2023-05-09T23:35:22.265Z,99995.13
2023-05-09T23:37:49.601Z,99993.59
2023-05-09T23:40:17.409Z,100001.38
2023-05-09T23:42:44.952Z,99990.78
2023-05-09T23:45:12.829Z,99996.19
2023-05-09T23:47:40.499Z,99998.41
2023-05-09T23:50:08.370Z,99996.66
2023-05-09T23:52:36.011Z,99994.19
2023-05-09T23:55:03.864Z,99985.44
2023-05-09T23:57:31.211Z,99988.41
2023-05-09T23:59:58.650Z,99987.03
