createdAt,value
2022-09-27T00:00:40.057Z,0.00
2022-09-27T00:01:40.217Z,0.00
2022-09-27T00:02:40.008Z,0.00
2022-09-27T00:03:39.943Z,0.00
2022-09-27T00:04:39.910Z,0.00
2022-09-27T00:05:39.874Z,0.00
2022-09-27T00:06:41.056Z,0.00
2022-09-27T00:07:39.802Z,0.00
2022-09-27T00:08:39.765Z,0.00
2022-09-27T00:09:39.728Z,0.00
2022-09-27T00:10:39.733Z,0.00
2022-09-27T00:11:39.658Z,0.00
2022-09-27T00:12:39.624Z,0.00
2022-09-27T00:13:39.588Z,0.00
2022-09-27T00:14:39.595Z,0.00
2022-09-27T00:15:39.535Z,0.00
2022-09-27T00:16:39.486Z,0.00
2022-09-27T00:17:39.442Z,0.00
2022-09-27T00:18:39.409Z,0.00
2022-09-27T00:19:39.372Z,0.00
2022-09-27T00:20:39.335Z,0.00
2022-09-27T00:21:39.306Z,0.00
2022-09-27T00:22:39.263Z,0.00
2022-09-27T00:23:39.228Z,0.00
2022-09-27T00:24:39.191Z,0.00
2022-09-27T00:25:39.198Z,0.00
2022-09-27T00:26:39.120Z,0.00
2022-09-27T00:27:39.083Z,0.00
2022-09-27T00:28:39.047Z,0.00
2022-09-27T00:29:39.015Z,0.00
2022-09-27T00:30:39.049Z,0.00
2022-09-27T00:31:38.996Z,0.00
2022-09-27T00:32:38.908Z,0.00
2022-09-27T00:33:38.871Z,0.00
2022-09-27T00:34:38.832Z,0.00
2022-09-27T00:35:38.798Z,0.00
2022-09-27T00:36:38.760Z,0.00
2022-09-27T00:37:38.725Z,0.00
2022-09-27T00:38:38.690Z,0.00
2022-09-27T00:39:38.654Z,0.00
2022-09-27T00:40:38.636Z,0.00
2022-09-27T00:41:38.584Z,0.00
2022-09-27T00:42:38.547Z,0.00
2022-09-27T00:43:38.513Z,0.00
2022-09-27T00:44:38.477Z,0.00
2022-09-27T00:45:38.442Z,0.00
2022-09-27T00:46:38.466Z,0.00
2022-09-27T00:47:38.365Z,0.00
2022-09-27T00:48:38.329Z,0.00
2022-09-27T00:49:38.293Z,0.00
2022-09-27T00:50:38.262Z,0.00
2022-09-27T00:51:38.232Z,0.00
2022-09-27T00:52:38.190Z,0.00
2022-09-27T00:53:38.149Z,0.00
2022-09-27T00:54:38.113Z,0.00
2022-09-27T00:55:38.078Z,0.00
2022-09-27T00:56:38.044Z,0.00
2022-09-27T00:57:38.013Z,0.00
2022-09-27T00:58:37.970Z,0.00
2022-09-27T00:59:37.941Z,0.00
2022-09-27T01:00:37.900Z,0.00
2022-09-27T01:01:37.924Z,0.00
2022-09-27T01:02:37.924Z,0.00
2022-09-27T01:03:37.791Z,0.00
2022-09-27T01:04:37.760Z,0.00
2022-09-27T01:05:37.718Z,0.00
2022-09-27T01:06:37.694Z,0.00
2022-09-27T01:07:37.645Z,0.00
2022-09-27T01:08:37.613Z,0.00
2022-09-27T01:09:37.577Z,0.00
2022-09-27T01:10:37.536Z,0.00
2022-09-27T01:11:37.501Z,0.00
2022-09-27T01:12:37.481Z,0.00
2022-09-27T01:13:37.434Z,0.00
2022-09-27T01:14:37.396Z,0.00
2022-09-27T01:15:37.407Z,0.00
2022-09-27T01:16:37.327Z,0.00
2022-09-27T01:17:37.290Z,0.00
2022-09-27T01:18:37.255Z,0.00
2022-09-27T01:19:37.218Z,0.00
2022-09-27T01:20:37.185Z,0.00
2022-09-27T01:21:37.146Z,0.00
2022-09-27T01:22:37.114Z,0.00
2022-09-27T01:23:37.074Z,0.00
2022-09-27T01:24:37.037Z,0.00
2022-09-27T01:25:37.001Z,0.00
2022-09-27T01:26:36.977Z,0.00
2022-09-27T01:27:36.930Z,0.00
2022-09-27T01:28:36.894Z,0.00
2022-09-27T01:29:36.860Z,0.00
2022-09-27T01:30:36.852Z,0.00
2022-09-27T01:31:36.865Z,0.00
2022-09-27T01:32:36.749Z,0.00
2022-09-27T01:33:36.714Z,0.00
2022-09-27T01:34:36.676Z,0.00
2022-09-27T01:35:36.651Z,0.00
2022-09-27T01:36:36.609Z,0.00
2022-09-27T01:37:36.569Z,0.00
2022-09-27T01:38:36.530Z,0.00
2022-09-27T01:39:36.517Z,0.00
2022-09-27T01:40:36.527Z,0.00
2022-09-27T01:41:36.438Z,0.00
2022-09-27T01:42:36.398Z,0.00
2022-09-27T01:43:36.355Z,0.00
2022-09-27T01:44:36.316Z,0.00
2022-09-27T01:45:36.281Z,0.00
2022-09-27T01:46:36.293Z,0.00
2022-09-27T01:47:36.209Z,0.00
2022-09-27T01:48:36.177Z,0.00
2022-09-27T01:49:36.145Z,0.00
2022-09-27T01:50:36.102Z,0.00
2022-09-27T01:51:36.068Z,0.00
2022-09-27T01:52:36.035Z,0.00
2022-09-27T01:53:35.995Z,0.00
2022-09-27T01:54:35.961Z,0.00
2022-09-27T01:55:35.945Z,0.00
2022-09-27T01:56:35.887Z,0.00
2022-09-27T01:57:35.851Z,0.00
2022-09-27T01:58:35.815Z,0.00
2022-09-27T01:59:35.781Z,0.00
2022-09-27T02:00:35.756Z,0.00
2022-09-27T02:01:35.744Z,0.00
2022-09-27T02:02:35.714Z,0.00
2022-09-27T02:03:35.639Z,0.00
2022-09-27T02:04:35.599Z,0.00
2022-09-27T02:05:35.566Z,0.00
2022-09-27T02:06:35.530Z,0.00
2022-09-27T02:07:35.495Z,0.00
2022-09-27T02:08:35.459Z,0.00
2022-09-27T02:09:35.424Z,0.00
2022-09-27T02:10:35.385Z,0.00
2022-09-27T02:11:35.347Z,0.00
2022-09-27T02:12:35.315Z,0.00
2022-09-27T02:13:35.277Z,0.00
2022-09-27T02:14:35.241Z,0.00
2022-09-27T02:15:35.279Z,0.00
2022-09-27T02:16:35.173Z,0.00
2022-09-27T02:17:35.132Z,0.00
2022-09-27T02:18:35.108Z,0.00
2022-09-27T02:19:35.071Z,0.00
2022-09-27T02:20:35.022Z,0.00
2022-09-27T02:21:34.991Z,0.00
2022-09-27T02:22:34.956Z,0.00
2022-09-27T02:23:34.918Z,0.00
2022-09-27T02:24:34.884Z,0.00
2022-09-27T02:25:34.850Z,0.00
2022-09-27T02:26:34.828Z,0.00
2022-09-27T02:27:34.775Z,0.00
2022-09-27T02:28:34.739Z,0.00
2022-09-27T02:29:34.703Z,0.00
2022-09-27T02:30:34.715Z,0.00
2022-09-27T02:31:34.731Z,0.00
2022-09-27T02:32:34.596Z,0.00
2022-09-27T02:33:34.557Z,0.00
2022-09-27T02:34:34.525Z,0.00
2022-09-27T02:35:34.525Z,0.00
2022-09-27T02:36:34.452Z,0.00
2022-09-27T02:37:34.413Z,0.00
2022-09-27T02:38:34.374Z,0.00
2022-09-27T02:39:34.339Z,0.00
2022-09-27T02:40:34.379Z,0.00
2022-09-27T02:41:34.267Z,0.00
2022-09-27T02:42:34.230Z,0.00
2022-09-27T02:43:34.199Z,0.00
2022-09-27T02:44:34.160Z,0.00
2022-09-27T02:45:34.123Z,0.00
2022-09-27T02:46:34.117Z,0.00
2022-09-27T02:47:34.055Z,0.00
2022-09-27T02:48:34.017Z,0.00
2022-09-27T02:49:33.978Z,0.00
2022-09-27T02:50:33.946Z,0.00
2022-09-27T02:51:33.910Z,0.00
2022-09-27T02:52:33.883Z,0.00
2022-09-27T02:53:33.833Z,0.00
2022-09-27T02:54:33.799Z,0.00
2022-09-27T02:55:33.779Z,0.00
2022-09-27T02:56:33.730Z,0.00
2022-09-27T02:57:33.698Z,0.00
2022-09-27T02:58:33.657Z,0.00
2022-09-27T02:59:33.618Z,0.00
2022-09-27T03:00:33.603Z,0.00
2022-09-27T03:01:33.589Z,0.00
2022-09-27T03:02:33.589Z,0.00
2022-09-27T03:03:33.484Z,0.00
2022-09-27T03:04:33.441Z,0.00
2022-09-27T03:05:33.405Z,0.00
2022-09-27T03:06:33.363Z,0.00
2022-09-27T03:07:33.329Z,0.00
2022-09-27T03:08:33.295Z,0.00
2022-09-27T03:09:33.256Z,0.00
2022-09-27T03:10:33.224Z,0.00
2022-09-27T03:11:33.187Z,0.00
2022-09-27T03:12:33.154Z,0.00
2022-09-27T03:13:33.115Z,0.00
2022-09-27T03:14:33.086Z,0.00
2022-09-27T03:15:33.042Z,0.00
2022-09-27T03:16:33.019Z,0.00
2022-09-27T03:17:32.971Z,0.00
2022-09-27T03:18:32.933Z,0.00
2022-09-27T03:19:32.896Z,0.00
2022-09-27T03:20:32.896Z,0.00
2022-09-27T03:21:32.823Z,0.00
2022-09-27T03:22:32.792Z,0.00
2022-09-27T03:23:32.751Z,0.00
2022-09-27T03:24:32.716Z,0.00
2022-09-27T03:25:32.682Z,0.00
2022-09-27T03:26:32.642Z,0.00
2022-09-27T03:27:32.608Z,0.00
2022-09-27T03:28:32.582Z,0.00
2022-09-27T03:29:32.546Z,0.00
2022-09-27T03:30:32.564Z,0.00
2022-09-27T03:31:32.593Z,0.00
2022-09-27T03:32:32.428Z,0.00
2022-09-27T03:33:32.392Z,0.00
2022-09-27T03:34:32.356Z,0.00
2022-09-27T03:35:32.318Z,0.00
2022-09-27T03:36:32.285Z,0.00
2022-09-27T03:37:32.250Z,0.00
2022-09-27T03:38:32.208Z,0.00
2022-09-27T03:39:32.177Z,0.00
2022-09-27T03:40:32.183Z,0.00
2022-09-27T03:41:32.105Z,0.00
2022-09-27T03:42:32.069Z,0.00
2022-09-27T03:43:32.031Z,0.00
2022-09-27T03:44:31.996Z,0.00
2022-09-27T03:45:31.955Z,0.00
2022-09-27T03:46:31.970Z,0.00
2022-09-27T03:47:31.885Z,0.00
2022-09-27T03:48:31.848Z,0.00
2022-09-27T03:49:31.814Z,0.00
2022-09-27T03:50:31.777Z,0.00
2022-09-27T03:51:31.759Z,0.00
2022-09-27T03:52:31.703Z,0.00
2022-09-27T03:53:31.667Z,0.00
2022-09-27T03:54:31.629Z,0.00
2022-09-27T03:55:31.603Z,0.00
2022-09-27T03:56:31.573Z,0.00
2022-09-27T03:57:31.523Z,0.00
2022-09-27T03:58:31.517Z,0.00
2022-09-27T03:59:31.451Z,0.00
2022-09-27T04:00:31.417Z,0.00
2022-09-27T04:01:31.460Z,0.00
2022-09-27T04:02:31.412Z,0.00
2022-09-27T04:03:31.307Z,0.00
2022-09-27T04:04:31.275Z,0.00
2022-09-27T04:05:31.235Z,0.00
2022-09-27T04:06:31.226Z,0.00
2022-09-27T04:07:31.160Z,0.00
2022-09-27T04:08:31.123Z,0.00
2022-09-27T04:09:31.088Z,0.00
2022-09-27T04:10:31.055Z,0.00
2022-09-27T04:11:31.025Z,0.00
2022-09-27T04:12:30.978Z,0.00
2022-09-27T04:13:30.947Z,0.00
2022-09-27T04:14:30.938Z,0.00
2022-09-27T04:15:30.884Z,0.00
2022-09-27T04:16:30.896Z,0.00
2022-09-27T04:17:30.798Z,0.00
2022-09-27T04:18:30.763Z,0.00
2022-09-27T04:19:30.729Z,0.00
2022-09-27T04:20:30.692Z,0.00
2022-09-27T04:21:30.661Z,0.00
2022-09-27T04:22:30.618Z,0.00
2022-09-27T04:23:30.580Z,0.00
2022-09-27T04:24:30.544Z,0.00
2022-09-27T04:25:30.506Z,0.00
2022-09-27T04:26:30.472Z,0.00
2022-09-27T04:27:30.437Z,0.00
2022-09-27T04:28:30.398Z,0.00
2022-09-27T04:29:30.360Z,0.00
2022-09-27T04:30:30.385Z,0.00
2022-09-27T04:31:30.393Z,0.00
2022-09-27T04:32:30.280Z,0.00
2022-09-27T04:33:30.216Z,0.00
2022-09-27T04:34:30.186Z,0.00
2022-09-27T04:35:30.149Z,0.00
2022-09-27T04:36:30.108Z,0.00
2022-09-27T04:37:30.074Z,0.00
2022-09-27T04:38:30.034Z,0.00
2022-09-27T04:39:30.011Z,0.00
2022-09-27T04:40:30.013Z,0.00
2022-09-27T04:41:29.944Z,0.00
2022-09-27T04:42:29.891Z,0.00
2022-09-27T04:43:29.855Z,0.00
2022-09-27T04:44:29.819Z,0.00
2022-09-27T04:45:29.782Z,0.00
2022-09-27T04:46:29.856Z,0.00
2022-09-27T04:47:29.710Z,0.00
2022-09-27T04:48:29.681Z,0.00
2022-09-27T04:49:29.641Z,0.00
2022-09-27T04:50:32.168Z,0.00
2022-09-27T04:51:29.568Z,0.00
2022-09-27T04:52:29.529Z,0.00
2022-09-27T04:53:29.493Z,0.00
2022-09-27T04:54:29.454Z,0.00
2022-09-27T04:55:29.419Z,0.00
2022-09-27T04:56:29.384Z,0.00
2022-09-27T04:57:29.347Z,0.00
2022-09-27T04:58:29.330Z,0.00
2022-09-27T04:59:29.278Z,0.00
2022-09-27T05:00:29.235Z,0.00
2022-09-27T05:01:29.237Z,0.00
2022-09-27T05:02:29.245Z,0.00
2022-09-27T05:03:29.135Z,0.00
2022-09-27T05:04:29.096Z,0.00
2022-09-27T05:05:29.053Z,0.00
2022-09-27T05:06:29.017Z,0.00
2022-09-27T05:07:28.983Z,0.00
2022-09-27T05:08:28.947Z,0.00
2022-09-27T05:09:28.914Z,0.00
2022-09-27T05:10:28.887Z,0.00
2022-09-27T05:11:28.835Z,0.00
2022-09-27T05:12:28.800Z,0.00
2022-09-27T05:13:28.775Z,0.00
2022-09-27T05:14:28.731Z,0.00
2022-09-27T05:15:28.695Z,0.00
2022-09-27T05:16:30.853Z,0.00
2022-09-27T05:17:28.634Z,0.00
2022-09-27T05:18:28.586Z,0.00
2022-09-27T05:19:28.544Z,0.00
2022-09-27T05:20:28.516Z,0.00
2022-09-27T05:21:28.474Z,0.00
2022-09-27T05:22:28.439Z,0.00
2022-09-27T05:23:28.400Z,0.00
2022-09-27T05:24:28.361Z,0.00
2022-09-27T05:25:28.330Z,0.00
2022-09-27T05:26:28.332Z,0.00
2022-09-27T05:27:28.257Z,0.00
2022-09-27T05:28:28.218Z,0.00
2022-09-27T05:29:28.178Z,0.00
2022-09-27T05:30:28.195Z,0.00
2022-09-27T05:31:28.208Z,0.00
2022-09-27T05:32:28.083Z,0.00
2022-09-27T05:33:28.032Z,0.00
2022-09-27T05:34:27.997Z,0.00
2022-09-27T05:35:27.963Z,0.00
2022-09-27T05:36:27.989Z,0.00
2022-09-27T05:37:27.886Z,0.00
2022-09-27T05:38:27.849Z,0.00
2022-09-27T05:39:27.813Z,0.00
2022-09-27T05:40:42.313Z,0.00
2022-09-27T05:41:27.943Z,0.00
2022-09-27T05:42:27.705Z,0.00
2022-09-27T05:43:27.676Z,0.00
2022-09-27T05:44:27.634Z,0.00
2022-09-27T05:45:27.595Z,5.63
2022-09-27T05:46:27.634Z,5.63
2022-09-27T05:47:27.524Z,5.63
2022-09-27T05:48:27.586Z,5.63
2022-09-27T05:49:27.453Z,5.63
2022-09-27T05:50:27.411Z,5.63
2022-09-27T05:51:27.378Z,5.63
2022-09-27T05:52:27.343Z,5.63
2022-09-27T05:53:27.306Z,5.63
2022-09-27T05:54:27.266Z,5.63
2022-09-27T05:55:27.232Z,5.63
2022-09-27T05:56:27.229Z,5.63
2022-09-27T05:57:27.155Z,5.63
2022-09-27T05:58:27.118Z,5.63
2022-09-27T05:59:27.092Z,5.63
2022-09-27T06:00:27.047Z,5.63
2022-09-27T06:01:27.064Z,5.63
2022-09-27T06:02:27.040Z,5.63
2022-09-27T06:03:26.941Z,5.63
2022-09-27T06:04:26.902Z,5.63
2022-09-27T06:05:26.870Z,5.63
2022-09-27T06:06:26.829Z,5.63
2022-09-27T06:07:26.803Z,5.63
2022-09-27T06:08:26.791Z,5.63
2022-09-27T06:09:26.721Z,5.63
2022-09-27T06:10:26.682Z,11.25
2022-09-27T06:11:26.769Z,11.25
2022-09-27T06:12:26.609Z,11.25
2022-09-27T06:13:26.575Z,11.25
2022-09-27T06:14:26.538Z,11.25
2022-09-27T06:15:26.507Z,11.25
2022-09-27T06:16:26.495Z,11.25
2022-09-27T06:17:26.442Z,11.25
2022-09-27T06:18:26.392Z,11.25
2022-09-27T06:19:26.357Z,11.25
2022-09-27T06:20:26.320Z,11.25
2022-09-27T06:21:26.284Z,11.25
2022-09-27T06:22:26.252Z,11.25
2022-09-27T06:23:26.210Z,11.25
2022-09-27T06:24:26.178Z,11.25
2022-09-27T06:25:26.159Z,11.25
2022-09-27T06:26:26.143Z,11.25
2022-09-27T06:27:26.068Z,11.25
2022-09-27T06:28:26.036Z,11.25
2022-09-27T06:29:25.998Z,11.25
2022-09-27T06:30:26.002Z,11.25
2022-09-27T06:31:25.920Z,11.25
2022-09-27T06:32:25.894Z,11.25
2022-09-27T06:33:25.852Z,11.25
2022-09-27T06:34:25.813Z,11.25
2022-09-27T06:35:25.779Z,11.25
2022-09-27T06:36:25.742Z,5.63
2022-09-27T06:37:25.703Z,5.63
2022-09-27T06:38:25.694Z,5.63
2022-09-27T06:39:25.636Z,5.63
2022-09-27T06:40:25.634Z,11.25
2022-09-27T06:41:25.561Z,11.25
2022-09-27T06:42:25.524Z,11.25
2022-09-27T06:43:25.486Z,11.25
2022-09-27T06:44:25.450Z,11.25
2022-09-27T06:45:25.413Z,11.25
2022-09-27T06:46:25.435Z,11.25
2022-09-27T06:47:25.341Z,11.25
2022-09-27T06:48:25.306Z,11.25
2022-09-27T06:49:25.281Z,11.25
2022-09-27T06:50:25.232Z,16.88
2022-09-27T06:51:25.199Z,16.88
2022-09-27T06:52:25.165Z,16.88
2022-09-27T06:53:25.126Z,16.88
2022-09-27T06:54:25.101Z,22.50
2022-09-27T06:55:25.053Z,22.50
2022-09-27T06:56:25.016Z,22.50
2022-09-27T06:57:24.981Z,22.50
2022-09-27T06:58:24.951Z,22.50
2022-09-27T06:59:24.906Z,22.50
2022-09-27T07:00:24.873Z,28.13
2022-09-27T07:01:24.863Z,28.13
2022-09-27T07:02:24.830Z,22.50
2022-09-27T07:03:24.766Z,22.50
2022-09-27T07:04:24.727Z,22.50
2022-09-27T07:05:24.687Z,22.50
2022-09-27T07:06:24.671Z,22.50
2022-09-27T07:07:24.620Z,22.50
2022-09-27T07:08:24.583Z,22.50
2022-09-27T07:09:24.551Z,22.50
2022-09-27T07:10:24.507Z,22.50
2022-09-27T07:11:24.475Z,22.50
2022-09-27T07:12:24.494Z,22.50
2022-09-27T07:13:24.400Z,22.50
2022-09-27T07:14:24.368Z,22.50
2022-09-27T07:15:24.330Z,22.50
2022-09-27T07:16:24.328Z,22.50
2022-09-27T07:17:24.273Z,22.50
2022-09-27T07:18:24.218Z,22.50
2022-09-27T07:19:24.187Z,22.50
2022-09-27T07:20:24.149Z,22.50
2022-09-27T07:21:24.130Z,22.50
2022-09-27T07:22:24.075Z,16.88
2022-09-27T07:23:24.042Z,16.88
2022-09-27T07:24:24.005Z,16.88
2022-09-27T07:25:23.969Z,16.88
2022-09-27T07:26:23.929Z,22.50
2022-09-27T07:27:23.895Z,22.50
2022-09-27T07:28:23.859Z,22.50
2022-09-27T07:29:23.823Z,22.50
2022-09-27T07:30:23.837Z,28.13
2022-09-27T07:31:23.751Z,28.13
2022-09-27T07:32:23.710Z,28.13
2022-09-27T07:33:23.673Z,33.75
2022-09-27T07:34:23.644Z,33.75
2022-09-27T07:35:23.607Z,33.75
2022-09-27T07:36:23.570Z,33.75
2022-09-27T07:37:23.530Z,33.75
2022-09-27T07:38:23.497Z,33.75
2022-09-27T07:39:23.462Z,33.75
2022-09-27T07:40:23.460Z,33.75
2022-09-27T07:41:23.389Z,33.75
2022-09-27T07:42:23.352Z,33.75
2022-09-27T07:43:23.325Z,28.13
2022-09-27T07:44:23.282Z,28.13
2022-09-27T07:45:23.241Z,28.13
2022-09-27T07:46:23.281Z,28.13
2022-09-27T07:47:23.178Z,33.75
2022-09-27T07:48:23.170Z,33.75
2022-09-27T07:49:23.103Z,33.75
2022-09-27T07:50:23.063Z,33.75
2022-09-27T07:51:23.032Z,33.75
2022-09-27T07:52:22.992Z,33.75
2022-09-27T07:53:22.957Z,33.75
2022-09-27T07:54:22.918Z,33.75
2022-09-27T07:55:22.893Z,33.75
2022-09-27T07:56:22.865Z,33.75
2022-09-27T07:57:22.812Z,33.75
2022-09-27T07:58:22.776Z,28.13
2022-09-27T07:59:22.741Z,28.13
2022-09-27T08:00:22.709Z,28.13
2022-09-27T08:01:22.720Z,28.13
2022-09-27T08:02:22.690Z,28.13
2022-09-27T08:03:22.593Z,28.13
2022-09-27T08:04:22.566Z,28.13
2022-09-27T08:05:22.522Z,28.13
2022-09-27T08:06:22.485Z,28.13
2022-09-27T08:07:22.449Z,28.13
2022-09-27T08:08:22.413Z,28.13
2022-09-27T08:09:22.377Z,28.13
2022-09-27T08:10:22.345Z,28.13
2022-09-27T08:11:22.309Z,28.13
2022-09-27T08:12:22.293Z,28.13
2022-09-27T08:13:22.236Z,28.13
2022-09-27T08:14:22.196Z,28.13
2022-09-27T08:15:22.166Z,28.13
2022-09-27T08:16:22.202Z,28.13
2022-09-27T08:17:22.110Z,28.13
2022-09-27T08:18:22.149Z,33.75
2022-09-27T08:19:22.017Z,33.75
2022-09-27T08:20:21.982Z,33.75
2022-09-27T08:21:21.954Z,33.75
2022-09-27T08:22:21.908Z,33.75
2022-09-27T08:23:21.874Z,39.38
2022-09-27T08:24:21.837Z,39.38
2022-09-27T08:25:21.806Z,45.00
2022-09-27T08:26:21.769Z,45.00
2022-09-27T08:27:21.738Z,45.00
2022-09-27T08:28:21.706Z,50.63
2022-09-27T08:29:21.660Z,50.63
2022-09-27T08:30:21.626Z,45.00
2022-09-27T08:31:21.647Z,45.00
2022-09-27T08:32:23.448Z,45.00
2022-09-27T08:33:21.519Z,39.38
2022-09-27T08:34:21.495Z,39.38
2022-09-27T08:35:21.444Z,39.38
2022-09-27T08:36:21.412Z,39.38
2022-09-27T08:37:21.375Z,39.38
2022-09-27T08:38:21.340Z,39.38
2022-09-27T08:39:21.318Z,39.38
2022-09-27T08:40:21.299Z,45.00
2022-09-27T08:41:21.231Z,45.00
2022-09-27T08:42:21.193Z,50.63
2022-09-27T08:43:21.171Z,50.63
2022-09-27T08:44:21.127Z,45.00
2022-09-27T08:45:21.093Z,45.00
2022-09-27T08:46:21.058Z,45.00
2022-09-27T08:47:21.048Z,45.00
2022-09-27T08:48:20.984Z,50.63
2022-09-27T08:49:20.953Z,56.25
2022-09-27T08:50:20.917Z,56.25
2022-09-27T08:51:20.875Z,56.25
2022-09-27T08:52:20.840Z,50.63
2022-09-27T08:53:20.803Z,56.25
2022-09-27T08:54:20.764Z,56.25
2022-09-27T08:55:20.730Z,61.88
2022-09-27T08:56:20.692Z,61.88
2022-09-27T08:57:20.659Z,61.88
2022-09-27T08:58:20.626Z,61.88
2022-09-27T08:59:20.592Z,61.88
2022-09-27T09:00:20.554Z,61.88
2022-09-27T09:01:23.887Z,67.50
2022-09-27T09:02:20.640Z,67.50
2022-09-27T09:03:20.455Z,73.13
2022-09-27T09:04:20.425Z,73.13
2022-09-27T09:05:20.379Z,67.50
2022-09-27T09:06:20.356Z,67.50
2022-09-27T09:07:20.308Z,67.50
2022-09-27T09:08:20.276Z,67.50
2022-09-27T09:09:20.238Z,61.88
2022-09-27T09:10:20.197Z,61.88
2022-09-27T09:11:20.163Z,61.88
2022-09-27T09:12:20.128Z,67.50
2022-09-27T09:13:20.091Z,67.50
2022-09-27T09:14:20.236Z,67.50
2022-09-27T09:15:20.024Z,67.50
2022-09-27T09:16:20.047Z,67.50
2022-09-27T09:17:19.950Z,61.88
2022-09-27T09:18:19.930Z,61.88
2022-09-27T09:19:19.880Z,61.88
2022-09-27T09:20:19.866Z,61.88
2022-09-27T09:21:19.809Z,61.88
2022-09-27T09:22:19.774Z,61.88
2022-09-27T09:23:19.738Z,50.63
2022-09-27T09:24:19.703Z,39.38
2022-09-27T09:25:19.670Z,33.75
2022-09-27T09:26:19.651Z,33.75
2022-09-27T09:27:19.600Z,33.75
2022-09-27T09:28:19.564Z,28.13
2022-09-27T09:29:19.532Z,33.75
2022-09-27T09:30:19.491Z,39.38
2022-09-27T09:31:19.490Z,39.38
2022-09-27T09:32:19.423Z,39.38
2022-09-27T09:33:19.388Z,39.38
2022-09-27T09:34:19.350Z,33.75
2022-09-27T09:35:19.316Z,33.75
2022-09-27T09:36:19.305Z,39.38
2022-09-27T09:37:19.245Z,39.38
2022-09-27T09:38:19.211Z,39.38
2022-09-27T09:39:19.175Z,39.38
2022-09-27T09:40:19.216Z,39.38
2022-09-27T09:41:19.104Z,45.00
2022-09-27T09:42:19.071Z,50.63
2022-09-27T09:43:19.034Z,56.25
2022-09-27T09:44:18.999Z,56.25
2022-09-27T09:45:18.977Z,56.25
2022-09-27T09:46:18.949Z,56.25
2022-09-27T09:47:18.899Z,61.88
2022-09-27T09:48:18.858Z,67.50
2022-09-27T09:49:18.824Z,78.75
2022-09-27T09:50:18.790Z,84.38
2022-09-27T09:51:18.761Z,84.38
2022-09-27T09:52:18.724Z,84.38
2022-09-27T09:53:18.690Z,84.38
2022-09-27T09:54:18.646Z,84.38
2022-09-27T09:55:18.614Z,84.38
2022-09-27T09:56:18.578Z,78.75
2022-09-27T09:57:18.550Z,61.88
2022-09-27T09:58:20.050Z,61.88
2022-09-27T09:59:18.470Z,67.50
2022-09-27T10:00:18.462Z,61.88
2022-09-27T10:01:18.452Z,45.00
2022-09-27T10:02:18.454Z,33.75
2022-09-27T10:03:18.329Z,28.13
2022-09-27T10:04:18.309Z,28.13
2022-09-27T10:05:18.274Z,28.13
2022-09-27T10:06:18.231Z,28.13
2022-09-27T10:07:18.194Z,33.75
2022-09-27T10:08:18.159Z,33.75
2022-09-27T10:09:18.124Z,45.00
2022-09-27T10:10:18.089Z,50.63
2022-09-27T10:11:18.054Z,56.25
2022-09-27T10:12:18.044Z,45.00
2022-09-27T10:13:17.986Z,50.63
2022-09-27T10:14:17.949Z,56.25
2022-09-27T10:15:17.918Z,61.88
2022-09-27T10:16:17.917Z,67.50
2022-09-27T10:17:17.854Z,67.50
2022-09-27T10:18:17.810Z,61.88
2022-09-27T10:19:17.771Z,56.25
2022-09-27T10:20:17.735Z,50.63
2022-09-27T10:21:17.703Z,45.00
2022-09-27T10:22:17.665Z,45.00
2022-09-27T10:23:17.633Z,45.00
2022-09-27T10:24:18.748Z,50.63
2022-09-27T10:25:17.563Z,45.00
2022-09-27T10:26:17.526Z,33.75
2022-09-27T10:27:17.493Z,28.13
2022-09-27T10:28:17.458Z,28.13
2022-09-27T10:29:17.422Z,39.38
2022-09-27T10:30:17.390Z,45.00
2022-09-27T10:31:17.391Z,45.00
2022-09-27T10:32:17.328Z,45.00
2022-09-27T10:33:17.292Z,39.38
2022-09-27T10:34:17.326Z,45.00
2022-09-27T10:35:20.254Z,45.00
2022-09-27T10:36:17.180Z,39.38
2022-09-27T10:37:17.142Z,45.00
2022-09-27T10:38:17.107Z,50.63
2022-09-27T10:39:17.075Z,50.63
2022-09-27T10:40:17.117Z,50.63
2022-09-27T10:41:17.005Z,50.63
2022-09-27T10:42:16.968Z,45.00
2022-09-27T10:43:16.934Z,39.38
2022-09-27T10:44:17.101Z,39.38
2022-09-27T10:45:16.863Z,39.38
2022-09-27T10:46:16.853Z,50.63
2022-09-27T10:47:16.795Z,56.25
2022-09-27T10:48:16.758Z,61.88
2022-09-27T10:49:16.736Z,61.88
2022-09-27T10:50:38.653Z,61.88
2022-09-27T10:51:16.655Z,61.88
2022-09-27T10:52:16.622Z,61.88
2022-09-27T10:53:16.582Z,67.50
2022-09-27T10:54:16.684Z,67.50
2022-09-27T10:55:16.513Z,61.88
2022-09-27T10:56:16.483Z,56.25
2022-09-27T10:57:16.443Z,45.00
2022-09-27T10:58:16.406Z,39.38
2022-09-27T10:59:16.376Z,39.38
2022-09-27T11:00:16.345Z,45.00
2022-09-27T11:01:16.411Z,56.25
2022-09-27T11:02:16.269Z,61.88
2022-09-27T11:03:16.235Z,56.25
2022-09-27T11:04:16.437Z,56.25
2022-09-27T11:05:16.342Z,61.88
2022-09-27T11:06:16.133Z,73.13
2022-09-27T11:07:16.112Z,84.38
2022-09-27T11:08:16.056Z,90.00
2022-09-27T11:09:16.022Z,101.25
2022-09-27T11:10:15.989Z,90.00
2022-09-27T11:11:15.951Z,84.38
2022-09-27T11:12:15.961Z,84.38
2022-09-27T11:13:15.885Z,84.38
2022-09-27T11:14:15.953Z,78.75
2022-09-27T11:15:15.812Z,73.13
2022-09-27T11:16:15.812Z,67.50
2022-09-27T11:17:15.747Z,56.25
2022-09-27T11:18:15.704Z,50.63
2022-09-27T11:19:15.848Z,50.63
2022-09-27T11:20:15.638Z,50.63
2022-09-27T11:21:15.602Z,56.25
2022-09-27T11:22:15.574Z,56.25
2022-09-27T11:23:15.538Z,56.25
2022-09-27T11:24:15.626Z,61.88
2022-09-27T11:25:15.465Z,56.25
2022-09-27T11:26:15.430Z,56.25
2022-09-27T11:27:15.403Z,50.63
2022-09-27T11:28:15.361Z,39.38
2022-09-27T11:29:15.322Z,45.00
2022-09-27T11:30:15.294Z,56.25
2022-09-27T11:31:18.968Z,78.75
2022-09-27T11:32:15.218Z,90.00
2022-09-27T11:33:15.185Z,90.00
2022-09-27T11:34:15.261Z,95.63
2022-09-27T11:35:15.114Z,118.13
2022-09-27T11:36:15.077Z,106.88
2022-09-27T11:37:15.043Z,112.50
2022-09-27T11:38:29.649Z,129.38
2022-09-27T11:39:15.114Z,118.13
2022-09-27T11:40:14.974Z,112.50
2022-09-27T11:41:14.903Z,95.63
2022-09-27T11:42:14.872Z,73.13
2022-09-27T11:43:14.837Z,61.88
2022-09-27T11:44:14.859Z,56.25
2022-09-27T11:46:20.559Z,56.25
2022-09-27T11:47:14.847Z,56.25
2022-09-27T11:48:14.662Z,50.63
2022-09-27T11:49:14.710Z,45.00
2022-09-27T11:50:14.594Z,33.75
2022-09-27T11:51:14.560Z,22.50
2022-09-27T11:52:14.529Z,16.88
2022-09-27T11:53:14.488Z,16.88
2022-09-27T11:54:14.504Z,22.50
2022-09-27T11:55:14.426Z,22.50
2022-09-27T11:56:14.392Z,16.88
2022-09-27T11:57:14.352Z,16.88
2022-09-27T11:58:14.327Z,22.50
2022-09-27T11:59:14.329Z,22.50
2022-09-27T12:00:14.264Z,28.13
2022-09-27T12:01:14.213Z,28.13
2022-09-27T12:02:14.314Z,28.13
2022-09-27T12:03:14.144Z,33.75
2022-09-27T12:04:14.109Z,33.75
2022-09-27T12:05:14.093Z,33.75
2022-09-27T12:06:14.041Z,33.75
2022-09-27T12:07:14.003Z,39.38
2022-09-27T12:08:13.967Z,45.00
2022-09-27T12:09:14.001Z,45.00
2022-09-27T12:10:13.896Z,39.38
2022-09-27T12:11:13.864Z,33.75
2022-09-27T12:12:13.826Z,39.38
2022-09-27T12:13:13.794Z,39.38
2022-09-27T12:14:13.750Z,45.00
2022-09-27T12:15:13.719Z,56.25
2022-09-27T12:16:13.777Z,67.50
2022-09-27T12:17:13.650Z,90.00
2022-09-27T12:18:13.613Z,95.63
2022-09-27T12:19:13.646Z,101.25
2022-09-27T12:20:13.541Z,101.25
2022-09-27T12:21:13.504Z,101.25
2022-09-27T12:22:13.471Z,106.88
2022-09-27T12:23:13.438Z,118.13
2022-09-27T12:24:13.399Z,112.50
2022-09-27T12:25:17.037Z,118.13
2022-09-27T12:26:13.329Z,129.38
2022-09-27T12:27:13.293Z,140.63
2022-09-27T12:28:13.257Z,146.25
2022-09-27T12:29:13.222Z,146.25
2022-09-27T12:30:13.183Z,146.25
2022-09-27T12:31:30.056Z,140.63
2022-09-27T12:32:13.154Z,135.00
2022-09-27T12:33:13.093Z,140.63
2022-09-27T12:34:16.293Z,135.00
2022-09-27T12:35:13.007Z,135.00
2022-09-27T12:36:12.971Z,151.88
2022-09-27T12:37:12.937Z,157.50
2022-09-27T12:38:12.902Z,157.50
2022-09-27T12:39:12.870Z,140.63
2022-09-27T12:40:12.838Z,135.00
2022-09-27T12:41:12.803Z,112.50
2022-09-27T12:42:12.760Z,95.63
2022-09-27T12:43:12.734Z,101.25
2022-09-27T12:44:12.719Z,95.63
2022-09-27T12:45:12.661Z,90.00
2022-09-27T12:46:12.675Z,84.38
2022-09-27T12:47:12.589Z,78.75
2022-09-27T12:48:12.554Z,50.63
2022-09-27T12:49:12.517Z,78.75
2022-09-27T12:50:12.489Z,56.25
2022-09-27T12:51:12.443Z,67.50
2022-09-27T12:52:12.414Z,73.13
2022-09-27T12:53:12.379Z,73.13
2022-09-27T12:54:12.355Z,123.75
2022-09-27T12:55:12.307Z,118.13
2022-09-27T12:56:12.289Z,129.38
2022-09-27T12:57:17.251Z,135.00
2022-09-27T12:58:12.206Z,101.25
2022-09-27T12:59:12.240Z,90.00
2022-09-27T13:00:12.132Z,78.75
2022-09-27T13:01:12.145Z,73.13
2022-09-27T13:02:12.125Z,61.88
2022-09-27T13:03:15.714Z,67.50
2022-09-27T13:04:11.999Z,67.50