createdAt,value
2023-05-11T00:00:44.397Z,8.11
2023-05-11T00:03:12.619Z,8.05
2023-05-11T00:05:40.803Z,8.07
2023-05-11T00:08:09.201Z,8.03
2023-05-11T00:10:37.122Z,7.89
2023-05-11T00:13:06.441Z,7.84
2023-05-11T00:15:34.390Z,7.80
2023-05-11T00:18:02.402Z,7.72
2023-05-11T00:20:30.328Z,7.58
2023-05-11T00:22:58.305Z,7.54
2023-05-11T00:25:26.277Z,7.45
2023-05-11T00:27:54.223Z,7.36
2023-05-11T00:30:23.649Z,7.31
2023-05-11T00:32:52.254Z,7.29
2023-05-11T00:35:20.267Z,7.24
2023-05-11T00:37:48.389Z,7.18
2023-05-11T00:40:16.563Z,7.18
2023-05-11T00:42:44.631Z,7.19
2023-05-11T00:45:12.574Z,7.15
2023-05-11T00:47:41.939Z,7.15
2023-05-11T00:50:10.544Z,7.12
2023-05-11T00:52:38.447Z,7.04
2023-05-11T00:55:07.524Z,6.99
2023-05-11T00:57:36.283Z,6.93
2023-05-11T01:00:04.364Z,6.90
2023-05-11T01:02:32.453Z,6.83
2023-05-11T01:05:01.878Z,6.77
2023-05-11T01:07:33.544Z,6.72
2023-05-11T01:10:04.216Z,6.68
2023-05-11T01:12:37.420Z,6.63
2023-05-11T01:15:08.588Z,6.56
2023-05-11T01:17:41.820Z,6.50
2023-05-11T01:20:13.972Z,6.46
2023-05-11T01:22:50.102Z,6.29
2023-05-11T01:25:29.188Z,6.36
2023-05-11T01:28:22.528Z,6.29
2023-05-11T01:30:52.540Z,6.24
2023-05-11T01:33:22.834Z,6.26
2023-05-11T01:35:53.573Z,6.21
2023-05-11T01:38:22.366Z,6.21
2023-05-11T01:40:53.285Z,6.21
2023-05-11T01:43:22.300Z,6.17
2023-05-11T01:45:51.944Z,6.19
2023-05-11T01:48:21.626Z,6.21
2023-05-11T01:50:49.552Z,6.22
2023-05-11T01:53:17.784Z,6.22
2023-05-11T01:55:46.273Z,6.16
2023-05-11T01:58:15.555Z,6.12
2023-05-11T02:00:44.099Z,6.12
2023-05-11T02:03:13.536Z,6.13
2023-05-11T02:05:41.468Z,6.08
2023-05-11T02:08:09.435Z,6.10
2023-05-11T02:10:37.378Z,6.10
2023-05-11T02:13:05.266Z,6.03
2023-05-11T02:15:33.266Z,6.02
2023-05-11T02:18:01.294Z,6.00
2023-05-11T02:20:31.056Z,6.02
2023-05-11T02:22:59.034Z,6.02
2023-05-11T02:25:26.972Z,5.97
2023-05-11T02:27:54.887Z,5.92
2023-05-11T02:30:22.846Z,5.92
2023-05-11T02:32:53.052Z,5.98
2023-05-11T02:35:25.417Z,6.01
2023-05-11T02:37:56.635Z,6.08
2023-05-11T02:40:28.503Z,6.14
2023-05-11T02:42:58.319Z,6.12
2023-05-11T02:45:26.420Z,6.17
2023-05-11T02:47:55.335Z,6.20
2023-05-11T02:50:24.304Z,6.22
2023-05-11T02:52:54.775Z,6.20
2023-05-11T02:55:22.677Z,6.21
2023-05-11T02:57:50.639Z,6.19
2023-05-11T03:00:18.832Z,6.19
2023-05-11T03:02:47.084Z,6.21
2023-05-11T03:05:15.115Z,6.18
2023-05-11T03:07:43.033Z,6.15
2023-05-11T03:10:12.690Z,6.14
2023-05-11T03:12:40.580Z,6.18
2023-05-11T03:15:12.030Z,6.31
2023-05-11T03:17:40.129Z,6.37
2023-05-11T03:20:09.348Z,6.46
2023-05-11T03:22:37.302Z,6.54
2023-05-11T03:25:05.600Z,6.64
2023-05-11T03:27:34.920Z,6.67
2023-05-11T03:30:02.928Z,6.86
2023-05-11T03:32:30.873Z,6.89
2023-05-11T03:34:58.844Z,7.01
2023-05-11T03:37:26.932Z,7.14
2023-05-11T03:39:56.552Z,7.23
2023-05-11T03:42:24.467Z,7.38
2023-05-11T03:44:55.988Z,7.50
2023-05-11T03:49:51.823Z,7.61
2023-05-11T03:52:19.931Z,7.87
2023-05-11T03:54:47.882Z,7.96
2023-05-11T03:57:15.988Z,8.13
2023-05-11T03:59:43.949Z,8.22
2023-05-11T04:02:13.294Z,8.39
2023-05-11T04:04:41.296Z,8.51
2023-05-11T04:07:09.216Z,8.71
2023-05-11T04:09:37.172Z,9.11
2023-05-11T04:12:05.542Z,9.74
2023-05-11T04:14:33.476Z,9.87
2023-05-11T04:17:01.455Z,10.02
2023-05-11T04:19:30.789Z,10.28
2023-05-11T04:21:58.747Z,10.66
2023-05-11T04:24:26.732Z,13.24
2023-05-11T04:26:57.270Z,15.63
2023-05-11T04:29:25.194Z,17.97
2023-05-11T04:31:53.262Z,20.06
2023-05-11T04:34:21.782Z,21.10
2023-05-11T04:36:51.082Z,22.33
2023-05-11T04:39:19.033Z,23.85
2023-05-11T04:41:47.104Z,23.74
2023-05-11T04:44:15.041Z,23.79
2023-05-11T04:46:43.036Z,25.08
2023-05-11T04:49:10.985Z,26.51
2023-05-11T04:51:39.370Z,25.29
2023-05-11T04:54:08.642Z,26.57
2023-05-11T04:56:40.514Z,27.14
2023-05-11T04:59:08.610Z,26.55
2023-05-11T05:01:36.638Z,24.85
2023-05-11T05:04:04.910Z,24.37
2023-05-11T05:06:33.803Z,21.96
2023-05-11T05:09:01.811Z,19.85
2023-05-11T05:11:31.130Z,17.80
2023-05-11T05:13:59.020Z,16.48
2023-05-11T05:16:27.000Z,16.25
2023-05-11T05:18:54.941Z,16.07
2023-05-11T05:21:22.891Z,15.53
2023-05-11T05:23:50.902Z,15.31
2023-05-11T05:26:18.845Z,15.06
2023-05-11T05:28:48.138Z,15.22
2023-05-11T05:31:16.142Z,15.61
2023-05-11T05:33:44.069Z,15.90
2023-05-11T05:36:12.012Z,15.77
2023-05-11T05:38:39.926Z,16.55
2023-05-11T05:41:07.961Z,16.95
2023-05-11T05:43:35.911Z,17.18
2023-05-11T05:46:06.387Z,17.11
2023-05-11T05:48:34.341Z,17.19
2023-05-11T05:51:02.284Z,18.02
2023-05-11T05:53:30.270Z,19.54
2023-05-11T05:55:58.192Z,20.35
2023-05-11T05:58:26.136Z,21.47
2023-05-11T06:00:54.099Z,21.77
2023-05-11T06:03:23.528Z,22.75
2023-05-11T06:05:51.503Z,22.69
2023-05-11T06:08:19.492Z,22.62
2023-05-11T06:10:47.399Z,21.77
2023-05-11T06:13:15.305Z,21.90
2023-05-11T06:15:43.604Z,22.30
2023-05-11T06:18:11.967Z,23.05
2023-05-11T06:20:41.269Z,23.14
2023-05-11T06:23:09.206Z,22.61
2023-05-11T06:25:37.241Z,22.61
2023-05-11T06:28:05.295Z,22.62
2023-05-11T06:30:33.218Z,22.35
2023-05-11T06:33:01.398Z,22.05
2023-05-11T06:35:30.329Z,22.13
2023-05-11T06:37:59.632Z,21.79
2023-05-11T06:40:27.691Z,22.27
2023-05-11T06:42:55.708Z,23.15
2023-05-11T06:45:23.798Z,24.03
2023-05-11T06:47:51.822Z,24.00
2023-05-11T06:50:21.317Z,22.73
2023-05-11T06:52:50.050Z,22.88
2023-05-11T06:55:19.464Z,22.00
2023-05-11T06:57:47.403Z,21.32
2023-05-11T07:00:16.517Z,20.98
2023-05-11T07:02:44.585Z,20.61
2023-05-11T07:05:12.981Z,20.72
2023-05-11T07:07:40.937Z,20.35
2023-05-11T07:10:10.053Z,20.46
2023-05-11T07:12:39.344Z,20.50
2023-05-11T07:15:08.322Z,20.69
2023-05-11T07:17:36.307Z,21.52
2023-05-11T07:20:04.390Z,21.83
2023-05-11T07:22:32.292Z,21.69
2023-05-11T07:25:01.516Z,21.38
2023-05-11T07:27:29.484Z,20.56
2023-05-11T07:29:58.801Z,20.40
2023-05-11T07:32:26.794Z,20.10
2023-05-11T07:34:54.760Z,20.27
2023-05-11T07:37:22.680Z,20.27
2023-05-11T07:39:50.705Z,19.94
2023-05-11T07:42:18.626Z,19.93
2023-05-11T07:44:46.615Z,20.33
2023-05-11T07:47:16.339Z,20.48
2023-05-11T07:49:44.556Z,20.89
2023-05-11T07:52:12.671Z,21.08
2023-05-11T07:54:40.942Z,21.03
2023-05-11T07:57:09.115Z,21.48
2023-05-11T07:59:37.283Z,21.36
2023-05-11T08:02:05.390Z,21.18
2023-05-11T08:04:35.062Z,21.02
2023-05-11T08:07:03.031Z,20.92
2023-05-11T08:09:30.951Z,20.90
2023-05-11T08:12:01.556Z,20.90
2023-05-11T08:14:29.505Z,20.97
2023-05-11T08:16:57.454Z,20.56
2023-05-11T08:19:25.417Z,20.94
2023-05-11T08:21:54.720Z,21.27
2023-05-11T08:24:22.636Z,21.24
2023-05-11T08:26:50.562Z,21.56
2023-05-11T08:29:18.516Z,21.67
2023-05-11T08:31:46.466Z,21.15
2023-05-11T08:34:19.722Z,21.27
2023-05-11T08:36:48.312Z,21.30
2023-05-11T08:39:28.539Z,21.20
2023-05-11T08:42:07.114Z,21.19
2023-05-11T08:44:37.726Z,21.00
2023-05-11T08:47:21.820Z,21.07
2023-05-11T08:49:51.798Z,20.88
2023-05-11T08:52:19.786Z,20.69
2023-05-11T08:54:49.191Z,20.52
2023-05-11T08:57:17.133Z,20.64
2023-05-11T08:59:45.948Z,20.82
2023-05-11T09:02:17.162Z,20.73
2023-05-11T09:04:48.079Z,20.85
2023-05-11T09:07:17.372Z,20.90
2023-05-11T09:09:45.440Z,20.86
2023-05-11T09:12:14.957Z,20.84
2023-05-11T09:14:43.119Z,21.03
2023-05-11T09:17:11.175Z,21.22
2023-05-11T09:19:39.337Z,21.21
2023-05-11T09:22:07.830Z,21.34
2023-05-11T09:24:35.791Z,21.20
2023-05-11T09:27:10.076Z,21.33
2023-05-11T09:29:39.524Z,21.43
2023-05-11T09:32:08.181Z,21.13
2023-05-11T09:34:36.139Z,21.27
2023-05-11T09:37:04.208Z,21.48
2023-05-11T09:42:13.775Z,21.93
2023-05-11T09:44:44.395Z,21.69
2023-05-11T09:47:13.794Z,21.85
2023-05-11T09:49:43.372Z,21.31
2023-05-11T09:52:12.269Z,21.58
2023-05-11T09:54:46.504Z,21.82
2023-05-11T09:57:24.817Z,21.94
2023-05-11T09:59:54.345Z,21.83
2023-05-11T10:02:23.404Z,22.06
2023-05-11T10:04:51.796Z,21.86
2023-05-11T10:07:29.833Z,21.69
2023-05-11T10:09:58.483Z,22.13
2023-05-11T10:12:27.411Z,22.43
2023-05-11T10:15:02.884Z,22.71
2023-05-11T10:17:31.484Z,22.75
2023-05-11T10:19:59.532Z,22.95
2023-05-11T10:22:28.187Z,22.79
2023-05-11T10:24:56.647Z,23.44
2023-05-11T10:27:24.762Z,23.89
2023-05-11T10:29:52.814Z,24.27
2023-05-11T10:32:22.684Z,24.51
2023-05-11T10:34:51.976Z,24.27
2023-05-11T10:37:21.271Z,24.59
2023-05-11T10:39:50.594Z,25.28
2023-05-11T10:42:36.308Z,24.75
2023-05-11T10:45:13.927Z,24.62
2023-05-11T10:48:08.759Z,24.82
2023-05-11T10:50:49.216Z,24.65
2023-05-11T10:53:26.526Z,24.80
2023-05-11T10:56:06.249Z,24.58
2023-05-11T10:58:42.167Z,25.21
2023-05-11T11:01:33.065Z,26.06
2023-05-11T11:04:05.554Z,26.50
2023-05-11T11:06:33.533Z,26.83
2023-05-11T11:09:02.012Z,26.29
2023-05-11T11:11:33.930Z,26.58
2023-05-11T11:14:03.777Z,26.43
2023-05-11T11:16:31.813Z,25.71
2023-05-11T11:19:38.785Z,25.08
2023-05-11T11:22:06.881Z,24.75
2023-05-11T11:24:44.258Z,25.60
2023-05-11T11:27:12.239Z,27.16
2023-05-11T11:29:40.410Z,28.72
2023-05-11T11:32:29.559Z,28.33
2023-05-11T11:34:59.044Z,27.44
2023-05-11T11:37:26.996Z,26.52
2023-05-11T11:40:13.669Z,26.30
2023-05-11T11:42:44.468Z,26.30
2023-05-11T11:45:46.748Z,26.55
2023-05-11T11:48:15.837Z,27.09
2023-05-11T11:50:47.037Z,26.27
2023-05-11T11:53:30.533Z,26.96
2023-05-11T11:55:58.635Z,26.94
2023-05-11T11:59:00.474Z,25.84
2023-05-11T12:01:31.009Z,25.06
2023-05-11T12:04:31.697Z,25.56
2023-05-11T12:07:01.382Z,26.21
2023-05-11T12:09:29.450Z,26.92
2023-05-11T12:11:57.534Z,26.63
2023-05-11T12:14:25.527Z,26.41
2023-05-11T12:17:04.332Z,26.23
2023-05-11T12:19:32.331Z,25.53
2023-05-11T12:22:01.699Z,24.55
2023-05-11T12:24:29.657Z,23.73
2023-05-11T12:26:58.771Z,23.15
2023-05-11T12:29:27.126Z,22.59
2023-05-11T12:31:55.945Z,22.47
2023-05-11T12:34:23.973Z,23.67
2023-05-11T12:36:53.187Z,24.70
2023-05-11T12:39:23.186Z,25.28
2023-05-11T12:41:51.861Z,24.93
2023-05-11T12:44:19.910Z,25.54
2023-05-11T12:46:48.133Z,25.55
2023-05-11T12:49:24.787Z,25.74
2023-05-11T12:52:00.562Z,24.83
2023-05-11T12:54:37.629Z,24.84
2023-05-11T12:57:06.351Z,25.17
2023-05-11T12:59:37.404Z,26.20
2023-05-11T13:02:12.778Z,27.08
2023-05-11T13:04:40.949Z,26.97
2023-05-11T13:07:08.890Z,27.35
2023-05-11T13:09:38.241Z,27.36
2023-05-11T13:12:15.916Z,26.90
2023-05-11T13:14:44.098Z,26.72
2023-05-11T13:17:12.056Z,26.43
2023-05-11T13:19:40.848Z,25.50
2023-05-11T13:22:09.182Z,24.98
2023-05-11T13:24:38.496Z,24.82
2023-05-11T13:27:06.979Z,24.62
2023-05-11T13:29:36.726Z,24.28
2023-05-11T13:32:05.074Z,23.49
2023-05-11T13:34:33.043Z,22.91
2023-05-11T13:37:01.061Z,22.99
2023-05-11T13:39:28.947Z,23.57
2023-05-11T13:41:58.285Z,25.01
2023-05-11T13:44:26.682Z,26.19
2023-05-11T13:46:55.389Z,26.84
2023-05-11T13:49:23.320Z,27.14
2023-05-11T13:51:52.556Z,26.26
2023-05-11T13:54:21.365Z,25.65
2023-05-11T13:56:49.319Z,25.08
2023-05-11T13:59:18.646Z,24.09
2023-05-11T14:01:46.712Z,24.01
2023-05-11T14:04:14.724Z,23.84
2023-05-11T14:06:43.134Z,23.73
2023-05-11T14:09:11.114Z,23.35
2023-05-11T14:11:39.681Z,22.66
2023-05-11T14:14:07.817Z,22.53
2023-05-11T14:16:37.189Z,22.75
2023-05-11T14:19:05.246Z,22.64
2023-05-11T14:21:33.568Z,22.85
2023-05-11T14:24:11.345Z,22.57
2023-05-11T14:26:39.827Z,22.20
2023-05-11T14:29:07.731Z,21.45
2023-05-11T14:31:37.829Z,21.46
2023-05-11T14:34:06.075Z,21.04
2023-05-11T14:36:34.067Z,20.90
2023-05-11T14:39:02.796Z,20.55
2023-05-11T14:41:31.051Z,20.48
2023-05-11T14:43:59.000Z,20.21
2023-05-11T14:46:27.101Z,20.38
2023-05-11T14:48:56.503Z,20.34
2023-05-11T14:51:24.446Z,20.59
2023-05-11T14:53:52.459Z,20.50
2023-05-11T14:56:20.430Z,20.36
2023-05-11T14:58:48.335Z,20.36
2023-05-11T15:01:16.752Z,20.29
2023-05-11T15:03:45.024Z,20.14
2023-05-11T15:06:20.976Z,20.28
2023-05-11T15:08:49.074Z,20.24
2023-05-11T15:11:17.053Z,20.15
2023-05-11T15:13:47.416Z,19.97
2023-05-11T15:16:15.642Z,19.79
2023-05-11T15:18:43.713Z,19.58
2023-05-11T15:21:11.700Z,19.10
2023-05-11T15:23:41.104Z,18.88
2023-05-11T15:26:09.066Z,18.72
2023-05-11T15:28:37.040Z,18.59
2023-05-11T15:31:05.017Z,18.50
2023-05-11T15:33:33.455Z,18.55
2023-05-11T15:36:01.463Z,18.52
2023-05-11T15:38:29.418Z,18.11
2023-05-11T15:40:58.847Z,18.33
2023-05-11T15:43:27.046Z,18.23
2023-05-11T15:45:55.416Z,18.03
2023-05-11T15:48:23.394Z,17.93
2023-05-11T15:50:51.346Z,17.60
2023-05-11T15:53:19.279Z,17.77
2023-05-11T15:55:50.793Z,17.48
2023-05-11T15:58:20.176Z,17.49
2023-05-11T16:00:48.348Z,17.27
2023-05-11T16:03:16.589Z,17.28
2023-05-11T16:05:45.554Z,17.08
2023-05-11T16:08:13.965Z,17.03
2023-05-11T16:10:41.925Z,16.92
2023-05-11T16:13:10.035Z,16.88
2023-05-11T16:15:39.342Z,16.79
2023-05-11T16:18:07.303Z,16.70
2023-05-11T16:20:35.281Z,16.62
2023-05-11T16:23:04.224Z,16.54
2023-05-11T16:25:32.216Z,16.54
2023-05-11T16:28:00.157Z,16.63
2023-05-11T16:30:28.357Z,16.47
2023-05-11T16:32:57.829Z,16.37
2023-05-11T16:35:25.848Z,16.50
2023-05-11T16:37:55.055Z,16.53
2023-05-11T16:40:23.092Z,16.45
2023-05-11T16:42:50.999Z,16.37
2023-05-11T16:45:19.009Z,16.17
2023-05-11T16:47:47.045Z,16.27
2023-05-11T16:50:16.705Z,16.23
2023-05-11T16:52:45.177Z,16.20
2023-05-11T16:55:13.133Z,15.93
2023-05-11T16:57:41.036Z,15.97
2023-05-11T17:00:09.919Z,15.97
2023-05-11T17:02:37.986Z,15.89
2023-05-11T17:05:06.815Z,15.76
2023-05-11T17:07:36.141Z,15.71
2023-05-11T17:10:04.133Z,15.42
2023-05-11T17:12:32.420Z,15.31
2023-05-11T17:15:00.704Z,15.35
2023-05-11T17:17:28.790Z,15.10
2023-05-11T17:19:56.737Z,15.07
2023-05-11T17:22:25.938Z,14.91
2023-05-11T17:24:55.294Z,14.84
2023-05-11T17:27:23.261Z,14.72
2023-05-11T17:29:51.325Z,14.71
2023-05-11T17:32:19.594Z,14.52
2023-05-11T17:34:47.945Z,14.43
2023-05-11T17:37:30.551Z,14.28
2023-05-11T17:40:01.143Z,14.23
2023-05-11T17:42:29.403Z,14.08
2023-05-11T17:44:57.332Z,14.15
2023-05-11T17:47:26.164Z,14.11
2023-05-11T17:49:54.289Z,13.99
2023-05-11T17:52:22.205Z,13.96
2023-05-11T17:54:50.176Z,13.89
2023-05-11T17:57:19.496Z,13.63
2023-05-11T17:59:47.842Z,13.52
2023-05-11T18:02:16.624Z,13.55
2023-05-11T18:04:44.626Z,13.62
2023-05-11T18:07:12.540Z,13.57
2023-05-11T18:09:40.569Z,13.48
2023-05-11T18:12:09.634Z,13.29
2023-05-11T18:14:38.933Z,13.39
2023-05-11T18:17:06.876Z,13.21
2023-05-11T18:19:34.780Z,13.11
2023-05-11T18:22:02.712Z,13.01
2023-05-11T18:24:30.693Z,12.94
2023-05-11T18:26:58.648Z,12.86
2023-05-11T18:29:26.964Z,12.88
2023-05-11T18:31:56.386Z,12.85
2023-05-11T18:34:24.497Z,12.77
2023-05-11T18:36:52.407Z,12.67
2023-05-11T18:39:20.444Z,12.64
2023-05-11T18:41:48.360Z,12.56
2023-05-11T18:44:16.443Z,12.47
2023-05-11T18:46:44.507Z,12.43
2023-05-11T18:49:14.091Z,12.38
2023-05-11T18:51:42.015Z,12.37
2023-05-11T18:54:10.125Z,12.30
2023-05-11T18:56:38.080Z,12.14
2023-05-11T18:59:06.064Z,12.16
2023-05-11T19:01:46.726Z,12.12
2023-05-11T19:04:19.703Z,12.12
2023-05-11T19:06:47.993Z,12.03
2023-05-11T19:09:16.024Z,12.00
2023-05-11T19:11:44.290Z,11.91
2023-05-11T19:14:14.456Z,11.86
2023-05-11T19:16:43.020Z,11.84
2023-05-11T19:19:11.447Z,11.82
2023-05-11T19:21:42.526Z,11.87
2023-05-11T19:24:10.762Z,11.72
2023-05-11T19:26:39.285Z,11.69
2023-05-11T19:29:08.193Z,11.60
2023-05-11T19:31:36.247Z,11.55
2023-05-11T19:34:04.219Z,11.54
2023-05-11T19:36:32.121Z,11.45
2023-05-11T19:39:01.405Z,11.35
2023-05-11T19:41:29.295Z,11.43
2023-05-11T19:43:57.366Z,11.40
2023-05-11T19:46:25.322Z,11.30
2023-05-11T19:48:53.365Z,11.28
2023-05-11T19:51:22.315Z,11.28
2023-05-11T19:53:50.260Z,11.22
2023-05-11T19:56:19.577Z,11.10
2023-05-11T19:58:47.540Z,11.08
2023-05-11T20:01:15.566Z,11.04
2023-05-11T20:03:43.753Z,11.01
2023-05-11T20:06:11.753Z,10.95
2023-05-11T20:08:39.727Z,10.86
2023-05-11T20:11:07.651Z,10.81
2023-05-11T20:13:36.951Z,10.74
2023-05-11T20:16:05.022Z,10.70
2023-05-11T20:18:33.338Z,10.65
2023-05-11T20:21:01.454Z,10.56
2023-05-11T20:23:29.371Z,10.50
2023-05-11T20:25:57.334Z,10.47
2023-05-11T20:28:27.307Z,10.46
2023-05-11T20:30:57.224Z,10.42
2023-05-11T20:35:55.972Z,10.22
2023-05-11T20:38:23.958Z,10.18
2023-05-11T20:40:56.368Z,10.10
2023-05-11T20:43:25.627Z,10.10
2023-05-11T20:45:53.966Z,10.11
2023-05-11T20:48:32.372Z,10.05
2023-05-11T20:51:06.812Z,9.96
2023-05-11T20:53:34.719Z,9.81
2023-05-11T20:56:03.282Z,9.94
2023-05-11T20:58:31.472Z,9.87
2023-05-11T21:00:59.593Z,9.91
2023-05-11T21:03:28.948Z,9.94
2023-05-11T21:05:58.142Z,9.87
2023-05-11T21:08:26.109Z,9.80
2023-05-11T21:10:54.217Z,9.75
2023-05-11T21:13:22.166Z,9.81
2023-05-11T21:15:50.162Z,9.65
2023-05-11T21:18:18.252Z,9.65
2023-05-11T21:20:47.724Z,9.67
2023-05-11T21:23:15.699Z,9.59
2023-05-11T21:25:43.669Z,9.64
2023-05-11T21:28:11.630Z,9.63
2023-05-11T21:30:39.572Z,9.67
2023-05-11T21:33:07.571Z,9.68
2023-05-11T21:35:35.569Z,9.68
2023-05-11T21:38:04.880Z,9.72
2023-05-11T21:40:32.801Z,9.74
2023-05-11T21:43:00.747Z,9.72
2023-05-11T21:45:28.690Z,9.65
2023-05-11T21:47:58.664Z,9.69
2023-05-11T21:50:26.687Z,9.71
2023-05-11T21:52:54.667Z,9.70
2023-05-11T21:55:24.314Z,9.65
2023-05-11T21:57:52.824Z,9.68
2023-05-11T22:00:22.684Z,9.71
2023-05-11T22:02:50.805Z,9.70
2023-05-11T22:05:18.852Z,9.69
2023-05-11T22:07:47.038Z,9.69
2023-05-11T22:10:15.009Z,9.42
2023-05-11T22:12:44.380Z,9.69
2023-05-11T22:15:13.192Z,9.63
2023-05-11T22:17:41.124Z,9.62
2023-05-11T22:20:11.010Z,9.63
2023-05-11T22:22:38.988Z,9.58
2023-05-11T22:25:07.847Z,9.49
2023-05-11T22:27:36.094Z,9.53
2023-05-11T22:30:06.207Z,9.50
2023-05-11T22:32:34.151Z,9.49
2023-05-11T22:35:02.452Z,9.48
2023-05-11T22:37:30.425Z,9.49
2023-05-11T22:39:58.340Z,9.44
2023-05-11T22:42:26.331Z,9.38
2023-05-11T22:44:54.440Z,9.42
2023-05-11T22:47:23.706Z,9.41
2023-05-11T22:49:52.023Z,9.39
2023-05-11T22:52:19.933Z,9.39
2023-05-11T22:54:47.835Z,9.35
2023-05-11T22:57:17.254Z,9.30
2023-05-11T22:59:46.776Z,9.41
2023-05-11T23:02:14.896Z,9.40
2023-05-11T23:04:44.471Z,9.44
2023-05-11T23:07:12.913Z,9.45
2023-05-11T23:09:40.982Z,9.48
2023-05-11T23:12:09.582Z,9.51
2023-05-11T23:14:37.524Z,9.47
2023-05-11T23:17:05.490Z,9.47
2023-05-11T23:19:33.779Z,9.49
2023-05-11T23:22:03.134Z,9.49
2023-05-11T23:24:31.152Z,9.49
2023-05-11T23:26:59.087Z,9.46
2023-05-11T23:29:28.016Z,9.46
2023-05-11T23:31:56.016Z,9.42
2023-05-11T23:34:23.920Z,9.40
2023-05-11T23:36:51.877Z,9.36
2023-05-11T23:39:21.502Z,9.34
2023-05-11T23:41:49.386Z,9.26
2023-05-11T23:44:17.821Z,9.29
2023-05-11T23:46:45.857Z,9.25
2023-05-11T23:49:13.786Z,9.24
2023-05-11T23:51:41.743Z,9.25
2023-05-11T23:54:09.640Z,9.19
2023-05-11T23:56:38.909Z,9.22
2023-05-11T23:59:06.835Z,9.18
