createdAt,value
2022-12-25T00:02:01.852Z,5.40
2022-12-25T00:05:12.112Z,5.50
2022-12-25T00:08:20.303Z,5.40
2022-12-25T00:11:28.554Z,5.20
2022-12-25T00:14:36.394Z,4.80
2022-12-25T00:17:44.379Z,4.70
2022-12-25T00:21:01.233Z,5.50
2022-12-25T00:24:11.712Z,4.80
2022-12-25T00:27:19.966Z,5.30
2022-12-25T00:30:28.153Z,5.20
2022-12-25T00:33:38.072Z,5.10
2022-12-25T00:39:56.639Z,4.70
2022-12-25T00:43:04.958Z,5.30
2022-12-25T00:46:14.470Z,5.40
2022-12-25T00:49:24.148Z,5.60
2022-12-25T00:52:32.182Z,5.40
2022-12-25T00:55:40.060Z,6.20
2022-12-25T00:58:48.353Z,5.90
2022-12-25T01:01:56.457Z,5.10
2022-12-25T01:05:05.421Z,5.30
2022-12-25T01:08:13.594Z,5.30
2022-12-25T01:11:21.394Z,5.70
2022-12-25T01:14:29.308Z,5.40
2022-12-25T01:17:37.606Z,5.60
2022-12-25T01:20:45.419Z,4.70
2022-12-25T01:23:55.115Z,5.40
2022-12-25T01:27:03.489Z,5.50
2022-12-25T01:30:14.303Z,5.30
2022-12-25T01:33:22.851Z,4.90
2022-12-25T01:36:31.162Z,5.00
2022-12-25T01:39:39.109Z,4.60
2022-12-25T01:42:47.562Z,4.00
2022-12-25T01:45:57.972Z,4.60
2022-12-25T01:49:11.355Z,4.20
2022-12-25T01:52:24.504Z,4.00
2022-12-25T01:55:34.537Z,3.70
2022-12-25T01:58:43.114Z,3.80
2022-12-25T02:01:52.289Z,3.90
2022-12-25T02:05:09.390Z,4.30
2022-12-25T02:08:22.464Z,4.20
2022-12-25T02:11:48.364Z,4.60
2022-12-25T02:15:05.285Z,4.20
2022-12-25T02:18:26.524Z,3.80
2022-12-25T02:22:02.581Z,4.50
2022-12-25T02:25:32.280Z,4.40
2022-12-25T02:28:52.889Z,4.90
2022-12-25T02:32:09.414Z,5.50
2022-12-25T02:35:25.578Z,5.30
2022-12-25T02:39:00.204Z,5.50
2022-12-25T02:42:17.859Z,4.90
2022-12-25T02:45:50.122Z,5.30
2022-12-25T02:49:20.402Z,4.90
2022-12-25T02:52:49.879Z,5.20
2022-12-25T02:56:16.215Z,4.90
2022-12-25T02:59:44.311Z,4.60
2022-12-25T03:03:11.574Z,4.60
2022-12-25T03:06:39.724Z,4.40
2022-12-25T03:10:12.320Z,4.50
2022-12-25T03:13:24.604Z,4.80
2022-12-25T03:16:51.872Z,4.30
2022-12-25T03:20:17.045Z,4.00
2022-12-25T03:23:48.499Z,4.30
2022-12-25T03:26:58.101Z,4.00
2022-12-25T03:30:27.155Z,4.00
2022-12-25T03:34:15.658Z,4.20
2022-12-25T03:38:11.423Z,3.80
2022-12-25T03:41:52.544Z,3.50
2022-12-25T03:45:31.329Z,3.30
2022-12-25T03:49:01.841Z,3.30
2022-12-25T03:52:33.237Z,3.40
2022-12-25T03:56:00.826Z,3.70
2022-12-25T03:59:26.596Z,3.40
2022-12-25T04:03:05.031Z,3.80
2022-12-25T04:06:31.302Z,3.40
2022-12-25T04:09:57.985Z,3.60
2022-12-25T04:13:23.618Z,4.00
2022-12-25T04:16:49.349Z,3.90
2022-12-25T04:20:14.923Z,3.70
2022-12-25T04:23:40.831Z,3.60
2022-12-25T04:27:06.717Z,3.60
2022-12-25T04:30:33.152Z,4.00
2022-12-25T04:33:58.769Z,3.90
2022-12-25T04:37:06.607Z,3.90
2022-12-25T04:40:17.611Z,3.80
2022-12-25T04:43:25.496Z,3.80
2022-12-25T04:46:34.616Z,3.80
2022-12-25T04:49:43.598Z,4.10
2022-12-25T04:52:51.472Z,4.00
2022-12-25T04:56:07.473Z,4.10
2022-12-25T04:59:16.732Z,3.70
2022-12-25T05:02:24.697Z,3.70
2022-12-25T05:05:32.940Z,4.20
2022-12-25T05:08:40.888Z,4.10
2022-12-25T05:11:48.782Z,3.80
2022-12-25T05:14:56.627Z,4.30
2022-12-25T05:18:04.455Z,4.10
2022-12-25T05:21:13.872Z,4.70
2022-12-25T05:24:29.273Z,4.30
2022-12-25T05:27:37.661Z,4.30
2022-12-25T05:30:46.074Z,4.30
2022-12-25T05:33:55.940Z,4.60
2022-12-25T05:40:13.722Z,4.20
2022-12-25T05:43:21.972Z,4.20
2022-12-25T05:46:30.190Z,5.00
2022-12-25T05:49:38.033Z,4.20
2022-12-25T05:52:45.795Z,4.40
2022-12-25T05:55:54.067Z,4.10
2022-12-25T05:59:02.260Z,4.80
2022-12-25T06:02:11.753Z,5.00
2022-12-25T06:05:21.287Z,5.70
2022-12-25T06:08:29.631Z,4.90
2022-12-25T06:11:38.068Z,4.70
2022-12-25T06:14:46.499Z,4.60
2022-12-25T06:17:54.499Z,4.70
2022-12-25T06:21:07.117Z,4.20
2022-12-25T06:24:21.059Z,4.10
2022-12-25T06:27:31.250Z,4.20
2022-12-25T06:30:40.839Z,4.10
2022-12-25T06:33:49.968Z,4.60
2022-12-25T06:36:57.789Z,4.30
2022-12-25T06:40:06.399Z,4.10
2022-12-25T06:43:14.878Z,4.80
2022-12-25T06:46:25.578Z,4.20
2022-12-25T06:49:34.100Z,4.10
2022-12-25T06:52:42.219Z,4.70
2022-12-25T06:55:50.085Z,4.90
2022-12-25T06:59:00.410Z,4.80
2022-12-25T07:02:15.470Z,4.60
2022-12-25T07:05:23.592Z,4.80
2022-12-25T07:08:31.850Z,4.40
2022-12-25T07:11:40.634Z,4.80
2022-12-25T07:14:50.253Z,5.00
2022-12-25T07:21:12.076Z,4.60
2022-12-25T07:27:31.136Z,5.20
2022-12-25T07:30:40.303Z,4.90
2022-12-25T07:33:48.260Z,5.10
2022-12-25T07:36:57.180Z,4.50
2022-12-25T07:40:05.271Z,4.80
2022-12-25T07:43:13.828Z,4.60
2022-12-25T07:46:22.811Z,4.70
2022-12-25T07:49:30.849Z,4.10
2022-12-25T07:52:43.373Z,4.40
2022-12-25T07:55:57.225Z,4.60
2022-12-25T07:59:05.343Z,4.20
2022-12-25T08:02:14.613Z,4.50
2022-12-25T08:05:22.663Z,4.90
2022-12-25T08:08:30.865Z,4.60
2022-12-25T08:11:39.624Z,4.90
2022-12-25T08:14:47.526Z,4.80
2022-12-25T08:17:55.733Z,4.10
2022-12-25T08:21:08.247Z,3.70
2022-12-25T08:24:16.528Z,3.80
2022-12-25T08:27:25.932Z,4.30
2022-12-25T08:30:33.852Z,4.30
2022-12-25T08:33:41.910Z,4.80
2022-12-25T08:36:49.912Z,5.10
2022-12-25T08:39:57.974Z,4.40
2022-12-25T08:43:06.223Z,5.10
2022-12-25T08:46:14.377Z,5.10
2022-12-25T08:49:23.806Z,5.10
2022-12-25T08:52:32.422Z,4.90
2022-12-25T08:55:40.422Z,4.70
2022-12-25T08:58:48.615Z,4.50
2022-12-25T09:01:56.686Z,4.20
2022-12-25T09:05:04.788Z,4.70
2022-12-25T09:08:13.276Z,4.90
2022-12-25T09:11:24.259Z,5.90
2022-12-25T09:14:35.614Z,8.40
2022-12-25T09:17:43.715Z,7.40
2022-12-25T09:21:00.889Z,6.10
2022-12-25T09:24:10.495Z,6.30
2022-12-25T09:27:18.929Z,7.00
2022-12-25T09:30:26.970Z,6.70
2022-12-25T09:33:35.640Z,5.20
2022-12-25T09:36:43.577Z,12.60
2022-12-25T09:39:51.585Z,8.60
2022-12-25T09:43:03.761Z,7.70
2022-12-25T09:46:18.788Z,6.30
2022-12-25T09:49:41.710Z,6.20
2022-12-25T09:52:56.249Z,5.70
2022-12-25T09:56:14.503Z,6.50
2022-12-25T09:59:27.746Z,5.50
2022-12-25T10:02:56.986Z,5.20
2022-12-25T10:06:19.938Z,5.30
2022-12-25T10:09:45.744Z,5.00
2022-12-25T10:13:09.113Z,5.20
2022-12-25T10:16:34.291Z,5.40
2022-12-25T10:19:54.486Z,5.30
2022-12-25T10:23:06.815Z,5.60
2022-12-25T10:26:22.528Z,5.80
2022-12-25T10:29:34.633Z,5.50
2022-12-25T10:32:42.708Z,4.90
2022-12-25T10:35:51.401Z,5.70
2022-12-25T10:39:00.053Z,5.60
2022-12-25T10:42:35.244Z,5.50
2022-12-25T10:45:51.202Z,5.60
2022-12-25T10:49:03.427Z,5.10
2022-12-25T10:52:25.799Z,4.70
2022-12-25T10:55:34.158Z,4.90
2022-12-25T10:58:42.290Z,4.80
2022-12-25T11:01:55.007Z,4.30
2022-12-25T11:05:12.128Z,3.80
2022-12-25T11:08:25.584Z,4.00
2022-12-25T11:11:34.899Z,3.50
2022-12-25T11:14:53.428Z,3.30
2022-12-25T11:18:01.564Z,3.90
2022-12-25T11:21:23.579Z,3.30
2022-12-25T11:24:35.413Z,3.50
2022-12-25T11:27:47.728Z,3.30
2022-12-25T11:31:07.428Z,3.70
2022-12-25T11:34:31.041Z,3.20
2022-12-25T11:37:46.524Z,3.30
2022-12-25T11:41:00.289Z,3.60
2022-12-25T11:44:27.422Z,3.80
2022-12-25T11:47:43.441Z,3.30
2022-12-25T11:50:57.176Z,3.50
2022-12-25T11:54:16.511Z,3.80
2022-12-25T11:57:28.095Z,4.80
2022-12-25T12:00:38.731Z,5.90
2022-12-25T12:03:48.184Z,4.50
2022-12-25T12:07:06.138Z,3.70
2022-12-25T12:10:23.032Z,3.80
2022-12-25T12:13:30.732Z,3.90
2022-12-25T12:16:39.703Z,4.20
2022-12-25T12:19:48.068Z,4.20
2022-12-25T12:22:57.795Z,3.80
2022-12-25T12:26:06.327Z,3.80
2022-12-25T12:29:35.659Z,3.90
2022-12-25T12:32:47.880Z,3.50
2022-12-25T12:35:56.020Z,3.40
2022-12-25T12:39:13.428Z,3.30
2022-12-25T12:42:27.025Z,3.70
2022-12-25T12:45:39.371Z,3.50
2022-12-25T12:48:50.796Z,3.50
2022-12-25T12:52:25.165Z,3.40
2022-12-25T12:55:37.769Z,3.20
2022-12-25T12:58:50.975Z,3.20
2022-12-25T13:02:24.061Z,3.30
2022-12-25T13:05:48.174Z,3.00
2022-12-25T13:09:07.922Z,3.00
2022-12-25T13:12:18.434Z,3.40
2022-12-25T13:15:31.542Z,3.30
2022-12-25T13:18:43.506Z,3.40
2022-12-25T13:22:00.776Z,3.60
2022-12-25T13:25:21.688Z,3.60
2022-12-25T13:28:32.264Z,3.30
2022-12-25T13:34:56.721Z,3.80
2022-12-25T13:38:23.350Z,3.40
2022-12-25T13:41:59.463Z,3.40
2022-12-25T13:45:22.657Z,3.70
2022-12-25T13:48:31.668Z,4.00
2022-12-25T13:51:39.926Z,4.20
2022-12-25T13:55:03.278Z,3.40
2022-12-25T13:58:19.875Z,3.20
2022-12-25T14:01:31.609Z,3.60
2022-12-25T14:04:48.697Z,3.20
2022-12-25T14:07:58.326Z,2.90
2022-12-25T14:14:23.265Z,2.40
2022-12-25T14:17:31.787Z,2.60
2022-12-25T14:20:54.768Z,2.50
2022-12-25T14:24:03.198Z,2.40
2022-12-25T14:27:21.914Z,2.00
2022-12-25T14:30:32.250Z,2.30
2022-12-25T14:33:44.056Z,2.40
2022-12-25T14:36:53.810Z,2.50
2022-12-25T14:40:06.681Z,2.60
2022-12-25T14:43:29.854Z,2.70
2022-12-25T14:46:38.650Z,2.60
2022-12-25T14:49:47.729Z,2.80
2022-12-25T14:52:56.555Z,2.90
2022-12-25T14:56:05.143Z,3.50
2022-12-25T14:59:26.570Z,3.00
2022-12-25T15:02:46.051Z,2.80
2022-12-25T15:06:03.227Z,3.10
2022-12-25T15:09:19.889Z,2.90
2022-12-25T15:12:27.879Z,2.70
2022-12-25T15:15:36.635Z,3.00
2022-12-25T15:18:47.887Z,2.80
2022-12-25T15:21:55.892Z,2.60
2022-12-25T15:25:03.860Z,2.80
2022-12-25T15:28:14.068Z,2.60
2022-12-25T15:31:28.652Z,2.80
2022-12-25T15:34:37.139Z,2.80
2022-12-25T15:37:45.007Z,2.90
2022-12-25T15:40:53.594Z,3.10
2022-12-25T15:44:01.639Z,2.70
2022-12-25T15:47:10.629Z,3.20
2022-12-25T15:50:20.206Z,3.40
2022-12-25T15:53:28.199Z,2.70
2022-12-25T15:56:44.770Z,2.60
2022-12-25T15:59:52.868Z,2.50
2022-12-25T16:03:01.138Z,2.60
2022-12-25T16:06:11.970Z,2.70
2022-12-25T16:09:21.934Z,2.60
2022-12-25T16:12:32.105Z,2.90
2022-12-25T16:15:40.558Z,2.70
2022-12-25T16:18:49.226Z,2.50
2022-12-25T16:21:57.346Z,3.00
2022-12-25T16:25:05.513Z,3.00
2022-12-25T16:28:13.857Z,3.60
2022-12-25T16:31:21.944Z,3.00
2022-12-25T16:34:29.878Z,3.50
2022-12-25T16:37:38.208Z,3.60
2022-12-25T16:40:46.805Z,3.50
2022-12-25T16:43:57.405Z,3.90
2022-12-25T16:47:05.381Z,3.80
2022-12-25T16:50:17.173Z,3.80
2022-12-25T16:53:25.774Z,2.80
2022-12-25T16:56:33.586Z,3.30
2022-12-25T16:59:41.757Z,3.60
2022-12-25T17:02:50.049Z,3.50
2022-12-25T17:05:58.557Z,3.80
2022-12-25T17:09:07.630Z,3.90
2022-12-25T17:12:16.135Z,3.90
2022-12-25T17:15:24.841Z,4.00
2022-12-25T17:18:33.051Z,4.00
2022-12-25T17:21:40.845Z,4.10
2022-12-25T17:24:48.571Z,3.40
2022-12-25T17:27:56.813Z,4.10
2022-12-25T17:31:09.946Z,4.90
2022-12-25T17:34:20.777Z,4.10
2022-12-25T17:37:32.172Z,4.20
2022-12-25T17:40:40.141Z,4.20
2022-12-25T17:43:49.116Z,4.30
2022-12-25T17:46:57.129Z,4.10
2022-12-25T17:50:05.317Z,4.40
2022-12-25T17:53:13.536Z,3.70
2022-12-25T17:56:24.421Z,4.40
2022-12-25T17:59:32.795Z,4.80
2022-12-25T18:02:44.064Z,4.80
2022-12-25T18:05:52.465Z,3.40
2022-12-25T18:09:06.625Z,5.60
2022-12-25T18:12:15.050Z,6.20
2022-12-25T18:15:23.865Z,6.00
2022-12-25T18:18:32.393Z,6.50
2022-12-25T18:21:41.068Z,6.40
2022-12-25T18:28:24.056Z,5.60
2022-12-25T18:31:33.462Z,3.30
2022-12-25T18:34:41.996Z,4.30
2022-12-25T18:37:49.797Z,4.10
2022-12-25T18:40:58.093Z,5.20
2022-12-25T18:44:05.965Z,4.90
2022-12-25T18:47:14.684Z,4.30
2022-12-25T18:50:22.895Z,3.80
2022-12-25T18:53:33.280Z,4.50
2022-12-25T18:56:42.012Z,4.80
2022-12-25T18:59:49.980Z,4.10
2022-12-25T19:03:02.740Z,4.00
2022-12-25T19:06:17.472Z,4.50
2022-12-25T19:09:25.477Z,3.50
2022-12-25T19:12:34.256Z,4.50
2022-12-25T19:15:47.275Z,4.30
2022-12-25T19:18:55.138Z,4.30
2022-12-25T19:22:02.791Z,4.30
2022-12-25T19:25:12.743Z,4.00
2022-12-25T19:31:27.188Z,4.10
2022-12-25T19:34:35.391Z,5.00
2022-12-25T19:37:43.803Z,4.40
2022-12-25T19:41:01.499Z,4.70
2022-12-25T19:44:11.021Z,5.50
2022-12-25T19:47:19.322Z,8.70
2022-12-25T19:50:28.834Z,10.20
2022-12-25T19:53:37.464Z,7.20
2022-12-25T19:56:46.523Z,5.20
2022-12-25T19:59:54.845Z,5.50
2022-12-25T20:03:03.419Z,5.10
2022-12-25T20:06:52.132Z,5.00
2022-12-25T20:10:00.220Z,5.60
2022-12-25T20:13:08.010Z,5.60
2022-12-25T20:16:16.578Z,5.00
2022-12-25T20:19:24.545Z,5.70
2022-12-25T20:22:32.601Z,5.70
2022-12-25T20:25:44.227Z,5.40
2022-12-25T20:28:53.094Z,7.40
2022-12-25T20:32:01.617Z,6.40
2022-12-25T20:35:15.282Z,5.80
2022-12-25T20:38:23.259Z,5.70
2022-12-25T20:41:31.372Z,6.50
2022-12-25T20:44:39.749Z,6.50
2022-12-25T20:47:48.031Z,6.60
2022-12-25T20:51:06.547Z,4.60
2022-12-25T20:54:15.504Z,5.90
2022-12-25T20:57:23.664Z,6.90
2022-12-25T21:00:31.678Z,6.30
2022-12-25T21:03:40.579Z,6.30
2022-12-25T21:06:48.404Z,6.80
2022-12-25T21:09:56.248Z,7.10
2022-12-25T21:13:03.930Z,7.70
2022-12-25T21:16:18.876Z,7.50
2022-12-25T21:19:26.933Z,7.80
2022-12-25T21:22:35.412Z,7.60
2022-12-25T21:25:45.078Z,7.10
2022-12-25T21:28:56.342Z,6.50
2022-12-25T21:32:22.157Z,7.20
2022-12-25T21:35:30.375Z,7.50
2022-12-25T21:38:40.124Z,7.60
2022-12-25T21:41:48.188Z,7.00
2022-12-25T21:44:56.262Z,6.70
2022-12-25T21:48:04.371Z,6.80
2022-12-25T21:51:34.603Z,7.20
2022-12-25T21:54:42.587Z,6.90
2022-12-25T21:57:50.634Z,7.20
2022-12-25T22:01:02.455Z,6.90
2022-12-25T22:04:12.955Z,6.60
2022-12-25T22:07:20.810Z,7.80
2022-12-25T22:10:29.320Z,7.00
2022-12-25T22:13:55.053Z,7.50
2022-12-25T22:17:20.829Z,7.00
2022-12-25T22:20:34.677Z,7.30
2022-12-25T22:23:43.069Z,7.30
2022-12-25T22:26:51.128Z,8.10
2022-12-25T22:29:59.290Z,7.20
2022-12-25T22:33:07.260Z,7.00
2022-12-25T22:36:16.176Z,7.20
2022-12-25T22:39:24.423Z,7.30
2022-12-25T22:42:32.909Z,7.80
2022-12-25T22:45:40.957Z,6.70
2022-12-25T22:48:48.864Z,6.60
2022-12-25T22:51:58.087Z,7.40
2022-12-25T22:55:08.231Z,7.20
2022-12-25T22:58:16.436Z,6.90
2022-12-25T23:01:25.367Z,6.70
2022-12-25T23:04:33.811Z,6.70
2022-12-25T23:07:41.977Z,6.90
2022-12-25T23:10:49.814Z,7.10
2022-12-25T23:14:15.410Z,6.10
2022-12-25T23:17:46.622Z,7.10
2022-12-25T23:21:12.135Z,6.80
2022-12-25T23:24:37.875Z,7.20
2022-12-25T23:27:46.839Z,7.00
2022-12-25T23:30:55.009Z,6.90
2022-12-25T23:34:05.003Z,6.50
2022-12-25T23:37:13.717Z,6.30
2022-12-25T23:40:21.809Z,6.30
2022-12-25T23:43:29.529Z,6.50
2022-12-25T23:46:37.540Z,6.10
2022-12-25T23:49:45.275Z,7.40
2022-12-25T23:52:53.223Z,5.90
2022-12-25T23:56:01.339Z,5.90
2022-12-25T23:59:10.815Z,6.30
