createdAt,value
2019-01-05T00:00:00.661Z,2.10
2019-01-05T00:02:49.300Z,2.00
2019-01-05T00:05:42.145Z,2.00
2019-01-05T00:08:37.454Z,2.00
2019-01-05T00:11:25.594Z,2.00
2019-01-05T00:14:18.134Z,2.10
2019-01-05T00:17:12.966Z,2.10
2019-01-05T00:20:18.703Z,2.10
2019-01-05T00:23:16.835Z,2.10
2019-01-05T00:26:04.837Z,2.10
2019-01-05T00:28:50.709Z,2.10
2019-01-05T00:31:44.029Z,2.00
2019-01-05T00:35:02.309Z,1.90
2019-01-05T00:37:59.311Z,1.90
2019-01-05T00:41:01.612Z,1.80
2019-01-05T00:43:50.677Z,1.70
2019-01-05T00:46:51.103Z,1.70
2019-01-05T00:49:41.589Z,1.60
2019-01-05T00:52:30.162Z,1.60
2019-01-05T00:55:22.906Z,1.60
2019-01-05T00:58:11.146Z,1.50
2019-01-05T01:01:20.284Z,1.50
2019-01-05T01:04:15.697Z,1.50
2019-01-05T01:07:05.390Z,1.50
2019-01-05T01:10:04.891Z,1.60
2019-01-05T01:13:09.865Z,1.60
2019-01-05T01:15:58.181Z,1.50
2019-01-05T01:19:06.570Z,1.50
2019-01-05T01:21:57.035Z,1.50
2019-01-05T01:24:45.356Z,1.50
2019-01-05T01:27:34.169Z,1.50
2019-01-05T01:30:29.075Z,1.50
2019-01-05T01:33:20.786Z,1.50
2019-01-05T01:36:15.128Z,1.50
2019-01-05T01:39:19.002Z,1.50
2019-01-05T01:42:15.118Z,1.60
2019-01-05T01:45:05.833Z,1.60
2019-01-05T01:48:03.796Z,1.70
2019-01-05T01:50:53.501Z,1.70
2019-01-05T01:53:46.730Z,1.80
2019-01-05T01:56:44.811Z,1.80
2019-01-05T01:59:49.948Z,1.90
2019-01-05T02:02:39.576Z,1.90
2019-01-05T02:05:30.133Z,1.90
2019-01-05T02:08:27.483Z,1.80
2019-01-05T02:11:24.732Z,1.80
2019-01-05T02:14:27.727Z,1.80
2019-01-05T02:17:35.128Z,1.80
2019-01-05T02:21:06.615Z,1.80
2019-01-05T02:24:45.744Z,1.80
2019-01-05T02:28:44.839Z,1.90
2019-01-05T02:31:52.930Z,1.90
2019-01-05T02:35:09.619Z,1.90
2019-01-05T02:38:38.223Z,1.90
2019-01-05T02:42:09.689Z,1.90
2019-01-05T02:45:30.485Z,2.00
2019-01-05T02:49:02.668Z,2.00
2019-01-05T02:52:32.477Z,2.10
2019-01-05T02:56:04.012Z,2.10
2019-01-05T02:59:47.289Z,2.20
2019-01-05T03:03:18.895Z,2.20
2019-01-05T03:06:56.656Z,2.20
2019-01-05T03:10:28.605Z,2.20
2019-01-05T03:14:09.915Z,2.20
2019-01-05T03:17:31.831Z,2.20
2019-01-05T03:21:09.733Z,2.20
2019-01-05T03:24:41.806Z,2.20
2019-01-05T03:28:42.053Z,2.20
2019-01-05T03:32:45.317Z,2.20
2019-01-05T03:35:50.236Z,2.20
2019-01-05T03:39:10.267Z,2.30
2019-01-05T03:42:38.211Z,2.20
2019-01-05T03:46:28.604Z,2.30
2019-01-05T03:49:49.220Z,2.30
2019-01-05T03:53:41.803Z,2.30
2019-01-05T03:57:26.145Z,2.40
2019-01-05T04:00:39.284Z,2.40
2019-01-05T04:04:34.077Z,2.40
2019-01-05T04:07:48.308Z,2.40
2019-01-05T04:11:12.009Z,2.50
2019-01-05T04:14:55.378Z,2.50
2019-01-05T04:18:04.956Z,2.50
2019-01-05T04:21:28.355Z,2.50
2019-01-05T04:25:31.149Z,2.60
2019-01-05T04:29:29.852Z,2.60
2019-01-05T04:33:04.571Z,2.60
2019-01-05T04:36:49.138Z,2.60
2019-01-05T04:40:21.608Z,2.60
2019-01-05T04:43:42.432Z,2.70
2019-01-05T04:47:23.990Z,2.70
2019-01-05T04:50:41.675Z,2.70
2019-01-05T04:54:21.891Z,2.70
2019-01-05T04:57:43.434Z,2.80
2019-01-05T05:01:09.363Z,2.70
2019-01-05T05:04:37.491Z,2.70
2019-01-05T05:08:14.744Z,2.70
2019-01-05T05:12:11.301Z,2.70
2019-01-05T05:15:27.732Z,2.80
2019-01-05T05:18:49.865Z,2.80
2019-01-05T05:22:15.323Z,2.80
2019-01-05T05:25:44.342Z,2.90
2019-01-05T05:29:33.920Z,2.90
2019-01-05T05:33:24.400Z,2.90
2019-01-05T05:37:07.929Z,2.90
2019-01-05T05:40:36.755Z,2.90
2019-01-05T05:44:37.715Z,3.00
2019-01-05T05:48:04.619Z,3.00
2019-01-05T05:51:15.012Z,3.00
2019-01-05T05:54:48.634Z,3.00
2019-01-05T05:58:30.531Z,3.00
2019-01-05T06:02:16.099Z,3.00
2019-01-05T06:05:56.605Z,3.00
2019-01-05T06:09:23.784Z,3.00
2019-01-05T06:13:00.923Z,3.10
2019-01-05T06:16:38.323Z,3.10
2019-01-05T06:20:01.313Z,3.10
2019-01-05T06:23:38.311Z,3.20
2019-01-05T06:27:15.184Z,3.20
2019-01-05T06:31:15.074Z,3.20
2019-01-05T06:34:34.983Z,3.30
2019-01-05T06:38:20.981Z,3.30
2019-01-05T06:41:57.253Z,3.40
2019-01-05T06:45:45.175Z,3.40
2019-01-05T06:49:06.924Z,3.50
2019-01-05T06:52:57.092Z,3.50
2019-01-05T06:56:48.310Z,3.60
2019-01-05T07:00:16.299Z,3.70
2019-01-05T07:03:59.175Z,3.60
2019-01-05T07:07:30.733Z,3.60
2019-01-05T07:11:01.306Z,3.60
2019-01-05T07:14:56.145Z,3.60
2019-01-05T07:18:29.746Z,3.70
2019-01-05T07:22:20.944Z,3.80
2019-01-05T07:25:59.560Z,3.80
2019-01-05T07:29:22.775Z,3.80
2019-01-05T07:32:49.986Z,3.80
2019-01-05T07:36:39.018Z,3.80
2019-01-05T07:40:09.910Z,3.90
2019-01-05T07:43:29.984Z,4.00
2019-01-05T07:47:06.699Z,4.10
2019-01-05T07:50:50.103Z,4.00
2019-01-05T07:54:24.591Z,4.10
2019-01-05T07:57:49.408Z,4.10
2019-01-05T08:01:20.739Z,4.10
2019-01-05T08:04:30.761Z,4.10
2019-01-05T08:08:07.336Z,4.10
2019-01-05T08:12:03.453Z,4.20
2019-01-05T08:15:54.057Z,4.20
2019-01-05T08:19:24.224Z,4.30
2019-01-05T08:23:04.472Z,4.40
2019-01-05T08:26:29.352Z,4.40
2019-01-05T08:29:54.883Z,4.40
2019-01-05T08:33:35.452Z,4.50
2019-01-05T08:37:28.204Z,4.50
2019-01-05T08:41:08.185Z,4.40
2019-01-05T08:44:44.451Z,4.50
2019-01-05T08:48:10.345Z,4.60
2019-01-05T08:51:40.268Z,4.60
2019-01-05T08:55:11.077Z,4.70
2019-01-05T08:58:52.421Z,4.70
2019-01-05T09:02:29.645Z,4.80
2019-01-05T09:05:57.356Z,4.80
2019-01-05T09:09:35.108Z,4.90
2019-01-05T09:13:04.489Z,4.90
2019-01-05T09:16:24.252Z,4.90
2019-01-05T09:20:21.000Z,5.00
2019-01-05T09:23:49.390Z,5.00
2019-01-05T09:27:23.530Z,5.10
2019-01-05T09:30:50.687Z,5.20
2019-01-05T09:34:27.787Z,5.20
2019-01-05T09:37:59.338Z,5.20
2019-01-05T09:41:24.038Z,5.40
2019-01-05T09:45:29.769Z,5.40
2019-01-05T09:49:04.711Z,5.40
2019-01-05T09:52:28.220Z,5.40
2019-01-05T09:55:59.217Z,5.50
2019-01-05T09:59:58.140Z,5.50
2019-01-05T10:03:39.661Z,5.60
2019-01-05T10:07:09.147Z,5.60
2019-01-05T10:10:44.559Z,5.80
2019-01-05T10:14:13.856Z,5.70
2019-01-05T10:18:02.034Z,5.70
2019-01-05T10:21:30.215Z,5.60
2019-01-05T10:25:24.519Z,5.70
2019-01-05T10:28:46.539Z,5.70
2019-01-05T10:32:18.412Z,5.70
2019-01-05T10:35:42.823Z,5.60
2019-01-05T10:39:17.137Z,5.70
2019-01-05T10:42:51.757Z,5.70
2019-01-05T10:46:23.181Z,5.70
2019-01-05T10:49:51.907Z,5.80
2019-01-05T10:53:17.528Z,5.90
2019-01-05T10:56:58.018Z,6.00
2019-01-05T11:00:24.657Z,5.80
2019-01-05T11:03:46.769Z,5.70
2019-01-05T11:07:39.538Z,5.60
2019-01-05T11:10:58.294Z,5.60
2019-01-05T11:14:31.283Z,5.60
2019-01-05T11:18:09.809Z,5.70
2019-01-05T11:21:55.318Z,5.80
2019-01-05T11:25:18.464Z,5.50
2019-01-05T11:28:54.794Z,5.30
2019-01-05T11:32:38.894Z,5.10
2019-01-05T11:36:31.328Z,4.90
2019-01-05T11:39:56.129Z,4.90
2019-01-05T11:43:38.137Z,4.90
2019-01-05T11:47:27.281Z,5.30
2019-01-05T11:50:56.406Z,5.40
2019-01-05T11:54:33.494Z,5.70
2019-01-05T11:58:10.072Z,6.00
2019-01-05T12:01:56.773Z,6.00
2019-01-05T12:05:30.817Z,5.90
2019-01-05T12:08:54.797Z,6.00
2019-01-05T12:12:08.951Z,6.20
2019-01-05T12:16:07.530Z,6.90
2019-01-05T12:20:02.315Z,7.30
2019-01-05T12:23:36.777Z,7.10
2019-01-05T12:27:01.756Z,6.60
2019-01-05T12:30:31.996Z,6.40
2019-01-05T12:34:11.553Z,6.10
2019-01-05T12:37:35.215Z,5.80
2019-01-05T12:41:23.364Z,5.60
2019-01-05T12:44:50.066Z,5.60
2019-01-05T12:48:21.176Z,5.80
2019-01-05T12:52:04.263Z,5.70
2019-01-05T12:55:32.168Z,5.90
2019-01-05T12:59:04.142Z,6.00
2019-01-05T13:02:52.898Z,6.10
2019-01-05T13:06:20.454Z,5.80
2019-01-05T13:10:03.302Z,5.80
2019-01-05T13:13:40.291Z,5.60
2019-01-05T13:17:08.858Z,5.20
2019-01-05T13:20:38.880Z,5.10
2019-01-05T13:24:22.728Z,4.90
2019-01-05T13:28:06.875Z,4.80
2019-01-05T13:31:28.922Z,5.00
2019-01-05T13:34:50.420Z,4.80
2019-01-05T13:38:36.991Z,4.80
2019-01-05T13:42:15.408Z,4.70
2019-01-05T13:45:50.002Z,4.70
2019-01-05T13:49:34.010Z,4.60
2019-01-05T13:53:07.284Z,4.60
2019-01-05T13:56:03.742Z,4.80
2019-01-05T13:59:04.051Z,4.80
2019-01-05T14:01:53.896Z,4.80
2019-01-05T14:04:52.589Z,4.90
2019-01-05T14:07:55.016Z,4.90
2019-01-05T14:10:53.502Z,5.00
2019-01-05T14:13:59.919Z,5.00
2019-01-05T14:16:48.162Z,5.10
2019-01-05T14:19:36.302Z,5.10
2019-01-05T14:22:27.338Z,5.00
2019-01-05T14:25:28.764Z,5.00
2019-01-05T14:28:21.114Z,5.00
2019-01-05T14:31:09.556Z,5.00
2019-01-05T14:33:58.718Z,5.00
2019-01-05T14:37:03.256Z,5.00
2019-01-05T14:40:03.613Z,4.90
2019-01-05T14:42:53.197Z,5.00
2019-01-05T14:45:41.629Z,5.00
2019-01-05T14:48:40.386Z,4.80
2019-01-05T14:51:33.324Z,4.70
2019-01-05T14:54:21.964Z,4.60
2019-01-05T14:57:05.609Z,4.40
2019-01-05T14:59:54.183Z,4.30
2019-01-05T15:02:39.869Z,4.20
2019-01-05T15:05:33.158Z,4.10
2019-01-05T15:08:21.800Z,4.00
2019-01-05T15:11:26.465Z,4.00
2019-01-05T15:14:15.236Z,3.90
2019-01-05T15:17:13.754Z,3.80
2019-01-05T15:20:02.334Z,3.70
2019-01-05T15:22:45.152Z,3.70
2019-01-05T15:25:32.918Z,3.60
2019-01-05T15:28:20.963Z,3.60
2019-01-05T15:31:20.218Z,3.60
2019-01-05T15:34:27.978Z,3.60
2019-01-05T15:37:16.212Z,3.70
2019-01-05T15:40:05.921Z,3.70
2019-01-05T15:43:06.444Z,3.70
2019-01-05T15:45:54.935Z,3.70
2019-01-05T15:48:53.793Z,3.90
2019-01-05T15:51:49.385Z,4.00
2019-01-05T15:54:38.053Z,4.00
2019-01-05T15:57:27.038Z,4.00
2019-01-05T16:00:16.802Z,4.10
2019-01-05T16:03:04.788Z,4.10
2019-01-05T16:05:57.418Z,4.10
2019-01-05T16:08:46.756Z,4.00
2019-01-05T16:11:35.019Z,4.00
2019-01-05T16:14:22.966Z,4.00
2019-01-05T16:17:11.183Z,4.00
2019-01-05T16:20:00.359Z,4.00
2019-01-05T16:22:58.907Z,3.90
2019-01-05T16:25:51.698Z,4.00
2019-01-05T16:28:40.019Z,4.00
2019-01-05T16:31:45.179Z,4.10
2019-01-05T16:34:50.310Z,4.00
2019-01-05T16:37:40.198Z,4.00
2019-01-05T16:40:43.824Z,4.00
2019-01-05T16:43:36.415Z,4.00
2019-01-05T16:46:29.098Z,4.10
2019-01-05T16:49:25.121Z,4.10
2019-01-05T16:52:24.711Z,4.10
2019-01-05T16:55:12.631Z,4.10
2019-01-05T16:58:00.289Z,4.10
2019-01-05T17:00:48.851Z,4.10
2019-01-05T17:03:36.899Z,4.10
2019-01-05T17:06:25.266Z,4.20
2019-01-05T17:09:17.334Z,4.20
2019-01-05T17:12:07.245Z,4.20
2019-01-05T17:14:51.963Z,4.20
2019-01-05T17:17:41.094Z,4.30
2019-01-05T17:20:30.535Z,4.30
2019-01-05T17:23:20.344Z,4.30
2019-01-05T17:26:06.740Z,4.20
2019-01-05T17:29:08.182Z,4.10
2019-01-05T17:31:56.755Z,4.10
2019-01-05T17:35:04.980Z,4.10
2019-01-05T17:37:59.934Z,4.10
2019-01-05T17:40:46.786Z,4.10
2019-01-05T17:43:35.982Z,4.10
2019-01-05T17:46:20.895Z,4.10
2019-01-05T17:49:27.486Z,4.10
2019-01-05T17:52:32.401Z,4.10
2019-01-05T17:55:31.411Z,4.10
2019-01-05T17:58:20.188Z,4.00
2019-01-05T18:01:17.561Z,4.00
2019-01-05T18:04:05.650Z,4.00
2019-01-05T18:07:17.419Z,4.00
2019-01-05T18:10:06.302Z,4.10
2019-01-05T18:12:54.647Z,3.80
2019-01-05T18:15:51.758Z,3.70
2019-01-05T18:18:32.866Z,3.70
2019-01-05T18:21:23.371Z,3.60
2019-01-05T18:24:29.174Z,3.50
2019-01-05T18:27:24.741Z,3.50
2019-01-05T18:30:18.107Z,3.50
2019-01-05T18:33:10.252Z,3.50
2019-01-05T18:36:02.279Z,3.50
2019-01-05T18:38:51.854Z,3.50
2019-01-05T18:41:51.555Z,3.60
2019-01-05T18:44:46.043Z,3.70
2019-01-05T18:47:38.530Z,3.70
2019-01-05T18:50:33.603Z,3.50
2019-01-05T18:53:30.160Z,3.70
2019-01-05T18:56:29.035Z,3.70
2019-01-05T18:59:28.033Z,3.70
2019-01-05T19:02:23.071Z,3.80
2019-01-05T19:05:07.883Z,3.80
2019-01-05T19:07:58.707Z,3.90
2019-01-05T19:10:54.496Z,3.90
2019-01-05T19:13:45.874Z,3.90
2019-01-05T19:16:45.161Z,3.80
2019-01-05T19:19:40.358Z,3.70
2019-01-05T19:22:29.455Z,3.60
2019-01-05T19:25:13.296Z,3.60
2019-01-05T19:28:05.288Z,3.50
2019-01-05T19:31:00.922Z,3.50
2019-01-05T19:34:04.550Z,3.50
2019-01-05T19:37:09.540Z,3.50
2019-01-05T19:40:17.652Z,3.50
2019-01-05T19:43:09.788Z,3.60
2019-01-05T19:45:58.276Z,3.60
2019-01-05T19:48:52.832Z,3.60
2019-01-05T19:51:54.254Z,3.50
2019-01-05T19:54:43.140Z,3.50
2019-01-05T19:57:33.023Z,3.50
2019-01-05T20:00:21.800Z,3.40
2019-01-05T20:03:09.922Z,3.40
2019-01-05T20:06:01.552Z,3.40
2019-01-05T20:08:50.918Z,3.40
2019-01-05T20:11:39.813Z,3.50
2019-01-05T20:14:40.298Z,3.40
2019-01-05T20:17:34.825Z,3.30
2019-01-05T20:20:26.007Z,3.40
2019-01-05T20:23:27.871Z,3.30
2019-01-05T20:26:36.807Z,3.40
2019-01-05T20:29:24.942Z,3.40
2019-01-05T20:32:20.254Z,3.30
2019-01-05T20:35:10.583Z,3.30
2019-01-05T20:38:00.426Z,3.20
2019-01-05T20:40:53.689Z,3.20
2019-01-05T20:43:49.239Z,3.10
2019-01-05T20:46:39.494Z,3.20
2019-01-05T20:49:38.801Z,3.10
2019-01-05T20:52:41.173Z,3.10
2019-01-05T20:55:29.843Z,3.10
2019-01-05T20:58:21.222Z,3.20
2019-01-05T21:01:10.993Z,3.30
2019-01-05T21:04:23.513Z,3.30
2019-01-05T21:07:11.478Z,3.30
2019-01-05T21:10:00.822Z,3.10
2019-01-05T21:13:10.841Z,3.10
2019-01-05T21:16:03.850Z,3.10
2019-01-05T21:18:52.305Z,3.00
2019-01-05T21:21:59.799Z,3.10
2019-01-05T21:24:56.540Z,3.10
2019-01-05T21:27:50.928Z,3.10
2019-01-05T21:30:41.410Z,3.10
2019-01-05T21:33:30.486Z,3.00
2019-01-05T21:36:27.946Z,3.00
2019-01-05T21:39:27.762Z,2.90
2019-01-05T21:42:23.264Z,2.80
2019-01-05T21:45:29.648Z,2.80
2019-01-05T21:48:20.718Z,2.80
2019-01-05T21:51:10.329Z,2.80
2019-01-05T21:54:00.525Z,2.80
2019-01-05T21:56:53.865Z,2.70
2019-01-05T21:59:42.846Z,2.60
2019-01-05T22:02:35.308Z,2.60
2019-01-05T22:05:28.144Z,2.70
2019-01-05T22:08:24.448Z,2.60
2019-01-05T22:14:00.861Z,2.40
2019-01-05T22:17:09.312Z,2.40
2019-01-05T22:20:03.327Z,2.40
2019-01-05T22:22:57.091Z,2.50
2019-01-05T22:26:00.427Z,2.40
2019-01-05T22:29:06.080Z,2.60
2019-01-05T22:31:54.098Z,2.50
2019-01-05T22:34:43.283Z,2.40
2019-01-05T22:37:40.128Z,2.40
2019-01-05T22:40:32.721Z,2.50
2019-01-05T22:43:20.712Z,2.40
2019-01-05T22:46:22.990Z,2.40
2019-01-05T22:49:17.168Z,2.30
2019-01-05T22:52:25.000Z,2.40
2019-01-05T22:55:14.260Z,2.30
2019-01-05T22:58:18.645Z,2.30
2019-01-05T23:01:21.004Z,2.30
2019-01-05T23:04:22.921Z,2.20
2019-01-05T23:07:11.779Z,2.40
2019-01-05T23:10:17.414Z,2.40
2019-01-05T23:13:21.957Z,2.40
2019-01-05T23:16:10.210Z,2.40
2019-01-05T23:19:15.131Z,2.50
2019-01-05T23:22:11.042Z,2.50
2019-01-05T23:25:00.582Z,2.50
2019-01-05T23:28:05.866Z,2.50
2019-01-05T23:30:54.432Z,2.50
2019-01-05T23:33:47.493Z,2.50
2019-01-05T23:36:50.299Z,2.40
2019-01-05T23:39:39.984Z,2.40
2019-01-05T23:42:30.141Z,2.40
2019-01-05T23:45:18.671Z,2.40
2019-01-05T23:48:26.471Z,2.30
2019-01-05T23:51:12.648Z,2.40
2019-01-05T23:54:14.675Z,2.50
2019-01-05T23:57:13.746Z,2.40
