createdAt,value
2022-12-31T00:00:01.591Z,100278.75
2022-12-31T00:00:34.532Z,100276.03
2022-12-31T00:01:08.078Z,100281.50
2022-12-31T00:01:39.641Z,100277.97
2022-12-31T00:02:11.203Z,100272.53
2022-12-31T00:02:42.893Z,100272.53
2022-12-31T00:03:14.461Z,100269.78
2022-12-31T00:04:04.563Z,100281.09
2022-12-31T00:04:35.912Z,100276.81
2022-12-31T00:05:07.854Z,100278.38
2022-12-31T00:05:39.310Z,100273.31
2022-12-31T00:06:23.737Z,100275.25
2022-12-31T00:06:55.138Z,100270.56
2022-12-31T00:07:26.604Z,100265.91
2022-12-31T00:07:58.516Z,100267.47
2022-12-31T00:08:29.885Z,100270.19
2022-12-31T00:09:05.087Z,100268.25
2022-12-31T00:09:36.486Z,100270.19
2022-12-31T00:10:08.335Z,100274.47
2022-12-31T00:10:41.619Z,100264.72
2022-12-31T00:11:14.044Z,100268.25
2022-12-31T00:11:45.585Z,100265.50
2022-12-31T00:12:17.041Z,100265.91
2022-12-31T00:12:48.446Z,100264.72
2022-12-31T00:13:19.921Z,100260.44
2022-12-31T00:13:52.177Z,100265.91
2022-12-31T00:14:23.609Z,100264.72
2022-12-31T00:14:54.937Z,100263.56
2022-12-31T00:15:26.349Z,100265.91
2022-12-31T00:16:12.044Z,100261.22
2022-12-31T00:16:43.903Z,100270.97
2022-12-31T00:17:15.359Z,100266.69
2022-12-31T00:17:46.760Z,100272.13
2022-12-31T00:18:18.141Z,100272.91
2022-12-31T00:18:51.704Z,100271.34
2022-12-31T00:19:23.081Z,100273.31
2022-12-31T00:19:54.538Z,100283.81
2022-12-31T00:20:26.026Z,100274.88
2022-12-31T00:20:57.375Z,100283.81
2022-12-31T00:21:31.645Z,100277.19
2022-12-31T00:22:03.108Z,100280.31
2022-12-31T00:22:52.917Z,100275.66
2022-12-31T00:23:24.246Z,100277.97
2022-12-31T00:23:56.617Z,100282.28
2022-12-31T00:24:30.897Z,100286.94
2022-12-31T00:25:02.701Z,100290.44
2022-12-31T00:25:36.143Z,100279.16
2022-12-31T00:26:11.171Z,100286.16
2022-12-31T00:26:42.618Z,100286.94
2022-12-31T00:27:14.362Z,100290.44
2022-12-31T00:27:45.709Z,100281.50
2022-12-31T00:28:17.137Z,100283.06
2022-12-31T00:28:49.074Z,100286.94
2022-12-31T00:29:20.570Z,100283.81
2022-12-31T00:29:52.064Z,100287.34
2022-12-31T00:30:23.466Z,100289.28
2022-12-31T00:30:54.856Z,100290.06
2022-12-31T00:31:44.937Z,100286.94
2022-12-31T00:32:16.520Z,100287.34
2022-12-31T00:32:47.854Z,100285.38
2022-12-31T00:33:19.324Z,100290.44
2022-12-31T00:33:51.116Z,100292.41
2022-12-31T00:34:22.444Z,100286.94
2022-12-31T00:34:53.780Z,100279.94
2022-12-31T00:35:25.281Z,100285.38
2022-12-31T00:36:24.241Z,100285.38
2022-12-31T00:36:55.658Z,100297.84
2022-12-31T00:37:27.413Z,100290.44
2022-12-31T00:37:58.829Z,100288.13
2022-12-31T00:38:30.268Z,100288.88
2022-12-31T00:39:04.070Z,100286.16
2022-12-31T00:39:35.411Z,100284.59
2022-12-31T00:40:07.531Z,100289.66
2022-12-31T00:40:38.975Z,100288.50
2022-12-31T00:41:11.153Z,100292.78
2022-12-31T00:41:44.077Z,100285.78
2022-12-31T00:42:15.563Z,100288.13
2022-12-31T00:42:46.978Z,100288.50
2022-12-31T00:43:18.346Z,100301.38
2022-12-31T00:43:50.430Z,100296.69
2022-12-31T00:44:21.841Z,100290.44
2022-12-31T00:44:53.222Z,100292.00
2022-12-31T00:45:24.732Z,100293.56
2022-12-31T00:45:56.604Z,100292.78
2022-12-31T00:46:28.279Z,100288.13
2022-12-31T00:46:59.706Z,100292.00
2022-12-31T00:47:31.097Z,100297.47
2022-12-31T00:48:02.442Z,100297.06
2022-12-31T00:48:35.441Z,100292.78
2022-12-31T00:49:07.125Z,100299.03
2022-12-31T00:49:38.581Z,100298.63
2022-12-31T00:50:10.125Z,100292.78
2022-12-31T00:50:41.523Z,100292.41
2022-12-31T00:51:16.058Z,100294.34
2022-12-31T00:51:47.611Z,100292.78
2022-12-31T00:52:19.201Z,100292.78
2022-12-31T00:52:50.657Z,100298.25
2022-12-31T00:53:23.362Z,100291.22
2022-12-31T00:53:56.615Z,100295.50
2022-12-31T00:54:27.971Z,100290.84
2022-12-31T00:54:59.350Z,100296.28
2022-12-31T00:55:31.244Z,100296.28
2022-12-31T00:56:04.808Z,100287.34
2022-12-31T00:56:36.211Z,100288.13
2022-12-31T00:57:07.583Z,100285.78
2022-12-31T00:57:38.945Z,100289.28
2022-12-31T00:58:10.538Z,100294.34
2022-12-31T00:58:42.632Z,100294.75
2022-12-31T00:59:14.026Z,100290.84
2022-12-31T00:59:45.488Z,100289.28
2022-12-31T01:00:17.012Z,100293.19
2022-12-31T01:00:48.383Z,100293.97
2022-12-31T01:01:21.302Z,100287.72
2022-12-31T01:01:52.999Z,100287.72
2022-12-31T01:02:24.701Z,100293.97
2022-12-31T01:02:56.380Z,100305.66
2022-12-31T01:03:46.357Z,100295.50
2022-12-31T01:04:20.170Z,100294.75
2022-12-31T01:04:51.529Z,100292.78
2022-12-31T01:05:22.919Z,100286.56
2022-12-31T01:05:58.946Z,100293.19
2022-12-31T01:06:30.742Z,100291.22
2022-12-31T01:07:02.259Z,100293.19
2022-12-31T01:07:33.630Z,100288.50
2022-12-31T01:08:05.475Z,100289.28
2022-12-31T01:08:37.575Z,100285.78
2022-12-31T01:09:10.926Z,100275.25
2022-12-31T01:09:42.366Z,100288.50
2022-12-31T01:10:33.821Z,100285.00
2022-12-31T01:11:24.409Z,100290.44
2022-12-31T01:11:55.864Z,100287.72
2022-12-31T01:12:27.223Z,100284.22
2022-12-31T01:12:59.704Z,100289.66
2022-12-31T01:13:31.114Z,100284.59
2022-12-31T01:14:12.248Z,100288.50
2022-12-31T01:14:43.691Z,100291.22
2022-12-31T01:15:15.095Z,100290.44
2022-12-31T01:15:46.702Z,100286.94
2022-12-31T01:16:21.149Z,100282.28
2022-12-31T01:16:54.385Z,100291.63
2022-12-31T01:17:28.006Z,100288.50
2022-12-31T01:17:59.552Z,100292.41
2022-12-31T01:18:31.089Z,100294.34
2022-12-31T01:19:05.791Z,100287.72
2022-12-31T01:19:37.211Z,100293.97
2022-12-31T01:20:08.843Z,100288.13
2022-12-31T01:20:42.490Z,100297.84
2022-12-31T01:21:14.653Z,100295.91
2022-12-31T01:21:47.309Z,100293.97
2022-12-31T01:22:18.706Z,100288.91
2022-12-31T01:22:50.078Z,100296.31
2022-12-31T01:23:21.400Z,100295.13
2022-12-31T01:23:52.816Z,100295.13
2022-12-31T01:24:24.614Z,100295.13
2022-12-31T01:24:56.012Z,100289.69
2022-12-31T01:25:27.695Z,100296.69
2022-12-31T01:26:03.644Z,100299.41
2022-12-31T01:26:36.144Z,100296.69
2022-12-31T01:27:07.514Z,100294.34
2022-12-31T01:27:38.889Z,100288.91
2022-12-31T01:28:10.309Z,100281.88
2022-12-31T01:28:42.178Z,100291.63
2022-12-31T01:29:14.235Z,100289.69
2022-12-31T01:29:45.591Z,100288.13
2022-12-31T01:30:17.082Z,100297.84
2022-12-31T01:30:48.515Z,100292.41
2022-12-31T01:31:21.841Z,100287.72
2022-12-31T01:31:53.259Z,100284.22
2022-12-31T01:32:24.613Z,100290.06
2022-12-31T01:32:56.122Z,100290.84
2022-12-31T01:33:27.510Z,100283.06
2022-12-31T01:33:58.991Z,100287.75
2022-12-31T01:34:30.470Z,100288.53
2022-12-31T01:35:01.862Z,100287.75
2022-12-31T01:35:53.419Z,100298.66
2022-12-31T01:36:27.367Z,100298.66
2022-12-31T01:36:58.718Z,100295.16
2022-12-31T01:37:30.106Z,100294.38
2022-12-31T01:38:02.066Z,100300.19
2022-12-31T01:38:34.410Z,100290.88
2022-12-31T01:39:07.487Z,100297.88
2022-12-31T01:39:38.821Z,100290.88
2022-12-31T01:40:10.629Z,100296.34
2022-12-31T01:40:42.450Z,100291.66
2022-12-31T01:41:17.028Z,100296.72
2022-12-31T01:41:49.687Z,100297.88
2022-12-31T01:42:21.151Z,100291.66
2022-12-31T01:42:58.568Z,100292.44
2022-12-31T01:44:11.123Z,100304.13
2022-12-31T01:44:42.493Z,100302.56
2022-12-31T01:45:14.383Z,100306.47
2022-12-31T01:45:49.455Z,100302.94
2022-12-31T01:46:27.588Z,100305.69
2022-12-31T01:47:02.001Z,100303.72
2022-12-31T01:47:39.627Z,100298.66
2022-12-31T01:48:14.282Z,100306.06
2022-12-31T01:48:50.094Z,100301.41
2022-12-31T01:49:41.671Z,100291.25
2022-12-31T01:50:19.528Z,100304.13
2022-12-31T01:51:09.806Z,100301.41
2022-12-31T01:51:43.368Z,100304.13
2022-12-31T01:52:31.107Z,100299.84
2022-12-31T01:53:05.073Z,100290.47
2022-12-31T01:53:40.727Z,100300.63
2022-12-31T01:54:14.399Z,100298.28
2022-12-31T01:54:53.112Z,100304.50
2022-12-31T01:55:31.706Z,100305.69
2022-12-31T01:56:03.363Z,100307.25
2022-12-31T01:56:35.765Z,100309.19
2022-12-31T01:57:09.119Z,100299.44
2022-12-31T01:57:42.215Z,100296.34
2022-12-31T01:58:23.464Z,100307.63
2022-12-31T01:58:56.799Z,100309.56
2022-12-31T01:59:29.953Z,100310.34
2022-12-31T02:00:01.829Z,100313.47
2022-12-31T02:00:33.386Z,100319.72
2022-12-31T02:01:06.824Z,100318.16
2022-12-31T02:01:39.076Z,100317.38
2022-12-31T02:02:12.100Z,100321.66
2022-12-31T02:02:43.676Z,100315.81
2022-12-31T02:03:15.505Z,100320.88
2022-12-31T02:03:47.151Z,100320.88
2022-12-31T02:04:19.160Z,100322.81
2022-12-31T02:04:55.271Z,100314.66
2022-12-31T02:05:32.538Z,100325.94
2022-12-31T02:06:10.200Z,100323.59
2022-12-31T02:06:49.722Z,100327.50
2022-12-31T02:07:22.727Z,100324.00
2022-12-31T02:07:54.727Z,100322.81
2022-12-31T02:08:26.352Z,100321.28
2022-12-31T02:08:58.322Z,100322.81
2022-12-31T02:09:31.174Z,100318.94
2022-12-31T02:10:02.796Z,100315.81
2022-12-31T02:10:35.518Z,100313.88
2022-12-31T02:11:32.925Z,100313.88
2022-12-31T02:12:05.500Z,100310.34
2022-12-31T02:12:36.994Z,100309.19
2022-12-31T02:13:08.727Z,100304.91
2022-12-31T02:13:40.069Z,100305.69
2022-12-31T02:14:24.170Z,100308.41
2022-12-31T02:14:56.376Z,100300.22
2022-12-31T02:16:25.980Z,100293.22
2022-12-31T02:17:19.028Z,100292.81
2022-12-31T02:18:10.012Z,100286.19
2022-12-31T02:18:47.335Z,100288.16
2022-12-31T02:19:33.764Z,100285.41
2022-12-31T02:20:07.779Z,100293.59
2022-12-31T02:21:02.178Z,100288.53
2022-12-31T02:21:42.426Z,100287.75
2022-12-31T02:22:34.958Z,100286.97
2022-12-31T02:23:39.305Z,100291.25
2022-12-31T02:24:13.596Z,100285.03
2022-12-31T02:25:08.821Z,100293.59
2022-12-31T02:26:14.021Z,100293.59
2022-12-31T02:28:19.758Z,100289.31
2022-12-31T02:29:18.948Z,100287.75
2022-12-31T02:30:31.591Z,100283.09
2022-12-31T02:31:16.861Z,100280.78
2022-12-31T02:31:57.890Z,100275.31
2022-12-31T02:32:57.609Z,100275.31
2022-12-31T02:33:35.299Z,100258.97
2022-12-31T02:34:13.934Z,100258.19
2022-12-31T02:34:58.736Z,100257.41
2022-12-31T02:35:41.520Z,100255.84
2022-12-31T02:36:20.385Z,100257.41
2022-12-31T02:36:54.877Z,100255.84
2022-12-31T02:37:28.780Z,100259.34
2022-12-31T02:38:08.108Z,100253.91
2022-12-31T02:38:43.050Z,100257.41
2022-12-31T02:39:14.873Z,100256.63
2022-12-31T02:39:47.316Z,100259.72
2022-12-31T02:41:34.813Z,100257.78
2022-12-31T02:42:06.591Z,100265.97
2022-12-31T02:42:37.980Z,100261.28
2022-12-31T02:43:09.355Z,100256.22
2022-12-31T02:43:47.332Z,100256.22
2022-12-31T02:44:24.612Z,100258.56
2022-12-31T02:44:56.026Z,100257.00
2022-12-31T02:45:32.307Z,100253.91
2022-12-31T02:46:17.402Z,100258.97
2022-12-31T02:47:11.869Z,100262.47
2022-12-31T02:48:05.251Z,100259.72
2022-12-31T02:48:36.576Z,100264.41
2022-12-31T02:49:15.286Z,100269.09
2022-12-31T02:50:27.396Z,100278.03
2022-12-31T02:51:05.800Z,100278.44
2022-12-31T02:51:45.633Z,100276.09
2022-12-31T02:52:36.446Z,100288.56
2022-12-31T02:53:39.588Z,100294.00
2022-12-31T02:54:36.350Z,100287.78
2022-12-31T02:55:27.308Z,100299.47
2022-12-31T02:56:08.678Z,100296.75
2022-12-31T02:57:05.001Z,100301.41
2022-12-31T02:57:56.617Z,100304.16
2022-12-31T02:58:56.302Z,100297.13
2022-12-31T02:59:59.549Z,100306.09
2022-12-31T03:00:54.906Z,100315.44
2022-12-31T03:01:50.781Z,100309.22
2022-12-31T03:02:27.792Z,100313.09
2022-12-31T03:03:01.641Z,100315.81
2022-12-31T03:03:33.964Z,100317.78
2022-12-31T03:04:24.005Z,100307.66
2022-12-31T03:04:56.891Z,100325.19
2022-12-31T03:05:33.261Z,100315.44
2022-12-31T03:06:07.943Z,100324.00
2022-12-31T03:06:41.577Z,100319.72
2022-12-31T03:07:17.528Z,100325.94
2022-12-31T03:07:49.307Z,100328.69
2022-12-31T03:08:25.838Z,100329.06
2022-12-31T03:09:15.479Z,100329.47
2022-12-31T03:09:46.986Z,100324.00
2022-12-31T03:10:18.459Z,100329.84
2022-12-31T03:10:49.909Z,100331.41
2022-12-31T03:11:40.009Z,100337.63
2022-12-31T03:12:39.155Z,100332.19
2022-12-31T03:13:10.669Z,100334.91
2022-12-31T03:13:42.004Z,100327.13
2022-12-31T03:14:13.391Z,100329.47
2022-12-31T03:14:44.868Z,100322.44
2022-12-31T03:16:23.709Z,100325.94
2022-12-31T03:16:55.120Z,100330.63
2022-12-31T03:17:27.276Z,100333.34
2022-12-31T03:18:07.287Z,100336.88
2022-12-31T03:18:57.208Z,100325.19
2022-12-31T03:19:46.979Z,100324.41
2022-12-31T03:20:38.867Z,100322.44
2022-12-31T03:21:32.356Z,100315.44
2022-12-31T03:22:22.394Z,100323.63
2022-12-31T03:22:53.729Z,100328.28
2022-12-31T03:23:31.281Z,100322.06
2022-12-31T03:24:21.486Z,100324.38
2022-12-31T03:25:11.734Z,100327.50
2022-12-31T03:25:44.280Z,100324.00
2022-12-31T03:26:16.023Z,100325.94
2022-12-31T03:26:47.884Z,100329.84
2022-12-31T03:27:19.329Z,100330.63
2022-12-31T03:27:51.737Z,100329.84
2022-12-31T03:28:26.760Z,100319.72
2022-12-31T03:28:58.294Z,100326.34
2022-12-31T03:29:29.682Z,100328.28
2022-12-31T03:30:01.077Z,100329.84
2022-12-31T03:30:33.339Z,100340.75
2022-12-31T03:31:05.063Z,100336.47
2022-12-31T03:31:37.350Z,100336.47
2022-12-31T03:32:27.567Z,100338.41
2022-12-31T03:32:59.367Z,100339.19
2022-12-31T03:33:36.443Z,100335.69
2022-12-31T03:34:07.775Z,100327.88
2022-12-31T03:34:39.209Z,100329.44
2022-12-31T03:35:12.556Z,100326.72
2022-12-31T03:35:46.461Z,100328.28
2022-12-31T03:36:17.803Z,100335.69
2022-12-31T03:36:49.142Z,100322.44
2022-12-31T03:37:20.514Z,100331.00
2022-12-31T03:37:52.581Z,100332.19
2022-12-31T03:38:24.056Z,100332.19
2022-12-31T03:38:55.460Z,100332.97
2022-12-31T03:39:26.830Z,100328.28
2022-12-31T03:39:58.194Z,100334.50
2022-12-31T03:40:31.047Z,100336.06
2022-12-31T03:41:02.696Z,100327.88
2022-12-31T03:41:34.104Z,100327.53
2022-12-31T03:42:05.525Z,100334.50
2022-12-31T03:42:36.929Z,100332.56
2022-12-31T03:43:09.059Z,100327.09
2022-12-31T03:43:40.398Z,100323.59
2022-12-31T03:44:11.803Z,100325.94
2022-12-31T03:44:43.245Z,100329.84
2022-12-31T03:45:15.621Z,100331.41
2022-12-31T03:45:54.281Z,100332.19
2022-12-31T03:46:25.684Z,100318.16
2022-12-31T03:46:57.036Z,100321.66
2022-12-31T03:48:18.310Z,100323.59
2022-12-31T03:48:49.684Z,100324.38
2022-12-31T03:49:21.077Z,100318.16
2022-12-31T03:49:52.564Z,100312.69
2022-12-31T03:50:23.921Z,100312.34
2022-12-31T03:50:55.555Z,100307.66
2022-12-31T03:51:26.927Z,100303.00
2022-12-31T03:51:58.351Z,100305.72
2022-12-31T03:52:29.704Z,100308.06
2022-12-31T03:53:02.072Z,100313.91
2022-12-31T03:53:34.854Z,100314.66
2022-12-31T03:54:06.329Z,100314.28
2022-12-31T03:54:37.724Z,100317.78
2022-12-31T03:55:10.730Z,100315.84
2022-12-31T03:55:42.096Z,100315.84
2022-12-31T03:57:02.366Z,100315.06
2022-12-31T03:57:33.967Z,100311.56
2022-12-31T03:58:05.418Z,100317.78
2022-12-31T03:58:36.759Z,100319.72
2022-12-31T03:59:08.281Z,100315.06
2022-12-31T03:59:39.762Z,100319.34
2022-12-31T04:00:14.553Z,100321.28
2022-12-31T04:00:45.968Z,100319.34
2022-12-31T04:01:17.566Z,100316.63
2022-12-31T04:01:49.151Z,100319.72
2022-12-31T04:02:26.302Z,100315.84
2022-12-31T04:02:59.863Z,100319.72
2022-12-31T04:03:31.255Z,100315.06
2022-12-31T04:04:02.724Z,100306.09
2022-12-31T04:04:34.166Z,100312.34
2022-12-31T04:05:06.096Z,100308.81
2022-12-31T04:05:37.474Z,100306.88
2022-12-31T04:06:08.809Z,100313.91
2022-12-31T04:06:40.145Z,100308.81
2022-12-31T04:07:11.642Z,100306.88
2022-12-31T04:07:43.421Z,100309.59
2022-12-31T04:08:14.817Z,100304.94
2022-12-31T04:08:46.165Z,100304.16
2022-12-31T04:09:17.499Z,100305.31
2022-12-31T04:09:48.914Z,100301.81
2022-12-31T04:10:20.493Z,100317.78
2022-12-31T04:10:51.978Z,100310.38
2022-12-31T04:11:23.404Z,100320.50
2022-12-31T04:11:55.063Z,100308.06
2022-12-31T04:12:26.490Z,100309.22
2022-12-31T04:13:00.192Z,100306.50
2022-12-31T04:13:31.550Z,100297.16
2022-12-31T04:14:02.958Z,100295.59
2022-12-31T04:14:34.389Z,100296.38
2022-12-31T04:15:07.151Z,100304.53
2022-12-31T04:15:38.507Z,100290.53
2022-12-31T04:16:10.223Z,100292.47
2022-12-31T04:16:41.643Z,100295.59
2022-12-31T04:17:13.285Z,100293.25
2022-12-31T04:17:45.053Z,100288.56
2022-12-31T04:18:16.438Z,100289.75
2022-12-31T04:18:47.746Z,100291.69
2022-12-31T04:19:19.217Z,100297.91
2022-12-31T04:19:50.642Z,100296.34
2022-12-31T04:20:21.965Z,100292.84
2022-12-31T04:20:53.389Z,100291.69
2022-12-31T04:21:27.739Z,100282.34
2022-12-31T04:22:01.500Z,100283.13
2022-12-31T04:22:32.843Z,100289.34
2022-12-31T04:23:04.243Z,100290.91
2022-12-31T04:23:35.635Z,100285.47
2022-12-31T04:24:07.466Z,100288.19
2022-12-31T04:24:38.901Z,100277.28
2022-12-31T04:25:11.341Z,100285.47
2022-12-31T04:25:42.853Z,100280.78
2022-12-31T04:26:14.234Z,100275.34
2022-12-31T04:26:45.602Z,100278.44
2022-12-31T04:27:18.048Z,100277.28
2022-12-31T04:27:49.590Z,100271.03
2022-12-31T04:28:20.904Z,100273.78
2022-12-31T04:28:52.240Z,100265.97
2022-12-31T04:29:23.730Z,100268.31
2022-12-31T04:29:55.055Z,100264.81
2022-12-31T04:30:26.496Z,100266.75
2022-12-31T04:30:57.985Z,100269.50
2022-12-31T04:31:29.385Z,100265.97
2022-12-31T04:32:01.045Z,100260.53
2022-12-31T04:32:32.499Z,100270.66
2022-12-31T04:33:03.965Z,100279.63
2022-12-31T04:33:35.431Z,100278.84
2022-12-31T04:34:07.172Z,100285.44
2022-12-31T04:34:38.557Z,100277.66
2022-12-31T04:35:11.634Z,100290.13
2022-12-31T04:35:43.338Z,100289.72
2022-12-31T04:36:14.706Z,100285.44
2022-12-31T04:36:46.050Z,100286.22
2022-12-31T04:37:17.413Z,100291.69
2022-12-31T04:37:48.811Z,100291.28
2022-12-31T04:38:20.244Z,100292.84
2022-12-31T04:38:51.659Z,100289.34
2022-12-31T04:39:24.393Z,100295.97
2022-12-31T04:40:00.302Z,100296.34
2022-12-31T04:40:35.223Z,100299.06
2022-12-31T04:41:18.350Z,100292.84
2022-12-31T04:41:50.377Z,100304.53
2022-12-31T04:42:21.711Z,100296.34
2022-12-31T04:42:53.041Z,100297.50
2022-12-31T04:43:24.404Z,100301.81
2022-12-31T04:43:58.507Z,100299.06
2022-12-31T04:44:29.920Z,100289.34
2022-12-31T04:45:01.513Z,100293.63
2022-12-31T04:45:32.947Z,100292.84
2022-12-31T04:46:04.420Z,100286.59
2022-12-31T04:46:36.046Z,100293.22
2022-12-31T04:47:07.457Z,100292.06
2022-12-31T04:47:39.055Z,100291.66
2022-12-31T04:48:10.570Z,100297.50
2022-12-31T04:48:42.308Z,100291.28
2022-12-31T04:49:13.915Z,100287.78
2022-12-31T04:49:45.310Z,100288.56
2022-12-31T04:50:16.673Z,100290.88
2022-12-31T04:50:48.008Z,100304.91
2022-12-31T04:51:20.222Z,100309.59
2022-12-31T04:51:51.639Z,100302.56
2022-12-31T04:52:23.061Z,100299.47
2022-12-31T04:52:54.454Z,100304.13
2022-12-31T04:53:25.840Z,100308.81
2022-12-31T04:53:57.882Z,100310.38
2022-12-31T04:54:29.254Z,100290.88
2022-12-31T04:55:00.589Z,100283.50
2022-12-31T04:55:31.935Z,100303.34
2022-12-31T04:56:03.745Z,100301.41
2022-12-31T04:56:36.664Z,100298.69
2022-12-31T04:57:08.123Z,100287.78
2022-12-31T04:57:41.077Z,100295.97
2022-12-31T04:58:12.469Z,100305.69
2022-12-31T04:58:44.212Z,100303.75
2022-12-31T04:59:15.627Z,100298.69
2022-12-31T04:59:46.962Z,100299.47
2022-12-31T05:00:18.610Z,100297.50
2022-12-31T05:00:51.971Z,100297.50
2022-12-31T05:01:23.747Z,100299.06
2022-12-31T05:01:55.393Z,100306.06
2022-12-31T05:02:27.002Z,100305.69
2022-12-31T05:02:58.514Z,100301.78
2022-12-31T05:03:30.276Z,100299.47
2022-12-31T05:04:01.606Z,100299.47
2022-12-31T05:04:33.079Z,100290.09
2022-12-31T05:05:04.709Z,100283.88
2022-12-31T05:05:39.195Z,100290.13
2022-12-31T05:06:19.294Z,100288.94
2022-12-31T05:06:50.830Z,100286.59
2022-12-31T05:07:22.167Z,100292.47
2022-12-31T05:07:53.971Z,100294.78
2022-12-31T05:08:25.380Z,100290.91
2022-12-31T05:08:56.726Z,100290.50
2022-12-31T05:09:28.416Z,100301.81
2022-12-31T05:09:59.797Z,100303.75
2022-12-31T05:10:31.133Z,100299.06
2022-12-31T05:11:02.757Z,100301.03
2022-12-31T05:11:35.635Z,100308.41
2022-12-31T05:12:07.113Z,100315.03
2022-12-31T05:12:38.550Z,100326.72
2022-12-31T05:13:10.382Z,100315.81
2022-12-31T05:13:42.059Z,100304.91
2022-12-31T05:14:13.480Z,100312.69
2022-12-31T05:14:45.017Z,100305.28
2022-12-31T05:15:16.424Z,100305.28
2022-12-31T05:15:47.812Z,100290.88
2022-12-31T05:16:19.262Z,100293.63
2022-12-31T05:16:52.006Z,100292.44
2022-12-31T05:17:23.373Z,100292.44
2022-12-31T05:17:54.692Z,100290.50
2022-12-31T05:18:26.317Z,100293.22
2022-12-31T05:18:57.693Z,100301.78
2022-12-31T05:19:29.074Z,100308.03
2022-12-31T05:20:00.473Z,100304.53
2022-12-31T05:21:21.765Z,100297.91
2022-12-31T05:22:11.407Z,100298.28
2022-12-31T05:22:42.813Z,100302.19
2022-12-31T05:23:15.854Z,100304.91
2022-12-31T05:23:48.063Z,100304.91
2022-12-31T05:24:19.450Z,100297.50
2022-12-31T05:24:52.307Z,100294.00
2022-12-31T05:25:23.707Z,100290.09
2022-12-31T05:25:55.429Z,100289.34
2022-12-31T05:26:27.091Z,100294.41
2022-12-31T05:26:58.504Z,100298.28
2022-12-31T05:27:48.820Z,100299.44
2022-12-31T05:28:20.525Z,100299.44
2022-12-31T05:28:51.927Z,100300.66
2022-12-31T05:29:23.340Z,100306.47
2022-12-31T05:29:54.690Z,100302.19
2022-12-31T05:30:26.191Z,100295.97
2022-12-31T05:30:57.628Z,100302.19
2022-12-31T05:31:29.042Z,100302.97
2022-12-31T05:32:00.441Z,100302.19
2022-12-31T05:32:32.212Z,100299.44
2022-12-31T05:33:03.928Z,100299.44
2022-12-31T05:33:35.470Z,100314.63
2022-12-31T05:34:06.882Z,100310.34
2022-12-31T05:34:38.273Z,100304.16
2022-12-31T05:35:09.843Z,100306.88
2022-12-31T05:35:41.235Z,100309.59
2022-12-31T05:36:12.669Z,100309.19
2022-12-31T05:36:44.058Z,100313.09
2022-12-31T05:37:15.502Z,100302.19
2022-12-31T05:37:46.916Z,100315.06
2022-12-31T05:38:18.264Z,100320.09
2022-12-31T05:38:49.660Z,100323.59
2022-12-31T05:39:21.130Z,100318.16
2022-12-31T05:39:52.604Z,100321.66
2022-12-31T05:40:23.982Z,100324.38
2022-12-31T05:41:07.099Z,100324.38
2022-12-31T05:41:38.691Z,100319.72
2022-12-31T05:42:10.349Z,100319.72
2022-12-31T05:42:41.719Z,100324.38
2022-12-31T05:43:13.101Z,100323.22
2022-12-31T05:43:44.413Z,100315.41
2022-12-31T05:44:15.758Z,100315.81
2022-12-31T05:44:47.167Z,100311.94
2022-12-31T05:45:18.788Z,100313.47
2022-12-31T05:45:50.227Z,100315.44
2022-12-31T05:46:21.646Z,100310.38
2022-12-31T05:46:53.217Z,100312.69
2022-12-31T05:47:24.721Z,100315.44
2022-12-31T05:47:56.152Z,100317.38
2022-12-31T05:48:27.925Z,100310.75
2022-12-31T05:48:59.260Z,100317.00
2022-12-31T05:49:30.776Z,100318.56
2022-12-31T05:50:02.181Z,100311.53
2022-12-31T05:50:33.569Z,100309.59
2022-12-31T05:51:05.167Z,100308.81
2022-12-31T05:51:36.697Z,100315.84
2022-12-31T05:52:08.326Z,100310.38
2022-12-31T05:52:42.733Z,100304.94
2022-12-31T05:53:18.817Z,100304.16
2022-12-31T05:53:50.268Z,100311.94
2022-12-31T05:54:21.712Z,100307.25
2022-12-31T05:54:53.370Z,100299.09
2022-12-31T05:55:24.735Z,100290.91
2022-12-31T05:55:56.065Z,100296.34
2022-12-31T05:56:27.398Z,100299.88
2022-12-31T05:56:58.885Z,100306.50
2022-12-31T05:57:30.504Z,100306.09
2022-12-31T05:58:01.898Z,100309.22
2022-12-31T05:58:33.261Z,100310.38
2022-12-31T05:59:04.684Z,100310.78
2022-12-31T05:59:36.149Z,100307.66
2022-12-31T06:00:10.074Z,100307.66
2022-12-31T06:00:41.803Z,100304.94
2022-12-31T06:01:13.244Z,100303.75
2022-12-31T06:01:44.640Z,100309.22
2022-12-31T06:02:16.204Z,100306.50
2022-12-31T06:02:47.672Z,100306.50
2022-12-31T06:03:19.153Z,100306.50
2022-12-31T06:03:50.776Z,100307.66
2022-12-31T06:04:22.328Z,100299.47
2022-12-31T06:04:53.786Z,100311.94
2022-12-31T06:05:26.428Z,100299.47
2022-12-31T06:05:58.106Z,100306.50
2022-12-31T06:06:29.516Z,100312.72
2022-12-31T06:07:00.903Z,100313.50
2022-12-31T06:07:32.311Z,100310.78
2022-12-31T06:08:03.837Z,100311.16
2022-12-31T06:08:35.207Z,100302.59
2022-12-31T06:09:06.730Z,100307.28
2022-12-31T06:09:38.117Z,100298.69
2022-12-31T06:10:10.053Z,100308.06
2022-12-31T06:10:41.629Z,100303.38
2022-12-31T06:11:13.324Z,100301.44
2022-12-31T06:11:45.611Z,100307.25
2022-12-31T06:12:17.041Z,100305.31
2022-12-31T06:12:48.440Z,100301.00
2022-12-31T06:13:19.844Z,100306.47
2022-12-31T06:13:51.463Z,100301.78
2022-12-31T06:14:22.907Z,100303.34
2022-12-31T06:14:54.259Z,100304.53
2022-12-31T06:15:25.636Z,100308.41
2022-12-31T06:15:57.091Z,100307.25
2022-12-31T06:16:28.724Z,100311.53
2022-12-31T06:17:00.737Z,100311.16
2022-12-31T06:17:32.514Z,100313.88
2022-12-31T06:18:04.029Z,100310.38
2022-12-31T06:18:35.463Z,100324.00
2022-12-31T06:19:06.992Z,100314.66
2022-12-31T06:19:38.435Z,100310.75
2022-12-31T06:20:13.125Z,100312.69
2022-12-31T06:20:44.999Z,100324.38
2022-12-31T06:21:18.290Z,100318.94
2022-12-31T06:21:49.699Z,100311.53
2022-12-31T06:22:21.229Z,100315.81
2022-12-31T06:22:52.593Z,100314.66
2022-12-31T06:23:24.018Z,100311.94
2022-12-31T06:23:55.783Z,100322.84
2022-12-31T06:24:27.209Z,100318.94
2022-12-31T06:24:58.599Z,100315.03
2022-12-31T06:25:30.023Z,100316.59
2022-12-31T06:26:05.610Z,100316.59
2022-12-31T06:26:37.327Z,100321.28
2022-12-31T06:27:08.768Z,100315.44
2022-12-31T06:27:40.201Z,100317.00
2022-12-31T06:28:19.531Z,100308.81
2022-12-31T06:28:51.926Z,100310.38
2022-12-31T06:29:23.287Z,100312.31
2022-12-31T06:29:54.633Z,100313.09
2022-12-31T06:30:26.136Z,100322.44
2022-12-31T06:31:02.417Z,100315.03
2022-12-31T06:31:34.017Z,100318.56
2022-12-31T06:32:05.768Z,100318.94
2022-12-31T06:32:37.251Z,100311.94
2022-12-31T06:33:08.630Z,100315.06
2022-12-31T06:33:40.374Z,100315.84
2022-12-31T06:34:12.504Z,100322.06
2022-12-31T06:34:43.922Z,100321.69
2022-12-31T06:35:15.409Z,100324.78
2022-12-31T06:35:46.794Z,100322.84
2022-12-31T06:36:19.207Z,100322.06