createdAt,value
2018-04-10T00:00:23.535Z,16.48
2018-04-10T00:02:51.155Z,16.48
2018-04-10T00:05:18.560Z,16.43
2018-04-10T00:07:45.975Z,16.43
2018-04-10T00:10:13.418Z,16.40
2018-04-10T00:12:40.843Z,16.38
2018-04-10T00:15:08.262Z,16.37
2018-04-10T00:17:35.692Z,16.34
2018-04-10T00:20:03.121Z,16.33
2018-04-10T00:22:30.532Z,16.30
2018-04-10T00:24:57.985Z,16.25
2018-04-10T00:27:25.388Z,16.22
2018-04-10T00:29:52.822Z,16.19
2018-04-10T00:32:20.231Z,16.17
2018-04-10T00:34:47.668Z,16.15
2018-04-10T00:37:15.079Z,16.15
2018-04-10T00:39:42.515Z,16.15
2018-04-10T00:42:09.949Z,16.13
2018-04-10T00:44:37.375Z,16.14
2018-04-10T00:47:04.795Z,16.15
2018-04-10T00:49:32.215Z,16.14
2018-04-10T00:51:59.635Z,16.14
2018-04-10T00:54:27.108Z,16.14
2018-04-10T00:56:54.527Z,16.13
2018-04-10T00:59:21.935Z,16.08
2018-04-10T01:01:49.364Z,16.02
2018-04-10T01:04:16.765Z,15.97
2018-04-10T01:06:44.192Z,15.91
2018-04-10T01:09:11.604Z,15.88
2018-04-10T01:11:39.007Z,15.85
2018-04-10T01:14:06.429Z,15.81
2018-04-10T01:16:33.843Z,15.76
2018-04-10T01:19:01.270Z,15.75
2018-04-10T01:21:28.679Z,15.73
2018-04-10T01:23:56.102Z,15.72
2018-04-10T01:26:23.506Z,15.70
2018-04-10T01:28:50.931Z,15.66
2018-04-10T01:31:18.351Z,15.65
2018-04-10T01:33:45.787Z,15.60
2018-04-10T01:36:13.198Z,15.57
2018-04-10T01:38:40.624Z,15.52
2018-04-10T01:41:08.043Z,15.53
2018-04-10T01:43:35.457Z,15.51
2018-04-10T01:46:02.878Z,15.49
2018-04-10T01:48:30.294Z,15.45
2018-04-10T01:50:57.711Z,15.40
2018-04-10T01:53:25.119Z,15.35
2018-04-10T01:55:52.538Z,15.31
2018-04-10T01:58:19.952Z,15.27
2018-04-10T02:00:47.380Z,15.24
2018-04-10T02:03:14.789Z,15.23
2018-04-10T02:05:42.198Z,15.22
2018-04-10T02:08:09.614Z,15.18
2018-04-10T02:10:37.028Z,15.14
2018-04-10T02:13:04.447Z,15.09
2018-04-10T02:15:31.871Z,15.04
2018-04-10T02:17:59.305Z,14.98
2018-04-10T02:20:26.741Z,14.89
2018-04-10T02:22:54.169Z,14.76
2018-04-10T02:25:21.587Z,14.70
2018-04-10T02:27:49.164Z,14.65
2018-04-10T02:30:16.603Z,14.62
2018-04-10T02:32:44.023Z,14.59
2018-04-10T02:35:11.447Z,14.58
2018-04-10T02:37:39.293Z,14.56
2018-04-10T02:40:06.732Z,14.51
2018-04-10T02:42:34.147Z,14.47
2018-04-10T02:45:01.571Z,14.42
2018-04-10T02:47:29.007Z,14.38
2018-04-10T02:49:56.420Z,14.33
2018-04-10T02:52:23.841Z,14.30
2018-04-10T02:54:51.267Z,14.28
2018-04-10T02:57:18.691Z,14.27
2018-04-10T02:59:46.151Z,14.25
2018-04-10T03:02:13.571Z,14.22
2018-04-10T03:04:40.982Z,14.17
2018-04-10T03:07:08.408Z,14.09
2018-04-10T03:09:35.988Z,14.02
2018-04-10T03:12:03.403Z,13.95
2018-04-10T03:14:30.824Z,13.91
2018-04-10T03:16:58.246Z,13.85
2018-04-10T03:19:25.669Z,13.78
2018-04-10T03:21:53.201Z,13.70
2018-04-10T03:24:20.612Z,13.65
2018-04-10T03:26:48.028Z,13.58
2018-04-10T03:29:15.450Z,13.54
2018-04-10T03:31:42.856Z,13.48
2018-04-10T03:34:10.296Z,13.40
2018-04-10T03:36:37.712Z,13.35
2018-04-10T03:39:06.135Z,13.33
2018-04-10T03:41:33.559Z,13.29
2018-04-10T03:44:00.971Z,13.34
2018-04-10T03:46:28.400Z,13.31
2018-04-10T03:48:55.823Z,13.27
2018-04-10T03:51:23.243Z,13.27
2018-04-10T03:53:50.666Z,13.26
2018-04-10T03:56:18.103Z,13.26
2018-04-10T03:58:45.530Z,13.23
2018-04-10T04:01:12.952Z,13.22
2018-04-10T04:03:40.366Z,13.22
2018-04-10T04:06:07.979Z,13.20
2018-04-10T04:08:35.384Z,13.19
2018-04-10T04:11:02.803Z,13.16
2018-04-10T04:13:30.234Z,13.12
2018-04-10T04:15:57.631Z,13.08
2018-04-10T04:18:36.752Z,13.05
2018-04-10T04:21:16.023Z,13.02
2018-04-10T04:23:43.443Z,13.00
2018-04-10T04:26:10.851Z,12.99
2018-04-10T04:28:38.283Z,12.99
2018-04-10T04:31:05.692Z,12.99
2018-04-10T04:33:33.117Z,12.99
2018-04-10T04:36:00.532Z,12.98
2018-04-10T04:38:27.964Z,12.96
2018-04-10T04:40:55.374Z,12.95
2018-04-10T04:43:22.815Z,12.93
2018-04-10T04:45:50.219Z,12.90
2018-04-10T04:48:17.669Z,12.87
2018-04-10T04:50:45.075Z,12.85
2018-04-10T04:53:12.515Z,12.86
2018-04-10T04:55:39.937Z,12.88
2018-04-10T04:58:07.376Z,12.91
2018-04-10T05:00:34.811Z,12.93
2018-04-10T05:03:02.224Z,12.96
2018-04-10T05:05:29.667Z,12.99
2018-04-10T05:07:57.090Z,12.99
2018-04-10T05:10:24.505Z,13.00
2018-04-10T05:12:51.923Z,13.04
2018-04-10T05:15:19.335Z,13.11
2018-04-10T05:17:46.951Z,13.21
2018-04-10T05:20:14.369Z,13.32
2018-04-10T05:22:41.787Z,13.43
2018-04-10T05:25:09.211Z,13.51
2018-04-10T05:27:39.973Z,13.56
2018-04-10T05:30:07.387Z,13.66
2018-04-10T05:32:34.799Z,13.79
2018-04-10T05:35:02.690Z,13.94
2018-04-10T05:37:30.087Z,14.12
2018-04-10T05:39:57.519Z,14.33
2018-04-10T05:42:24.938Z,14.53
2018-04-10T05:44:52.366Z,14.74
2018-04-10T05:47:19.784Z,14.96
2018-04-10T05:49:47.206Z,15.17
2018-04-10T05:52:14.628Z,15.30
2018-04-10T05:54:42.048Z,15.12
2018-04-10T05:57:09.613Z,15.10
2018-04-10T05:59:37.043Z,15.19
2018-04-10T06:02:04.446Z,15.34
2018-04-10T06:04:31.882Z,15.48
2018-04-10T06:06:59.299Z,15.60
2018-04-10T06:09:26.727Z,15.52
2018-04-10T06:11:54.142Z,15.43
2018-04-10T06:14:21.912Z,15.76
2018-04-10T06:16:49.331Z,16.05
2018-04-10T06:19:16.739Z,16.29
2018-04-10T06:21:44.169Z,16.50
2018-04-10T06:24:11.584Z,16.70
2018-04-10T06:26:39.011Z,16.80
2018-04-10T06:29:06.414Z,16.93
2018-04-10T06:31:33.839Z,17.16
2018-04-10T06:34:01.243Z,17.52
2018-04-10T06:36:28.688Z,17.82
2018-04-10T06:38:56.128Z,18.01
2018-04-10T06:41:23.704Z,18.16
2018-04-10T06:43:51.137Z,18.26
2018-04-10T06:46:18.555Z,18.29
2018-04-10T06:48:45.979Z,18.42
2018-04-10T06:51:13.940Z,18.58
2018-04-10T06:53:41.367Z,18.86
2018-04-10T06:56:08.789Z,19.15
2018-04-10T06:58:36.203Z,19.53
2018-04-10T07:01:03.635Z,19.98
2018-04-10T07:03:31.080Z,20.35
2018-04-10T07:05:58.508Z,20.70
2018-04-10T07:08:25.940Z,20.88
2018-04-10T07:10:53.361Z,21.16
2018-04-10T07:13:20.819Z,21.18
2018-04-10T07:15:48.231Z,21.14
2018-04-10T07:18:15.648Z,20.97
2018-04-10T07:20:43.075Z,21.21
2018-04-10T07:23:10.498Z,21.41
2018-04-10T07:25:37.937Z,21.64
2018-04-10T07:28:05.399Z,21.92
2018-04-10T07:30:32.823Z,22.13
2018-04-10T07:33:00.265Z,22.28
2018-04-10T07:35:27.691Z,22.52
2018-04-10T07:37:55.109Z,22.71
2018-04-10T07:40:22.852Z,22.84
2018-04-10T07:42:50.259Z,23.25
2018-04-10T07:45:17.687Z,23.65
2018-04-10T07:47:45.124Z,23.88
2018-04-10T07:50:12.629Z,23.90
2018-04-10T07:52:40.048Z,23.83
2018-04-10T07:55:07.463Z,23.75
2018-04-10T07:57:34.903Z,23.59
2018-04-10T08:00:02.330Z,23.29
2018-04-10T08:02:29.792Z,22.94
2018-04-10T08:04:57.181Z,22.61
2018-04-10T08:07:24.612Z,22.60
2018-04-10T08:09:52.059Z,22.64
2018-04-10T08:12:19.650Z,22.62
2018-04-10T08:14:47.115Z,22.62
2018-04-10T08:17:14.632Z,22.68
2018-04-10T08:19:42.084Z,22.72
2018-04-10T08:22:09.497Z,22.85
2018-04-10T08:24:36.937Z,22.94
2018-04-10T08:27:04.361Z,22.86
2018-04-10T08:29:31.767Z,22.55
2018-04-10T08:31:59.214Z,22.56
2018-04-10T08:34:26.795Z,22.88
2018-04-10T08:36:54.216Z,23.13
2018-04-10T08:39:21.623Z,23.52
2018-04-10T08:41:49.063Z,23.63
2018-04-10T08:44:16.492Z,23.79
2018-04-10T08:46:44.037Z,23.85
2018-04-10T08:49:11.492Z,24.14
2018-04-10T08:51:38.896Z,23.61
2018-04-10T08:54:06.325Z,24.03
2018-04-10T08:56:33.867Z,24.38
2018-04-10T08:59:01.279Z,24.27
2018-04-10T09:01:28.683Z,23.99
2018-04-10T09:03:56.103Z,23.99
2018-04-10T09:06:23.521Z,23.99
2018-04-10T09:08:50.953Z,24.12
2018-04-10T09:11:18.376Z,24.38
2018-04-10T09:13:45.795Z,24.15
2018-04-10T09:16:13.241Z,24.12
2018-04-10T09:18:40.643Z,24.29
2018-04-10T09:21:08.059Z,24.23
2018-04-10T09:23:35.483Z,24.52
2018-04-10T09:26:02.898Z,24.66
2018-04-10T09:28:30.308Z,24.62
2018-04-10T09:30:57.795Z,24.25
2018-04-10T09:33:25.230Z,24.04
2018-04-10T09:35:52.649Z,23.76
2018-04-10T09:38:20.065Z,23.04
2018-04-10T09:40:47.478Z,23.04
2018-04-10T09:43:14.905Z,22.92
2018-04-10T09:45:42.323Z,22.94
2018-04-10T09:48:09.743Z,22.72
2018-04-10T09:50:37.209Z,22.52
2018-04-10T09:53:04.709Z,22.29
2018-04-10T09:55:32.224Z,22.45
2018-04-10T09:57:59.683Z,22.40
2018-04-10T10:00:32.807Z,22.19
2018-04-10T10:03:00.351Z,22.05
2018-04-10T10:05:27.788Z,22.12
2018-04-10T10:07:56.167Z,22.21
2018-04-10T10:10:23.579Z,21.81
2018-04-10T10:12:51.032Z,21.84
2018-04-10T10:15:18.427Z,21.73
2018-04-10T10:17:46.016Z,21.78
2018-04-10T10:20:13.433Z,21.85
2018-04-10T10:22:40.863Z,21.97
2018-04-10T10:25:08.310Z,21.88
2018-04-10T10:27:35.723Z,21.87
2018-04-10T10:30:03.155Z,21.98
2018-04-10T10:32:30.574Z,21.94
2018-04-10T10:34:58.025Z,22.09
2018-04-10T10:37:25.453Z,22.10
2018-04-10T10:39:52.880Z,21.99
2018-04-10T10:42:20.329Z,21.97
2018-04-10T10:44:47.774Z,22.09
2018-04-10T10:47:15.203Z,22.02
2018-04-10T10:49:42.622Z,22.08
2018-04-10T10:52:10.083Z,22.18
2018-04-10T10:54:37.514Z,22.08
2018-04-10T10:57:04.931Z,22.22
2018-04-10T10:59:32.387Z,22.38
2018-04-10T11:01:59.799Z,22.32
2018-04-10T11:04:27.235Z,22.29
2018-04-10T11:06:54.676Z,22.34
2018-04-10T11:09:22.129Z,22.39
2018-04-10T11:11:49.549Z,22.25
2018-04-10T11:14:16.981Z,22.43
2018-04-10T11:16:44.500Z,22.50
2018-04-10T11:19:11.965Z,22.51
2018-04-10T11:21:39.436Z,22.59
2018-04-10T11:24:06.856Z,22.69
2018-04-10T11:26:34.272Z,22.65
2018-04-10T11:29:01.748Z,22.86
2018-04-10T11:31:29.166Z,22.89
2018-04-10T11:33:56.605Z,22.95
2018-04-10T11:36:24.039Z,22.94
2018-04-10T11:38:51.481Z,22.64
2018-04-10T11:41:18.928Z,22.38
2018-04-10T11:43:46.417Z,22.65
2018-04-10T11:46:13.835Z,22.88
2018-04-10T11:48:41.287Z,22.85
2018-04-10T11:51:08.765Z,22.92
2018-04-10T11:53:36.175Z,23.01
2018-04-10T11:56:03.621Z,23.12
2018-04-10T11:58:31.080Z,22.95
2018-04-10T12:00:58.495Z,23.15
2018-04-10T12:03:25.929Z,23.10
2018-04-10T12:05:53.381Z,23.01
2018-04-10T12:08:20.818Z,23.12
2018-04-10T12:10:48.231Z,23.03
2018-04-10T12:13:15.707Z,23.11
2018-04-10T12:15:43.126Z,23.09
2018-04-10T12:18:10.591Z,23.12
2018-04-10T12:20:38.028Z,23.18
2018-04-10T12:23:05.455Z,23.22
2018-04-10T12:25:32.915Z,23.04
2018-04-10T12:28:00.584Z,23.12
2018-04-10T12:30:27.990Z,23.04
2018-04-10T12:32:55.442Z,23.10
2018-04-10T12:35:22.873Z,23.19
2018-04-10T12:37:50.317Z,23.13
2018-04-10T12:40:17.757Z,23.21
2018-04-10T12:42:45.181Z,23.14
2018-04-10T12:45:12.604Z,22.89
2018-04-10T12:47:40.042Z,22.81
2018-04-10T12:50:07.543Z,22.69
2018-04-10T12:52:34.979Z,22.95
2018-04-10T12:55:02.450Z,22.99
2018-04-10T12:57:29.887Z,23.15
2018-04-10T12:59:57.427Z,23.27
2018-04-10T13:02:24.869Z,23.15
2018-04-10T13:04:52.298Z,23.24
2018-04-10T13:07:19.725Z,23.22
2018-04-10T13:09:47.150Z,23.31
2018-04-10T13:12:14.576Z,23.11
2018-04-10T13:14:41.999Z,23.14
2018-04-10T13:17:09.424Z,23.00
2018-04-10T13:19:36.844Z,22.88
2018-04-10T13:22:04.263Z,23.03
2018-04-10T13:24:31.692Z,23.01
2018-04-10T13:26:59.172Z,22.99
2018-04-10T13:29:26.584Z,23.10
2018-04-10T13:31:53.995Z,23.11
2018-04-10T13:34:21.411Z,22.92
2018-04-10T13:36:48.834Z,23.00
2018-04-10T13:39:16.252Z,23.10
2018-04-10T13:41:43.667Z,23.27
2018-04-10T13:44:11.099Z,23.31
2018-04-10T13:46:38.520Z,23.41
2018-04-10T13:49:06.207Z,23.23
2018-04-10T13:51:33.626Z,23.27
2018-04-10T13:54:01.037Z,23.39
2018-04-10T13:56:28.484Z,23.52
2018-04-10T13:58:56.056Z,23.68
2018-04-10T14:01:23.479Z,23.72
2018-04-10T14:03:50.890Z,23.81
2018-04-10T14:06:18.312Z,23.80
2018-04-10T14:08:45.741Z,23.48
2018-04-10T14:11:13.228Z,23.58
2018-04-10T14:13:40.627Z,23.58
2018-04-10T14:16:08.039Z,23.67
2018-04-10T14:18:35.477Z,23.64
2018-04-10T14:21:03.235Z,23.65
2018-04-10T14:23:30.680Z,23.65
2018-04-10T14:25:58.094Z,23.55
2018-04-10T14:28:25.519Z,23.50
2018-04-10T14:30:52.925Z,23.39
2018-04-10T14:33:20.355Z,23.41
2018-04-10T14:35:47.775Z,23.41
2018-04-10T14:38:15.207Z,23.46
2018-04-10T14:40:42.628Z,23.44
2018-04-10T14:43:10.051Z,23.46
2018-04-10T14:45:37.464Z,23.46
2018-04-10T14:48:04.872Z,23.51
2018-04-10T14:50:32.327Z,23.53
2018-04-10T14:52:59.716Z,23.44
2018-04-10T14:55:27.151Z,23.43
2018-04-10T14:57:54.555Z,23.49
2018-04-10T15:00:21.968Z,23.53
2018-04-10T15:02:49.398Z,23.51
2018-04-10T15:05:16.799Z,23.50
2018-04-10T15:07:44.230Z,23.53
2018-04-10T15:10:11.660Z,23.49
2018-04-10T15:12:39.067Z,23.62
2018-04-10T15:15:06.482Z,23.64
2018-04-10T15:17:33.909Z,23.74
2018-04-10T15:20:01.315Z,23.81
2018-04-10T15:22:28.723Z,23.80
2018-04-10T15:24:56.147Z,23.85
2018-04-10T15:27:23.559Z,23.83
2018-04-10T15:29:50.999Z,23.82
2018-04-10T15:32:18.444Z,23.80
2018-04-10T15:34:45.883Z,23.82
2018-04-10T15:37:13.324Z,23.88
2018-04-10T15:39:40.722Z,23.92
2018-04-10T15:42:08.155Z,23.84
2018-04-10T15:44:35.579Z,23.89
2018-04-10T15:47:03.045Z,23.92
2018-04-10T15:49:30.706Z,24.01
2018-04-10T15:51:58.127Z,23.90
2018-04-10T15:54:25.536Z,23.95
2018-04-10T15:56:52.961Z,24.08
2018-04-10T15:59:20.377Z,24.02
2018-04-10T16:01:47.835Z,23.98
2018-04-10T16:04:15.283Z,23.89
2018-04-10T16:06:42.729Z,23.92
2018-04-10T16:09:10.124Z,23.87
2018-04-10T16:11:37.565Z,23.83
2018-04-10T16:14:04.976Z,23.70
2018-04-10T16:16:32.682Z,23.56
2018-04-10T16:19:00.095Z,23.61
2018-04-10T16:21:27.503Z,23.51
2018-04-10T16:23:54.935Z,23.51
2018-04-10T16:26:22.346Z,23.52
2018-04-10T16:28:49.800Z,23.57
2018-04-10T16:31:17.217Z,23.49
2018-04-10T16:33:44.619Z,23.43
2018-04-10T16:36:12.756Z,23.37
2018-04-10T16:38:40.167Z,23.35
2018-04-10T16:41:07.707Z,23.28
2018-04-10T16:43:35.122Z,23.16
2018-04-10T16:46:02.526Z,23.16
2018-04-10T16:48:29.960Z,23.14
2018-04-10T16:50:57.371Z,23.05
2018-04-10T16:53:24.781Z,22.99
2018-04-10T16:55:52.212Z,22.98
2018-04-10T16:58:19.619Z,22.90
2018-04-10T17:00:47.056Z,22.87
2018-04-10T17:03:14.469Z,22.83
2018-04-10T17:05:41.887Z,22.73
2018-04-10T17:08:09.297Z,22.73
2018-04-10T17:10:36.715Z,22.65
2018-04-10T17:13:04.184Z,22.59
2018-04-10T17:15:31.611Z,22.48
2018-04-10T17:17:59.055Z,22.45
2018-04-10T17:20:26.477Z,22.40
2018-04-10T17:22:53.947Z,22.32
2018-04-10T17:25:21.366Z,22.28
2018-04-10T17:27:48.837Z,22.24
2018-04-10T17:30:16.224Z,22.18
2018-04-10T17:32:43.635Z,22.15
2018-04-10T17:35:11.058Z,22.10
2018-04-10T17:37:38.488Z,22.12
2018-04-10T17:40:05.903Z,22.11
2018-04-10T17:42:33.311Z,22.04
2018-04-10T17:45:00.852Z,21.96
2018-04-10T17:47:28.255Z,21.91
2018-04-10T17:49:55.671Z,21.85
2018-04-10T17:52:23.107Z,21.85
2018-04-10T17:54:50.520Z,21.85
2018-04-10T17:57:18.204Z,21.83
2018-04-10T17:59:45.671Z,21.73
2018-04-10T18:02:13.083Z,21.70
2018-04-10T18:04:40.520Z,21.61
2018-04-10T18:07:07.928Z,21.59
2018-04-10T18:09:35.350Z,21.54
2018-04-10T18:12:02.756Z,21.50
2018-04-10T18:14:30.186Z,21.44
2018-04-10T18:16:57.591Z,21.40
2018-04-10T18:19:25.014Z,21.34
2018-04-10T18:21:52.428Z,21.30
2018-04-10T18:24:19.848Z,21.27
2018-04-10T18:26:47.263Z,21.22
2018-04-10T18:29:14.695Z,21.16
2018-04-10T18:31:42.139Z,21.12
2018-04-10T18:34:09.540Z,21.09
2018-04-10T18:36:36.998Z,21.08
2018-04-10T18:39:04.416Z,21.01
2018-04-10T18:41:31.985Z,21.01
2018-04-10T18:43:59.383Z,20.96
2018-04-10T18:46:26.793Z,20.95
2018-04-10T18:48:54.228Z,20.95
2018-04-10T18:51:21.670Z,20.87
2018-04-10T18:53:49.250Z,20.90
2018-04-10T18:56:16.920Z,20.86
2018-04-10T18:58:44.324Z,20.80
2018-04-10T19:01:11.892Z,20.79
2018-04-10T19:03:39.327Z,20.79
2018-04-10T19:06:06.744Z,20.74
2018-04-10T19:08:34.165Z,20.69
2018-04-10T19:11:01.576Z,20.64
2018-04-10T19:13:29.281Z,20.59
2018-04-10T19:15:56.707Z,20.51
2018-04-10T19:18:24.120Z,20.45
2018-04-10T19:20:51.549Z,20.36
2018-04-10T19:23:18.955Z,20.35
2018-04-10T19:25:47.083Z,20.34
2018-04-10T19:28:14.499Z,20.28
2018-04-10T19:30:41.960Z,20.27
2018-04-10T19:33:09.395Z,20.24
2018-04-10T19:35:36.814Z,20.30
2018-04-10T19:38:04.303Z,20.35
2018-04-10T19:40:31.752Z,20.39
2018-04-10T19:42:59.200Z,20.40
2018-04-10T19:45:26.678Z,20.41
2018-04-10T19:47:54.105Z,20.44
2018-04-10T19:50:21.537Z,20.42
2018-04-10T19:52:48.961Z,20.35
2018-04-10T19:55:16.394Z,20.31
2018-04-10T19:57:44.027Z,20.28
2018-04-10T20:00:11.443Z,20.25
2018-04-10T20:02:38.856Z,20.19
2018-04-10T20:05:06.288Z,20.16
2018-04-10T20:07:33.703Z,20.14
2018-04-10T20:10:01.111Z,20.16
2018-04-10T20:12:28.645Z,20.18
2018-04-10T20:14:56.090Z,20.18
2018-04-10T20:17:23.498Z,20.18
2018-04-10T20:19:50.944Z,20.19
2018-04-10T20:22:18.367Z,20.19
2018-04-10T20:24:46.079Z,20.16
2018-04-10T20:27:13.491Z,20.18
2018-04-10T20:29:40.912Z,20.16
2018-04-10T20:32:08.327Z,20.14
2018-04-10T20:34:35.743Z,20.11
2018-04-10T20:37:03.194Z,20.13
2018-04-10T20:39:30.608Z,20.07
2018-04-10T20:41:58.065Z,20.07
2018-04-10T20:44:25.470Z,20.04
2018-04-10T20:46:52.883Z,19.95
2018-04-10T20:49:20.456Z,19.91
2018-04-10T20:51:47.860Z,19.93
2018-04-10T20:54:15.276Z,19.89
2018-04-10T20:56:42.703Z,19.86
2018-04-10T20:59:10.128Z,19.82
2018-04-10T21:01:37.551Z,19.78
2018-04-10T21:04:04.995Z,19.74
2018-04-10T21:06:32.433Z,19.74
2018-04-10T21:08:59.889Z,19.78
2018-04-10T21:11:27.299Z,19.73
2018-04-10T21:13:54.708Z,19.71
2018-04-10T21:16:22.142Z,19.65
2018-04-10T21:18:49.565Z,19.65
2018-04-10T21:21:16.989Z,19.58
2018-04-10T21:23:44.584Z,19.55
2018-04-10T21:26:12.164Z,19.45
2018-04-10T21:28:39.564Z,19.42
2018-04-10T21:31:07.007Z,19.37
2018-04-10T21:33:34.404Z,19.33
2018-04-10T21:36:01.840Z,19.28
2018-04-10T21:38:29.264Z,19.22
2018-04-10T21:40:56.687Z,19.21
2018-04-10T21:43:29.978Z,19.18
2018-04-10T21:45:57.399Z,19.13
2018-04-10T21:48:24.842Z,19.11
2018-04-10T21:50:52.261Z,19.08
2018-04-10T21:53:19.674Z,19.05
2018-04-10T21:55:47.112Z,19.03
2018-04-10T21:58:14.524Z,19.02
2018-04-10T22:00:41.955Z,18.93
2018-04-10T22:03:09.612Z,18.85
2018-04-10T22:05:37.030Z,18.85
2018-04-10T22:08:04.436Z,18.72
2018-04-10T22:10:31.870Z,18.66
2018-04-10T22:12:59.279Z,18.57
2018-04-10T22:15:26.703Z,18.51
2018-04-10T22:17:54.161Z,18.45
2018-04-10T22:20:21.530Z,18.38
2018-04-10T22:22:48.955Z,18.34
2018-04-10T22:25:16.375Z,18.22
2018-04-10T22:27:43.798Z,18.16
2018-04-10T22:30:11.265Z,18.04
2018-04-10T22:32:38.652Z,17.93
2018-04-10T22:35:06.076Z,17.86
2018-04-10T22:37:33.495Z,17.72
2018-04-10T22:40:00.924Z,17.64
2018-04-10T22:42:28.344Z,17.48
2018-04-10T22:44:55.786Z,17.38
2018-04-10T22:47:23.201Z,17.32
2018-04-10T22:49:50.636Z,17.24
2018-04-10T22:52:18.064Z,17.18
2018-04-10T22:54:45.631Z,17.10
2018-04-10T22:57:13.047Z,16.98
2018-04-10T22:59:40.468Z,16.95
2018-04-10T23:02:07.904Z,16.90
2018-04-10T23:04:35.315Z,16.82
2018-04-10T23:07:02.740Z,16.69
2018-04-10T23:09:30.164Z,16.57
2018-04-10T23:11:57.740Z,16.45
2018-04-10T23:14:25.168Z,16.39
2018-04-10T23:16:52.584Z,16.30
2018-04-10T23:19:20.012Z,16.27
2018-04-10T23:21:47.454Z,16.21
2018-04-10T23:24:14.868Z,16.15
2018-04-10T23:26:42.294Z,16.09
2018-04-10T23:29:09.879Z,16.01
2018-04-10T23:31:37.292Z,15.94
2018-04-10T23:34:04.718Z,15.88
2018-04-10T23:36:32.144Z,15.82
2018-04-10T23:38:59.552Z,15.77
2018-04-10T23:41:26.981Z,15.72
2018-04-10T23:43:54.391Z,15.70
2018-04-10T23:46:21.811Z,15.67
2018-04-10T23:48:49.231Z,15.54
2018-04-10T23:51:16.667Z,15.45
2018-04-10T23:53:44.089Z,15.44
2018-04-10T23:56:11.514Z,15.42
2018-04-10T23:58:38.919Z,15.36
