createdAt,value
2022-10-04T00:18:19.000Z,1.10
2022-10-04T00:28:18.000Z,0.60
2022-10-04T00:38:18.000Z,0.70
2022-10-04T00:38:18.000Z,0.70
2022-10-04T00:48:18.000Z,0.70
2022-10-04T00:58:18.000Z,1.10
2022-10-04T01:08:18.000Z,1.00
2022-10-04T01:18:18.000Z,0.70
2022-10-04T01:28:18.000Z,0.80
2022-10-04T01:48:17.000Z,0.80
2022-10-04T01:58:17.000Z,0.60
2022-10-04T02:08:17.000Z,0.60
2022-10-04T02:18:17.000Z,1.10
2022-10-04T02:28:17.000Z,0.80
2022-10-04T02:38:17.000Z,1.10
2022-10-04T02:48:17.000Z,1.00
2022-10-04T02:58:16.000Z,1.00
2022-10-04T03:18:16.000Z,1.10
2022-10-04T03:28:16.000Z,1.60
2022-10-04T03:38:16.000Z,1.60
2022-10-04T03:48:16.000Z,1.70
2022-10-04T03:58:16.000Z,2.20
2022-10-04T04:08:15.000Z,2.30
2022-10-04T04:18:15.000Z,2.50
2022-10-04T04:28:15.000Z,2.00
2022-10-04T04:48:15.000Z,1.20
2022-10-04T04:58:15.000Z,1.00
2022-10-04T05:08:15.000Z,1.60
2022-10-04T05:18:15.000Z,1.40
2022-10-04T05:28:14.000Z,1.30
2022-10-04T05:38:14.000Z,1.30
2022-10-04T05:48:14.000Z,1.50
2022-10-04T05:58:14.000Z,1.50
2022-10-04T06:18:14.000Z,1.90
2022-10-04T06:28:14.000Z,1.50
2022-10-04T06:38:13.000Z,1.30
2022-10-04T06:48:13.000Z,1.10
2022-10-04T06:58:13.000Z,1.10
2022-10-04T07:08:13.000Z,1.30
2022-10-04T07:18:13.000Z,1.50
2022-10-04T07:28:13.000Z,1.00
2022-10-04T07:48:13.000Z,1.70
2022-10-04T07:58:12.000Z,1.00
2022-10-04T08:08:12.000Z,1.20
2022-10-04T08:18:12.000Z,0.90
2022-10-04T08:28:12.000Z,0.80
2022-10-04T08:38:12.000Z,1.30
2022-10-04T08:48:12.000Z,0.80
2022-10-04T08:58:12.000Z,1.10
2022-10-04T09:18:11.000Z,0.70
2022-10-04T09:28:11.000Z,1.40
2022-10-04T09:38:11.000Z,1.40
2022-10-04T09:48:11.000Z,0.70
2022-10-04T09:58:11.000Z,1.00
2022-10-04T10:08:11.000Z,1.10
2022-10-04T10:18:10.000Z,1.30
2022-10-04T10:28:10.000Z,0.80
2022-10-04T10:48:10.000Z,1.00
2022-10-04T10:58:10.000Z,0.60
2022-10-04T11:08:10.000Z,0.90
2022-10-04T11:18:10.000Z,0.80
2022-10-04T11:28:09.000Z,0.90
2022-10-04T11:38:09.000Z,0.70
2022-10-04T11:48:09.000Z,0.70
2022-10-04T11:58:09.000Z,0.90
2022-10-04T12:18:09.000Z,0.90
2022-10-04T12:28:09.000Z,1.00
2022-10-04T12:38:09.000Z,1.20
2022-10-04T12:48:08.000Z,1.00
2022-10-04T12:58:08.000Z,0.90
2022-10-04T13:08:08.000Z,1.00
2022-10-04T13:18:08.000Z,0.90
2022-10-04T13:28:08.000Z,0.90
2022-10-04T13:28:08.000Z,0.90
2022-10-04T13:48:08.000Z,0.70
2022-10-04T13:58:07.000Z,1.00
2022-10-04T14:08:07.000Z,0.50
2022-10-04T14:18:07.000Z,0.50
2022-10-04T14:28:07.000Z,0.80
2022-10-04T14:38:07.000Z,0.50
2022-10-04T14:48:07.000Z,0.50
2022-10-04T14:58:07.000Z,0.50
2022-10-04T15:18:06.000Z,0.70
2022-10-04T15:28:06.000Z,0.40
2022-10-04T15:38:06.000Z,0.90
2022-10-04T15:48:06.000Z,0.80
2022-10-04T15:58:06.000Z,0.70
2022-10-04T16:08:06.000Z,0.60
2022-10-04T16:18:06.000Z,0.70
2022-10-04T16:28:05.000Z,0.90
2022-10-04T16:48:05.000Z,1.30
2022-10-04T16:58:05.000Z,0.60
2022-10-04T17:08:05.000Z,1.00
2022-10-04T17:18:05.000Z,0.70
2022-10-04T17:28:05.000Z,1.00
2022-10-04T17:38:04.000Z,1.20
2022-10-04T17:48:04.000Z,0.90
2022-10-04T17:58:04.000Z,0.90
2022-10-04T18:18:04.000Z,0.90
2022-10-04T18:28:04.000Z,0.90
2022-10-04T18:38:04.000Z,1.30
2022-10-04T18:48:03.000Z,0.80
2022-10-04T18:58:03.000Z,0.80
2022-10-04T19:08:03.000Z,1.40
2022-10-04T19:18:03.000Z,0.90
2022-10-04T19:28:03.000Z,1.40
2022-10-04T19:48:03.000Z,1.10
2022-10-04T19:58:03.000Z,1.50
2022-10-04T20:08:02.000Z,1.20
2022-10-04T20:18:02.000Z,1.50
2022-10-04T20:28:02.000Z,0.90
2022-10-04T20:28:02.000Z,0.90
2022-10-04T20:38:02.000Z,1.30
2022-10-04T20:48:02.000Z,1.40
2022-10-04T20:58:02.000Z,1.00
2022-10-04T21:18:01.000Z,1.10
2022-10-04T21:28:01.000Z,1.30
2022-10-04T21:38:01.000Z,1.60
2022-10-04T21:48:01.000Z,1.20
2022-10-04T21:58:01.000Z,1.20
2022-10-04T22:08:01.000Z,1.40
2022-10-04T22:18:01.000Z,2.10
2022-10-04T22:28:01.000Z,1.00
2022-10-04T22:48:00.000Z,1.40
2022-10-04T22:58:00.000Z,1.30
2022-10-04T23:08:00.000Z,1.30
2022-10-04T23:18:00.000Z,1.60
2022-10-04T23:28:00.000Z,1.80
2022-10-04T23:38:00.000Z,1.70
2022-10-04T23:47:59.000Z,1.90
2022-10-04T23:57:59.000Z,1.50
