createdAt,value
2023-05-24T00:02:15.146Z,18.20
2023-05-24T00:04:45.863Z,18.70
2023-05-24T00:07:16.989Z,17.50
2023-05-24T00:09:46.420Z,18.50
2023-05-24T00:12:16.249Z,18.10
2023-05-24T00:14:45.362Z,18.00
2023-05-24T00:17:14.567Z,18.00
2023-05-24T00:19:43.567Z,18.90
2023-05-24T00:22:14.522Z,17.80
2023-05-24T00:24:43.233Z,18.10
2023-05-24T00:27:12.386Z,21.80
2023-05-24T00:29:42.363Z,18.10
2023-05-24T00:32:11.380Z,17.70
2023-05-24T00:34:40.058Z,19.10
2023-05-24T00:37:08.869Z,18.00
2023-05-24T00:39:38.413Z,20.20
2023-05-24T00:42:07.755Z,16.90
2023-05-24T00:44:37.078Z,17.70
2023-05-24T00:47:12.794Z,18.30
2023-05-24T00:49:42.481Z,17.50
2023-05-24T00:52:11.271Z,16.60
2023-05-24T00:54:41.215Z,16.80
2023-05-24T00:57:10.103Z,16.70
2023-05-24T00:59:38.807Z,16.90
2023-05-24T01:02:07.583Z,17.40
2023-05-24T01:04:38.565Z,18.20
2023-05-24T01:07:27.218Z,16.60
2023-05-24T01:10:24.886Z,16.80
2023-05-24T01:13:02.285Z,18.30
2023-05-24T01:15:39.646Z,16.20
2023-05-24T01:18:12.893Z,16.30
2023-05-24T01:20:43.026Z,16.90
2023-05-24T01:23:34.729Z,16.10
2023-05-24T01:26:18.032Z,16.50
2023-05-24T01:28:48.358Z,16.60
2023-05-24T01:31:19.063Z,18.60
2023-05-24T01:33:47.534Z,20.90
2023-05-24T01:36:17.063Z,17.60
2023-05-24T01:38:46.548Z,13.50
2023-05-24T01:41:18.996Z,13.40
2023-05-24T01:43:52.050Z,16.30
2023-05-24T01:46:42.861Z,16.30
2023-05-24T01:49:22.737Z,15.60
2023-05-24T01:51:55.704Z,16.60
2023-05-24T01:54:25.567Z,13.80
2023-05-24T01:56:55.814Z,17.90
2023-05-24T01:59:26.503Z,15.00
2023-05-24T02:01:55.318Z,17.10
2023-05-24T02:04:24.862Z,15.00
2023-05-24T02:06:53.383Z,16.10
2023-05-24T02:09:22.107Z,17.20
2023-05-24T02:11:50.984Z,17.40
2023-05-24T02:14:20.912Z,15.70
2023-05-24T02:16:51.081Z,15.00
2023-05-24T02:19:20.281Z,18.20
2023-05-24T02:21:48.817Z,16.30
2023-05-24T02:24:18.978Z,18.00
2023-05-24T02:26:47.650Z,16.70
2023-05-24T02:29:16.839Z,20.50
2023-05-24T02:31:45.720Z,17.50
2023-05-24T02:34:14.363Z,18.10
2023-05-24T02:36:42.962Z,18.50
2023-05-24T02:39:11.960Z,17.50
2023-05-24T02:41:41.512Z,16.10
2023-05-24T02:44:10.066Z,14.90
2023-05-24T02:46:39.144Z,15.40
2023-05-24T02:49:33.896Z,16.10
2023-05-24T02:52:02.667Z,15.10
2023-05-24T02:54:31.329Z,14.80
2023-05-24T02:56:59.826Z,16.40
2023-05-24T02:59:29.078Z,17.00
2023-05-24T03:01:57.829Z,14.30
2023-05-24T03:04:26.586Z,14.60
2023-05-24T03:06:55.652Z,13.10
2023-05-24T03:09:25.156Z,11.40
2023-05-24T03:11:54.919Z,11.40
2023-05-24T03:14:25.408Z,11.90
2023-05-24T03:16:54.065Z,13.50
2023-05-24T03:19:22.562Z,11.00
2023-05-24T03:21:51.131Z,11.00
2023-05-24T03:24:21.057Z,12.20
2023-05-24T03:26:49.713Z,10.80
2023-05-24T03:29:18.915Z,13.00
2023-05-24T03:31:48.374Z,10.50
2023-05-24T03:34:17.194Z,9.90
2023-05-24T03:36:45.867Z,11.70
2023-05-24T03:39:14.561Z,11.20
2023-05-24T03:41:43.063Z,10.10
2023-05-24T03:44:11.730Z,11.00
2023-05-24T03:46:40.433Z,9.10
2023-05-24T03:49:34.321Z,10.50
2023-05-24T03:52:03.796Z,10.00
2023-05-24T03:54:32.978Z,10.10
2023-05-24T03:57:02.170Z,9.20
2023-05-24T03:59:31.452Z,8.00
2023-05-24T04:02:00.736Z,7.20
2023-05-24T04:04:29.395Z,7.50
2023-05-24T04:06:58.593Z,8.60
2023-05-24T04:09:27.151Z,8.10
2023-05-24T04:11:55.741Z,8.50
2023-05-24T04:14:24.223Z,7.30
2023-05-24T04:16:54.196Z,8.60
2023-05-24T04:19:22.923Z,8.10
2023-05-24T04:21:51.524Z,7.20
2023-05-24T04:24:19.973Z,7.80
2023-05-24T04:26:48.570Z,8.20
2023-05-24T04:29:17.155Z,6.70
2023-05-24T04:31:45.707Z,8.10
2023-05-24T04:34:15.047Z,6.40
2023-05-24T04:36:43.512Z,6.20
2023-05-24T04:39:12.097Z,5.90
2023-05-24T04:41:41.213Z,5.70
2023-05-24T04:44:10.301Z,6.30
2023-05-24T04:46:38.954Z,8.70
2023-05-24T04:49:52.213Z,5.30
2023-05-24T04:52:21.214Z,5.50
2023-05-24T04:54:50.435Z,4.70
2023-05-24T04:57:19.411Z,6.20
2023-05-24T04:59:48.147Z,5.00
2023-05-24T05:02:17.908Z,5.40
2023-05-24T05:04:47.097Z,7.80
2023-05-24T05:07:15.796Z,9.70
2023-05-24T05:09:44.471Z,8.90
2023-05-24T05:12:13.684Z,12.80
2023-05-24T05:14:42.693Z,11.00
2023-05-24T05:17:11.275Z,16.30
2023-05-24T05:19:39.877Z,12.80
2023-05-24T05:22:08.593Z,11.80
2023-05-24T05:24:37.127Z,11.40
2023-05-24T05:27:07.093Z,14.30
2023-05-24T05:29:35.935Z,13.90
2023-05-24T05:32:05.291Z,13.00
2023-05-24T05:34:35.056Z,11.40
2023-05-24T05:37:03.633Z,12.60
2023-05-24T05:39:32.386Z,11.40
2023-05-24T05:42:02.697Z,10.30
2023-05-24T05:44:31.492Z,13.10
2023-05-24T05:47:00.661Z,13.00
2023-05-24T05:49:30.282Z,11.50
2023-05-24T05:51:58.804Z,12.20
2023-05-24T05:54:28.942Z,13.80
2023-05-24T05:56:58.993Z,9.60
2023-05-24T05:59:28.508Z,11.80
2023-05-24T06:01:57.566Z,10.90
2023-05-24T06:04:26.055Z,10.40
2023-05-24T06:06:54.626Z,9.80
2023-05-24T06:09:23.146Z,12.30
2023-05-24T06:11:52.534Z,11.60
2023-05-24T06:14:22.791Z,9.60
2023-05-24T06:16:55.369Z,12.80
2023-05-24T06:19:25.536Z,9.30
2023-05-24T06:21:54.053Z,8.70
2023-05-24T06:24:22.520Z,9.30
2023-05-24T06:26:51.861Z,11.80
2023-05-24T06:29:22.353Z,9.70
2023-05-24T06:31:51.007Z,11.80
2023-05-24T06:34:21.856Z,10.50
2023-05-24T06:36:51.881Z,10.00
2023-05-24T06:39:21.351Z,10.70
2023-05-24T06:41:51.679Z,9.90
2023-05-24T06:44:20.284Z,8.00
2023-05-24T06:46:49.055Z,9.60
2023-05-24T06:49:18.325Z,9.30
2023-05-24T06:51:47.161Z,8.90
2023-05-24T06:54:16.246Z,8.60
2023-05-24T06:56:45.221Z,9.60
2023-05-24T06:59:14.453Z,12.20
2023-05-24T07:01:44.302Z,9.90
2023-05-24T07:04:14.011Z,10.30
2023-05-24T07:06:42.552Z,10.50
2023-05-24T07:09:11.076Z,8.30
2023-05-24T07:11:39.628Z,10.00
2023-05-24T07:14:08.125Z,9.30
2023-05-24T07:16:37.381Z,9.30
2023-05-24T07:19:06.041Z,9.20
2023-05-24T07:21:34.519Z,7.70
2023-05-24T07:24:04.468Z,7.00
2023-05-24T07:26:33.702Z,8.80
2023-05-24T07:29:02.297Z,7.10
2023-05-24T07:31:33.246Z,6.80
2023-05-24T07:34:01.843Z,7.20
2023-05-24T07:36:35.020Z,4.60
2023-05-24T07:39:06.561Z,4.90
2023-05-24T07:41:38.613Z,5.60
2023-05-24T07:44:07.345Z,5.60
2023-05-24T07:46:36.560Z,5.50
2023-05-24T07:49:31.572Z,5.60
2023-05-24T07:52:00.720Z,4.70
2023-05-24T07:54:29.546Z,3.90
2023-05-24T07:57:03.159Z,7.30
2023-05-24T07:59:31.933Z,3.50
2023-05-24T08:02:05.776Z,3.60
2023-05-24T08:04:34.469Z,3.00
2023-05-24T08:11:01.266Z,2.50
2023-05-24T08:14:12.856Z,5.20
2023-05-24T08:17:23.087Z,3.80
2023-05-24T08:20:36.859Z,3.90
2023-05-24T08:23:46.334Z,4.30
2023-05-24T08:27:00.114Z,3.90
2023-05-24T10:02:04.427Z,5.80
2023-05-24T10:06:09.289Z,6.90
2023-05-24T10:09:46.135Z,6.50
2023-05-24T10:13:26.958Z,7.00
2023-05-24T10:16:58.019Z,7.10
2023-05-24T10:20:29.926Z,7.80
2023-05-24T10:38:30.678Z,9.60
2023-05-24T10:42:00.110Z,7.70
2023-05-24T10:45:31.227Z,9.20
2023-05-24T10:49:11.415Z,10.50
2023-05-24T10:52:55.078Z,9.90
2023-05-24T10:57:05.393Z,8.60
2023-05-24T11:00:34.494Z,9.90
2023-05-24T11:04:08.286Z,7.50
2023-05-24T11:07:59.589Z,9.20
2023-05-24T11:11:29.432Z,9.80
2023-05-24T11:19:16.069Z,10.80
2023-05-24T11:23:01.875Z,10.00
2023-05-24T11:26:32.784Z,9.70
2023-05-24T11:29:53.810Z,13.20
2023-05-24T11:33:30.774Z,12.10
2023-05-24T11:37:46.066Z,9.90
2023-05-24T11:40:45.352Z,10.60
2023-05-24T12:06:46.319Z,9.50
2023-05-24T12:10:27.675Z,9.60
2023-05-24T12:14:51.678Z,10.60
2023-05-24T12:18:23.557Z,8.10
2023-05-24T12:22:00.974Z,11.20
2023-05-24T12:25:33.912Z,11.40
2023-05-24T12:29:05.848Z,18.30
2023-05-24T12:33:40.821Z,13.30
2023-05-24T12:37:05.369Z,12.40
2023-05-24T12:40:43.552Z,12.40
2023-05-24T12:49:35.826Z,12.90
2023-05-24T12:53:12.527Z,11.50
2023-05-24T13:21:58.236Z,13.60
2023-05-24T13:25:39.628Z,12.00
2023-05-24T13:33:12.803Z,11.20
2023-05-24T13:37:17.006Z,12.00
2023-05-24T13:55:54.203Z,15.30
2023-05-24T13:59:28.804Z,11.10
2023-05-24T14:03:00.267Z,12.30
2023-05-24T14:06:19.048Z,12.90
2023-05-24T14:10:45.024Z,14.40
2023-05-24T14:50:51.725Z,12.40
2023-05-24T14:58:37.984Z,15.50
2023-05-24T15:10:23.360Z,13.20
2023-05-24T15:13:36.913Z,13.10
2023-05-24T15:17:15.630Z,12.10
2023-05-24T15:20:50.214Z,13.70
2023-05-24T15:28:03.221Z,17.50
2023-05-24T16:04:16.618Z,14.10
2023-05-24T16:23:16.473Z,12.00
2023-05-24T16:26:47.806Z,16.70
2023-05-24T16:30:26.302Z,12.20
2023-05-24T16:34:09.887Z,15.50
2023-05-24T16:42:09.143Z,12.60
2023-05-24T16:49:16.665Z,14.70
2023-05-24T16:57:41.898Z,10.90
2023-05-24T17:02:01.558Z,12.40
2023-05-24T17:06:14.235Z,12.60
2023-05-24T17:10:04.520Z,12.70
2023-05-24T17:13:48.323Z,9.90
2023-05-24T17:17:33.588Z,12.40
2023-05-24T17:21:08.120Z,11.20
2023-05-24T17:24:51.547Z,11.30
2023-05-24T17:28:37.829Z,13.10
2023-05-24T17:32:13.518Z,16.10
2023-05-24T17:36:14.664Z,13.50
2023-05-24T17:39:55.822Z,11.00
2023-05-24T17:43:31.108Z,10.80
2023-05-24T17:47:52.616Z,12.20
2023-05-24T18:00:53.034Z,10.10
2023-05-24T18:08:31.823Z,10.20
2023-05-24T18:12:50.663Z,11.50
2023-05-24T18:20:36.883Z,11.30
2023-05-24T18:23:35.931Z,13.20
2023-05-24T18:27:23.599Z,20.40
2023-05-24T18:31:31.425Z,13.10
2023-05-24T18:35:06.452Z,10.40
2023-05-24T18:38:47.826Z,9.50
2023-05-24T18:42:39.770Z,11.50
2023-05-24T18:46:08.551Z,13.70
2023-05-24T18:49:38.861Z,11.50
2023-05-24T18:53:10.753Z,10.30
2023-05-24T19:20:00.383Z,12.30
2023-05-24T19:50:37.138Z,10.90
2023-05-24T19:54:19.755Z,11.30
2023-05-24T20:12:47.251Z,11.30
2023-05-24T20:16:33.730Z,11.80
2023-05-24T20:20:18.048Z,12.30
2023-05-24T20:39:11.463Z,11.40
2023-05-24T20:47:00.432Z,12.60
2023-05-24T21:02:54.036Z,10.60
2023-05-24T21:06:38.046Z,13.40
2023-05-24T21:14:10.635Z,10.00
2023-05-24T21:49:50.125Z,11.70
2023-05-24T21:53:19.554Z,9.30
2023-05-24T21:57:04.853Z,10.30
2023-05-24T22:16:06.155Z,10.80
2023-05-24T22:19:45.471Z,9.90
2023-05-24T22:26:45.811Z,10.70
2023-05-24T22:30:31.814Z,9.90
2023-05-24T22:57:06.508Z,10.20
2023-05-24T23:00:37.462Z,10.30
2023-05-24T23:04:21.053Z,18.30
2023-05-24T23:08:02.495Z,9.80
2023-05-24T23:30:54.901Z,11.80
2023-05-24T23:34:36.026Z,10.90
2023-05-24T23:38:15.412Z,12.40
2023-05-24T23:41:47.245Z,11.90
2023-05-24T23:45:25.009Z,10.90
2023-05-24T23:49:18.308Z,11.20
