createdAt,value
2022-08-22T00:00:25.884Z,1009.73
2022-08-22T00:01:25.988Z,1009.73
2022-08-22T00:02:26.229Z,1009.77
2022-08-22T00:02:56.593Z,1009.70
2022-08-22T00:02:57.787Z,1009.78
2022-08-22T00:03:11.735Z,1009.82
2022-08-22T00:03:15.293Z,1009.77
2022-08-22T00:03:16.084Z,1009.76
2022-08-22T00:03:26.248Z,1009.78
2022-08-22T00:04:26.393Z,1009.77
2022-08-22T00:05:26.546Z,1009.80
2022-08-22T00:06:26.703Z,1009.80
2022-08-22T00:07:26.843Z,1009.79
2022-08-22T00:08:27.004Z,1009.83
2022-08-22T00:09:27.166Z,1009.80
2022-08-22T00:10:27.320Z,1009.81
2022-08-22T00:11:27.489Z,1009.78
2022-08-22T00:12:27.621Z,1009.76
2022-08-22T00:13:27.777Z,1009.74
2022-08-22T00:14:27.950Z,1009.73
2022-08-22T00:15:43.416Z,1009.73
2022-08-22T00:16:29.209Z,1009.76
2022-08-22T00:17:28.345Z,1009.73
2022-08-22T00:18:28.493Z,1009.76
2022-08-22T00:19:28.650Z,1009.76
2022-08-22T00:20:28.799Z,1009.72
2022-08-22T00:21:28.956Z,1009.75
2022-08-22T00:22:29.104Z,1009.74
2022-08-22T00:23:29.273Z,1009.75
2022-08-22T00:24:29.449Z,1009.76
2022-08-22T00:25:29.599Z,1009.75
2022-08-22T00:26:29.756Z,1009.77
2022-08-22T00:27:29.900Z,1009.72
2022-08-22T00:28:30.062Z,1009.71
2022-08-22T00:29:30.241Z,1009.70
2022-08-22T00:30:30.424Z,1009.70
2022-08-22T00:31:30.588Z,1009.66
2022-08-22T00:32:30.749Z,1009.67
2022-08-22T00:33:30.918Z,1009.66
2022-08-22T00:34:31.089Z,1009.69
2022-08-22T00:35:31.249Z,1009.69
2022-08-22T00:36:31.397Z,1009.70
2022-08-22T00:37:31.556Z,1009.72
2022-08-22T00:38:31.718Z,1009.76
2022-08-22T00:39:31.893Z,1009.74
2022-08-22T00:40:32.062Z,1009.79
2022-08-22T00:41:32.218Z,1009.79
2022-08-22T00:42:32.435Z,1009.79
2022-08-22T00:43:32.559Z,1009.78
2022-08-22T00:44:32.725Z,1009.80
2022-08-22T00:45:32.879Z,1009.78
2022-08-22T00:46:33.028Z,1009.78
2022-08-22T00:47:33.183Z,1009.77
2022-08-22T00:48:33.347Z,1009.78
2022-08-22T00:49:33.518Z,1009.78
2022-08-22T00:50:33.691Z,1009.77
2022-08-22T00:51:33.853Z,1009.77
2022-08-22T00:52:34.016Z,1009.74
2022-08-22T00:53:34.157Z,1009.71
2022-08-22T00:54:34.330Z,1009.70
2022-08-22T00:55:34.983Z,1009.71
2022-08-22T00:56:34.612Z,1009.72
2022-08-22T00:57:34.775Z,1009.72
2022-08-22T00:58:34.928Z,1009.74
2022-08-22T00:59:35.087Z,1009.72
2022-08-22T01:00:36.422Z,1009.74
2022-08-22T01:01:35.420Z,1009.75
2022-08-22T01:02:35.467Z,1009.72
2022-08-22T01:03:35.615Z,1009.72
2022-08-22T01:04:35.792Z,1009.75
2022-08-22T01:05:35.945Z,1009.74
2022-08-22T01:06:36.111Z,1009.75
2022-08-22T01:07:38.346Z,1009.74
2022-08-22T01:08:36.413Z,1009.78
2022-08-22T01:09:36.576Z,1009.81
2022-08-22T01:10:36.730Z,1009.81
2022-08-22T01:11:36.864Z,1009.83
2022-08-22T01:12:37.005Z,1009.83
2022-08-22T01:13:37.152Z,1009.87
2022-08-22T01:14:37.324Z,1009.93
2022-08-22T01:15:37.460Z,1009.89
2022-08-22T01:16:37.609Z,1009.94
2022-08-22T01:17:37.763Z,1009.91
2022-08-22T01:18:37.924Z,1009.99
2022-08-22T01:19:38.108Z,1009.97
2022-08-22T01:20:38.275Z,1009.98
2022-08-22T01:21:38.428Z,1009.98
2022-08-22T01:22:38.573Z,1009.98
2022-08-22T01:23:40.535Z,1010.00
2022-08-22T01:24:38.948Z,1009.99
2022-08-22T01:25:39.115Z,1009.99
2022-08-22T01:26:39.271Z,1009.99
2022-08-22T01:27:39.468Z,1010.00
2022-08-22T01:28:39.605Z,1009.99
2022-08-22T01:29:39.796Z,1010.01
2022-08-22T01:30:39.900Z,1010.03
2022-08-22T01:31:40.042Z,1010.01
2022-08-22T01:32:40.183Z,1009.97
2022-08-22T01:33:40.322Z,1009.98
2022-08-22T01:34:40.483Z,1009.98
2022-08-22T01:35:40.634Z,1010.00
2022-08-22T01:36:40.783Z,1010.00
2022-08-22T01:37:43.540Z,1010.01
2022-08-22T01:38:41.091Z,1010.02
2022-08-22T01:39:41.297Z,1010.05
2022-08-22T01:40:53.461Z,1010.07
2022-08-22T01:41:42.511Z,1010.04
2022-08-22T01:42:41.669Z,1010.06
2022-08-22T01:43:59.200Z,1010.03
2022-08-22T01:44:42.936Z,1010.04
2022-08-22T01:45:42.079Z,1010.03
2022-08-22T01:46:42.240Z,1010.02
2022-08-22T01:47:42.392Z,1010.04
2022-08-22T01:48:42.550Z,1010.08
2022-08-22T01:49:42.709Z,1010.06
2022-08-22T01:50:42.891Z,1010.03
2022-08-22T01:51:43.041Z,1010.02
2022-08-22T01:52:43.206Z,1010.04
2022-08-22T01:53:43.361Z,1010.01
2022-08-22T01:54:43.540Z,1010.05
2022-08-22T01:55:43.696Z,1010.03
2022-08-22T01:56:43.859Z,1010.03
2022-08-22T01:57:44.010Z,1010.05
2022-08-22T01:58:44.170Z,1010.05
2022-08-22T01:59:44.331Z,1010.04
2022-08-22T02:00:44.528Z,1010.05
2022-08-22T02:01:44.695Z,1010.02
2022-08-22T02:02:44.860Z,1010.02
2022-08-22T02:03:45.004Z,1010.00
2022-08-22T02:04:45.181Z,1010.01
2022-08-22T02:05:45.320Z,1010.03
2022-08-22T02:06:45.478Z,1010.03
2022-08-22T02:07:45.634Z,1010.00
2022-08-22T02:08:45.786Z,1009.96
2022-08-22T02:09:45.958Z,1009.99
2022-08-22T02:10:46.089Z,1009.96
2022-08-22T02:11:46.247Z,1009.95
2022-08-22T02:12:46.413Z,1009.96
2022-08-22T02:13:46.574Z,1009.94
2022-08-22T02:14:46.768Z,1009.94
2022-08-22T02:15:46.938Z,1009.95
2022-08-22T02:16:47.482Z,1009.96
2022-08-22T02:17:47.206Z,1009.93
2022-08-22T02:18:47.365Z,1009.94
2022-08-22T02:19:47.538Z,1009.94
2022-08-22T02:20:47.714Z,1009.95
2022-08-22T02:21:47.867Z,1009.98
2022-08-22T02:22:48.025Z,1009.96
2022-08-22T02:23:48.181Z,1009.97
2022-08-22T02:24:48.377Z,1009.98
2022-08-22T02:25:48.535Z,1009.97
2022-08-22T02:26:48.686Z,1009.98
2022-08-22T02:27:48.838Z,1010.01
2022-08-22T02:28:57.275Z,1010.01
2022-08-22T02:29:50.133Z,1010.01
2022-08-22T02:30:49.277Z,1010.03
2022-08-22T02:31:49.433Z,1010.05
2022-08-22T02:32:49.585Z,1010.05
2022-08-22T02:33:49.757Z,1010.03
2022-08-22T02:34:49.916Z,1010.02
2022-08-22T02:35:50.087Z,1010.02
2022-08-22T02:36:50.229Z,1010.06
2022-08-22T02:37:50.385Z,1010.04
2022-08-22T02:38:50.544Z,1010.06
2022-08-22T02:39:50.765Z,1010.04
2022-08-22T02:40:50.917Z,1010.06
2022-08-22T02:41:51.070Z,1010.02
2022-08-22T02:42:51.244Z,1010.03
2022-08-22T02:43:51.393Z,1010.02
2022-08-22T02:44:51.554Z,1010.05
2022-08-22T02:45:51.703Z,1010.02
2022-08-22T02:46:51.863Z,1010.01
2022-08-22T02:47:52.074Z,1010.00
2022-08-22T02:48:52.123Z,1010.01
2022-08-22T02:49:52.264Z,1010.01
2022-08-22T02:50:52.435Z,1010.01
2022-08-22T02:51:52.536Z,1010.02
2022-08-22T02:52:52.689Z,1009.99
2022-08-22T02:53:52.851Z,1009.95
2022-08-22T02:54:53.005Z,1009.97
2022-08-22T02:55:53.177Z,1009.93
2022-08-22T02:56:53.329Z,1009.89
2022-08-22T02:57:53.484Z,1009.94
2022-08-22T02:58:53.634Z,1009.87
2022-08-22T02:59:53.800Z,1009.90
2022-08-22T03:00:54.013Z,1009.92
2022-08-22T03:01:54.082Z,1009.91
2022-08-22T03:02:54.242Z,1009.91
2022-08-22T03:03:54.388Z,1009.92
2022-08-22T03:04:55.622Z,1009.91
2022-08-22T03:05:59.028Z,1009.99
2022-08-22T03:06:55.902Z,1009.99
2022-08-22T03:07:55.069Z,1009.97
2022-08-22T03:08:55.239Z,1009.96
2022-08-22T03:09:55.404Z,1009.97
2022-08-22T03:10:55.577Z,1010.00
2022-08-22T03:11:55.732Z,1009.97
2022-08-22T03:12:57.600Z,1009.94
2022-08-22T03:13:55.980Z,1009.95
2022-08-22T03:14:56.185Z,1009.94
2022-08-22T03:15:56.360Z,1009.93
2022-08-22T03:16:56.502Z,1009.87
2022-08-22T03:17:56.654Z,1009.91
2022-08-22T03:18:56.812Z,1009.92
2022-08-22T03:19:56.962Z,1009.93
2022-08-22T03:20:57.135Z,1009.93
2022-08-22T03:21:57.291Z,1009.91
2022-08-22T03:22:57.439Z,1009.86
2022-08-22T03:23:57.593Z,1009.85
2022-08-22T03:24:57.756Z,1009.88
2022-08-22T03:25:57.924Z,1009.95
2022-08-22T03:26:58.080Z,1009.89
2022-08-22T03:27:58.237Z,1009.92
2022-08-22T03:28:59.791Z,1009.91
2022-08-22T03:29:58.561Z,1009.88
2022-08-22T03:30:58.738Z,1009.88
2022-08-22T03:31:58.901Z,1009.84
2022-08-22T03:32:59.063Z,1009.89
2022-08-22T03:33:59.216Z,1009.88
2022-08-22T03:34:59.372Z,1009.92
2022-08-22T03:35:59.540Z,1009.89
2022-08-22T03:36:59.701Z,1009.93
2022-08-22T03:37:59.976Z,1009.90
2022-08-22T03:39:00.008Z,1009.90
2022-08-22T03:40:00.364Z,1009.91
2022-08-22T03:41:00.378Z,1009.89
2022-08-22T03:42:00.527Z,1009.88
2022-08-22T03:43:00.685Z,1009.89
2022-08-22T03:44:00.834Z,1009.89
2022-08-22T03:45:00.998Z,1009.88
2022-08-22T03:46:01.169Z,1009.90
2022-08-22T03:47:01.339Z,1009.93
2022-08-22T03:48:01.494Z,1009.89
2022-08-22T03:49:01.656Z,1009.87
2022-08-22T03:50:01.814Z,1009.87
2022-08-22T03:51:01.990Z,1009.88
2022-08-22T03:52:02.133Z,1009.85
2022-08-22T03:53:02.283Z,1009.86
2022-08-22T03:54:02.437Z,1009.86
2022-08-22T03:55:02.597Z,1009.85
2022-08-22T03:56:02.767Z,1009.87
2022-08-22T03:57:02.963Z,1009.88
2022-08-22T03:58:03.110Z,1009.91
2022-08-22T03:59:03.266Z,1009.90
2022-08-22T04:00:04.376Z,1009.90
2022-08-22T04:01:03.639Z,1009.94
2022-08-22T04:02:03.697Z,1009.93
2022-08-22T04:03:04.806Z,1009.92
2022-08-22T04:04:03.981Z,1009.96
2022-08-22T04:05:04.116Z,1009.97
2022-08-22T04:06:04.242Z,1009.96
2022-08-22T04:07:05.458Z,1009.96
2022-08-22T04:08:05.463Z,1009.95
2022-08-22T04:09:04.636Z,1009.99
2022-08-22T04:10:04.732Z,1009.96
2022-08-22T04:11:04.909Z,1009.96
2022-08-22T04:12:05.066Z,1009.98
2022-08-22T04:13:05.219Z,1009.98
2022-08-22T04:14:12.386Z,1009.99
2022-08-22T04:15:05.523Z,1010.00
2022-08-22T04:16:05.702Z,1010.04
2022-08-22T04:17:05.865Z,1010.01
2022-08-22T04:18:06.017Z,1010.03
2022-08-22T04:19:08.024Z,1010.03
2022-08-22T04:20:06.388Z,1010.06
2022-08-22T04:21:06.567Z,1010.07
2022-08-22T04:22:06.738Z,1010.04
2022-08-22T04:23:06.936Z,1010.07
2022-08-22T04:24:07.088Z,1010.07
2022-08-22T04:25:08.245Z,1010.08
2022-08-22T04:26:10.703Z,1010.10
2022-08-22T04:27:08.459Z,1010.11
2022-08-22T04:28:07.600Z,1010.14
2022-08-22T04:29:07.745Z,1010.14
2022-08-22T04:30:07.907Z,1010.19
2022-08-22T04:31:08.098Z,1010.18
2022-08-22T04:32:11.560Z,1010.19
2022-08-22T04:33:09.384Z,1010.19
2022-08-22T04:34:08.523Z,1010.20
2022-08-22T04:35:08.689Z,1010.18
2022-08-22T04:36:08.857Z,1010.19
2022-08-22T04:37:08.920Z,1010.21
2022-08-22T04:38:09.321Z,1010.17
2022-08-22T04:39:09.263Z,1010.21
2022-08-22T04:40:09.651Z,1010.19
2022-08-22T04:41:09.554Z,1010.19
2022-08-22T04:42:31.187Z,1010.23
2022-08-22T04:43:10.819Z,1010.23
2022-08-22T04:44:09.971Z,1010.20
2022-08-22T04:45:10.159Z,1010.26
2022-08-22T04:46:10.337Z,1010.23
2022-08-22T04:47:10.523Z,1010.25
2022-08-22T04:48:10.687Z,1010.26
2022-08-22T04:49:10.885Z,1010.20
2022-08-22T04:50:11.044Z,1010.25
2022-08-22T04:51:11.257Z,1010.24
2022-08-22T04:52:11.303Z,1010.30
2022-08-22T04:53:11.457Z,1010.29
2022-08-22T04:54:11.622Z,1010.27
2022-08-22T04:55:11.769Z,1010.27
2022-08-22T04:56:11.933Z,1010.30
2022-08-22T04:57:12.083Z,1010.30
2022-08-22T04:58:12.254Z,1010.34
2022-08-22T04:59:12.395Z,1010.35
2022-08-22T05:00:12.549Z,1010.35
2022-08-22T05:01:12.732Z,1010.37
2022-08-22T05:02:12.919Z,1010.37
2022-08-22T05:03:13.070Z,1010.39
2022-08-22T05:04:13.216Z,1010.40
2022-08-22T05:05:13.950Z,1010.42
2022-08-22T05:06:13.560Z,1010.43
2022-08-22T05:07:13.722Z,1010.45
2022-08-22T05:08:13.872Z,1010.49
2022-08-22T05:09:16.178Z,1010.50
2022-08-22T05:10:14.118Z,1010.50
2022-08-22T05:11:14.288Z,1010.53
2022-08-22T05:12:14.430Z,1010.53
2022-08-22T05:13:14.588Z,1010.54
2022-08-22T05:14:14.745Z,1010.53
2022-08-22T05:15:14.898Z,1010.55
2022-08-22T05:16:15.093Z,1010.55
2022-08-22T05:17:15.662Z,1010.55
2022-08-22T05:18:15.387Z,1010.54
2022-08-22T05:19:16.870Z,1010.56
2022-08-22T05:20:15.732Z,1010.55
2022-08-22T05:21:15.900Z,1010.53
2022-08-22T05:22:16.098Z,1010.57
2022-08-22T05:23:17.261Z,1010.57
2022-08-22T05:24:16.352Z,1010.57
2022-08-22T05:25:16.496Z,1010.60
2022-08-22T05:26:16.682Z,1010.58
2022-08-22T05:27:16.837Z,1010.61
2022-08-22T05:28:16.990Z,1010.60
2022-08-22T05:29:17.172Z,1010.63
2022-08-22T05:30:17.315Z,1010.65
2022-08-22T05:31:17.512Z,1010.66
2022-08-22T05:32:18.614Z,1010.66
2022-08-22T05:33:17.747Z,1010.67
2022-08-22T05:34:17.961Z,1010.69
2022-08-22T05:35:17.992Z,1010.64
2022-08-22T05:36:18.186Z,1010.66
2022-08-22T05:37:18.375Z,1010.66
2022-08-22T05:38:18.527Z,1010.70
2022-08-22T05:39:18.689Z,1010.71
2022-08-22T05:40:18.925Z,1010.67
2022-08-22T05:41:18.988Z,1010.70
2022-08-22T05:42:19.057Z,1010.73
2022-08-22T05:43:19.217Z,1010.74
2022-08-22T05:44:19.372Z,1010.72
2022-08-22T05:45:19.536Z,1010.70
2022-08-22T05:46:19.710Z,1010.70
2022-08-22T05:47:19.784Z,1010.63
2022-08-22T05:48:19.959Z,1010.65
2022-08-22T05:49:20.139Z,1010.67
2022-08-22T05:50:20.277Z,1010.65
2022-08-22T05:51:20.456Z,1010.65
2022-08-22T05:52:20.514Z,1010.66
2022-08-22T05:53:20.677Z,1010.69
2022-08-22T05:54:20.846Z,1010.72
2022-08-22T05:55:21.943Z,1010.72
2022-08-22T05:56:21.110Z,1010.70
2022-08-22T05:57:21.255Z,1010.69
2022-08-22T05:58:21.429Z,1010.72
2022-08-22T05:59:21.624Z,1010.68
2022-08-22T06:00:21.678Z,1010.72
2022-08-22T06:01:21.892Z,1010.74
2022-08-22T06:02:21.936Z,1010.76
2022-08-22T06:03:22.075Z,1010.74
2022-08-22T06:04:22.268Z,1010.75
2022-08-22T06:05:22.404Z,1010.70
2022-08-22T06:06:22.578Z,1010.73
2022-08-22T06:07:22.723Z,1010.74
2022-08-22T06:08:22.861Z,1010.77
2022-08-22T06:09:23.013Z,1010.78
2022-08-22T06:10:23.195Z,1010.75
2022-08-22T06:11:23.265Z,1010.76
2022-08-22T06:12:23.306Z,1010.77
2022-08-22T06:13:24.455Z,1010.78
2022-08-22T06:14:24.846Z,1010.79
2022-08-22T06:15:23.614Z,1010.77
2022-08-22T06:16:23.781Z,1010.75
2022-08-22T06:17:23.982Z,1010.77
2022-08-22T06:18:24.008Z,1010.77
2022-08-22T06:19:24.175Z,1010.77
2022-08-22T06:20:24.333Z,1010.76
2022-08-22T06:21:24.485Z,1010.78
2022-08-22T06:22:24.639Z,1010.82
2022-08-22T06:23:24.735Z,1010.83
2022-08-22T06:24:24.876Z,1010.83
2022-08-22T06:25:25.019Z,1010.85
2022-08-22T06:26:25.217Z,1010.85
2022-08-22T06:27:25.277Z,1010.85
2022-08-22T06:28:25.510Z,1010.86
2022-08-22T06:29:25.548Z,1010.86
2022-08-22T06:30:25.684Z,1010.86
2022-08-22T06:31:25.885Z,1010.86
2022-08-22T06:32:30.788Z,1010.87
2022-08-22T06:33:26.993Z,1010.85
2022-08-22T06:34:26.174Z,1010.87
2022-08-22T06:35:26.290Z,1010.87
2022-08-22T06:36:26.473Z,1010.91
2022-08-22T06:37:26.500Z,1010.91
2022-08-22T06:38:26.635Z,1010.90
2022-08-22T06:39:26.783Z,1010.88
2022-08-22T06:40:26.966Z,1010.89
2022-08-22T06:41:27.083Z,1010.91
2022-08-22T06:42:27.247Z,1010.94
2022-08-22T06:43:27.284Z,1010.93
2022-08-22T06:44:27.414Z,1010.93
2022-08-22T06:45:27.593Z,1010.94
2022-08-22T06:46:27.751Z,1010.96
2022-08-22T06:47:27.757Z,1010.96
2022-08-22T06:48:27.900Z,1010.94
2022-08-22T06:49:28.054Z,1010.94
2022-08-22T06:50:28.193Z,1010.95
2022-08-22T06:51:28.347Z,1010.97
2022-08-22T06:52:28.494Z,1010.98
2022-08-22T06:53:28.633Z,1010.96
2022-08-22T06:54:32.557Z,1010.98
2022-08-22T06:55:29.863Z,1011.00
2022-08-22T06:56:29.032Z,1010.99
2022-08-22T06:57:29.168Z,1010.97
2022-08-22T06:58:33.896Z,1010.97
2022-08-22T06:59:30.367Z,1010.97
2022-08-22T07:00:29.507Z,1010.99
2022-08-22T07:01:29.727Z,1011.01
2022-08-22T07:02:29.756Z,1011.03
2022-08-22T07:03:29.992Z,1011.03
2022-08-22T07:04:30.068Z,1011.02
2022-08-22T07:05:30.086Z,1011.01
2022-08-22T07:06:30.233Z,1011.03
2022-08-22T07:07:30.377Z,1011.05
2022-08-22T07:08:30.480Z,1011.04
2022-08-22T07:09:30.605Z,1011.07
2022-08-22T07:10:30.897Z,1011.06
2022-08-22T07:11:30.914Z,1011.03
2022-08-22T07:12:30.934Z,1011.04
2022-08-22T07:13:31.073Z,1011.03
2022-08-22T07:14:31.267Z,1011.05
2022-08-22T07:15:31.259Z,1011.04
2022-08-22T07:16:31.413Z,1011.01
2022-08-22T07:17:31.515Z,1011.02
2022-08-22T07:18:31.625Z,1011.03
2022-08-22T07:19:31.767Z,1011.08
2022-08-22T07:20:31.897Z,1011.06
2022-08-22T07:21:32.578Z,1011.09
2022-08-22T07:22:32.148Z,1011.05
2022-08-22T07:23:32.283Z,1011.08
2022-08-22T07:24:32.365Z,1011.10
2022-08-22T07:25:32.534Z,1011.14
2022-08-22T07:26:32.580Z,1011.13
2022-08-22T07:27:32.646Z,1011.16
2022-08-22T07:28:37.196Z,1011.18
2022-08-22T07:29:33.774Z,1011.19
2022-08-22T07:30:32.798Z,1011.19
2022-08-22T07:31:32.960Z,1011.19
2022-08-22T07:32:32.961Z,1011.19
2022-08-22T07:33:33.075Z,1011.19
2022-08-22T07:34:33.227Z,1011.18
2022-08-22T07:35:33.271Z,1011.19
2022-08-22T07:36:33.408Z,1011.15
2022-08-22T07:37:33.523Z,1011.17
2022-08-22T07:38:33.618Z,1011.17
2022-08-22T07:39:33.726Z,1011.15
2022-08-22T07:40:33.827Z,1011.15
2022-08-22T07:41:33.849Z,1011.21
2022-08-22T07:42:33.954Z,1011.17
2022-08-22T07:43:34.115Z,1011.19
2022-08-22T07:44:34.276Z,1011.21
2022-08-22T07:45:34.279Z,1011.20
2022-08-22T07:46:34.433Z,1011.21
2022-08-22T07:47:34.449Z,1011.19
2022-08-22T07:48:38.298Z,1011.16
2022-08-22T07:49:35.636Z,1011.16
2022-08-22T07:50:34.753Z,1011.18
2022-08-22T07:51:34.869Z,1011.21
2022-08-22T07:52:34.968Z,1011.24
2022-08-22T07:53:35.069Z,1011.21
2022-08-22T07:54:35.221Z,1011.23
2022-08-22T07:55:35.255Z,1011.24
2022-08-22T07:56:36.346Z,1011.21
2022-08-22T07:57:35.459Z,1011.14
2022-08-22T07:58:35.557Z,1011.16
2022-08-22T07:59:35.684Z,1011.20
2022-08-22T08:00:35.788Z,1011.19
2022-08-22T08:01:35.961Z,1011.13
2022-08-22T08:02:36.005Z,1011.14
2022-08-22T08:03:35.989Z,1011.17
2022-08-22T08:04:40.219Z,1011.18
2022-08-22T08:05:36.165Z,1011.23
2022-08-22T08:06:36.253Z,1011.22
2022-08-22T08:07:36.398Z,1011.23
2022-08-22T08:08:36.512Z,1011.23
2022-08-22T08:09:36.629Z,1011.24
2022-08-22T08:10:36.746Z,1011.27
2022-08-22T08:11:36.844Z,1011.19
2022-08-22T08:12:36.979Z,1011.20
2022-08-22T08:13:37.112Z,1011.18
2022-08-22T08:14:37.094Z,1011.17
2022-08-22T08:15:37.226Z,1011.18
2022-08-22T08:16:37.315Z,1011.19
2022-08-22T08:17:37.430Z,1011.24
2022-08-22T08:18:37.527Z,1011.21
2022-08-22T08:19:37.629Z,1011.20
2022-08-22T08:20:37.723Z,1011.20
2022-08-22T08:21:37.888Z,1011.19
2022-08-22T08:22:37.869Z,1011.16
2022-08-22T08:23:39.598Z,1011.16
2022-08-22T08:24:42.161Z,1011.19
2022-08-22T08:25:39.060Z,1011.18
2022-08-22T08:26:38.128Z,1011.20
2022-08-22T08:27:38.120Z,1011.21
2022-08-22T08:28:38.211Z,1011.19
2022-08-22T08:29:38.270Z,1011.22
2022-08-22T08:30:38.380Z,1011.17
2022-08-22T08:31:43.348Z,1011.20
2022-08-22T08:32:39.583Z,1011.15
2022-08-22T08:33:38.540Z,1011.16
2022-08-22T08:34:38.605Z,1011.19
2022-08-22T08:36:01.972Z,1011.16
2022-08-22T08:36:39.735Z,1011.19
2022-08-22T08:37:38.820Z,1011.20
2022-08-22T08:38:38.911Z,1011.19
2022-08-22T08:39:39.067Z,1011.24
2022-08-22T08:40:39.051Z,1011.19
2022-08-22T08:41:39.124Z,1011.19
2022-08-22T08:42:39.192Z,1011.22
2022-08-22T08:43:39.305Z,1011.18
2022-08-22T08:44:39.380Z,1011.21
2022-08-22T08:45:39.500Z,1011.17
2022-08-22T08:46:39.466Z,1011.20
2022-08-22T08:47:39.868Z,1011.15
2022-08-22T08:48:39.570Z,1011.06
2022-08-22T08:49:42.969Z,1011.10
2022-08-22T08:50:39.712Z,1011.09
2022-08-22T08:51:39.709Z,1011.10
2022-08-22T08:52:39.799Z,1011.11
2022-08-22T08:53:42.802Z,1011.14
2022-08-22T08:54:39.984Z,1011.12
2022-08-22T08:55:40.011Z,1011.07
2022-08-22T08:56:40.081Z,1011.09
2022-08-22T08:57:40.186Z,1011.08
2022-08-22T08:58:40.293Z,1011.04
2022-08-22T09:00:41.353Z,1011.11
2022-08-22T09:01:40.502Z,1011.06
2022-08-22T09:03:41.554Z,1011.07
2022-08-22T09:04:40.611Z,1011.07
2022-08-22T09:05:40.638Z,1011.10
2022-08-22T09:06:42.388Z,1011.06
2022-08-22T09:07:40.702Z,1011.10
2022-08-22T09:08:40.773Z,1011.09
2022-08-22T09:09:40.856Z,1011.10
2022-08-22T09:10:40.936Z,1011.10
2022-08-22T09:11:40.969Z,1011.06
2022-08-22T09:12:56.218Z,1011.07
2022-08-22T09:13:42.085Z,1011.12
2022-08-22T09:14:41.158Z,1011.11
2022-08-22T09:15:41.214Z,1011.12
2022-08-22T09:16:42.592Z,1011.10
2022-08-22T09:17:42.322Z,1011.10
2022-08-22T09:18:41.404Z,1011.10
2022-08-22T09:19:41.494Z,1011.13
2022-08-22T09:20:41.580Z,1011.11
2022-08-22T09:21:41.646Z,1011.09
2022-08-22T09:22:50.743Z,1011.16
2022-08-22T09:23:43.271Z,1011.14
2022-08-22T09:24:41.836Z,1011.17
2022-08-22T09:25:41.815Z,1011.14
2022-08-22T09:26:41.885Z,1011.13
2022-08-22T09:27:41.967Z,1011.16
2022-08-22T09:28:42.069Z,1011.16
2022-08-22T09:29:55.273Z,1011.17
2022-08-22T09:30:43.104Z,1011.13
2022-08-22T09:31:47.519Z,1011.19
2022-08-22T09:32:43.206Z,1011.16
2022-08-22T09:33:42.264Z,1011.14
2022-08-22T09:34:42.350Z,1011.16
2022-08-22T09:35:42.426Z,1011.21
2022-08-22T09:36:42.425Z,1011.20
2022-08-22T09:37:42.496Z,1011.17
2022-08-22T09:38:47.779Z,1011.18
2022-08-22T09:39:43.625Z,1011.16
2022-08-22T09:40:16.231Z,1011.10
2022-08-22T09:40:42.592Z,1011.22
2022-08-22T09:41:42.579Z,1011.19
2022-08-22T09:42:45.002Z,1011.23
2022-08-22T09:43:44.738Z,1011.23
2022-08-22T09:44:43.878Z,1011.23
2022-08-22T09:45:42.902Z,1011.20
2022-08-22T09:46:42.804Z,1011.19
2022-08-22T09:47:42.866Z,1011.17
2022-08-22T09:48:42.925Z,1011.17
2022-08-22T09:49:42.896Z,1011.17
2022-08-22T09:50:42.976Z,1011.14
2022-08-22T09:51:42.986Z,1011.20
2022-08-22T09:52:43.061Z,1011.18
2022-08-22T09:53:43.127Z,1011.18
2022-08-22T09:54:43.189Z,1011.23
2022-08-22T09:55:43.246Z,1011.22
2022-08-22T09:56:43.311Z,1011.22
2022-08-22T09:57:43.370Z,1011.20
2022-08-22T09:58:43.428Z,1011.18
2022-08-22T09:59:43.423Z,1011.21
2022-08-22T10:00:43.526Z,1011.17
2022-08-22T10:01:43.541Z,1011.16
2022-08-22T10:02:43.863Z,1011.19
2022-08-22T10:03:43.446Z,1011.21
2022-08-22T10:04:43.505Z,1011.21
2022-08-22T10:05:44.944Z,1011.21
2022-08-22T10:06:43.603Z,1011.15
2022-08-22T10:07:43.526Z,1011.22
2022-08-22T10:08:45.893Z,1011.24
2022-08-22T10:09:43.599Z,1011.24
2022-08-22T10:10:43.730Z,1011.19
2022-08-22T10:11:43.632Z,1011.24
2022-08-22T10:12:44.768Z,1011.25
2022-08-22T10:13:43.647Z,1011.20
2022-08-22T10:14:43.710Z,1011.18
2022-08-22T10:15:44.719Z,1011.22
2022-08-22T10:16:43.751Z,1011.24
2022-08-22T10:17:43.794Z,1011.22
2022-08-22T10:19:43.180Z,1011.28
2022-08-22T10:20:42.508Z,1011.30
2022-08-22T10:21:41.919Z,1011.27
2022-08-22T10:22:42.130Z,1011.31
2022-08-22T10:23:42.346Z,1011.25
2022-08-22T10:24:44.104Z,1011.24
2022-08-22T10:25:42.827Z,1011.22
2022-08-22T10:26:42.984Z,1011.24
2022-08-22T10:27:43.186Z,1011.22
2022-08-22T10:28:43.413Z,1011.13
2022-08-22T10:29:43.547Z,1011.14
2022-08-22T10:30:43.734Z,1011.17
2022-08-22T10:31:58.573Z,1011.16
2022-08-22T10:32:45.170Z,1011.22
2022-08-22T10:33:44.481Z,1011.22
2022-08-22T10:34:44.926Z,1011.31
2022-08-22T10:35:44.764Z,1011.27
2022-08-22T10:36:44.921Z,1011.24
2022-08-22T10:37:46.187Z,1011.29
2022-08-22T10:38:46.626Z,1011.30
2022-08-22T10:39:45.578Z,1011.31
2022-08-22T10:40:47.136Z,1011.24
2022-08-22T10:41:45.880Z,1011.18
2022-08-22T10:42:46.094Z,1011.15
2022-08-22T10:43:46.289Z,1011.18
2022-08-22T10:44:46.501Z,1011.23
2022-08-22T10:45:46.662Z,1011.14
2022-08-22T10:46:46.865Z,1011.23
2022-08-22T10:47:47.052Z,1011.18
2022-08-22T10:48:47.259Z,1011.21
2022-08-22T10:49:47.547Z,1011.12
2022-08-22T10:50:47.749Z,1011.10
2022-08-22T10:51:47.727Z,1011.10
2022-08-22T10:52:47.907Z,1011.14
2022-08-22T10:53:48.089Z,1011.07
2022-08-22T10:54:48.286Z,1011.04
2022-08-22T10:55:48.481Z,1011.07
2022-08-22T10:56:48.646Z,1011.06
2022-08-22T10:57:52.705Z,1011.07
2022-08-22T10:58:49.033Z,1011.03
2022-08-22T10:59:49.008Z,1011.08
2022-08-22T11:00:50.068Z,1011.01
2022-08-22T11:01:49.388Z,1011.01
2022-08-22T11:02:49.532Z,1011.04
2022-08-22T11:03:49.705Z,1011.04
2022-08-22T11:04:49.980Z,1011.08
2022-08-22T11:05:51.114Z,1011.10
2022-08-22T11:06:50.357Z,1011.11
2022-08-22T11:07:50.601Z,1011.10
2022-08-22T11:08:50.736Z,1011.09
2022-08-22T11:09:50.839Z,1011.12
2022-08-22T11:10:52.205Z,1011.16
2022-08-22T11:11:51.232Z,1011.18
2022-08-22T11:12:51.455Z,1011.15
2022-08-22T11:13:51.661Z,1011.13
2022-08-22T11:14:51.922Z,1011.15
2022-08-22T11:15:52.065Z,1011.16
2022-08-22T11:16:55.395Z,1011.14
2022-08-22T11:17:53.894Z,1011.12
2022-08-22T11:19:02.680Z,1011.15
2022-08-22T11:19:53.777Z,1011.16
2022-08-22T11:20:52.932Z,1011.18
2022-08-22T11:21:53.160Z,1011.13
2022-08-22T11:22:55.773Z,1011.16
2022-08-22T11:23:53.497Z,1011.22
2022-08-22T11:24:55.795Z,1011.26
2022-08-22T11:25:54.221Z,1011.27
2022-08-22T11:26:54.082Z,1011.28
2022-08-22T11:27:54.171Z,1011.23
2022-08-22T11:28:54.346Z,1011.21
2022-08-22T11:29:54.484Z,1011.13
2022-08-22T11:30:54.654Z,1011.12
2022-08-22T11:31:54.876Z,1011.09
2022-08-22T11:32:59.425Z,1011.08
2022-08-22T11:33:55.222Z,1011.02
2022-08-22T11:34:55.327Z,1010.98
2022-08-22T11:35:56.143Z,1010.93
2022-08-22T11:36:55.565Z,1010.90
2022-08-22T11:37:56.521Z,1010.90
2022-08-22T11:38:55.860Z,1010.89
2022-08-22T11:39:56.112Z,1010.98
2022-08-22T11:40:56.204Z,1011.01
2022-08-22T11:41:56.446Z,1011.00
2022-08-22T11:42:56.617Z,1010.96
2022-08-22T11:43:56.828Z,1010.93
2022-08-22T11:44:56.897Z,1010.92
2022-08-22T11:45:57.128Z,1010.93
2022-08-22T11:46:57.303Z,1010.90
2022-08-22T11:47:57.395Z,1010.95
2022-08-22T11:48:57.502Z,1010.92
2022-08-22T11:49:57.696Z,1010.91
2022-08-22T11:50:57.830Z,1010.97
2022-08-22T11:51:58.040Z,1011.00
2022-08-22T11:52:58.155Z,1010.90
2022-08-22T11:53:58.262Z,1010.94
2022-08-22T11:54:58.452Z,1010.97
2022-08-22T11:55:58.606Z,1010.91
2022-08-22T11:56:58.848Z,1010.99
2022-08-22T11:57:59.068Z,1010.94
2022-08-22T11:58:59.248Z,1010.90
2022-08-22T12:00:01.317Z,1010.87
2022-08-22T12:00:59.715Z,1010.84
2022-08-22T12:01:59.979Z,1010.83
2022-08-22T12:03:01.126Z,1010.89
2022-08-22T12:04:00.304Z,1010.83