createdAt,value
2023-05-18T00:01:58.162Z,99526.80
2023-05-18T00:04:33.348Z,99533.13
2023-05-18T00:07:07.434Z,99533.31
2023-05-18T00:09:41.493Z,99527.27
2023-05-18T00:12:16.509Z,99533.52
2023-05-18T00:14:50.282Z,99530.91
2023-05-18T00:17:23.911Z,99531.05
2023-05-18T00:19:58.697Z,99525.77
2023-05-18T00:22:32.930Z,99525.80
2023-05-18T00:25:07.876Z,99529.47
2023-05-18T00:27:42.461Z,99538.39
2023-05-18T00:30:17.323Z,99534.98
2023-05-18T00:32:53.189Z,99535.97
2023-05-18T00:35:26.638Z,99540.45
2023-05-18T00:38:00.036Z,99546.77
2023-05-18T00:40:33.497Z,99533.61
2023-05-18T00:43:06.794Z,99538.09
2023-05-18T00:45:40.829Z,99523.17
2023-05-18T00:48:14.430Z,99527.53
2023-05-18T00:50:48.134Z,99531.89
2023-05-18T00:53:21.711Z,99530.97
2023-05-18T00:55:55.852Z,99535.41
2023-05-18T00:58:29.579Z,99537.20
2023-05-18T01:01:03.421Z,99527.55
2023-05-18T01:03:38.996Z,99529.34
2023-05-18T01:06:13.085Z,99539.95
2023-05-18T01:08:47.441Z,99533.92
2023-05-18T01:11:24.971Z,99531.28
2023-05-18T01:16:49.094Z,99523.17
2023-05-18T01:19:36.266Z,99532.17
2023-05-18T01:22:13.759Z,99535.78
2023-05-18T01:24:49.948Z,99535.92
2023-05-18T01:27:26.505Z,99537.75
2023-05-18T01:30:01.302Z,99528.14
2023-05-18T01:32:42.808Z,99532.61
2023-05-18T01:35:16.754Z,99532.58
2023-05-18T01:37:50.351Z,99529.09
2023-05-18T01:40:25.031Z,99540.50
2023-05-18T01:43:01.603Z,99532.53
2023-05-18T01:45:36.889Z,99528.95
2023-05-18T01:48:13.550Z,99535.98
2023-05-18T01:50:49.952Z,99541.20
2023-05-18T01:53:27.220Z,99531.53
2023-05-18T01:56:02.743Z,99538.59
2023-05-18T01:58:37.840Z,99535.09
2023-05-18T02:01:11.798Z,99548.28
2023-05-18T02:03:49.449Z,99536.92
2023-05-18T02:06:23.303Z,99542.22
2023-05-18T02:08:57.078Z,99541.33
2023-05-18T02:11:30.795Z,99543.06
2023-05-18T02:14:04.363Z,99541.28
2023-05-18T02:16:37.923Z,99543.00
2023-05-18T02:19:12.109Z,99541.17
2023-05-18T02:21:45.884Z,99543.67
2023-05-18T02:24:19.438Z,99537.42
2023-05-18T02:26:52.770Z,99533.81
2023-05-18T02:29:26.344Z,99546.11
2023-05-18T02:31:59.887Z,99544.36
2023-05-18T02:34:35.215Z,99544.36
2023-05-18T02:37:08.880Z,99543.48
2023-05-18T02:39:42.530Z,99545.17
2023-05-18T02:42:16.130Z,99554.84
2023-05-18T02:44:49.949Z,99550.45
2023-05-18T02:47:23.543Z,99545.23
2023-05-18T02:49:56.874Z,99544.36
2023-05-18T02:52:31.085Z,99543.53
2023-05-18T02:55:05.364Z,99549.70
2023-05-18T02:57:57.542Z,99550.56
2023-05-18T03:00:32.714Z,99557.63
2023-05-18T03:03:06.146Z,99546.20
2023-05-18T03:05:39.415Z,99546.17
2023-05-18T03:08:14.361Z,99543.50
2023-05-18T03:10:48.093Z,99540.81
2023-05-18T03:13:22.189Z,99549.56
2023-05-18T03:15:56.762Z,99546.84
2023-05-18T03:18:30.517Z,99543.24
2023-05-18T03:21:04.013Z,99548.44
2023-05-18T03:23:37.496Z,99543.98
2023-05-18T03:26:12.554Z,99550.95
2023-05-18T03:28:46.572Z,99549.11
2023-05-18T03:31:21.128Z,99549.91
2023-05-18T03:33:56.445Z,99552.45
2023-05-18T03:36:30.297Z,99550.60
2023-05-18T03:39:04.381Z,99558.43
2023-05-18T03:41:38.088Z,99553.08
2023-05-18T03:44:11.618Z,99561.83
2023-05-18T03:46:45.461Z,99553.80
2023-05-18T03:49:19.339Z,99551.13
2023-05-18T03:51:54.501Z,99562.48
2023-05-18T03:54:28.074Z,99559.81
2023-05-18T03:57:01.767Z,99559.74
2023-05-18T03:59:35.889Z,99566.67
2023-05-18T04:02:09.834Z,99578.96
2023-05-18T04:04:46.278Z,99575.32
2023-05-18T04:10:01.842Z,99566.05
2023-05-18T04:12:35.808Z,99564.38
2023-05-18T04:15:12.880Z,99571.27
2023-05-18T04:17:46.531Z,99572.00
2023-05-18T04:20:21.320Z,99573.60
2023-05-18T04:23:01.397Z,99575.19
2023-05-18T04:25:34.069Z,99569.73
2023-05-18T04:28:08.394Z,99570.44
2023-05-18T04:30:41.995Z,99572.91
2023-05-18T04:33:16.495Z,99571.00
2023-05-18T04:35:55.229Z,99565.48
2023-05-18T04:38:29.886Z,99564.45
2023-05-18T04:41:05.888Z,99566.87
2023-05-18T04:43:39.888Z,99569.34
2023-05-18T04:46:14.054Z,99561.22
2023-05-18T04:48:49.491Z,99564.54
2023-05-18T04:51:23.225Z,99561.75
2023-05-18T04:53:57.738Z,99560.70
2023-05-18T04:56:31.672Z,99567.56
2023-05-18T04:59:06.603Z,99558.56
2023-05-18T05:01:40.359Z,99560.13
2023-05-18T05:04:13.896Z,99554.61
2023-05-18T05:06:47.341Z,99560.52
2023-05-18T05:09:20.911Z,99567.37
2023-05-18T05:11:56.489Z,99560.14
2023-05-18T05:14:29.776Z,99560.74
2023-05-18T05:17:03.799Z,99572.03
2023-05-18T05:19:37.296Z,99555.84
2023-05-18T05:22:10.720Z,99561.79
2023-05-18T05:24:44.262Z,99561.62
2023-05-18T05:27:18.950Z,99564.91
2023-05-18T05:29:52.451Z,99562.01
2023-05-18T05:32:26.024Z,99564.43
2023-05-18T05:35:00.830Z,99558.86
2023-05-18T05:37:34.942Z,99567.55
2023-05-18T05:40:11.342Z,99562.09
2023-05-18T05:42:46.545Z,99565.41
2023-05-18T05:45:21.510Z,99558.91
2023-05-18T05:47:57.515Z,99558.77
2023-05-18T05:50:31.522Z,99564.81
2023-05-18T05:53:07.005Z,99561.23
2023-05-18T05:55:42.452Z,99555.76
2023-05-18T05:58:23.068Z,99569.69
2023-05-18T06:00:58.060Z,99551.83
2023-05-18T06:03:35.188Z,99560.45
2023-05-18T06:06:09.595Z,99558.17
2023-05-18T06:08:43.510Z,99558.17
2023-05-18T06:11:16.899Z,99558.89
2023-05-18T06:13:52.622Z,99560.40
2023-05-18T06:16:26.532Z,99559.40
2023-05-18T06:19:00.769Z,99555.62
2023-05-18T06:21:34.651Z,99557.16
2023-05-18T06:24:11.505Z,99563.00
2023-05-18T06:26:49.661Z,99561.96
2023-05-18T06:29:36.680Z,99551.11
2023-05-18T06:32:12.147Z,99563.31
2023-05-18T06:34:47.457Z,99562.17
2023-05-18T06:37:21.641Z,99559.30
2023-05-18T06:39:55.687Z,99555.47
2023-05-18T06:42:29.216Z,99541.02
2023-05-18T06:45:20.991Z,99546.11
2023-05-18T06:47:56.595Z,99575.11
2023-05-18T06:50:30.011Z,99559.67
2023-05-18T06:53:04.552Z,99561.67
2023-05-18T06:55:43.499Z,99568.02
2023-05-18T06:58:16.906Z,99576.03
2023-05-18T07:00:53.759Z,99558.04
2023-05-18T07:03:34.892Z,99546.41
2023-05-18T07:06:10.658Z,99545.94
2023-05-18T07:08:45.208Z,99552.95
2023-05-18T07:11:19.185Z,99570.38
2023-05-18T07:13:52.833Z,99558.20
2023-05-18T07:16:27.357Z,99559.75
2023-05-18T07:19:01.266Z,99548.61
2023-05-18T07:21:35.040Z,99554.59
2023-05-18T07:24:09.344Z,99550.01
2023-05-18T07:26:43.070Z,99562.20
2023-05-18T07:29:16.612Z,99560.63
2023-05-18T07:31:52.741Z,99561.70
2023-05-18T07:34:27.350Z,99564.03
2023-05-18T07:37:00.593Z,99561.84
2023-05-18T07:39:33.990Z,99543.42
2023-05-18T07:42:09.658Z,99538.78
2023-05-18T07:44:43.277Z,99543.89
2023-05-18T07:47:16.706Z,99545.92
2023-05-18T07:49:50.921Z,99557.91
2023-05-18T07:52:24.637Z,99562.17
2023-05-18T07:54:58.494Z,99553.75
2023-05-18T07:57:31.725Z,99568.13
2023-05-18T08:00:06.697Z,99548.11
2023-05-18T08:02:42.110Z,99560.40
2023-05-18T08:05:19.114Z,99556.30
2023-05-18T08:07:51.422Z,99542.92
2023-05-18T08:10:25.297Z,99570.94
2023-05-18T08:12:58.617Z,99574.97
2023-05-18T08:18:14.072Z,99546.94
2023-05-18T08:20:47.614Z,99556.89
2023-05-18T08:23:21.528Z,99551.89
2023-05-18T08:25:57.093Z,99553.98
2023-05-18T08:28:33.147Z,99529.71
2023-05-18T08:31:07.380Z,99546.61
2023-05-18T08:33:42.764Z,99548.48
2023-05-18T08:36:17.172Z,99570.59
2023-05-18T08:38:50.721Z,99559.44
2023-05-18T08:41:27.192Z,99541.77
2023-05-18T08:44:05.381Z,99553.75
2023-05-18T08:46:42.761Z,99533.26
2023-05-18T08:49:18.246Z,99538.83
2023-05-18T08:51:56.607Z,99539.78
2023-05-18T08:54:31.965Z,99545.75
2023-05-18T08:57:08.574Z,99550.34
2023-05-18T08:59:43.911Z,99544.68
2023-05-18T09:02:17.842Z,99552.77
2023-05-18T09:04:52.013Z,99538.16
2023-05-18T09:07:27.646Z,99533.83
2023-05-18T09:10:02.584Z,99516.08
2023-05-18T09:12:36.606Z,99526.13
2023-05-18T09:15:13.815Z,99524.25
2023-05-18T09:17:47.460Z,99528.23
2023-05-18T09:20:23.454Z,99526.76
2023-05-18T09:22:56.872Z,99522.48
2023-05-18T09:25:32.724Z,99521.63
2023-05-18T09:28:06.843Z,99519.73
2023-05-18T09:30:44.461Z,99522.20
2023-05-18T09:33:23.710Z,99521.67
2023-05-18T09:35:57.972Z,99508.17
2023-05-18T09:38:31.616Z,99513.08
2023-05-18T09:41:05.542Z,99506.13
2023-05-18T09:43:44.358Z,99517.39
2023-05-18T09:46:18.339Z,99517.52
2023-05-18T09:48:54.327Z,99512.36
2023-05-18T09:51:28.158Z,99519.33
2023-05-18T09:54:05.272Z,99519.44
2023-05-18T09:56:39.562Z,99516.56
2023-05-18T09:59:14.196Z,99507.80
2023-05-18T10:02:01.331Z,99499.92
2023-05-18T10:04:42.629Z,99506.25
2023-05-18T10:07:17.964Z,99525.78
2023-05-18T10:09:54.619Z,99521.78
2023-05-18T10:12:26.469Z,99521.95
2023-05-18T10:17:43.062Z,99501.55
2023-05-18T10:20:20.225Z,99504.93
2023-05-18T10:22:55.613Z,99506.83
2023-05-18T10:25:30.734Z,99498.02
2023-05-18T10:28:07.331Z,99497.28
2023-05-18T10:30:44.235Z,99487.80
2023-05-18T10:33:28.517Z,99492.72
2023-05-18T10:35:54.581Z,99489.39
2023-05-18T10:38:29.698Z,99475.10
2023-05-18T10:41:15.377Z,99504.84
2023-05-18T10:43:50.251Z,99487.40
2023-05-18T10:46:34.511Z,99509.73
2023-05-18T10:49:10.651Z,99499.25
2023-05-18T10:51:47.604Z,99477.63
2023-05-18T10:57:04.052Z,99487.08
2023-05-18T10:59:42.504Z,99484.01
2023-05-18T11:02:16.484Z,99474.48
2023-05-18T11:04:53.281Z,99479.69
2023-05-18T11:07:26.799Z,99480.84
2023-05-18T11:10:01.110Z,99469.86
2023-05-18T11:12:35.623Z,99466.41
2023-05-18T11:15:10.618Z,99472.89
2023-05-18T11:17:43.122Z,99471.09
2023-05-18T11:20:18.472Z,99464.98
2023-05-18T11:22:56.272Z,99459.63
2023-05-18T11:25:46.040Z,99467.70
2023-05-18T11:28:18.469Z,99478.50
2023-05-18T11:30:53.758Z,99465.45
2023-05-18T11:33:29.956Z,99467.33
2023-05-18T11:36:07.681Z,99471.15
2023-05-18T11:41:31.860Z,99454.03
2023-05-18T11:44:22.582Z,99459.61
2023-05-18T11:47:00.549Z,99453.13
2023-05-18T11:49:35.371Z,99452.45
2023-05-18T11:52:10.456Z,99439.47
2023-05-18T11:54:47.121Z,99448.35
2023-05-18T11:57:19.032Z,99449.73
2023-05-18T11:59:53.750Z,99455.22
2023-05-18T12:02:28.414Z,99442.02
2023-05-18T12:05:02.573Z,99431.54
2023-05-18T12:07:36.508Z,99434.63
2023-05-18T12:10:12.095Z,99441.53
2023-05-18T12:12:46.774Z,99444.98
2023-05-18T12:15:20.879Z,99430.27
2023-05-18T12:17:53.874Z,99430.07
2023-05-18T12:20:27.522Z,99437.69
2023-05-18T12:23:01.407Z,99438.15
2023-05-18T12:25:34.216Z,99442.80
2023-05-18T12:28:08.164Z,99431.58
2023-05-18T12:30:41.066Z,99445.25
2023-05-18T12:33:15.305Z,99434.53
2023-05-18T12:35:47.827Z,99429.86
2023-05-18T12:38:21.618Z,99429.78
2023-05-18T12:40:55.887Z,99419.48
2023-05-18T12:43:28.679Z,99440.69
2023-05-18T12:46:03.127Z,99437.72
2023-05-18T12:48:40.048Z,99431.52
2023-05-18T12:51:12.832Z,99435.65
2023-05-18T12:53:46.003Z,99431.25
2023-05-18T12:56:18.840Z,99422.83
2023-05-18T12:59:03.509Z,99428.87
2023-05-18T13:01:43.943Z,99423.72
2023-05-18T13:04:16.962Z,99432.41
2023-05-18T13:06:50.225Z,99424.41
2023-05-18T13:09:22.930Z,99420.00
2023-05-18T13:12:06.997Z,99427.55
2023-05-18T13:14:33.170Z,99419.64
2023-05-18T13:17:08.736Z,99425.28
2023-05-18T13:19:41.119Z,99413.34
2023-05-18T13:22:14.858Z,99425.51
2023-05-18T13:24:47.185Z,99420.64
2023-05-18T13:27:19.777Z,99419.83
2023-05-18T13:29:52.693Z,99409.27
2023-05-18T13:32:25.248Z,99418.12
2023-05-18T13:34:57.977Z,99415.27
2023-05-18T13:37:31.393Z,99415.89
2023-05-18T13:40:04.372Z,99418.61
2023-05-18T13:42:36.988Z,99426.02
2023-05-18T13:45:15.095Z,99420.13
2023-05-18T13:47:48.345Z,99417.84
2023-05-18T13:50:23.187Z,99421.05
2023-05-18T13:52:55.814Z,99418.96
2023-05-18T13:55:28.503Z,99428.95
2023-05-18T13:58:01.037Z,99429.69
2023-05-18T14:00:34.449Z,99429.53
2023-05-18T14:03:07.929Z,99425.54
2023-05-18T14:05:40.847Z,99434.82
2023-05-18T14:08:13.552Z,99424.95
2023-05-18T14:10:46.122Z,99429.30
2023-05-18T14:13:18.700Z,99425.83
2023-05-18T14:15:51.408Z,99424.55
2023-05-18T14:18:23.860Z,99429.64
2023-05-18T14:20:57.909Z,99424.56
2023-05-18T14:23:30.904Z,99420.63
2023-05-18T14:26:03.727Z,99427.38
2023-05-18T14:28:36.451Z,99441.32
2023-05-18T14:31:10.477Z,99434.56
2023-05-18T14:33:43.158Z,99440.89
2023-05-18T14:36:16.813Z,99431.94
2023-05-18T14:38:49.270Z,99434.92
2023-05-18T14:41:22.528Z,99432.44
2023-05-18T14:43:55.515Z,99426.27
2023-05-18T14:46:31.354Z,99426.69
2023-05-18T14:49:03.828Z,99442.91
2023-05-18T14:54:19.235Z,99434.49
2023-05-18T14:56:51.524Z,99442.61
2023-05-18T14:59:23.916Z,99442.40
2023-05-18T15:01:56.567Z,99444.45
2023-05-18T15:04:30.316Z,99443.08
2023-05-18T15:07:05.857Z,99446.41
2023-05-18T15:09:38.546Z,99443.95
2023-05-18T15:12:11.931Z,99449.96
2023-05-18T15:14:44.717Z,99416.14
2023-05-18T15:17:18.067Z,99429.82
2023-05-18T15:19:50.643Z,99453.67
2023-05-18T15:22:24.386Z,99445.01
2023-05-18T15:24:57.259Z,99445.81
2023-05-18T15:27:30.189Z,99439.00
2023-05-18T15:32:45.329Z,99458.59
2023-05-18T15:35:18.095Z,99459.77
2023-05-18T15:38:02.878Z,99473.38
2023-05-18T15:40:38.554Z,99454.16
2023-05-18T15:43:11.121Z,99447.78
2023-05-18T15:45:43.749Z,99468.43
2023-05-18T15:48:16.025Z,99458.00
2023-05-18T15:50:48.495Z,99460.03
2023-05-18T15:53:20.964Z,99468.06
2023-05-18T15:55:58.413Z,99465.38
2023-05-18T15:58:30.839Z,99476.96
2023-05-18T16:01:04.739Z,99479.00
2023-05-18T16:03:37.804Z,99479.58
2023-05-18T16:06:10.912Z,99471.49
2023-05-18T16:08:45.085Z,99484.50
2023-05-18T16:11:17.454Z,99487.95
2023-05-18T16:13:50.460Z,99488.26
2023-05-18T16:16:23.144Z,99493.36
2023-05-18T16:18:56.199Z,99493.02
2023-05-18T16:21:28.959Z,99495.50
2023-05-18T16:24:01.570Z,99501.33
2023-05-18T16:26:36.771Z,99491.30
2023-05-18T16:29:09.959Z,99498.12
2023-05-18T16:31:42.118Z,99501.31
2023-05-18T16:34:14.357Z,99505.98
2023-05-18T16:36:46.870Z,99500.09
2023-05-18T16:39:19.501Z,99497.95
2023-05-18T16:41:51.758Z,99511.61
2023-05-18T16:44:24.552Z,99514.69
2023-05-18T16:46:57.140Z,99513.28
2023-05-18T16:49:29.280Z,99510.98
2023-05-18T16:52:02.019Z,99517.41
2023-05-18T16:54:34.424Z,99527.46
2023-05-18T16:57:07.414Z,99527.58
2023-05-18T16:59:39.774Z,99525.03
2023-05-18T17:02:13.589Z,99526.16
2023-05-18T17:04:46.818Z,99532.83
2023-05-18T17:07:19.634Z,99537.88
2023-05-18T17:09:52.067Z,99535.55
2023-05-18T17:12:24.405Z,99532.04
2023-05-18T17:14:56.992Z,99535.87
2023-05-18T17:17:29.185Z,99543.40
2023-05-18T17:20:01.460Z,99539.25
2023-05-18T17:22:37.688Z,99540.34
2023-05-18T17:25:11.690Z,99546.09
2023-05-18T17:27:44.186Z,99548.95
2023-05-18T17:30:17.086Z,99545.30
2023-05-18T17:32:50.711Z,99558.36
2023-05-18T17:35:23.364Z,99543.55
2023-05-18T17:37:56.126Z,99552.81
2023-05-18T17:40:28.389Z,99556.55
2023-05-18T17:43:00.805Z,99556.08
2023-05-18T17:45:33.756Z,99555.40
2023-05-18T17:48:07.446Z,99554.80
2023-05-18T17:50:40.038Z,99559.19
2023-05-18T17:53:12.938Z,99567.73
2023-05-18T17:55:45.407Z,99561.16
2023-05-18T17:58:17.694Z,99562.38
2023-05-18T18:00:51.212Z,99560.22
2023-05-18T18:03:38.909Z,99563.02
2023-05-18T18:06:13.514Z,99567.89
2023-05-18T18:09:01.731Z,99573.10
2023-05-18T18:11:35.707Z,99565.57
2023-05-18T18:14:09.213Z,99571.90
2023-05-18T18:16:59.783Z,99573.99
2023-05-18T18:19:49.689Z,99576.66
2023-05-18T18:22:37.382Z,99569.98
2023-05-18T18:25:43.564Z,99574.23
2023-05-18T18:31:22.786Z,99585.67
2023-05-18T18:33:56.716Z,99578.02
2023-05-18T18:36:44.389Z,99583.08
2023-05-18T18:39:18.071Z,99582.48
2023-05-18T18:41:51.952Z,99588.72
2023-05-18T18:44:39.747Z,99580.63
2023-05-18T18:47:16.041Z,99582.71
2023-05-18T18:49:50.357Z,99583.64
2023-05-18T18:52:24.990Z,99580.15
2023-05-18T18:55:14.858Z,99581.75
2023-05-18T18:58:01.933Z,99583.97
2023-05-18T19:00:50.680Z,99573.44
2023-05-18T19:03:27.298Z,99586.27
2023-05-18T19:06:17.599Z,99582.55
2023-05-18T19:08:53.411Z,99587.22
2023-05-18T19:11:28.489Z,99595.21
2023-05-18T19:14:02.026Z,99590.98
2023-05-18T19:16:49.893Z,99585.56
2023-05-18T19:19:27.750Z,99595.55
2023-05-18T19:22:00.762Z,99597.30
2023-05-18T19:24:34.665Z,99593.84
2023-05-18T19:27:22.642Z,99594.52
2023-05-18T19:29:56.269Z,99590.47
2023-05-18T19:32:43.986Z,99591.36
2023-05-18T19:35:34.152Z,99597.75
2023-05-18T19:38:07.842Z,99607.91
2023-05-18T19:40:56.388Z,99612.42
2023-05-18T19:43:30.076Z,99610.30
2023-05-18T19:46:18.351Z,99613.94
2023-05-18T19:48:54.250Z,99614.25
2023-05-18T19:51:41.916Z,99611.50
2023-05-18T19:54:16.971Z,99610.12
2023-05-18T19:57:06.576Z,99612.63
2023-05-18T19:59:40.841Z,99616.30
2023-05-18T20:02:14.968Z,99609.06
2023-05-18T20:04:48.853Z,99614.25
2023-05-18T20:07:37.221Z,99617.33
2023-05-18T20:10:11.192Z,99621.05
2023-05-18T20:12:47.950Z,99625.34
2023-05-18T20:15:22.731Z,99626.95
2023-05-18T20:18:10.283Z,99622.41
2023-05-18T20:20:44.281Z,99630.63
2023-05-18T20:23:32.596Z,99611.22
2023-05-18T20:26:06.926Z,99617.64
2023-05-18T20:28:55.504Z,99616.86
2023-05-18T20:31:29.286Z,99620.72
2023-05-18T20:34:04.103Z,99620.72
2023-05-18T20:36:51.795Z,99618.81
2023-05-18T20:39:28.501Z,99619.92
2023-05-18T20:42:03.229Z,99622.50
2023-05-18T20:44:38.133Z,99620.84
2023-05-18T20:47:26.651Z,99625.05
2023-05-18T20:50:00.710Z,99617.31
2023-05-18T20:52:35.522Z,99613.88
2023-05-18T20:55:11.300Z,99614.80
2023-05-18T20:58:01.063Z,99613.88
2023-05-18T21:00:34.842Z,99613.32
2023-05-18T21:03:08.511Z,99609.88
2023-05-18T21:05:56.702Z,99613.35
2023-05-18T21:08:30.437Z,99616.22
2023-05-18T21:11:04.567Z,99612.78
2023-05-18T21:13:38.329Z,99617.20
2023-05-18T21:16:33.232Z,99616.20
2023-05-18T21:19:09.563Z,99621.64
2023-05-18T21:21:43.845Z,99613.67
2023-05-18T21:24:18.083Z,99616.31
2023-05-18T21:27:07.175Z,99620.53
2023-05-18T21:29:41.105Z,99613.67
2023-05-18T21:32:15.227Z,99615.42
2023-05-18T21:34:49.453Z,99618.03
2023-05-18T21:37:38.143Z,99610.83
2023-05-18T21:40:13.454Z,99611.95
2023-05-18T21:42:47.472Z,99614.61
2023-05-18T21:45:35.479Z,99603.97
2023-05-18T21:48:10.330Z,99609.38
2023-05-18T21:50:43.956Z,99598.80
2023-05-18T21:53:18.334Z,99611.11
2023-05-18T21:56:07.372Z,99613.58
2023-05-18T21:58:58.607Z,99621.64
2023-05-18T22:01:55.010Z,99610.11
2023-05-18T22:04:29.180Z,99614.66
2023-05-18T22:07:18.422Z,99618.00
2023-05-18T22:09:53.418Z,99626.16
2023-05-18T22:12:27.607Z,99622.77
2023-05-18T22:15:17.361Z,99621.69
2023-05-18T22:17:51.418Z,99630.50
2023-05-18T22:20:39.972Z,99623.11
2023-05-18T22:23:13.853Z,99620.47
2023-05-18T22:26:01.830Z,99623.80
2023-05-18T22:28:35.849Z,99622.99
2023-05-18T22:31:09.556Z,99630.03
2023-05-18T22:33:43.584Z,99624.72
2023-05-18T22:36:32.274Z,99624.50
2023-05-18T22:39:07.275Z,99634.36
2023-05-18T22:41:41.205Z,99634.33
2023-05-18T22:44:15.064Z,99633.41
2023-05-18T22:47:06.167Z,99635.81
2023-05-18T22:49:41.306Z,99636.85
2023-05-18T22:52:16.533Z,99641.25
2023-05-18T22:54:51.212Z,99646.64
2023-05-18T22:57:38.905Z,99634.98
2023-05-18T23:00:15.659Z,99640.50
2023-05-18T23:02:49.818Z,99640.56
2023-05-18T23:05:23.875Z,99640.56
2023-05-18T23:08:13.315Z,99639.49
2023-05-18T23:10:47.203Z,99644.15
2023-05-18T23:13:21.222Z,99645.05
2023-05-18T23:16:10.653Z,99641.42
2023-05-18T23:18:46.001Z,99640.80
2023-05-18T23:21:33.924Z,99637.20
2023-05-18T23:24:10.549Z,99651.55
2023-05-18T23:26:59.004Z,99646.29
2023-05-18T23:29:32.681Z,99649.99
2023-05-18T23:32:07.160Z,99656.20
2023-05-18T23:34:42.525Z,99655.39
2023-05-18T23:37:33.010Z,99654.43
2023-05-18T23:40:10.042Z,99657.27
2023-05-18T23:42:45.431Z,99651.17
2023-05-18T23:45:21.616Z,99647.64
2023-05-18T23:48:12.071Z,99651.98
2023-05-18T23:51:02.367Z,99643.26
2023-05-18T23:53:36.694Z,99645.15
2023-05-18T23:56:25.822Z,99645.89
2023-05-18T23:59:02.594Z,99649.61
