createdAt,value
2018-04-24T00:00:31.362Z,87.12
2018-04-24T00:01:31.287Z,86.93
2018-04-24T00:02:31.211Z,87.70
2018-04-24T00:03:31.136Z,87.88
2018-04-24T00:04:31.064Z,87.79
2018-04-24T00:05:30.989Z,87.50
2018-04-24T00:06:30.915Z,87.50
2018-04-24T00:07:30.840Z,87.31
2018-04-24T00:08:30.771Z,87.88
2018-04-24T00:09:30.690Z,87.41
2018-04-24T00:10:30.617Z,87.50
2018-04-24T00:11:30.543Z,87.79
2018-04-24T00:12:30.471Z,87.50
2018-04-24T00:13:30.397Z,87.60
2018-04-24T00:14:30.320Z,87.60
2018-04-24T00:15:30.244Z,87.98
2018-04-24T00:16:30.173Z,88.23
2018-04-24T00:17:30.694Z,88.51
2018-04-24T00:18:30.028Z,88.70
2018-04-24T00:19:29.964Z,88.23
2018-04-24T00:20:29.878Z,88.90
2018-04-24T00:21:29.798Z,88.51
2018-04-24T00:22:30.698Z,88.61
2018-04-24T00:23:29.649Z,89.37
2018-04-24T00:24:29.581Z,89.47
2018-04-24T00:25:29.507Z,89.28
2018-04-24T00:26:29.429Z,89.09
2018-04-24T00:27:29.356Z,88.80
2018-04-24T00:28:29.276Z,88.42
2018-04-24T00:29:29.204Z,88.51
2018-04-24T00:30:29.128Z,88.42
2018-04-24T00:31:29.053Z,88.08
2018-04-24T00:32:28.979Z,88.23
2018-04-24T00:33:28.904Z,88.32
2018-04-24T00:34:28.893Z,88.03
2018-04-24T00:35:28.756Z,88.08
2018-04-24T00:36:28.682Z,87.55
2018-04-24T00:37:28.616Z,88.17
2018-04-24T00:38:28.533Z,87.98
2018-04-24T00:39:28.460Z,88.08
2018-04-24T00:40:28.382Z,88.27
2018-04-24T00:41:28.310Z,88.08
2018-04-24T00:42:28.239Z,87.79
2018-04-24T00:43:28.165Z,88.27
2018-04-24T00:44:28.086Z,87.88
2018-04-24T00:45:28.012Z,88.37
2018-04-24T00:46:27.947Z,88.27
2018-04-24T00:47:27.874Z,87.79
2018-04-24T00:48:27.789Z,87.98
2018-04-24T00:49:27.716Z,88.08
2018-04-24T00:50:27.641Z,87.98
2018-04-24T00:51:27.566Z,87.60
2018-04-24T00:52:27.510Z,87.98
2018-04-24T00:53:27.421Z,87.98
2018-04-24T00:54:27.344Z,87.50
2018-04-24T00:55:27.273Z,87.21
2018-04-24T00:56:27.196Z,87.70
2018-04-24T00:57:27.136Z,87.60
2018-04-24T00:58:27.047Z,87.60
2018-04-24T00:59:26.973Z,87.79
2018-04-24T01:00:27.715Z,87.50
2018-04-24T01:01:26.829Z,87.88
2018-04-24T01:02:26.750Z,87.79
2018-04-24T01:03:26.672Z,87.70
2018-04-24T01:04:26.598Z,86.93
2018-04-24T01:05:26.528Z,86.93
2018-04-24T01:06:26.474Z,87.02
2018-04-24T01:07:26.376Z,87.02
2018-04-24T01:08:26.301Z,87.12
2018-04-24T01:09:26.228Z,87.60
2018-04-24T01:10:26.157Z,87.31
2018-04-24T01:11:26.082Z,87.50
2018-04-24T01:12:26.007Z,86.74
2018-04-24T01:13:25.933Z,87.60
2018-04-24T01:14:25.856Z,86.93
2018-04-24T01:15:25.784Z,87.41
2018-04-24T01:16:25.712Z,87.12
2018-04-24T01:17:25.638Z,87.41
2018-04-24T01:18:25.562Z,86.83
2018-04-24T01:19:25.493Z,86.93
2018-04-24T01:20:25.412Z,87.31
2018-04-24T01:21:25.344Z,87.70
2018-04-24T01:22:25.267Z,87.27
2018-04-24T01:23:25.189Z,87.37
2018-04-24T01:24:25.115Z,87.46
2018-04-24T01:25:25.041Z,87.50
2018-04-24T01:26:24.972Z,87.31
2018-04-24T01:27:24.892Z,86.60
2018-04-24T01:28:24.818Z,86.50
2018-04-24T01:29:24.750Z,86.54
2018-04-24T01:30:24.673Z,86.79
2018-04-24T01:31:24.597Z,86.93
2018-04-24T01:32:24.520Z,86.54
2018-04-24T01:33:24.451Z,86.64
2018-04-24T01:34:24.373Z,87.12
2018-04-24T01:35:24.319Z,86.35
2018-04-24T01:36:24.722Z,86.31
2018-04-24T01:37:24.160Z,86.50
2018-04-24T01:38:24.077Z,86.41
2018-04-24T01:39:24.039Z,86.41
2018-04-24T01:40:23.928Z,86.41
2018-04-24T01:41:23.872Z,86.21
2018-04-24T01:42:23.780Z,86.31
2018-04-24T01:43:23.706Z,86.50
2018-04-24T01:44:23.637Z,86.31
2018-04-24T01:45:23.765Z,85.45
2018-04-24T01:46:23.492Z,85.35
2018-04-24T01:47:23.427Z,85.64
2018-04-24T01:48:23.333Z,85.35
2018-04-24T01:49:23.259Z,85.25
2018-04-24T01:50:23.188Z,85.35
2018-04-24T01:51:23.114Z,84.97
2018-04-24T01:52:23.041Z,85.35
2018-04-24T01:53:22.962Z,85.16
2018-04-24T01:54:22.896Z,84.88
2018-04-24T01:55:22.812Z,84.58
2018-04-24T01:56:22.740Z,84.11
2018-04-24T01:57:22.664Z,84.20
2018-04-24T01:58:22.598Z,83.92
2018-04-24T01:59:22.517Z,83.82
2018-04-24T02:00:22.438Z,83.63
2018-04-24T02:01:22.365Z,83.34
2018-04-24T02:02:22.290Z,82.67
2018-04-24T02:03:22.219Z,81.81
2018-04-24T02:04:22.140Z,82.00
2018-04-24T02:05:22.070Z,81.90
2018-04-24T02:06:21.999Z,82.09
2018-04-24T02:07:21.917Z,81.71
2018-04-24T02:08:21.867Z,81.81
2018-04-24T02:09:21.766Z,81.52
2018-04-24T02:10:21.692Z,81.62
2018-04-24T02:11:21.622Z,81.67
2018-04-24T02:12:21.542Z,82.09
2018-04-24T02:13:21.472Z,81.77
2018-04-24T02:14:21.394Z,81.90
2018-04-24T02:15:21.318Z,82.34
2018-04-24T02:16:21.246Z,82.29
2018-04-24T02:17:21.190Z,82.43
2018-04-24T02:18:21.092Z,82.82
2018-04-24T02:19:21.022Z,82.53
2018-04-24T02:20:20.946Z,82.53
2018-04-24T02:21:20.867Z,83.44
2018-04-24T02:22:20.794Z,83.11
2018-04-24T02:23:20.717Z,82.96
2018-04-24T02:24:20.643Z,83.11
2018-04-24T02:25:20.577Z,83.15
2018-04-24T02:26:20.492Z,83.25
2018-04-24T02:27:20.419Z,83.34
2018-04-24T02:28:20.347Z,82.96
2018-04-24T02:29:20.272Z,83.82
2018-04-24T02:30:20.194Z,83.63
2018-04-24T02:31:20.118Z,84.16
2018-04-24T02:32:20.046Z,84.49
2018-04-24T02:33:19.977Z,84.55
2018-04-24T02:34:19.901Z,84.55
2018-04-24T02:35:19.824Z,84.74
2018-04-24T02:36:19.742Z,84.83
2018-04-24T02:37:19.670Z,84.92
2018-04-24T02:38:19.596Z,84.74
2018-04-24T02:39:19.520Z,85.12
2018-04-24T02:40:19.567Z,84.64
2018-04-24T02:41:19.371Z,84.92
2018-04-24T02:42:19.296Z,85.02
2018-04-24T02:43:19.219Z,84.92
2018-04-24T02:44:19.143Z,85.31
2018-04-24T02:45:19.073Z,84.92
2018-04-24T02:46:18.996Z,85.69
2018-04-24T02:47:18.920Z,85.12
2018-04-24T02:48:18.847Z,85.50
2018-04-24T02:49:18.770Z,85.02
2018-04-24T02:50:18.697Z,85.60
2018-04-24T02:51:18.624Z,85.69
2018-04-24T02:52:18.548Z,85.31
2018-04-24T02:53:18.471Z,85.69
2018-04-24T02:54:18.397Z,85.60
2018-04-24T02:55:18.322Z,85.31
2018-04-24T02:56:18.247Z,85.98
2018-04-24T02:57:18.171Z,85.69
2018-04-24T02:58:18.097Z,85.88
2018-04-24T02:59:18.023Z,85.79
2018-04-24T03:00:17.949Z,85.98
2018-04-24T03:01:17.871Z,85.79
2018-04-24T03:02:17.795Z,85.69
2018-04-24T03:03:17.721Z,85.69
2018-04-24T03:04:17.645Z,85.88
2018-04-24T03:05:17.573Z,85.98
2018-04-24T03:06:17.495Z,85.69
2018-04-24T03:07:17.422Z,86.36
2018-04-24T03:08:17.346Z,86.46
2018-04-24T03:09:17.287Z,86.46
2018-04-24T03:10:17.195Z,86.46
2018-04-24T03:11:17.121Z,86.55
2018-04-24T03:12:17.047Z,86.46
2018-04-24T03:13:16.968Z,86.46
2018-04-24T03:14:16.902Z,87.03
2018-04-24T03:15:16.818Z,86.65
2018-04-24T03:16:16.745Z,86.65
2018-04-24T03:17:16.669Z,86.65
2018-04-24T03:18:16.595Z,86.55
2018-04-24T03:19:16.524Z,86.84
2018-04-24T03:20:16.450Z,86.55
2018-04-24T03:21:16.373Z,86.80
2018-04-24T03:22:16.308Z,86.70
2018-04-24T03:23:16.216Z,86.51
2018-04-24T03:24:16.142Z,86.51
2018-04-24T03:25:16.067Z,86.90
2018-04-24T03:26:15.997Z,86.70
2018-04-24T03:27:15.919Z,86.90
2018-04-24T03:28:15.840Z,86.80
2018-04-24T03:29:15.767Z,86.99
2018-04-24T03:30:15.693Z,86.99
2018-04-24T03:31:15.617Z,86.99
2018-04-24T03:32:15.544Z,86.90
2018-04-24T03:33:15.465Z,86.90
2018-04-24T03:34:15.390Z,86.99
2018-04-24T03:35:15.314Z,86.61
2018-04-24T03:36:15.242Z,87.47
2018-04-24T03:37:15.166Z,87.47
2018-04-24T03:38:15.090Z,87.56
2018-04-24T03:39:15.013Z,87.66
2018-04-24T03:40:14.944Z,87.47
2018-04-24T03:41:14.864Z,87.47
2018-04-24T03:42:14.788Z,87.37
2018-04-24T03:43:14.710Z,87.56
2018-04-24T03:44:14.639Z,87.66
2018-04-24T03:45:14.564Z,87.47
2018-04-24T03:46:14.487Z,87.37
2018-04-24T03:47:14.411Z,87.37
2018-04-24T03:48:14.335Z,88.04
2018-04-24T03:49:14.266Z,87.37
2018-04-24T03:50:14.186Z,87.18
2018-04-24T03:51:14.122Z,88.04
2018-04-24T03:52:14.032Z,87.37
2018-04-24T03:53:13.957Z,87.37
2018-04-24T03:54:13.883Z,87.47
2018-04-24T03:55:13.810Z,87.56
2018-04-24T03:56:13.746Z,87.27
2018-04-24T03:57:13.737Z,87.76
2018-04-24T03:58:13.584Z,87.95
2018-04-24T03:59:13.506Z,87.27
2018-04-24T04:00:13.431Z,87.95
2018-04-24T04:01:13.364Z,87.85
2018-04-24T04:02:13.283Z,87.47
2018-04-24T04:03:13.205Z,87.76
2018-04-24T04:04:13.129Z,87.76
2018-04-24T04:05:13.055Z,87.47
2018-04-24T04:06:12.980Z,87.76
2018-04-24T04:07:12.901Z,87.37
2018-04-24T04:08:12.839Z,87.56
2018-04-24T04:09:12.776Z,87.27
2018-04-24T04:10:12.690Z,87.37
2018-04-24T04:11:12.600Z,87.47
2018-04-24T04:12:12.524Z,87.27
2018-04-24T04:13:12.458Z,87.56
2018-04-24T04:14:12.374Z,87.37
2018-04-24T04:15:12.299Z,87.76
2018-04-24T04:16:12.228Z,87.37
2018-04-24T04:17:12.148Z,87.47
2018-04-24T04:18:12.077Z,87.66
2018-04-24T04:19:11.998Z,87.95
2018-04-24T04:20:11.922Z,87.95
2018-04-24T04:21:11.851Z,87.76
2018-04-24T04:22:11.771Z,88.09
2018-04-24T04:23:11.701Z,87.95
2018-04-24T04:24:11.621Z,88.13
2018-04-24T04:25:11.549Z,87.76
2018-04-24T04:26:11.479Z,87.47
2018-04-24T04:27:11.394Z,87.66
2018-04-24T04:28:11.317Z,87.37
2018-04-24T04:29:11.254Z,87.37
2018-04-24T04:30:11.168Z,87.76
2018-04-24T04:31:11.091Z,87.47
2018-04-24T04:32:11.017Z,87.62
2018-04-24T04:33:10.944Z,87.66
2018-04-24T04:34:10.868Z,87.43
2018-04-24T04:35:10.790Z,88.09
2018-04-24T04:36:10.716Z,88.09
2018-04-24T04:37:10.641Z,88.09
2018-04-24T04:38:10.565Z,88.00
2018-04-24T04:39:10.489Z,88.09
2018-04-24T04:40:10.415Z,88.09
2018-04-24T04:41:10.342Z,88.29
2018-04-24T04:42:10.263Z,87.90
2018-04-24T04:43:10.196Z,87.90
2018-04-24T04:44:10.111Z,88.29
2018-04-24T04:45:10.038Z,88.29
2018-04-24T04:46:09.961Z,88.29
2018-04-24T04:47:09.887Z,87.90
2018-04-24T04:48:09.820Z,87.71
2018-04-24T04:49:09.750Z,87.81
2018-04-24T04:50:09.661Z,87.90
2018-04-24T04:51:09.584Z,88.09
2018-04-24T04:52:09.528Z,87.62
2018-04-24T04:53:09.477Z,87.33
2018-04-24T04:54:09.361Z,87.43
2018-04-24T04:55:09.290Z,87.81
2018-04-24T04:56:09.277Z,87.23
2018-04-24T04:57:09.138Z,88.00
2018-04-24T04:58:09.059Z,87.52
2018-04-24T04:59:08.990Z,87.52
2018-04-24T05:00:08.909Z,87.33
2018-04-24T05:01:08.891Z,87.37
2018-04-24T05:02:08.760Z,87.14
2018-04-24T05:03:08.703Z,87.76
2018-04-24T05:04:08.673Z,86.70
2018-04-24T05:05:08.536Z,87.47
2018-04-24T05:06:08.456Z,87.37
2018-04-24T05:07:08.379Z,87.37
2018-04-24T05:08:08.310Z,86.90
2018-04-24T05:09:08.233Z,86.90
2018-04-24T05:10:08.156Z,86.41
2018-04-24T05:11:08.078Z,86.41
2018-04-24T05:12:08.061Z,86.99
2018-04-24T05:13:07.943Z,86.94
2018-04-24T05:14:07.854Z,86.85
2018-04-24T05:15:07.777Z,86.99
2018-04-24T05:16:07.703Z,86.90
2018-04-24T05:17:07.626Z,86.90
2018-04-24T05:18:07.555Z,86.90
2018-04-24T05:19:07.481Z,86.80
2018-04-24T05:20:07.467Z,86.80
2018-04-24T05:21:07.325Z,86.90
2018-04-24T05:22:07.252Z,86.99
2018-04-24T05:23:07.188Z,86.80
2018-04-24T05:24:07.111Z,87.47
2018-04-24T05:25:07.024Z,86.61
2018-04-24T05:26:06.947Z,86.70
2018-04-24T05:27:06.873Z,86.90
2018-04-24T05:28:06.801Z,87.08
2018-04-24T05:29:06.726Z,86.80
2018-04-24T05:30:06.652Z,87.08
2018-04-24T05:31:06.573Z,86.41
2018-04-24T05:32:06.495Z,86.22
2018-04-24T05:33:06.424Z,85.84
2018-04-24T05:34:06.352Z,85.94
2018-04-24T05:35:06.271Z,86.04
2018-04-24T05:36:06.194Z,85.55
2018-04-24T05:37:06.120Z,84.79
2018-04-24T05:38:06.050Z,85.17
2018-04-24T05:39:05.971Z,84.79
2018-04-24T05:40:05.910Z,84.88
2018-04-24T05:41:05.823Z,85.08
2018-04-24T05:42:05.749Z,85.17
2018-04-24T05:43:05.676Z,84.69
2018-04-24T05:44:05.613Z,85.46
2018-04-24T05:45:05.525Z,85.27
2018-04-24T05:46:05.452Z,85.21
2018-04-24T05:47:05.371Z,84.92
2018-04-24T05:48:05.320Z,84.83
2018-04-24T05:49:05.226Z,84.74
2018-04-24T05:50:05.148Z,84.74
2018-04-24T05:51:05.098Z,84.26
2018-04-24T05:52:05.010Z,84.06
2018-04-24T05:53:04.928Z,83.87
2018-04-24T05:54:04.846Z,83.59
2018-04-24T05:55:04.771Z,83.59
2018-04-24T05:56:04.708Z,83.87
2018-04-24T05:57:04.623Z,83.78
2018-04-24T05:58:04.564Z,83.11
2018-04-24T05:59:04.472Z,83.11
2018-04-24T06:00:04.395Z,83.49
2018-04-24T06:01:04.331Z,83.01
2018-04-24T06:02:04.247Z,82.53
2018-04-24T06:03:04.219Z,82.73
2018-04-24T06:04:04.095Z,82.82
2018-04-24T06:05:04.022Z,82.63
2018-04-24T06:06:03.946Z,82.24
2018-04-24T06:07:03.870Z,82.06
2018-04-24T06:08:03.803Z,80.71
2018-04-24T06:09:03.737Z,80.90
2018-04-24T06:10:03.651Z,79.75
2018-04-24T06:11:03.571Z,79.85
2018-04-24T06:12:03.537Z,80.24
2018-04-24T06:13:03.422Z,80.14
2018-04-24T06:14:03.360Z,79.47
2018-04-24T06:15:03.316Z,80.04
2018-04-24T06:16:03.195Z,79.18
2018-04-24T06:17:03.122Z,79.08
2018-04-24T06:18:03.056Z,78.80
2018-04-24T06:19:02.972Z,78.80
2018-04-24T06:20:02.900Z,78.64
2018-04-24T06:21:02.823Z,77.88
2018-04-24T06:22:02.748Z,77.97
2018-04-24T06:23:02.678Z,77.31
2018-04-24T06:24:02.597Z,77.69
2018-04-24T06:25:02.527Z,77.78
2018-04-24T06:26:02.456Z,77.50
2018-04-24T06:27:02.374Z,77.59
2018-04-24T06:28:02.310Z,76.82
2018-04-24T06:29:02.231Z,76.54
2018-04-24T06:30:02.153Z,76.44
2018-04-24T06:31:02.081Z,75.77
2018-04-24T06:32:02.001Z,75.77
2018-04-24T06:33:01.925Z,75.77
2018-04-24T06:34:01.856Z,75.77
2018-04-24T06:35:01.776Z,75.68
2018-04-24T06:36:01.760Z,75.87
2018-04-24T06:37:01.629Z,75.77
2018-04-24T06:38:01.552Z,75.58
2018-04-24T06:39:01.479Z,75.58
2018-04-24T06:40:01.404Z,75.87
2018-04-24T06:41:01.329Z,75.68
2018-04-24T06:42:01.257Z,75.68
2018-04-24T06:43:01.179Z,75.10
2018-04-24T06:44:01.109Z,74.43
2018-04-24T06:45:01.031Z,74.52
2018-04-24T06:46:00.958Z,74.62
2018-04-24T06:47:00.879Z,74.33
2018-04-24T06:48:00.805Z,74.33
2018-04-24T06:49:00.733Z,74.05
2018-04-24T06:50:00.659Z,73.66
2018-04-24T06:51:00.585Z,73.38
2018-04-24T06:52:00.514Z,73.95
2018-04-24T06:53:00.436Z,72.99
2018-04-24T06:54:00.361Z,72.80
2018-04-24T06:55:00.348Z,72.90
2018-04-24T06:56:00.212Z,73.76
2018-04-24T06:57:00.136Z,72.94
2018-04-24T06:58:00.063Z,73.09
2018-04-24T06:59:00.002Z,72.90
2018-04-24T06:59:59.910Z,72.94
2018-04-24T07:00:59.981Z,72.74
2018-04-24T07:01:59.762Z,72.94
2018-04-24T07:02:59.686Z,72.64
2018-04-24T07:03:59.613Z,72.84
2018-04-24T07:04:59.539Z,72.36
2018-04-24T07:05:59.478Z,72.55
2018-04-24T07:06:59.454Z,72.07
2018-04-24T07:07:59.314Z,71.59
2018-04-24T07:08:59.243Z,71.31
2018-04-24T07:09:59.172Z,71.31
2018-04-24T07:10:59.098Z,70.92
2018-04-24T07:11:59.036Z,70.73
2018-04-24T07:12:58.943Z,70.83
2018-04-24T07:13:58.870Z,70.44
2018-04-24T07:14:58.795Z,70.64
2018-04-24T07:15:58.728Z,71.59
2018-04-24T07:16:58.692Z,71.59
2018-04-24T07:17:58.574Z,71.40
2018-04-24T07:18:58.496Z,71.34
2018-04-24T07:19:58.422Z,71.63
2018-04-24T07:20:58.349Z,71.82
2018-04-24T07:21:58.273Z,70.86
2018-04-24T07:22:58.200Z,70.00
2018-04-24T07:23:58.124Z,70.57
2018-04-24T07:24:58.050Z,69.42
2018-04-24T07:25:57.978Z,68.27
2018-04-24T07:26:57.911Z,68.27
2018-04-24T07:27:57.838Z,67.79
2018-04-24T07:28:57.762Z,68.37
2018-04-24T07:29:57.681Z,68.46
2018-04-24T07:30:57.609Z,67.99
2018-04-24T07:31:57.549Z,67.99
2018-04-24T07:32:57.551Z,67.89
2018-04-24T07:33:57.388Z,68.27
2018-04-24T07:34:57.311Z,68.37
2018-04-24T07:35:57.235Z,67.41
2018-04-24T07:36:57.162Z,67.89
2018-04-24T07:37:57.091Z,67.41
2018-04-24T07:38:57.029Z,66.83
2018-04-24T07:39:56.942Z,66.45
2018-04-24T07:40:56.870Z,66.93
2018-04-24T07:41:56.809Z,66.55
2018-04-24T07:42:56.727Z,66.93
2018-04-24T07:43:56.645Z,67.32
2018-04-24T07:44:56.572Z,67.32
2018-04-24T07:45:56.547Z,67.60
2018-04-24T07:46:56.438Z,66.96
2018-04-24T07:47:56.349Z,67.41
2018-04-24T07:48:56.276Z,67.22
2018-04-24T07:49:56.222Z,66.58
2018-04-24T07:50:56.129Z,66.39
2018-04-24T07:51:56.055Z,66.45
2018-04-24T07:52:55.985Z,66.49
2018-04-24T07:53:55.910Z,66.64
2018-04-24T07:54:55.835Z,65.88
2018-04-24T07:55:55.759Z,66.00
2018-04-24T07:56:55.685Z,66.77
2018-04-24T07:57:55.614Z,66.10
2018-04-24T07:58:55.540Z,66.19
2018-04-24T07:59:55.466Z,65.62
2018-04-24T08:00:55.389Z,65.72
2018-04-24T08:01:55.317Z,65.81
2018-04-24T08:02:55.243Z,65.62
2018-04-24T08:03:55.171Z,65.91
2018-04-24T08:04:55.115Z,66.00
2018-04-24T08:05:55.023Z,65.62
2018-04-24T08:06:54.948Z,65.62
2018-04-24T08:07:54.878Z,64.98
2018-04-24T08:08:54.808Z,65.36
2018-04-24T08:09:54.729Z,65.17
2018-04-24T08:10:54.653Z,65.27
2018-04-24T08:11:54.580Z,64.40
2018-04-24T08:12:54.512Z,64.69
2018-04-24T08:13:54.441Z,64.59
2018-04-24T08:14:54.359Z,64.98
2018-04-24T08:15:54.289Z,65.17
2018-04-24T08:16:54.214Z,64.22
2018-04-24T08:17:54.143Z,64.40
2018-04-24T08:18:54.079Z,63.73
2018-04-24T08:19:53.994Z,64.69
2018-04-24T08:20:53.921Z,64.22
2018-04-24T08:21:53.847Z,64.50
2018-04-24T08:22:53.819Z,63.73
2018-04-24T08:23:53.725Z,64.12
2018-04-24T08:24:53.627Z,64.02
2018-04-24T08:25:53.591Z,64.15
2018-04-24T08:26:53.496Z,63.86
2018-04-24T08:27:53.407Z,63.76
2018-04-24T08:28:53.349Z,64.05
2018-04-24T08:29:53.265Z,64.05
2018-04-24T08:30:53.191Z,64.15
2018-04-24T08:31:53.117Z,63.67
2018-04-24T08:32:53.045Z,63.96
2018-04-24T08:33:52.972Z,63.79
2018-04-24T08:34:52.899Z,63.89
2018-04-24T08:35:52.823Z,63.89
2018-04-24T08:36:52.752Z,63.19
2018-04-24T08:37:52.693Z,63.48
2018-04-24T08:38:52.609Z,63.38
2018-04-24T08:39:52.539Z,62.90
2018-04-24T08:40:52.489Z,63.57
2018-04-24T08:41:52.395Z,63.57
2018-04-24T08:42:52.320Z,63.48
2018-04-24T08:43:52.246Z,63.67
2018-04-24T08:44:52.175Z,63.48
2018-04-24T08:45:52.101Z,63.19
2018-04-24T08:46:52.026Z,63.38
2018-04-24T08:47:52.023Z,63.57
2018-04-24T08:48:51.884Z,63.09
2018-04-24T08:49:51.812Z,63.28
2018-04-24T08:50:51.742Z,63.48
2018-04-24T08:51:51.665Z,63.76
2018-04-24T08:52:51.600Z,64.25
2018-04-24T08:53:51.525Z,64.05
2018-04-24T08:54:51.450Z,63.57
2018-04-24T08:55:51.375Z,64.28
2018-04-24T08:56:51.304Z,63.57
2018-04-24T08:57:51.233Z,63.70
2018-04-24T08:58:51.157Z,63.89
2018-04-24T08:59:51.090Z,64.18
2018-04-24T09:00:51.014Z,63.02
2018-04-24T09:01:50.940Z,63.89
2018-04-24T09:02:50.868Z,62.64
2018-04-24T09:03:50.793Z,62.45
2018-04-24T09:04:50.722Z,62.55
2018-04-24T09:05:50.651Z,62.35
2018-04-24T09:06:50.588Z,62.45
2018-04-24T09:07:50.505Z,62.45
2018-04-24T09:08:50.434Z,62.64
2018-04-24T09:09:50.366Z,62.84
2018-04-24T09:10:50.295Z,62.26
2018-04-24T09:11:50.231Z,62.55
2018-04-24T09:12:50.152Z,62.84
2018-04-24T09:13:50.092Z,62.07
2018-04-24T09:14:50.001Z,62.26
2018-04-24T09:15:49.927Z,62.16
2018-04-24T09:16:49.855Z,62.35
2018-04-24T09:17:49.784Z,62.35
2018-04-24T09:18:49.711Z,62.16
2018-04-24T09:19:49.641Z,62.64
2018-04-24T09:20:49.566Z,62.35
2018-04-24T09:21:49.494Z,62.16
2018-04-24T09:22:49.425Z,62.26
2018-04-24T09:23:49.360Z,61.87
2018-04-24T09:24:49.281Z,61.87
2018-04-24T09:25:49.210Z,61.87
2018-04-24T09:26:49.133Z,62.45
2018-04-24T09:27:49.061Z,61.68
2018-04-24T09:28:48.989Z,61.87
2018-04-24T09:29:48.917Z,62.35
2018-04-24T09:30:48.845Z,62.16
2018-04-24T09:31:48.773Z,61.58
2018-04-24T09:32:48.699Z,61.01
2018-04-24T09:33:48.658Z,61.20
2018-04-24T09:34:48.567Z,61.11
2018-04-24T09:35:48.483Z,61.23
2018-04-24T09:36:48.416Z,61.04
2018-04-24T09:37:48.344Z,60.85
2018-04-24T09:38:48.273Z,61.14
2018-04-24T09:39:48.195Z,60.37
2018-04-24T09:40:48.135Z,60.63
2018-04-24T09:41:48.052Z,60.94
2018-04-24T09:42:47.986Z,60.75
2018-04-24T09:43:47.980Z,61.23
2018-04-24T09:44:47.838Z,61.23
2018-04-24T09:45:47.764Z,60.75
2018-04-24T09:46:47.699Z,60.01
2018-04-24T09:47:47.631Z,61.16
2018-04-24T09:48:47.559Z,61.26
2018-04-24T09:49:47.478Z,60.78
2018-04-24T09:50:47.406Z,60.30
2018-04-24T09:51:47.333Z,59.15
2018-04-24T09:52:47.263Z,58.28
2018-04-24T09:53:47.192Z,57.80
2018-04-24T09:54:47.124Z,57.90
2018-04-24T09:55:47.047Z,58.67
2018-04-24T09:56:47.035Z,58.57
2018-04-24T09:57:46.909Z,57.51
2018-04-24T09:58:46.832Z,58.28
2018-04-24T09:59:46.762Z,57.80
2018-04-24T10:00:46.702Z,58.76
2018-04-24T10:01:46.625Z,58.37
2018-04-24T10:02:46.550Z,58.57
2018-04-24T10:03:46.477Z,58.67
2018-04-24T10:04:46.412Z,57.51
2018-04-24T10:05:46.333Z,57.22
2018-04-24T10:06:46.263Z,56.93
2018-04-24T10:07:46.205Z,57.22
2018-04-24T10:08:46.121Z,56.74
2018-04-24T10:09:46.049Z,56.93
2018-04-24T10:10:45.974Z,56.93
2018-04-24T10:11:45.903Z,57.32
2018-04-24T10:12:45.833Z,56.65
2018-04-24T10:13:45.817Z,56.36
2018-04-24T10:14:45.698Z,55.98
2018-04-24T10:15:45.619Z,55.81
2018-04-24T10:16:45.565Z,56.20
2018-04-24T10:17:45.476Z,56.38
2018-04-24T10:18:45.404Z,55.52
2018-04-24T10:19:45.344Z,55.43
2018-04-24T10:20:45.267Z,56.38
2018-04-24T10:21:45.192Z,54.85
2018-04-24T10:22:45.125Z,55.23
2018-04-24T10:23:45.047Z,55.62
2018-04-24T10:24:44.977Z,54.94
2018-04-24T10:25:44.908Z,54.36
2018-04-24T10:26:44.844Z,55.33
2018-04-24T10:27:44.764Z,55.33
2018-04-24T10:28:44.693Z,55.23
2018-04-24T10:29:44.622Z,55.81
2018-04-24T10:30:44.554Z,55.52
2018-04-24T10:31:44.483Z,56.38
2018-04-24T10:32:44.410Z,56.38
2018-04-24T10:33:44.339Z,56.20
2018-04-24T10:34:44.278Z,56.10
2018-04-24T10:35:44.201Z,56.38
2018-04-24T10:36:44.123Z,55.43
2018-04-24T10:37:44.053Z,54.85
2018-04-24T10:38:43.984Z,55.62
2018-04-24T10:39:43.911Z,55.35
2018-04-24T10:40:43.838Z,55.35
2018-04-24T10:41:43.806Z,55.35
2018-04-24T10:42:43.696Z,55.26
2018-04-24T10:43:43.632Z,54.10
2018-04-24T10:44:43.555Z,54.00
2018-04-24T10:45:43.487Z,53.91
2018-04-24T10:46:43.413Z,53.91
2018-04-24T10:47:43.342Z,54.39
2018-04-24T10:48:43.273Z,55.55
2018-04-24T10:49:43.203Z,54.00
2018-04-24T10:50:43.136Z,54.10
2018-04-24T10:51:43.144Z,54.39
2018-04-24T10:52:42.989Z,53.43
2018-04-24T10:53:42.918Z,53.05
2018-04-24T10:54:42.848Z,53.14
2018-04-24T10:55:42.779Z,52.27
2018-04-24T10:56:42.715Z,52.78
2018-04-24T10:57:42.638Z,53.45
2018-04-24T10:58:42.566Z,54.42
2018-04-24T10:59:42.499Z,54.32
2018-04-24T11:00:42.429Z,53.74
2018-04-24T11:01:42.355Z,54.61
2018-04-24T11:02:42.286Z,53.36
2018-04-24T11:03:42.216Z,53.07
2018-04-24T11:04:42.198Z,52.20
2018-04-24T11:05:42.075Z,52.30
2018-04-24T11:06:42.061Z,52.30
2018-04-24T11:07:41.934Z,51.92
2018-04-24T11:08:41.863Z,51.82
2018-04-24T11:09:41.803Z,51.92
2018-04-24T11:10:41.725Z,52.11
2018-04-24T11:11:41.649Z,51.05
2018-04-24T11:12:41.750Z,52.30
2018-04-24T11:13:41.512Z,52.01
2018-04-24T11:14:41.439Z,51.24
2018-04-24T11:15:41.369Z,51.62
2018-04-24T11:16:41.299Z,51.14
2018-04-24T11:17:41.232Z,50.37
2018-04-24T11:18:41.159Z,50.30
2018-04-24T11:19:41.089Z,50.40
2018-04-24T11:20:41.019Z,49.82
2018-04-24T11:21:40.948Z,50.01
2018-04-24T11:22:40.878Z,49.91
2018-04-24T11:23:40.820Z,50.30
2018-04-24T11:24:40.740Z,49.34
2018-04-24T11:25:40.667Z,49.05
2018-04-24T11:26:40.638Z,48.28
2018-04-24T11:27:40.527Z,48.57
2018-04-24T11:28:40.458Z,48.95
2018-04-24T11:29:40.397Z,50.01
2018-04-24T11:30:40.319Z,48.38
2018-04-24T11:31:40.251Z,48.38
2018-04-24T11:32:40.179Z,49.15
2018-04-24T11:33:40.110Z,49.15
2018-04-24T11:34:40.038Z,49.24
2018-04-24T11:35:39.972Z,49.05
2018-04-24T11:36:39.913Z,48.95
2018-04-24T11:37:39.829Z,49.15
2018-04-24T11:38:39.764Z,48.95
2018-04-24T11:39:39.689Z,49.51
2018-04-24T11:40:39.618Z,50.59
2018-04-24T11:41:39.620Z,50.69
2018-04-24T11:42:39.481Z,50.47
2018-04-24T11:43:39.434Z,51.17
2018-04-24T11:44:39.340Z,51.26
2018-04-24T11:45:39.271Z,51.26
2018-04-24T11:46:39.199Z,51.17
2018-04-24T11:47:39.129Z,50.49
2018-04-24T11:48:39.116Z,50.40
2018-04-24T11:49:39.035Z,50.62
2018-04-24T11:50:38.927Z,50.04
2018-04-24T11:51:38.849Z,50.32
2018-04-24T11:52:38.781Z,50.13
2018-04-24T11:53:38.721Z,50.45
2018-04-24T11:54:38.643Z,50.13
2018-04-24T11:55:38.571Z,50.13
2018-04-24T11:56:38.503Z,51.20
2018-04-24T11:57:38.430Z,51.10
2018-04-24T11:58:38.362Z,50.71
2018-04-24T11:59:38.292Z,49.55
2018-04-24T12:00:38.222Z,50.13
2018-04-24T12:01:38.154Z,50.13
2018-04-24T12:02:38.089Z,48.97
2018-04-24T12:03:38.013Z,49.27
2018-04-24T12:04:37.945Z,49.55
2018-04-24T12:05:37.937Z,48.97
2018-04-24T12:06:37.834Z,49.17
2018-04-24T12:07:37.929Z,49.37
2018-04-24T12:08:37.664Z,48.88
2018-04-24T12:09:37.617Z,50.23
2018-04-24T12:10:37.590Z,50.52
2018-04-24T12:11:37.483Z,49.94
2018-04-24T12:12:37.387Z,49.00
2018-04-24T12:13:37.318Z,49.39
2018-04-24T12:14:37.245Z,48.13
2018-04-24T12:15:37.215Z,48.52
2018-04-24T12:16:37.133Z,47.09
2018-04-24T12:17:37.044Z,47.29
2018-04-24T12:18:37.016Z,46.61
2018-04-24T12:19:36.903Z,46.61
2018-04-24T12:20:36.834Z,46.83
2018-04-24T12:21:36.765Z,47.50
2018-04-24T12:22:36.700Z,47.31
2018-04-24T12:23:36.632Z,47.50
2018-04-24T12:24:36.567Z,48.08
2018-04-24T12:25:36.496Z,47.31
2018-04-24T12:26:36.428Z,45.96
2018-04-24T12:27:36.366Z,46.27
2018-04-24T12:28:36.298Z,45.98
2018-04-24T12:29:36.232Z,45.69
2018-04-24T12:30:36.177Z,45.28
2018-04-24T12:31:36.154Z,45.01
2018-04-24T12:32:36.029Z,44.82
2018-04-24T12:33:35.967Z,44.84
2018-04-24T12:34:35.929Z,44.67
2018-04-24T12:35:35.834Z,44.56
2018-04-24T12:36:35.767Z,44.24
2018-04-24T12:37:35.705Z,43.57
2018-04-24T12:38:35.640Z,43.37
2018-04-24T12:39:35.568Z,43.18
2018-04-24T12:40:35.502Z,43.18
2018-04-24T12:41:35.441Z,43.08
2018-04-24T12:42:35.376Z,42.14
2018-04-24T12:43:35.309Z,40.63
2018-04-24T12:44:35.243Z,39.88
2018-04-24T12:45:35.182Z,39.51
2018-04-24T12:46:35.109Z,39.51
2018-04-24T12:47:35.044Z,39.47
2018-04-24T12:48:35.005Z,41.02
2018-04-24T12:49:34.973Z,41.00
2018-04-24T12:50:34.850Z,41.58
2018-04-24T12:51:34.783Z,42.93