createdAt,value
2017-10-16T00:00:02.390Z,0
2017-10-16T00:01:02.413Z,0
2017-10-16T00:02:02.490Z,0
2017-10-16T00:03:02.335Z,0
2017-10-16T00:04:02.328Z,0
2017-10-16T00:05:02.383Z,0
2017-10-16T00:06:02.315Z,0
2017-10-16T00:07:02.282Z,0
2017-10-16T00:08:01.594Z,0
2017-10-16T00:09:01.903Z,0
2017-10-16T00:10:02.231Z,0
2017-10-16T00:11:01.589Z,0
2017-10-16T00:12:02.196Z,0
2017-10-16T00:13:02.176Z,0
2017-10-16T00:14:02.257Z,0
2017-10-16T00:15:01.489Z,0
2017-10-16T00:16:01.806Z,0
2017-10-16T00:17:01.133Z,0
2017-10-16T00:18:02.244Z,0
2017-10-16T00:19:02.092Z,0
2017-10-16T00:20:01.726Z,0
2017-10-16T00:21:01.712Z,0
2017-10-16T00:22:02.032Z,0
2017-10-16T00:23:02.022Z,0
2017-10-16T00:24:01.683Z,0
2017-10-16T00:25:01.983Z,0
2017-10-16T00:26:01.962Z,0
2017-10-16T00:27:00.957Z,0
2017-10-16T00:28:01.273Z,0
2017-10-16T00:29:01.956Z,0
2017-10-16T00:30:01.594Z,0
2017-10-16T00:31:01.545Z,0
2017-10-16T00:32:01.554Z,0
2017-10-16T00:33:01.833Z,0
2017-10-16T00:34:01.171Z,0
2017-10-16T00:35:01.154Z,0
2017-10-16T00:36:01.808Z,0
2017-10-16T00:37:01.843Z,0
2017-10-16T00:38:01.443Z,0
2017-10-16T00:39:01.413Z,0
2017-10-16T00:40:01.061Z,0
2017-10-16T00:41:01.809Z,0
2017-10-16T00:42:01.037Z,0
2017-10-16T00:43:01.337Z,0
2017-10-16T00:44:01.338Z,0
2017-10-16T00:45:01.638Z,0
2017-10-16T00:46:01.317Z,0
2017-10-16T00:47:00.958Z,0
2017-10-16T00:48:01.014Z,0
2017-10-16T00:49:01.242Z,0
2017-10-16T00:50:01.012Z,0
2017-10-16T00:51:01.200Z,0
2017-10-16T00:52:01.244Z,0
2017-10-16T00:53:01.622Z,0
2017-10-16T00:54:01.592Z,0
2017-10-16T00:55:01.143Z,0
2017-10-16T00:56:01.142Z,0
2017-10-16T00:57:01.439Z,0
2017-10-16T00:58:00.780Z,0
2017-10-16T00:59:00.785Z,0
2017-10-16T01:00:00.763Z,0
2017-10-16T01:01:01.032Z,0
2017-10-16T01:02:00.753Z,0
2017-10-16T01:03:01.013Z,0
2017-10-16T01:04:00.694Z,0
2017-10-16T01:05:01.332Z,0
2017-10-16T01:06:01.329Z,0
2017-10-16T01:07:00.952Z,0
2017-10-16T01:08:00.599Z,0
2017-10-16T01:09:00.576Z,0
2017-10-16T01:10:01.292Z,0
2017-10-16T01:11:00.938Z,0
2017-10-16T01:12:01.166Z,0
2017-10-16T01:13:00.566Z,0
2017-10-16T01:14:01.184Z,0
2017-10-16T01:15:01.135Z,0
2017-10-16T01:16:00.792Z,0
2017-10-16T01:17:01.103Z,0
2017-10-16T01:18:00.764Z,0
2017-10-16T01:19:00.487Z,0
2017-10-16T01:20:00.771Z,0
2017-10-16T01:21:01.034Z,0
2017-10-16T01:22:00.687Z,0
2017-10-16T01:23:00.361Z,0
2017-10-16T01:24:00.433Z,0
2017-10-16T01:25:00.653Z,0
2017-10-16T01:26:00.606Z,0
2017-10-16T01:27:00.925Z,0
2017-10-16T01:28:00.594Z,0
2017-10-16T01:29:00.590Z,0
2017-10-16T01:30:00.233Z,0
2017-10-16T01:31:00.540Z,0
2017-10-16T01:32:00.192Z,0
2017-10-16T01:33:00.491Z,0
2017-10-16T01:34:00.492Z,0
2017-10-16T01:35:00.822Z,0
2017-10-16T01:36:00.854Z,0
2017-10-16T01:37:00.162Z,0
2017-10-16T01:38:00.421Z,0
2017-10-16T01:39:00.726Z,0
2017-10-16T01:40:00.370Z,0
2017-10-16T01:41:00.029Z,0
2017-10-16T01:42:00.682Z,0
2017-10-16T01:43:00.325Z,0
2017-10-16T01:44:00.314Z,0
2017-10-16T01:45:00.309Z,0
2017-10-16T01:46:00.601Z,0
2017-10-16T01:46:59.985Z,0
2017-10-16T01:47:59.971Z,0
2017-10-16T01:49:00.227Z,0
2017-10-16T01:50:00.561Z,0
2017-10-16T01:50:59.863Z,0
2017-10-16T01:52:00.181Z,0
2017-10-16T01:52:59.842Z,0
2017-10-16T01:54:00.260Z,0
2017-10-16T01:55:00.133Z,0
2017-10-16T01:56:00.112Z,0
2017-10-16T01:56:59.767Z,0
2017-10-16T01:58:00.421Z,0
2017-10-16T01:58:59.726Z,0
2017-10-16T02:00:00.037Z,0
2017-10-16T02:00:59.694Z,0
2017-10-16T02:01:59.681Z,0
2017-10-16T02:03:00.312Z,0
2017-10-16T02:04:00.302Z,0
2017-10-16T02:04:59.951Z,0
2017-10-16T02:05:59.601Z,0
2017-10-16T02:07:00.240Z,0
2017-10-16T02:07:59.890Z,0
2017-10-16T02:08:59.903Z,0
2017-10-16T02:10:00.201Z,0
2017-10-16T02:11:00.171Z,0
2017-10-16T02:12:00.171Z,0
2017-10-16T02:12:59.833Z,0
2017-10-16T02:14:00.144Z,0
2017-10-16T02:14:59.445Z,0
2017-10-16T02:15:59.442Z,0
2017-10-16T02:16:59.101Z,0
2017-10-16T02:18:00.051Z,0
2017-10-16T02:18:59.704Z,0
2017-10-16T02:19:59.722Z,0
2017-10-16T02:20:59.992Z,0
2017-10-16T02:21:59.992Z,0
2017-10-16T02:22:59.962Z,0
2017-10-16T02:23:59.953Z,0
2017-10-16T02:24:59.944Z,0
2017-10-16T02:25:59.930Z,0
2017-10-16T02:26:59.902Z,0
2017-10-16T02:27:59.551Z,0
2017-10-16T02:28:59.541Z,0
2017-10-16T02:29:59.528Z,0
2017-10-16T02:30:59.522Z,0
2017-10-16T02:31:59.480Z,0
2017-10-16T02:32:59.456Z,0
2017-10-16T02:33:58.792Z,0
2017-10-16T02:34:59.762Z,0
2017-10-16T02:35:59.402Z,0
2017-10-16T02:36:59.401Z,0
2017-10-16T02:37:59.065Z,0
2017-10-16T02:38:59.674Z,0
2017-10-16T02:39:59.350Z,0
2017-10-16T02:40:58.998Z,0
2017-10-16T02:41:59.621Z,0
2017-10-16T02:42:59.298Z,0
2017-10-16T02:43:59.271Z,0
2017-10-16T02:44:59.575Z,0
2017-10-16T02:45:59.571Z,0
2017-10-16T02:46:58.899Z,0
2017-10-16T02:47:59.574Z,0
2017-10-16T02:48:59.218Z,0
2017-10-16T02:49:59.501Z,0
2017-10-16T02:50:59.470Z,0
2017-10-16T02:51:58.487Z,0
2017-10-16T02:52:58.805Z,0
2017-10-16T02:53:59.087Z,0
2017-10-16T02:54:59.442Z,0
2017-10-16T02:55:58.735Z,0
2017-10-16T02:56:59.048Z,0
2017-10-16T02:57:59.303Z,0
2017-10-16T02:58:59.072Z,0
2017-10-16T02:59:58.996Z,0
2017-10-16T03:00:58.984Z,0
2017-10-16T03:01:58.950Z,0
2017-10-16T03:02:58.664Z,0
2017-10-16T03:03:58.942Z,0
2017-10-16T03:04:59.249Z,0
2017-10-16T03:05:58.881Z,0
2017-10-16T03:06:59.201Z,0
2017-10-16T03:07:58.929Z,0
2017-10-16T03:08:58.508Z,0
2017-10-16T03:09:58.520Z,0
2017-10-16T03:10:58.796Z,0
2017-10-16T03:11:58.841Z,0
2017-10-16T03:12:58.772Z,0
2017-10-16T03:13:58.751Z,0
2017-10-16T03:14:58.415Z,0
2017-10-16T03:15:58.709Z,0
2017-10-16T03:16:58.377Z,0
2017-10-16T03:17:59.242Z,0
2017-10-16T03:18:58.685Z,0
2017-10-16T03:19:58.701Z,0
2017-10-16T03:20:58.622Z,0
2017-10-16T03:21:58.597Z,0
2017-10-16T03:22:58.280Z,0
2017-10-16T03:23:58.898Z,0
2017-10-16T03:24:58.881Z,0
2017-10-16T03:25:58.535Z,0
2017-10-16T03:26:58.843Z,0
2017-10-16T03:27:58.507Z,0
2017-10-16T03:28:58.801Z,0
2017-10-16T03:29:58.792Z,0
2017-10-16T03:30:58.893Z,0
2017-10-16T03:31:58.440Z,0
2017-10-16T03:32:58.411Z,0
2017-10-16T03:33:58.727Z,0
2017-10-16T03:34:58.390Z,0
2017-10-16T03:35:58.055Z,0
2017-10-16T03:36:58.428Z,0
2017-10-16T03:37:58.083Z,0
2017-10-16T03:38:57.988Z,0
2017-10-16T03:39:58.340Z,0
2017-10-16T03:40:58.624Z,0
2017-10-16T03:41:57.969Z,0
2017-10-16T03:42:57.927Z,0
2017-10-16T03:43:58.042Z,0
2017-10-16T03:44:58.222Z,0
2017-10-16T03:45:57.874Z,0
2017-10-16T03:46:57.530Z,0
2017-10-16T03:47:57.840Z,0
2017-10-16T03:48:57.499Z,0
2017-10-16T03:49:57.816Z,0
2017-10-16T03:50:57.792Z,0
2017-10-16T03:51:57.764Z,0
2017-10-16T03:52:58.073Z,0
2017-10-16T03:53:58.052Z,0
2017-10-16T03:54:58.041Z,0
2017-10-16T03:55:58.409Z,0
2017-10-16T03:56:57.686Z,0
2017-10-16T03:57:58.317Z,0
2017-10-16T03:58:57.969Z,0
2017-10-16T03:59:57.947Z,0
2017-10-16T04:00:57.962Z,0
2017-10-16T04:01:57.587Z,0
2017-10-16T04:02:57.562Z,0
2017-10-16T04:03:57.882Z,0
2017-10-16T04:04:58.220Z,0
2017-10-16T04:05:57.860Z,0
2017-10-16T04:06:57.831Z,0
2017-10-16T04:07:57.800Z,0
2017-10-16T04:08:57.483Z,0
2017-10-16T04:09:57.768Z,0
2017-10-16T04:10:57.770Z,0
2017-10-16T04:11:57.731Z,0
2017-10-16T04:12:57.721Z,0
2017-10-16T04:13:57.697Z,0
2017-10-16T04:14:57.681Z,0
2017-10-16T04:15:57.357Z,0
2017-10-16T04:16:57.649Z,0
2017-10-16T04:17:57.646Z,0
2017-10-16T04:18:57.301Z,0
2017-10-16T04:19:57.623Z,0
2017-10-16T04:20:57.611Z,0
2017-10-16T04:21:57.950Z,0
2017-10-16T04:22:57.872Z,0
2017-10-16T04:23:57.199Z,0
2017-10-16T04:24:57.603Z,0
2017-10-16T04:25:57.494Z,0
2017-10-16T04:26:57.563Z,0
2017-10-16T04:27:57.811Z,0
2017-10-16T04:28:57.527Z,0
2017-10-16T04:29:57.742Z,0
2017-10-16T04:30:57.429Z,0
2017-10-16T04:31:57.423Z,0
2017-10-16T04:32:57.765Z,0
2017-10-16T04:33:57.702Z,0
2017-10-16T04:34:57.679Z,0
2017-10-16T04:35:57.669Z,0
2017-10-16T04:36:57.632Z,0
2017-10-16T04:37:57.610Z,0
2017-10-16T04:38:57.607Z,0
2017-10-16T04:39:57.629Z,0
2017-10-16T04:40:57.267Z,0
2017-10-16T04:41:57.664Z,0
2017-10-16T04:42:57.250Z,0
2017-10-16T04:43:57.526Z,0
2017-10-16T04:44:57.572Z,0
2017-10-16T04:45:57.170Z,0
2017-10-16T04:46:57.145Z,0
2017-10-16T04:47:57.112Z,0
2017-10-16T04:48:57.478Z,0
2017-10-16T04:49:57.422Z,0
2017-10-16T04:50:57.374Z,0
2017-10-16T04:51:56.842Z,0
2017-10-16T04:52:57.389Z,0
2017-10-16T04:53:57.004Z,0
2017-10-16T04:54:56.719Z,0
2017-10-16T04:55:57.322Z,0
2017-10-16T04:56:57.383Z,0
2017-10-16T04:57:56.609Z,0
2017-10-16T04:58:57.332Z,0
2017-10-16T04:59:57.272Z,0
2017-10-16T05:00:56.889Z,0
2017-10-16T05:01:56.881Z,0
2017-10-16T05:02:57.269Z,0
2017-10-16T05:03:57.162Z,0
2017-10-16T05:04:57.191Z,0
2017-10-16T05:05:56.822Z,0
2017-10-16T05:06:57.134Z,0
2017-10-16T05:07:57.161Z,0
2017-10-16T05:08:57.125Z,0
2017-10-16T05:09:56.793Z,0
2017-10-16T05:10:56.384Z,0
2017-10-16T05:11:56.405Z,0
2017-10-16T05:12:57.044Z,0
2017-10-16T05:13:57.044Z,0
2017-10-16T05:14:56.983Z,0
2017-10-16T05:15:56.629Z,0
2017-10-16T05:16:56.622Z,0
2017-10-16T05:17:56.612Z,0
2017-10-16T05:18:56.822Z,0
2017-10-16T05:19:56.562Z,0
2017-10-16T05:20:56.542Z,4
2017-10-16T05:21:56.524Z,4
2017-10-16T05:22:56.502Z,0
2017-10-16T05:23:56.492Z,0
2017-10-16T05:24:56.517Z,4
2017-10-16T05:25:56.441Z,0
2017-10-16T05:26:56.842Z,4
2017-10-16T05:27:56.429Z,4
2017-10-16T05:28:56.072Z,4
2017-10-16T05:29:56.782Z,4
2017-10-16T05:30:56.347Z,8
2017-10-16T05:31:56.021Z,8
2017-10-16T05:32:56.355Z,8
2017-10-16T05:33:56.004Z,12
2017-10-16T05:34:56.363Z,12
2017-10-16T05:35:56.271Z,16
2017-10-16T05:36:56.242Z,16
2017-10-16T05:37:56.621Z,20
2017-10-16T05:38:56.533Z,24
2017-10-16T05:39:56.561Z,28
2017-10-16T05:40:56.573Z,32
2017-10-16T05:41:56.492Z,36
2017-10-16T05:42:56.472Z,44
2017-10-16T05:43:56.453Z,52
2017-10-16T05:44:56.091Z,60
2017-10-16T05:45:56.114Z,64
2017-10-16T05:46:56.071Z,76
2017-10-16T05:47:56.078Z,84
2017-10-16T05:48:56.040Z,92
2017-10-16T05:49:56.011Z,100
2017-10-16T05:50:55.688Z,116
2017-10-16T05:51:55.980Z,128
2017-10-16T05:52:55.653Z,136
2017-10-16T05:53:55.941Z,152
2017-10-16T05:54:55.601Z,168
2017-10-16T05:55:55.925Z,180
2017-10-16T05:56:55.900Z,200
2017-10-16T05:57:56.192Z,216
2017-10-16T05:58:55.861Z,236
2017-10-16T05:59:55.861Z,256
2017-10-16T06:00:56.252Z,280
2017-10-16T06:01:55.813Z,304
2017-10-16T06:02:55.479Z,336
2017-10-16T06:03:55.448Z,372
2017-10-16T06:04:55.768Z,412
2017-10-16T06:06:25.206Z,472
2017-10-16T06:06:55.743Z,496
2017-10-16T06:07:55.394Z,540
2017-10-16T06:08:55.696Z,584
2017-10-16T06:09:55.986Z,636
2017-10-16T06:10:55.981Z,680
2017-10-16T06:11:55.961Z,732
2017-10-16T06:12:55.950Z,784
2017-10-16T06:13:55.590Z,832
2017-10-16T06:14:55.268Z,892
2017-10-16T06:15:55.931Z,956
2017-10-16T06:16:55.870Z,1020
2017-10-16T06:17:56.182Z,1096
2017-10-16T06:18:55.210Z,1168
2017-10-16T06:19:55.169Z,1248
2017-10-16T06:20:55.816Z,1340
2017-10-16T06:21:55.463Z,1448
2017-10-16T06:22:55.456Z,1592
2017-10-16T06:23:55.133Z,1700
2017-10-16T06:24:55.079Z,1808
2017-10-16T06:25:55.396Z,1988
2017-10-16T06:26:55.370Z,2192
2017-10-16T06:27:55.363Z,2488
2017-10-16T06:28:55.676Z,2880
2017-10-16T06:29:55.314Z,3220
2017-10-16T06:30:55.334Z,3660
2017-10-16T06:31:55.630Z,4088
2017-10-16T06:32:55.581Z,4304
2017-10-16T06:33:54.939Z,4584
2017-10-16T06:34:55.562Z,4868
2017-10-16T06:35:55.240Z,5408
2017-10-16T06:36:55.226Z,6096
2017-10-16T06:37:55.525Z,6600
2017-10-16T06:38:55.478Z,6860
2017-10-16T06:39:55.484Z,7152
2017-10-16T06:40:55.453Z,7800
2017-10-16T06:41:55.435Z,8812
2017-10-16T06:42:55.422Z,9448
2017-10-16T06:43:55.077Z,9852
2017-10-16T06:44:55.402Z,9536
2017-10-16T06:45:55.374Z,9468
2017-10-16T06:46:55.026Z,10496
2017-10-16T06:47:55.028Z,12100
2017-10-16T06:48:55.010Z,12616
2017-10-16T06:49:55.157Z,12196
2017-10-16T06:50:55.312Z,11716
2017-10-16T06:51:55.275Z,11800
2017-10-16T06:52:55.285Z,13216
2017-10-16T06:53:54.923Z,13696
2017-10-16T06:54:55.232Z,12736
2017-10-16T06:55:55.245Z,12484
2017-10-16T06:56:55.473Z,11696
2017-10-16T06:57:55.203Z,10516
2017-10-16T06:58:55.184Z,9172
2017-10-16T06:59:55.152Z,6952
2017-10-16T07:00:55.153Z,6016
2017-10-16T07:01:55.144Z,6992
2017-10-16T07:02:54.793Z,10944
2017-10-16T07:03:55.099Z,14752
2017-10-16T07:04:54.766Z,17952
2017-10-16T07:05:55.066Z,18336
2017-10-16T07:06:54.782Z,18400
2017-10-16T07:07:54.758Z,18656
2017-10-16T07:08:54.772Z,20000
2017-10-16T07:09:54.357Z,21152
2017-10-16T07:10:55.001Z,21824
2017-10-16T07:11:54.674Z,20192
2017-10-16T07:12:54.986Z,19136
2017-10-16T07:13:54.291Z,20192
2017-10-16T07:14:54.600Z,22176
2017-10-16T07:15:54.656Z,22240
2017-10-16T07:16:54.909Z,23136
2017-10-16T07:17:54.564Z,23328
2017-10-16T07:18:54.880Z,23712
2017-10-16T07:19:54.863Z,24224
2017-10-16T07:20:54.611Z,24512
2017-10-16T07:21:54.527Z,26048
2017-10-16T07:22:54.932Z,25792
2017-10-16T07:23:54.515Z,25664
2017-10-16T07:24:54.521Z,24704
2017-10-16T07:25:54.487Z,23840
2017-10-16T07:26:54.521Z,23712
2017-10-16T07:27:54.443Z,25248
2017-10-16T07:28:54.448Z,26912
2017-10-16T07:29:54.752Z,26880
2017-10-16T07:30:54.079Z,26208
2017-10-16T07:31:54.774Z,25504
2017-10-16T07:32:54.049Z,26080
2017-10-16T07:33:54.378Z,27360
2017-10-16T07:34:54.365Z,28608
2017-10-16T07:35:54.773Z,28256
2017-10-16T07:36:54.372Z,27872
2017-10-16T07:37:53.992Z,29792
2017-10-16T07:38:54.714Z,31712
2017-10-16T07:39:54.703Z,31264
2017-10-16T07:40:54.294Z,29632
2017-10-16T07:41:54.656Z,29504
2017-10-16T07:42:53.964Z,31744
2017-10-16T07:43:54.295Z,33792
2017-10-16T07:44:53.918Z,34368
2017-10-16T07:45:54.245Z,32960
2017-10-16T07:46:54.631Z,32768
2017-10-16T07:47:54.233Z,33760
2017-10-16T07:48:54.232Z,34656
2017-10-16T07:49:53.886Z,34112
2017-10-16T07:50:54.525Z,33376
2017-10-16T07:51:53.864Z,34144
2017-10-16T07:52:54.511Z,35392
2017-10-16T07:53:54.175Z,35552
2017-10-16T07:54:54.513Z,36000
2017-10-16T07:55:53.834Z,36576
2017-10-16T07:56:54.144Z,36032
2017-10-16T07:57:54.136Z,36512
2017-10-16T07:58:53.480Z,38784
2017-10-16T07:59:54.131Z,39040
2017-10-16T08:00:54.111Z,37568
2017-10-16T08:01:54.427Z,37344
2017-10-16T08:02:54.114Z,38816
2017-10-16T08:03:54.403Z,40640
2017-10-16T08:04:54.137Z,40000
2017-10-16T08:05:54.073Z,38944
2017-10-16T08:06:54.393Z,39328
2017-10-16T08:07:53.405Z,40480
2017-10-16T08:08:53.389Z,40256
2017-10-16T08:09:54.056Z,40512
2017-10-16T08:10:53.693Z,41408
2017-10-16T08:11:53.763Z,40928
2017-10-16T08:12:54.010Z,40192
2017-10-16T08:13:53.991Z,40960
2017-10-16T08:14:54.315Z,39712
2017-10-16T08:15:54.302Z,39424
2017-10-16T08:16:54.374Z,42464
2017-10-16T08:17:53.975Z,41088
2017-10-16T08:18:54.286Z,39712
2017-10-16T08:19:53.623Z,41888
2017-10-16T08:20:54.264Z,43296
2017-10-16T08:21:53.615Z,47328
2017-10-16T08:22:54.030Z,45952
2017-10-16T08:23:53.590Z,45120
2017-10-16T08:24:54.286Z,46912
2017-10-16T08:25:53.928Z,47840
2017-10-16T08:26:53.670Z,48032
2017-10-16T08:27:54.214Z,46880
2017-10-16T08:28:54.206Z,46784
2017-10-16T08:29:54.212Z,49536
2017-10-16T08:30:53.863Z,51520
2017-10-16T08:31:54.196Z,49952
2017-10-16T08:32:53.868Z,49920
2017-10-16T08:33:53.873Z,51520
2017-10-16T08:34:53.823Z,51712
2017-10-16T08:35:54.142Z,53024
2017-10-16T08:36:53.543Z,50720
2017-10-16T08:37:53.487Z,30432
2017-10-16T08:38:53.806Z,51456
2017-10-16T08:39:53.810Z,49280
2017-10-16T08:40:54.129Z,18848
2017-10-16T08:41:53.845Z,25856
2017-10-16T08:42:53.768Z,42048
2017-10-16T08:43:53.446Z,18560
2017-10-16T08:44:54.095Z,21056
2017-10-16T08:45:53.754Z,38496
2017-10-16T08:46:54.059Z,27200
2017-10-16T08:47:54.068Z,18624
2017-10-16T08:48:53.411Z,50848
2017-10-16T08:49:53.725Z,30624
2017-10-16T08:50:54.093Z,23904
2017-10-16T08:51:54.042Z,22880
2017-10-16T08:52:54.018Z,21536
2017-10-16T08:53:53.738Z,32032
2017-10-16T08:54:53.682Z,30176
2017-10-16T08:55:54.097Z,45728
2017-10-16T08:56:53.691Z,41152
2017-10-16T08:57:53.666Z,45344
2017-10-16T08:58:53.315Z,44416
2017-10-16T08:59:53.650Z,46496
2017-10-16T09:00:53.314Z,45856
2017-10-16T09:01:54.031Z,45024
2017-10-16T09:02:53.719Z,45728
2017-10-16T09:03:54.154Z,45312
2017-10-16T09:04:53.604Z,44768
2017-10-16T09:05:53.976Z,44896
2017-10-16T09:06:53.965Z,46496
2017-10-16T09:07:53.604Z,46592
2017-10-16T09:08:53.594Z,45952
2017-10-16T09:09:53.904Z,45184
2017-10-16T09:10:53.974Z,42624
2017-10-16T09:11:53.977Z,41504
2017-10-16T09:12:53.587Z,40864
2017-10-16T09:13:53.555Z,39936
2017-10-16T09:14:53.543Z,40480
2017-10-16T09:15:53.210Z,39552
2017-10-16T09:16:53.883Z,39360
2017-10-16T09:17:53.213Z,39744
2017-10-16T09:18:53.857Z,36576
2017-10-16T09:19:53.527Z,37152
2017-10-16T09:20:53.524Z,36992
2017-10-16T09:21:53.500Z,36384
2017-10-16T09:22:53.627Z,39136
2017-10-16T09:23:53.496Z,39168
2017-10-16T09:24:53.495Z,38624
2017-10-16T09:25:53.186Z,38624
2017-10-16T09:26:53.789Z,38624
2017-10-16T09:27:53.544Z,38240
2017-10-16T09:28:53.131Z,38432
2017-10-16T09:29:53.775Z,36736
2017-10-16T09:30:53.473Z,35360
2017-10-16T09:31:52.800Z,37056
2017-10-16T09:32:53.769Z,35776
2017-10-16T09:33:53.478Z,36512
2017-10-16T09:34:53.774Z,37376
2017-10-16T09:35:53.834Z,36672
2017-10-16T09:36:53.743Z,38464
2017-10-16T09:37:53.434Z,38048
2017-10-16T09:38:53.581Z,37504
2017-10-16T09:39:53.414Z,36128
2017-10-16T09:40:53.109Z,36256
2017-10-16T09:41:53.495Z,37664
2017-10-16T09:42:53.400Z,37312
2017-10-16T09:43:53.062Z,35520
2017-10-16T09:44:52.743Z,36032
2017-10-16T09:45:53.774Z,37024
2017-10-16T09:46:53.708Z,36192
2017-10-16T09:47:53.045Z,35616
2017-10-16T09:48:53.673Z,35232
2017-10-16T09:49:53.061Z,34848
2017-10-16T09:50:53.348Z,35136
2017-10-16T09:51:53.683Z,34816
2017-10-16T09:52:53.684Z,34368
2017-10-16T09:53:53.343Z,34752
2017-10-16T09:54:53.327Z,33952
2017-10-16T09:55:53.314Z,32160
2017-10-16T09:56:53.376Z,33312
2017-10-16T09:57:53.007Z,33344
2017-10-16T09:58:53.306Z,30624
2017-10-16T09:59:53.311Z,29792
2017-10-16T10:00:53.365Z,30016
2017-10-16T10:01:53.294Z,29024
2017-10-16T10:02:53.398Z,29152
2017-10-16T10:03:53.601Z,28896
2017-10-16T10:04:53.306Z,29088
2017-10-16T10:05:53.614Z,29920
2017-10-16T10:06:53.304Z,30688
2017-10-16T10:07:53.259Z,31040
2017-10-16T10:08:52.936Z,28224
2017-10-16T10:09:53.578Z,27680
2017-10-16T10:10:52.921Z,29760
2017-10-16T10:11:52.969Z,30016
2017-10-16T10:12:53.313Z,27232
2017-10-16T10:13:53.234Z,24608
2017-10-16T10:14:53.245Z,26368
2017-10-16T10:15:53.281Z,27680
2017-10-16T10:16:53.279Z,26912
2017-10-16T10:17:53.549Z,26496
2017-10-16T10:18:52.910Z,25504
2017-10-16T10:19:53.205Z,25376
2017-10-16T10:20:52.885Z,25792
2017-10-16T10:21:53.194Z,25248
2017-10-16T10:22:53.191Z,23136
2017-10-16T10:23:52.532Z,21312
2017-10-16T10:24:53.520Z,21504
2017-10-16T10:25:53.169Z,22176
2017-10-16T10:26:53.483Z,21504
2017-10-16T10:27:52.843Z,20960
2017-10-16T10:28:53.485Z,20512
2017-10-16T10:29:52.885Z,22592
2017-10-16T10:30:53.141Z,23616
2017-10-16T10:31:53.452Z,25728
2017-10-16T10:32:53.120Z,23584
2017-10-16T10:33:52.473Z,16864
2017-10-16T10:34:52.823Z,16320
2017-10-16T10:35:53.451Z,16448
2017-10-16T10:36:53.121Z,16832
2017-10-16T10:37:53.098Z,17600
2017-10-16T10:38:53.414Z,18016
2017-10-16T10:39:53.121Z,18176
2017-10-16T10:40:53.576Z,18048
2017-10-16T10:41:53.076Z,17728
2017-10-16T10:42:53.112Z,18400
2017-10-16T10:43:52.743Z,19744
2017-10-16T10:44:53.075Z,21472
2017-10-16T10:45:53.151Z,23520
2017-10-16T10:46:52.726Z,24320
2017-10-16T10:47:53.081Z,24512
2017-10-16T10:48:53.057Z,23488
2017-10-16T10:49:53.031Z,24000
2017-10-16T10:50:53.092Z,24768
2017-10-16T10:51:53.114Z,24448
2017-10-16T10:52:53.331Z,25152
2017-10-16T10:53:53.401Z,25568
2017-10-16T10:54:53.002Z,23744
2017-10-16T10:55:53.018Z,24096
2017-10-16T10:56:52.678Z,23904
2017-10-16T10:57:53.019Z,24416
2017-10-16T10:58:53.301Z,24320
2017-10-16T10:59:52.670Z,23328
2017-10-16T11:00:52.990Z,23136
2017-10-16T11:01:52.963Z,23520
2017-10-16T11:02:52.950Z,23072
2017-10-16T11:03:52.951Z,21728
2017-10-16T11:04:53.270Z,21344
2017-10-16T11:05:52.939Z,21440
2017-10-16T11:06:52.952Z,21216
2017-10-16T11:07:52.944Z,21216
2017-10-16T11:08:53.016Z,20736
2017-10-16T11:09:52.926Z,19872
2017-10-16T11:10:52.909Z,20608
2017-10-16T11:11:53.172Z,20128
2017-10-16T11:12:52.926Z,19488
2017-10-16T11:13:53.001Z,19968
2017-10-16T11:14:52.934Z,19520
2017-10-16T11:15:52.897Z,19104
2017-10-16T11:16:53.200Z,19072
2017-10-16T11:17:52.993Z,18528
2017-10-16T11:18:53.221Z,18336
2017-10-16T11:19:52.866Z,18464
2017-10-16T11:20:53.181Z,18464
2017-10-16T11:21:52.861Z,18304
2017-10-16T11:22:53.187Z,17792
2017-10-16T11:23:53.172Z,17856
2017-10-16T11:24:52.823Z,17408
2017-10-16T11:25:53.146Z,17088
2017-10-16T11:26:52.830Z,17248
2017-10-16T11:27:53.250Z,17216
2017-10-16T11:28:52.811Z,17440
2017-10-16T11:29:53.141Z,17312
2017-10-16T11:30:52.792Z,17184
2017-10-16T11:31:53.126Z,17024
2017-10-16T11:32:53.104Z,17536
2017-10-16T11:33:52.773Z,17888
2017-10-16T11:34:52.771Z,18720
2017-10-16T11:35:53.081Z,18944
2017-10-16T11:36:52.749Z,17472
2017-10-16T11:37:52.762Z,13748
2017-10-16T11:38:53.081Z,10660
2017-10-16T11:39:52.748Z,10756
2017-10-16T11:40:52.741Z,10380
2017-10-16T11:41:52.730Z,10140
2017-10-16T11:42:52.731Z,12804
2017-10-16T11:43:53.065Z,19936
2017-10-16T11:44:53.035Z,22176
2017-10-16T11:45:52.705Z,20416
2017-10-16T11:46:52.704Z,19008
2017-10-16T11:47:53.010Z,19744
2017-10-16T11:48:52.685Z,19936
2017-10-16T11:49:52.993Z,21536
2017-10-16T11:50:52.717Z,18688
2017-10-16T11:51:52.980Z,13940
2017-10-16T11:52:52.970Z,15036
2017-10-16T11:53:52.979Z,19552
2017-10-16T11:54:52.980Z,17952
2017-10-16T11:55:52.949Z,20064
2017-10-16T11:56:52.961Z,13328
2017-10-16T11:57:52.301Z,17472
2017-10-16T11:58:52.646Z,19968
2017-10-16T11:59:53.039Z,18752
2017-10-16T12:00:52.940Z,18368
2017-10-16T12:01:52.928Z,8104
2017-10-16T12:02:52.962Z,21024
2017-10-16T12:03:52.930Z,21312
2017-10-16T12:04:52.972Z,19104
2017-10-16T12:05:52.889Z,22176
2017-10-16T12:06:52.904Z,18912
2017-10-16T12:07:52.905Z,18912
2017-10-16T12:08:52.918Z,16896
2017-10-16T12:09:52.560Z,18112
2017-10-16T12:10:52.548Z,17760
2017-10-16T12:11:52.531Z,18880
2017-10-16T12:12:52.901Z,18080
2017-10-16T12:13:52.854Z,18112
2017-10-16T12:14:52.852Z,19680
2017-10-16T12:15:52.822Z,20288
2017-10-16T12:16:52.567Z,18880
2017-10-16T12:17:52.827Z,18400
2017-10-16T12:18:52.491Z,16384
2017-10-16T12:19:52.839Z,18432
2017-10-16T12:20:52.469Z,18176
2017-10-16T12:21:52.841Z,18592
2017-10-16T12:22:52.451Z,18176
2017-10-16T12:23:52.827Z,17408
2017-10-16T12:24:52.781Z,17344
2017-10-16T12:25:52.803Z,17696
2017-10-16T12:26:52.773Z,18272
2017-10-16T12:27:52.760Z,18624
2017-10-16T12:28:52.765Z,18048
2017-10-16T12:29:52.080Z,16576
2017-10-16T12:30:52.772Z,17408
2017-10-16T12:31:52.721Z,17632
2017-10-16T12:32:52.721Z,16896
2017-10-16T12:33:52.710Z,16000
2017-10-16T12:34:52.391Z,15936
2017-10-16T12:35:52.410Z,16000
2017-10-16T12:36:52.390Z,15936
2017-10-16T12:37:52.418Z,16128
2017-10-16T12:38:52.360Z,15680
2017-10-16T12:39:52.350Z,15456
2017-10-16T12:40:52.341Z,15104
2017-10-16T12:41:52.441Z,14796
2017-10-16T12:42:52.643Z,14660
2017-10-16T12:43:52.310Z,14736
2017-10-16T12:44:52.328Z,15200
2017-10-16T12:45:52.639Z,15200
2017-10-16T12:46:52.281Z,15104
2017-10-16T12:47:52.614Z,15200
2017-10-16T12:48:52.625Z,14704
2017-10-16T12:49:52.322Z,14668
2017-10-16T12:50:52.600Z,14316
2017-10-16T12:51:52.650Z,14228
2017-10-16T12:52:52.603Z,13808
2017-10-16T12:53:52.596Z,13836
2017-10-16T12:54:52.622Z,13800
2017-10-16T12:55:52.573Z,13776
2017-10-16T12:56:52.234Z,14316
2017-10-16T12:57:52.226Z,14060
2017-10-16T12:58:52.552Z,13744
2017-10-16T12:59:52.211Z,14108
2017-10-16T13:00:52.509Z,13268
2017-10-16T13:01:52.510Z,12432
2017-10-16T13:02:52.192Z,11348
2017-10-16T13:03:52.231Z,10468
2017-10-16T13:04:52.512Z,9856
2017-10-16T13:05:52.500Z,9352
2017-10-16T13:06:52.484Z,9092
2017-10-16T13:07:52.471Z,8952
2017-10-16T13:08:52.491Z,8824
2017-10-16T13:09:52.469Z,8736
2017-10-16T13:10:52.125Z,8676
2017-10-16T13:11:52.460Z,8540
2017-10-16T13:12:52.109Z,8480
2017-10-16T13:13:52.450Z,8608
2017-10-16T13:14:52.424Z,8572
2017-10-16T13:15:52.439Z,8548
2017-10-16T13:16:52.417Z,8532
2017-10-16T13:17:52.420Z,8548
2017-10-16T13:18:52.432Z,8520
2017-10-16T13:19:52.430Z,8492
2017-10-16T13:20:52.521Z,8460
2017-10-16T13:21:52.423Z,8420
2017-10-16T13:22:52.432Z,8372
2017-10-16T13:23:51.749Z,8336
2017-10-16T13:24:52.046Z,8328
2017-10-16T13:25:52.395Z,8328
2017-10-16T13:26:52.389Z,8316
2017-10-16T13:27:51.743Z,8256
2017-10-16T13:28:52.330Z,8184
2017-10-16T13:29:51.670Z,8180
2017-10-16T13:30:52.434Z,8176
2017-10-16T13:31:52.380Z,8200
2017-10-16T13:32:52.301Z,8176
2017-10-16T13:33:52.301Z,8148
2017-10-16T13:34:51.636Z,8108
2017-10-16T13:35:51.628Z,8068
2017-10-16T13:36:52.272Z,8012
2017-10-16T13:37:51.938Z,7984
2017-10-16T13:38:51.930Z,7944
2017-10-16T13:39:52.268Z,7916
2017-10-16T13:40:51.925Z,7820