createdAt,value
2017-03-21T00:00:12.907Z,0
2017-03-21T00:01:23.221Z,0
2017-03-21T00:02:33.841Z,0
2017-03-21T00:03:44.167Z,0
2017-03-21T00:04:54.171Z,0
2017-03-21T00:06:04.481Z,0
2017-03-21T00:07:14.484Z,0
2017-03-21T00:08:25.034Z,0
2017-03-21T00:09:35.344Z,0
2017-03-21T00:10:45.642Z,0
2017-03-21T00:11:55.952Z,0
2017-03-21T00:13:06.250Z,0
2017-03-21T00:14:16.815Z,0
2017-03-21T00:15:27.116Z,0
2017-03-21T00:16:37.418Z,0
2017-03-21T00:17:47.722Z,0
2017-03-21T00:18:58.033Z,0
2017-03-21T00:20:09.486Z,0
2017-03-21T00:21:19.789Z,0
2017-03-21T00:22:30.100Z,0
2017-03-21T00:23:40.408Z,0
2017-03-21T00:24:50.401Z,0
2017-03-21T00:26:00.944Z,0
2017-03-21T00:27:10.928Z,0
2017-03-21T00:28:21.243Z,0
2017-03-21T00:29:31.547Z,0
2017-03-21T00:30:41.537Z,0
2017-03-21T00:31:52.084Z,0
2017-03-21T00:33:02.433Z,0
2017-03-21T00:34:12.751Z,0
2017-03-21T00:35:22.769Z,0
2017-03-21T00:36:33.076Z,0
2017-03-21T00:37:43.633Z,0
2017-03-21T00:38:53.949Z,0
2017-03-21T00:40:04.246Z,0
2017-03-21T00:41:14.551Z,0
2017-03-21T00:42:24.855Z,0
2017-03-21T00:43:35.437Z,0
2017-03-21T00:44:45.738Z,0
2017-03-21T00:45:55.727Z,0
2017-03-21T00:47:06.028Z,0
2017-03-21T00:48:16.327Z,0
2017-03-21T00:49:26.887Z,0
2017-03-21T00:50:36.890Z,0
2017-03-21T00:51:46.896Z,0
2017-03-21T00:52:57.210Z,0
2017-03-21T00:54:07.517Z,0
2017-03-21T00:55:18.067Z,0
2017-03-21T00:56:28.348Z,0
2017-03-21T00:57:38.647Z,0
2017-03-21T00:58:48.675Z,0
2017-03-21T00:59:59.031Z,0
2017-03-21T01:01:09.581Z,0
2017-03-21T01:02:19.578Z,0
2017-03-21T01:03:29.882Z,0
2017-03-21T01:04:39.882Z,0
2017-03-21T01:05:50.192Z,0
2017-03-21T01:07:00.795Z,0
2017-03-21T01:08:11.111Z,0
2017-03-21T01:09:21.428Z,0
2017-03-21T01:10:31.408Z,0
2017-03-21T01:11:41.389Z,0
2017-03-21T01:12:51.949Z,0
2017-03-21T01:14:02.253Z,0
2017-03-21T01:15:12.554Z,0
2017-03-21T01:16:22.870Z,0
2017-03-21T01:17:33.162Z,0
2017-03-21T01:18:43.767Z,0
2017-03-21T01:19:54.086Z,0
2017-03-21T01:21:04.077Z,0
2017-03-21T01:22:14.382Z,0
2017-03-21T01:23:24.681Z,0
2017-03-21T01:24:35.246Z,0
2017-03-21T01:25:44.928Z,0
2017-03-21T01:26:55.233Z,0
2017-03-21T01:28:05.561Z,0
2017-03-21T01:29:15.562Z,0
2017-03-21T01:30:26.110Z,0
2017-03-21T01:31:36.093Z,0
2017-03-21T01:32:46.408Z,0
2017-03-21T01:33:56.701Z,0
2017-03-21T01:35:07.008Z,0
2017-03-21T01:36:17.552Z,0
2017-03-21T01:37:27.859Z,0
2017-03-21T01:38:38.160Z,0
2017-03-21T01:39:48.464Z,0
2017-03-21T01:40:58.765Z,0
2017-03-21T01:42:09.030Z,0
2017-03-21T01:43:19.347Z,0
2017-03-21T01:44:29.651Z,0
2017-03-21T01:45:39.869Z,0
2017-03-21T01:46:50.157Z,0
2017-03-21T01:48:00.798Z,0
2017-03-21T01:49:11.107Z,0
2017-03-21T01:50:21.420Z,0
2017-03-21T01:51:31.411Z,0
2017-03-21T01:52:41.759Z,0
2017-03-21T01:53:52.323Z,0
2017-03-21T01:55:02.627Z,0
2017-03-21T01:56:12.921Z,0
2017-03-21T01:57:23.512Z,0
2017-03-21T01:58:33.818Z,0
2017-03-21T01:59:44.476Z,0
2017-03-21T02:00:54.778Z,0
2017-03-21T02:02:05.089Z,0
2017-03-21T02:03:15.409Z,0
2017-03-21T02:04:25.719Z,0
2017-03-21T02:05:36.266Z,0
2017-03-21T02:06:46.256Z,0
2017-03-21T02:07:56.563Z,0
2017-03-21T02:09:06.250Z,0
2017-03-21T02:10:16.563Z,0
2017-03-21T02:11:27.115Z,0
2017-03-21T02:12:37.410Z,0
2017-03-21T02:13:47.732Z,0
2017-03-21T02:14:58.049Z,0
2017-03-21T02:16:08.047Z,0
2017-03-21T02:17:18.617Z,0
2017-03-21T02:18:28.602Z,0
2017-03-21T02:19:38.919Z,0
2017-03-21T02:20:49.219Z,0
2017-03-21T02:21:59.523Z,0
2017-03-21T02:23:10.087Z,0
2017-03-21T02:24:20.391Z,0
2017-03-21T02:25:30.703Z,0
2017-03-21T02:26:41.024Z,0
2017-03-21T02:27:51.364Z,0
2017-03-21T02:29:01.979Z,0
2017-03-21T02:30:11.661Z,0
2017-03-21T02:31:21.949Z,0
2017-03-21T02:32:31.644Z,0
2017-03-21T02:33:41.641Z,0
2017-03-21T02:34:52.193Z,0
2017-03-21T02:36:02.177Z,0
2017-03-21T02:37:12.166Z,0
2017-03-21T02:38:22.462Z,0
2017-03-21T02:39:32.778Z,0
2017-03-21T02:40:43.069Z,0
2017-03-21T02:41:53.056Z,0
2017-03-21T02:43:03.063Z,0
2017-03-21T02:44:13.480Z,0
2017-03-21T02:45:23.470Z,0
2017-03-21T02:46:33.754Z,0
2017-03-21T02:47:44.064Z,0
2017-03-21T02:48:54.382Z,0
2017-03-21T02:50:04.706Z,0
2017-03-21T02:51:15.005Z,0
2017-03-21T02:52:25.242Z,0
2017-03-21T02:53:35.547Z,0
2017-03-21T02:54:45.242Z,0
2017-03-21T02:55:55.782Z,0
2017-03-21T02:57:06.093Z,0
2017-03-21T02:58:16.644Z,0
2017-03-21T02:59:26.954Z,0
2017-03-21T03:00:37.259Z,0
2017-03-21T03:01:47.558Z,0
2017-03-21T03:02:57.872Z,0
2017-03-21T03:04:08.532Z,0
2017-03-21T03:05:18.829Z,0
2017-03-21T03:06:29.125Z,0
2017-03-21T03:07:38.803Z,0
2017-03-21T03:08:49.104Z,0
2017-03-21T03:09:59.661Z,0
2017-03-21T03:11:09.960Z,0
2017-03-21T03:12:20.256Z,0
2017-03-21T03:13:30.561Z,0
2017-03-21T03:14:40.861Z,0
2017-03-21T03:15:51.097Z,0
2017-03-21T03:17:01.094Z,0
2017-03-21T03:18:11.083Z,0
2017-03-21T03:19:21.402Z,0
2017-03-21T03:20:31.700Z,0
2017-03-21T03:21:42.241Z,0
2017-03-21T03:22:52.591Z,0
2017-03-21T03:24:02.908Z,0
2017-03-21T03:25:12.904Z,0
2017-03-21T03:26:23.222Z,0
2017-03-21T03:27:33.812Z,0
2017-03-21T03:28:44.129Z,0
2017-03-21T03:29:54.426Z,0
2017-03-21T03:31:04.413Z,0
2017-03-21T03:32:14.695Z,0
2017-03-21T03:33:25.255Z,0
2017-03-21T03:34:35.559Z,0
2017-03-21T03:35:45.850Z,0
2017-03-21T03:36:55.836Z,0
2017-03-21T03:38:06.138Z,0
2017-03-21T03:39:16.757Z,0
2017-03-21T03:40:27.053Z,0
2017-03-21T03:41:37.337Z,0
2017-03-21T03:42:47.672Z,0
2017-03-21T03:43:57.681Z,0
2017-03-21T03:45:08.300Z,0
2017-03-21T03:46:18.605Z,0
2017-03-21T03:47:28.612Z,0
2017-03-21T03:48:38.916Z,0
2017-03-21T03:49:48.906Z,0
2017-03-21T03:50:59.504Z,0
2017-03-21T03:52:09.491Z,0
2017-03-21T03:53:19.792Z,0
2017-03-21T03:54:30.100Z,0
2017-03-21T03:55:40.406Z,0
2017-03-21T03:56:50.948Z,0
2017-03-21T03:58:01.296Z,0
2017-03-21T03:59:11.282Z,0
2017-03-21T04:00:21.587Z,0
2017-03-21T04:01:31.570Z,0
2017-03-21T04:02:42.183Z,0
2017-03-21T04:03:52.183Z,0
2017-03-21T04:05:01.879Z,0
2017-03-21T04:06:11.869Z,0
2017-03-21T04:07:21.871Z,0
2017-03-21T04:08:32.167Z,0
2017-03-21T04:09:42.150Z,0
2017-03-21T04:10:52.438Z,0
2017-03-21T04:12:02.749Z,0
2017-03-21T04:13:13.063Z,0
2017-03-21T04:14:23.623Z,0
2017-03-21T04:15:33.623Z,0
2017-03-21T04:16:43.927Z,0
2017-03-21T04:17:54.247Z,0
2017-03-21T04:19:04.558Z,0
2017-03-21T04:20:14.842Z,0
2017-03-21T04:21:25.163Z,0
2017-03-21T04:22:35.469Z,0
2017-03-21T04:23:45.477Z,0
2017-03-21T04:24:55.780Z,0
2017-03-21T04:26:06.372Z,0
2017-03-21T04:27:16.679Z,0
2017-03-21T04:28:26.365Z,0
2017-03-21T04:29:36.348Z,0
2017-03-21T04:30:46.330Z,0
2017-03-21T04:31:56.869Z,0
2017-03-21T04:33:07.185Z,0
2017-03-21T04:34:17.514Z,0
2017-03-21T04:35:27.801Z,0
2017-03-21T04:36:38.115Z,0
2017-03-21T04:37:48.723Z,0
2017-03-21T04:38:59.036Z,0
2017-03-21T04:40:09.341Z,0
2017-03-21T04:41:19.642Z,0
2017-03-21T04:42:29.945Z,0
2017-03-21T04:43:40.560Z,0
2017-03-21T04:44:50.559Z,0
2017-03-21T04:46:00.537Z,0
2017-03-21T04:47:10.835Z,0
2017-03-21T04:48:21.134Z,0
2017-03-21T04:49:31.738Z,0
2017-03-21T04:50:41.734Z,0
2017-03-21T04:51:52.028Z,0
2017-03-21T04:53:02.029Z,0
2017-03-21T04:54:12.333Z,0
2017-03-21T04:55:22.886Z,0
2017-03-21T04:56:33.174Z,0
2017-03-21T04:57:43.178Z,0
2017-03-21T04:58:53.490Z,0
2017-03-21T05:00:03.811Z,0
2017-03-21T05:01:14.045Z,0
2017-03-21T05:02:24.336Z,0
2017-03-21T05:03:34.333Z,0
2017-03-21T05:04:44.647Z,0
2017-03-21T05:05:54.943Z,0
2017-03-21T05:07:05.546Z,0
2017-03-21T05:08:15.853Z,0
2017-03-21T05:09:25.844Z,0
2017-03-21T05:10:35.837Z,0
2017-03-21T05:11:45.511Z,0
2017-03-21T05:12:56.116Z,0
2017-03-21T05:14:06.429Z,0
2017-03-21T05:15:16.722Z,0
2017-03-21T05:16:27.021Z,0
2017-03-21T05:17:37.330Z,0
2017-03-21T05:18:47.576Z,0
2017-03-21T05:19:57.885Z,0
2017-03-21T05:21:08.182Z,0
2017-03-21T05:22:18.161Z,0
2017-03-21T05:23:28.153Z,5
2017-03-21T05:24:38.743Z,5
2017-03-21T05:25:49.083Z,10
2017-03-21T05:26:58.758Z,10
2017-03-21T05:28:09.066Z,10
2017-03-21T05:29:19.418Z,10
2017-03-21T05:30:29.971Z,10
2017-03-21T05:31:40.272Z,10
2017-03-21T05:32:50.259Z,10
2017-03-21T05:34:00.563Z,10
2017-03-21T05:35:10.554Z,10
2017-03-21T05:36:21.100Z,5
2017-03-21T05:37:31.408Z,5
2017-03-21T05:38:41.406Z,5
2017-03-21T05:39:51.710Z,10
2017-03-21T05:41:01.090Z,10
2017-03-21T05:42:11.689Z,10
2017-03-21T05:43:21.681Z,10
2017-03-21T05:44:31.987Z,15
2017-03-21T05:45:41.984Z,10
2017-03-21T05:46:51.967Z,10
2017-03-21T05:48:02.218Z,10
2017-03-21T05:49:12.224Z,15
2017-03-21T05:50:22.525Z,15
2017-03-21T05:51:32.506Z,15
2017-03-21T05:52:42.826Z,15
2017-03-21T05:53:53.378Z,15
2017-03-21T05:55:03.677Z,15
2017-03-21T05:56:13.677Z,10
2017-03-21T05:57:23.984Z,10
2017-03-21T05:58:34.294Z,10
2017-03-21T05:59:44.839Z,15
2017-03-21T06:00:54.828Z,10
2017-03-21T06:02:05.130Z,10
2017-03-21T06:03:15.452Z,15
2017-03-21T06:04:25.442Z,15
2017-03-21T06:05:36.082Z,20
2017-03-21T06:06:46.081Z,25
2017-03-21T06:07:56.404Z,20
2017-03-21T06:09:06.400Z,20
2017-03-21T06:10:16.723Z,20
2017-03-21T06:11:26.970Z,15
2017-03-21T06:12:37.288Z,20
2017-03-21T06:13:47.645Z,25
2017-03-21T06:14:57.959Z,35
2017-03-21T06:16:07.962Z,35
2017-03-21T06:17:18.514Z,35
2017-03-21T06:18:28.841Z,40
2017-03-21T06:19:39.140Z,40
2017-03-21T06:20:49.449Z,45
2017-03-21T06:21:59.440Z,45
2017-03-21T06:23:09.959Z,45
2017-03-21T06:24:20.266Z,50
2017-03-21T06:25:29.932Z,55
2017-03-21T06:26:39.933Z,50
2017-03-21T06:27:49.930Z,55
2017-03-21T06:29:00.172Z,55
2017-03-21T06:30:10.480Z,55
2017-03-21T06:31:20.784Z,60
2017-03-21T06:32:31.092Z,60
2017-03-21T06:33:41.405Z,60
2017-03-21T06:34:51.703Z,65
2017-03-21T06:36:02.006Z,65
2017-03-21T06:37:12.300Z,65
2017-03-21T06:38:22.608Z,65
2017-03-21T06:39:32.930Z,75
2017-03-21T06:40:43.513Z,80
2017-03-21T06:41:53.811Z,90
2017-03-21T06:43:03.490Z,85
2017-03-21T06:44:13.805Z,85
2017-03-21T06:45:24.108Z,85
2017-03-21T06:46:34.662Z,80
2017-03-21T06:47:44.970Z,80
2017-03-21T06:48:55.290Z,80
2017-03-21T06:50:05.297Z,75
2017-03-21T06:51:15.302Z,55
2017-03-21T06:52:25.545Z,60
2017-03-21T06:53:35.873Z,65
2017-03-21T06:54:46.167Z,65
2017-03-21T06:55:56.467Z,60
2017-03-21T06:57:06.782Z,55
2017-03-21T06:58:17.344Z,50
2017-03-21T06:59:27.655Z,55
2017-03-21T07:00:37.954Z,60
2017-03-21T07:01:48.313Z,60
2017-03-21T07:02:58.657Z,55
2017-03-21T07:04:09.264Z,35
2017-03-21T07:05:19.574Z,30
2017-03-21T07:06:29.567Z,40
2017-03-21T07:07:39.901Z,40
2017-03-21T07:08:50.291Z,25
2017-03-21T07:10:00.553Z,15
2017-03-21T07:11:10.885Z,10
2017-03-21T07:12:21.199Z,15
2017-03-21T07:13:31.529Z,15
2017-03-21T07:14:41.895Z,10
2017-03-21T07:15:51.853Z,5
2017-03-21T07:17:01.849Z,5
2017-03-21T07:18:12.213Z,5
2017-03-21T07:19:22.843Z,5
2017-03-21T07:20:33.158Z,10
2017-03-21T07:21:43.423Z,15
2017-03-21T07:22:53.795Z,10
2017-03-21T07:24:03.817Z,10
2017-03-21T07:25:13.856Z,15
2017-03-21T07:26:23.545Z,10
2017-03-21T07:27:33.956Z,10
2017-03-21T07:28:43.956Z,10
2017-03-21T07:29:53.965Z,15
2017-03-21T07:31:04.308Z,15
2017-03-21T07:32:14.628Z,15
2017-03-21T07:33:25.221Z,15
2017-03-21T07:34:35.546Z,15
2017-03-21T07:35:45.849Z,20
2017-03-21T07:36:56.169Z,30
2017-03-21T07:38:06.486Z,35
2017-03-21T07:39:17.088Z,45
2017-03-21T07:40:27.402Z,55
2017-03-21T07:41:37.394Z,55
2017-03-21T07:42:47.709Z,55
2017-03-21T07:43:57.411Z,50
2017-03-21T07:45:08.059Z,45
2017-03-21T07:46:18.387Z,40
2017-03-21T07:47:28.412Z,40
2017-03-21T07:48:38.745Z,40
2017-03-21T07:49:48.771Z,35
2017-03-21T07:50:59.359Z,35
2017-03-21T07:52:09.372Z,30
2017-03-21T07:53:19.383Z,25
2017-03-21T07:54:29.711Z,25
2017-03-21T07:55:40.024Z,25
2017-03-21T07:56:50.355Z,25
2017-03-21T07:58:00.684Z,25
2017-03-21T07:59:11.218Z,20
2017-03-21T08:00:21.583Z,25
2017-03-21T08:01:31.911Z,35
2017-03-21T08:02:42.538Z,60
2017-03-21T08:03:52.844Z,80
2017-03-21T08:05:03.173Z,100
2017-03-21T08:06:13.494Z,105
2017-03-21T08:07:23.185Z,110
2017-03-21T08:08:33.447Z,115
2017-03-21T08:09:43.809Z,115
2017-03-21T08:10:54.146Z,120
2017-03-21T08:12:04.502Z,115
2017-03-21T08:13:14.832Z,115
2017-03-21T08:14:25.089Z,110
2017-03-21T08:15:35.393Z,110
2017-03-21T08:16:45.718Z,110
2017-03-21T08:17:56.042Z,110
2017-03-21T08:19:06.574Z,110
2017-03-21T08:20:17.249Z,105
2017-03-21T08:21:27.251Z,100
2017-03-21T08:22:37.594Z,100
2017-03-21T08:23:47.607Z,100
2017-03-21T08:24:57.626Z,95
2017-03-21T08:26:07.950Z,85
2017-03-21T08:27:18.281Z,80
2017-03-21T08:28:28.625Z,80
2017-03-21T08:29:38.649Z,75
2017-03-21T08:30:48.953Z,75
2017-03-21T08:31:59.603Z,90
2017-03-21T08:33:09.939Z,110
2017-03-21T08:34:20.273Z,115
2017-03-21T08:35:30.650Z,110
2017-03-21T08:36:40.985Z,105
2017-03-21T08:37:51.612Z,100
2017-03-21T08:39:01.935Z,95
2017-03-21T08:40:12.305Z,95
2017-03-21T08:41:22.735Z,95
2017-03-21T08:42:32.776Z,95
2017-03-21T08:43:43.348Z,90
2017-03-21T08:44:53.350Z,95
2017-03-21T08:46:03.668Z,110
2017-03-21T08:47:14.013Z,105
2017-03-21T08:48:24.477Z,100
2017-03-21T08:49:35.117Z,100
2017-03-21T08:50:45.472Z,105
2017-03-21T08:51:55.791Z,105
2017-03-21T08:53:06.153Z,105
2017-03-21T08:54:16.510Z,125
2017-03-21T08:55:27.088Z,135
2017-03-21T08:56:37.434Z,125
2017-03-21T08:57:47.746Z,130
2017-03-21T08:58:57.944Z,125
2017-03-21T09:00:08.281Z,120
2017-03-21T09:01:18.598Z,125
2017-03-21T09:02:28.626Z,135
2017-03-21T09:03:38.928Z,140
2017-03-21T09:04:49.229Z,135
2017-03-21T09:05:59.535Z,140
2017-03-21T09:07:09.827Z,140
2017-03-21T09:08:19.830Z,135
2017-03-21T09:09:30.183Z,120
2017-03-21T09:10:40.173Z,115
2017-03-21T09:11:50.482Z,95
2017-03-21T09:13:01.061Z,100
2017-03-21T09:14:11.382Z,95
2017-03-21T09:15:21.691Z,100
2017-03-21T09:16:32.026Z,65
2017-03-21T09:17:42.047Z,50
2017-03-21T09:18:52.309Z,55
2017-03-21T09:20:02.640Z,55
2017-03-21T09:21:12.958Z,55
2017-03-21T09:22:23.312Z,60
2017-03-21T09:23:33.319Z,45
2017-03-21T09:24:43.946Z,35
2017-03-21T09:25:53.952Z,35
2017-03-21T09:27:04.311Z,50
2017-03-21T09:28:14.330Z,65
2017-03-21T09:29:24.659Z,110
2017-03-21T09:30:35.280Z,105
2017-03-21T09:31:45.590Z,115
2017-03-21T09:32:55.900Z,85
2017-03-21T09:34:06.213Z,95
2017-03-21T09:35:16.548Z,110
2017-03-21T09:36:26.789Z,110
2017-03-21T09:37:37.045Z,115
2017-03-21T09:38:47.050Z,120
2017-03-21T09:39:57.411Z,125
2017-03-21T09:41:07.724Z,125
2017-03-21T09:42:18.301Z,120
2017-03-21T09:43:28.668Z,115
2017-03-21T09:44:38.903Z,125
2017-03-21T09:45:49.226Z,130
2017-03-21T09:46:59.549Z,115
2017-03-21T09:48:09.802Z,110
2017-03-21T09:49:20.182Z,115
2017-03-21T09:50:30.528Z,100
2017-03-21T09:51:40.831Z,100
2017-03-21T09:52:51.138Z,105
2017-03-21T09:54:01.701Z,110
2017-03-21T09:55:11.705Z,95
2017-03-21T09:56:21.376Z,95
2017-03-21T09:57:31.692Z,90
2017-03-21T09:58:41.709Z,90
2017-03-21T09:59:52.006Z,100
2017-03-21T10:01:02.310Z,115
2017-03-21T10:02:12.620Z,120
2017-03-21T10:03:22.974Z,115
2017-03-21T10:04:33.296Z,115
2017-03-21T10:05:43.295Z,110
2017-03-21T10:06:53.615Z,100
2017-03-21T10:08:03.624Z,100
2017-03-21T10:09:13.641Z,110
2017-03-21T10:10:23.981Z,115
2017-03-21T10:11:33.954Z,125
2017-03-21T10:12:44.725Z,130
2017-03-21T10:13:55.040Z,115
2017-03-21T10:15:05.406Z,110
2017-03-21T10:16:15.723Z,125
2017-03-21T10:17:26.275Z,125
2017-03-21T10:18:36.614Z,120
2017-03-21T10:19:46.950Z,125
2017-03-21T10:20:57.257Z,120
2017-03-21T10:22:07.261Z,125
2017-03-21T10:23:17.519Z,125
2017-03-21T10:24:27.202Z,110
2017-03-21T10:25:37.500Z,115
2017-03-21T10:26:47.797Z,110
2017-03-21T10:27:58.121Z,95
2017-03-21T10:29:08.706Z,110
2017-03-21T10:30:18.705Z,105
2017-03-21T10:31:29.023Z,90
2017-03-21T10:32:38.712Z,90
2017-03-21T10:33:49.032Z,95
2017-03-21T10:34:59.600Z,90
2017-03-21T10:36:09.942Z,90
2017-03-21T10:37:19.980Z,95
2017-03-21T10:38:29.651Z,110
2017-03-21T10:39:39.971Z,100
2017-03-21T10:40:50.580Z,85
2017-03-21T10:42:00.889Z,80
2017-03-21T10:43:11.200Z,100
2017-03-21T10:44:21.518Z,105
2017-03-21T10:45:31.512Z,105
2017-03-21T10:46:42.120Z,105
2017-03-21T10:47:52.118Z,115
2017-03-21T10:49:01.787Z,120
2017-03-21T10:50:12.084Z,125
2017-03-21T10:51:22.106Z,125
2017-03-21T10:52:32.727Z,125
2017-03-21T10:53:43.032Z,120
2017-03-21T10:54:53.381Z,110
2017-03-21T10:56:03.413Z,90
2017-03-21T10:57:13.737Z,80
2017-03-21T10:58:24.297Z,85
2017-03-21T10:59:34.627Z,90
2017-03-21T11:00:44.653Z,95
2017-03-21T11:01:55.014Z,100
2017-03-21T11:03:05.338Z,105
2017-03-21T11:04:15.914Z,100
2017-03-21T11:05:26.240Z,95
2017-03-21T11:06:36.584Z,85
2017-03-21T11:07:46.266Z,70
2017-03-21T11:08:56.579Z,75
2017-03-21T11:10:07.145Z,85
2017-03-21T11:11:17.181Z,85
2017-03-21T11:12:27.190Z,70
2017-03-21T11:13:37.495Z,60
2017-03-21T11:14:47.507Z,65
2017-03-21T11:15:58.137Z,75
2017-03-21T11:17:08.173Z,75
2017-03-21T11:18:18.818Z,75
2017-03-21T11:19:29.239Z,80
2017-03-21T11:20:39.250Z,85
2017-03-21T11:21:49.637Z,90
2017-03-21T11:23:00.019Z,90
2017-03-21T11:24:10.037Z,90
2017-03-21T11:25:20.381Z,90
2017-03-21T11:26:30.396Z,85
2017-03-21T11:27:40.952Z,85
2017-03-21T11:28:50.963Z,90
2017-03-21T11:30:00.959Z,90
2017-03-21T11:31:11.286Z,105
2017-03-21T11:32:20.979Z,105
2017-03-21T11:33:31.596Z,105
2017-03-21T11:34:41.919Z,115
2017-03-21T11:35:51.938Z,115
2017-03-21T11:37:02.236Z,115
2017-03-21T11:38:12.551Z,105
2017-03-21T11:39:23.123Z,100
2017-03-21T11:40:33.442Z,100
2017-03-21T11:41:43.743Z,100
2017-03-21T11:42:54.060Z,95
2017-03-21T11:44:04.392Z,95
2017-03-21T11:45:14.695Z,95
2017-03-21T11:46:25.039Z,85
2017-03-21T11:47:35.366Z,80
2017-03-21T11:48:45.712Z,80
2017-03-21T11:49:55.709Z,75
2017-03-21T11:51:06.332Z,70
2017-03-21T11:52:16.038Z,70
2017-03-21T11:53:26.354Z,65
2017-03-21T11:54:36.671Z,70
2017-03-21T11:55:47.027Z,80
2017-03-21T11:56:57.597Z,85
2017-03-21T11:58:07.922Z,90
2017-03-21T11:59:18.229Z,95
2017-03-21T12:00:28.544Z,105
2017-03-21T12:01:38.877Z,115
2017-03-21T12:02:49.453Z,125
2017-03-21T12:03:59.479Z,130
2017-03-21T12:05:09.781Z,125
2017-03-21T12:06:20.117Z,130
2017-03-21T12:07:30.434Z,135
2017-03-21T12:08:41.011Z,140
2017-03-21T12:09:51.000Z,140
2017-03-21T12:11:00.981Z,135
2017-03-21T12:12:11.301Z,130
2017-03-21T12:13:21.294Z,135
2017-03-21T12:14:31.875Z,140
2017-03-21T12:15:42.175Z,135
2017-03-21T12:16:52.473Z,130
2017-03-21T12:18:02.799Z,120
2017-03-21T12:19:12.794Z,110
2017-03-21T12:20:23.375Z,95
2017-03-21T12:21:33.679Z,85
2017-03-21T12:22:43.701Z,80
2017-03-21T12:23:54.019Z,70
2017-03-21T12:25:04.320Z,70
2017-03-21T12:26:14.874Z,65
2017-03-21T12:27:25.196Z,65
2017-03-21T12:28:35.506Z,60
2017-03-21T12:29:45.819Z,55
2017-03-21T12:30:56.137Z,60
2017-03-21T12:32:06.712Z,60
2017-03-21T12:33:16.735Z,65
2017-03-21T12:34:27.116Z,65
2017-03-21T12:35:37.537Z,70
2017-03-21T12:36:47.872Z,80
2017-03-21T12:37:58.742Z,85
2017-03-21T12:39:09.074Z,90
2017-03-21T12:40:19.446Z,95
2017-03-21T12:41:29.782Z,90
2017-03-21T12:42:40.093Z,90
2017-03-21T12:43:50.778Z,95
2017-03-21T12:45:01.108Z,85
2017-03-21T12:46:11.417Z,75
2017-03-21T12:47:21.407Z,85
2017-03-21T12:48:31.446Z,80
2017-03-21T12:49:41.727Z,80
2017-03-21T12:50:51.740Z,80
2017-03-21T12:52:02.233Z,80
2017-03-21T12:53:12.543Z,80
2017-03-21T12:54:22.852Z,80
2017-03-21T12:55:33.435Z,80
2017-03-21T12:56:43.771Z,85
2017-03-21T12:57:54.156Z,90
2017-03-21T12:59:04.156Z,85
2017-03-21T13:00:14.470Z,85
2017-03-21T13:01:25.038Z,85
2017-03-21T13:02:35.058Z,85
2017-03-21T13:03:45.381Z,85
2017-03-21T13:04:55.705Z,80
2017-03-21T13:06:06.042Z,75
2017-03-21T13:07:16.597Z,75
2017-03-21T13:08:26.921Z,75
2017-03-21T13:09:36.923Z,75
2017-03-21T13:10:47.238Z,70
2017-03-21T13:11:57.552Z,70
2017-03-21T13:13:08.143Z,70
2017-03-21T13:14:18.464Z,75
2017-03-21T13:15:28.466Z,70
2017-03-21T13:16:38.783Z,70
2017-03-21T13:17:48.809Z,70
2017-03-21T13:18:59.097Z,75
2017-03-21T13:20:09.455Z,70
2017-03-21T13:21:19.445Z,70
2017-03-21T13:22:29.771Z,70
2017-03-21T13:23:40.119Z,70
2017-03-21T13:24:50.377Z,70
2017-03-21T13:26:00.703Z,75
2017-03-21T13:27:11.013Z,75
2017-03-21T13:28:21.330Z,70
2017-03-21T13:29:31.634Z,70
2017-03-21T13:30:42.213Z,75
2017-03-21T13:31:52.234Z,75
2017-03-21T13:33:02.543Z,65
2017-03-21T13:34:12.595Z,65
2017-03-21T13:35:22.920Z,65
2017-03-21T13:36:33.304Z,60
2017-03-21T13:37:43.301Z,60
2017-03-21T13:38:53.316Z,60
2017-03-21T13:40:03.014Z,75
2017-03-21T13:41:13.332Z,85
2017-03-21T13:42:23.929Z,90
2017-03-21T13:43:34.241Z,100
2017-03-21T13:44:44.563Z,100
2017-03-21T13:45:54.595Z,95
2017-03-21T13:47:04.602Z,95
2017-03-21T13:48:14.522Z,95
2017-03-21T13:49:24.225Z,95
2017-03-21T13:50:34.581Z,100
2017-03-21T13:51:44.895Z,100
2017-03-21T13:52:55.215Z,105
2017-03-21T13:54:05.689Z,105
2017-03-21T13:55:16.047Z,105
2017-03-21T13:56:26.379Z,105
2017-03-21T13:57:36.541Z,105
2017-03-21T13:58:46.850Z,100
2017-03-21T13:59:57.113Z,100
2017-03-21T14:01:07.118Z,95
2017-03-21T14:02:17.160Z,95
2017-03-21T14:03:27.707Z,90
2017-03-21T14:04:38.046Z,95
2017-03-21T14:05:48.620Z,95
2017-03-21T14:06:58.946Z,95
2017-03-21T14:08:09.259Z,90
2017-03-21T14:09:19.257Z,100
2017-03-21T14:10:29.571Z,105
2017-03-21T14:11:39.874Z,105
2017-03-21T14:12:50.199Z,100
2017-03-21T14:14:00.533Z,95
2017-03-21T14:15:10.862Z,90
2017-03-21T14:16:21.181Z,95
2017-03-21T14:17:31.797Z,90
2017-03-21T14:18:42.126Z,75
2017-03-21T14:19:52.437Z,65
2017-03-21T14:21:02.746Z,65
2017-03-21T14:22:13.093Z,75
2017-03-21T14:23:23.344Z,80
2017-03-21T14:24:33.357Z,85
2017-03-21T14:25:43.691Z,85
2017-03-21T14:26:54.017Z,80
2017-03-21T14:28:04.334Z,75
2017-03-21T14:29:15.186Z,75
2017-03-21T14:30:25.522Z,70
2017-03-21T14:31:35.856Z,70
2017-03-21T14:32:46.174Z,65
2017-03-21T14:33:56.488Z,70
2017-03-21T14:35:07.065Z,70
2017-03-21T14:36:17.083Z,75
2017-03-21T14:37:27.405Z,70
2017-03-21T14:38:37.770Z,70
2017-03-21T14:39:48.098Z,70
2017-03-21T14:40:58.659Z,70
2017-03-21T14:42:08.984Z,65
2017-03-21T14:43:18.978Z,65
2017-03-21T14:44:28.661Z,65
2017-03-21T14:45:38.655Z,70
2017-03-21T14:46:48.884Z,70
2017-03-21T14:47:59.239Z,70
2017-03-21T14:49:09.293Z,70
2017-03-21T14:50:19.329Z,70
2017-03-21T14:51:29.642Z,70
2017-03-21T14:52:39.946Z,65
2017-03-21T14:53:50.291Z,65
2017-03-21T14:55:00.608Z,65
2017-03-21T14:56:10.942Z,65
2017-03-21T14:57:21.267Z,70
2017-03-21T14:58:31.832Z,70
2017-03-21T14:59:42.148Z,70
2017-03-21T15:00:52.169Z,70
2017-03-21T15:02:02.494Z,70
2017-03-21T15:03:12.201Z,65
2017-03-21T15:04:22.810Z,65
2017-03-21T15:05:33.163Z,65
2017-03-21T15:06:43.186Z,65
2017-03-21T15:07:53.196Z,60
2017-03-21T15:09:03.512Z,60
2017-03-21T15:10:14.089Z,60
2017-03-21T15:11:24.424Z,60
2017-03-21T15:12:34.430Z,60
2017-03-21T15:13:44.427Z,55
2017-03-21T15:14:54.412Z,55
2017-03-21T15:16:04.966Z,55
2017-03-21T15:17:15.295Z,55
2017-03-21T15:18:25.637Z,55
2017-03-21T15:19:35.633Z,55
2017-03-21T15:20:45.647Z,50
2017-03-21T15:21:56.209Z,50
2017-03-21T15:23:06.537Z,50
2017-03-21T15:24:16.865Z,50
2017-03-21T15:25:26.872Z,50
2017-03-21T15:26:36.879Z,55
2017-03-21T15:27:47.180Z,55
2017-03-21T15:28:57.487Z,55
2017-03-21T15:30:07.811Z,55
2017-03-21T15:31:18.131Z,55
2017-03-21T15:32:28.144Z,50
2017-03-21T15:33:38.734Z,50
2017-03-21T15:34:48.788Z,50
2017-03-21T15:35:59.109Z,55
2017-03-21T15:37:08.796Z,55
2017-03-21T15:38:19.102Z,55
2017-03-21T15:39:29.648Z,50
2017-03-21T15:40:39.637Z,50
2017-03-21T15:41:49.979Z,50
2017-03-21T15:42:59.980Z,50
2017-03-21T15:44:10.290Z,50
2017-03-21T15:45:20.546Z,50
2017-03-21T15:46:30.561Z,50
2017-03-21T15:47:40.885Z,50
2017-03-21T15:48:51.201Z,50
2017-03-21T15:50:01.204Z,50
2017-03-21T15:51:11.468Z,50
2017-03-21T15:52:21.781Z,50
2017-03-21T15:53:32.092Z,45
2017-03-21T15:54:42.416Z,45
2017-03-21T15:55:52.720Z,45
2017-03-21T15:57:02.995Z,40
2017-03-21T15:58:12.997Z,40
2017-03-21T15:59:23.323Z,40
2017-03-21T16:00:33.627Z,40
2017-03-21T16:01:43.934Z,40
2017-03-21T16:02:54.508Z,40
2017-03-21T16:04:04.840Z,40
2017-03-21T16:05:15.141Z,40
2017-03-21T16:06:25.465Z,40
2017-03-21T16:07:35.452Z,35
2017-03-21T16:08:45.382Z,35
2017-03-21T16:09:55.717Z,30
2017-03-21T16:11:05.417Z,30
2017-03-21T16:12:15.726Z,30
2017-03-21T16:13:25.718Z,30
2017-03-21T16:14:35.661Z,30
2017-03-21T16:15:45.981Z,30
2017-03-21T16:16:56.305Z,30
2017-03-21T16:18:06.631Z,25
2017-03-21T16:19:16.939Z,25
2017-03-21T16:20:27.499Z,25
2017-03-21T16:21:37.829Z,25
2017-03-21T16:22:48.145Z,25
2017-03-21T16:23:58.445Z,25
2017-03-21T16:25:08.452Z,25
2017-03-21T16:26:19.023Z,25
2017-03-21T16:27:29.016Z,25
2017-03-21T16:28:39.349Z,20
2017-03-21T16:29:49.651Z,20
2017-03-21T16:30:59.986Z,20
2017-03-21T16:32:10.558Z,15
2017-03-21T16:33:20.570Z,15
2017-03-21T16:34:30.881Z,15
2017-03-21T16:35:41.199Z,15
2017-03-21T16:36:51.519Z,15
2017-03-21T16:38:02.082Z,15
2017-03-21T16:39:12.088Z,15
2017-03-21T16:40:22.399Z,15
2017-03-21T16:41:32.405Z,15
2017-03-21T16:42:42.709Z,15
2017-03-21T16:43:52.950Z,15
2017-03-21T16:45:03.269Z,15
2017-03-21T16:46:13.281Z,15
2017-03-21T16:47:23.268Z,10