createdAt,value
2017-11-18T00:02:20.463Z,65.96
2017-11-18T00:04:48.021Z,65.71
2017-11-18T00:07:15.582Z,65.69
2017-11-18T00:09:43.180Z,65.49
2017-11-18T00:12:10.904Z,65.13
2017-11-18T00:14:38.467Z,64.79
2017-11-18T00:17:05.999Z,64.87
2017-11-18T00:19:33.988Z,64.43
2017-11-18T00:22:01.508Z,64.63
2017-11-18T00:24:29.036Z,64.25
2017-11-18T00:26:56.582Z,64.15
2017-11-18T00:29:24.124Z,63.80
2017-11-18T00:31:51.682Z,63.71
2017-11-18T00:34:19.445Z,63.53
2017-11-18T00:36:46.968Z,63.67
2017-11-18T00:39:14.493Z,63.70
2017-11-18T00:41:42.238Z,63.61
2017-11-18T00:44:09.807Z,63.56
2017-11-18T00:46:37.353Z,63.58
2017-11-18T00:49:04.919Z,63.43
2017-11-18T00:51:32.461Z,63.50
2017-11-18T00:54:17.640Z,63.57
2017-11-18T00:56:45.163Z,63.45
2017-11-18T00:59:12.683Z,63.58
2017-11-18T01:01:40.248Z,63.49
2017-11-18T01:04:08.178Z,63.32
2017-11-18T01:06:35.757Z,63.41
2017-11-18T01:09:03.699Z,63.15
2017-11-18T01:11:31.232Z,62.78
2017-11-18T01:13:58.755Z,63.04
2017-11-18T01:16:26.321Z,63.48
2017-11-18T01:18:53.848Z,63.34
2017-11-18T01:21:21.402Z,63.37
2017-11-18T01:23:49.214Z,63.17
2017-11-18T01:26:16.822Z,63.12
2017-11-18T01:28:44.415Z,63.16
2017-11-18T01:31:12.144Z,62.91
2017-11-18T01:33:39.705Z,63.06
2017-11-18T01:36:07.235Z,63.30
2017-11-18T01:38:34.824Z,63.23
2017-11-18T01:41:02.385Z,63.04
2017-11-18T01:43:29.976Z,63.27
2017-11-18T01:45:57.638Z,63.19
2017-11-18T01:48:25.147Z,62.79
2017-11-18T01:50:52.662Z,63.10
2017-11-18T01:53:20.485Z,63.07
2017-11-18T01:55:48.045Z,63.35
2017-11-18T01:58:15.576Z,63.82
2017-11-18T02:00:43.469Z,63.45
2017-11-18T02:03:11.008Z,63.94
2017-11-18T02:05:38.563Z,64.01
2017-11-18T02:08:06.352Z,63.63
2017-11-18T02:10:33.862Z,63.46
2017-11-18T02:13:01.395Z,63.55
2017-11-18T02:15:28.952Z,64.14
2017-11-18T02:17:56.487Z,63.90
2017-11-18T02:20:24.051Z,63.96
2017-11-18T02:22:52.024Z,63.84
2017-11-18T02:25:19.582Z,63.89
2017-11-18T02:27:47.111Z,64.30
2017-11-18T02:30:15.075Z,63.88
2017-11-18T02:32:42.596Z,63.58
2017-11-18T02:35:10.137Z,63.35
2017-11-18T02:37:38.075Z,63.75
2017-11-18T02:40:05.595Z,63.48
2017-11-18T02:42:33.160Z,63.78
2017-11-18T02:45:00.863Z,63.60
2017-11-18T02:47:28.436Z,63.67
2017-11-18T02:49:55.984Z,63.56
2017-11-18T02:52:23.729Z,64.12
2017-11-18T02:54:51.255Z,63.84
2017-11-18T02:57:18.776Z,63.82
2017-11-18T02:59:46.371Z,63.71
2017-11-18T03:02:13.894Z,63.68
2017-11-18T03:04:41.439Z,63.50
2017-11-18T03:07:09.182Z,63.67
2017-11-18T03:09:36.721Z,63.76
2017-11-18T03:12:04.271Z,63.87
2017-11-18T03:14:32.313Z,63.89
2017-11-18T03:16:59.839Z,64.41
2017-11-18T03:19:27.366Z,63.82
2017-11-18T03:21:54.924Z,64.02
2017-11-18T03:24:22.456Z,63.80
2017-11-18T03:26:49.983Z,63.89
2017-11-18T03:29:17.608Z,64.05
2017-11-18T03:31:45.135Z,63.86
2017-11-18T03:34:12.664Z,63.95
2017-11-18T03:36:40.240Z,64.37
2017-11-18T03:39:07.778Z,64.37
2017-11-18T03:41:35.343Z,64.44
2017-11-18T03:44:03.184Z,64.41
2017-11-18T03:46:30.700Z,64.48
2017-11-18T03:48:58.235Z,64.34
2017-11-18T03:51:26.107Z,64.16
2017-11-18T03:53:53.682Z,63.45
2017-11-18T03:56:21.209Z,63.58
2017-11-18T03:58:48.796Z,63.96
2017-11-18T04:01:16.331Z,64.08
2017-11-18T04:03:44.951Z,64.11
2017-11-18T04:06:12.653Z,64.10
2017-11-18T04:08:40.171Z,64.22
2017-11-18T04:11:07.704Z,63.90
2017-11-18T04:13:35.447Z,63.79
2017-11-18T04:16:03.016Z,64.02
2017-11-18T04:18:30.565Z,63.94
2017-11-18T04:20:58.410Z,64.01
2017-11-18T04:23:25.938Z,63.91
2017-11-18T04:25:53.460Z,64.05
2017-11-18T04:28:21.011Z,64.40
2017-11-18T04:30:48.567Z,64.25
2017-11-18T04:33:16.130Z,64.14
2017-11-18T04:35:43.984Z,64.24
2017-11-18T04:38:11.552Z,64.01
2017-11-18T04:40:39.113Z,63.91
2017-11-18T04:43:06.692Z,63.48
2017-11-18T04:45:34.254Z,63.28
2017-11-18T04:48:01.783Z,63.50
2017-11-18T04:50:29.551Z,63.15
2017-11-18T04:52:57.117Z,62.94
2017-11-18T04:55:24.670Z,62.68
2017-11-18T04:57:52.232Z,62.56
2017-11-18T05:00:19.750Z,62.29
2017-11-18T05:02:47.273Z,62.29
2017-11-18T05:05:15.051Z,62.36
2017-11-18T05:07:42.578Z,62.78
2017-11-18T05:10:10.125Z,62.64
2017-11-18T05:12:37.893Z,62.37
2017-11-18T05:15:05.448Z,61.98
2017-11-18T05:17:33.009Z,62.16
2017-11-18T05:20:00.755Z,61.83
2017-11-18T05:22:28.298Z,62.22
2017-11-18T05:24:55.811Z,62.07
2017-11-18T05:27:23.360Z,61.82
2017-11-18T05:29:50.908Z,61.59
2017-11-18T05:32:18.480Z,61.28
2017-11-18T05:34:46.023Z,61.27
2017-11-18T05:37:13.567Z,61.21
2017-11-18T05:39:41.091Z,61.60
2017-11-18T05:42:08.659Z,61.16
2017-11-18T05:44:36.199Z,61.09
2017-11-18T05:47:03.721Z,60.83
2017-11-18T05:49:31.303Z,60.35
2017-11-18T05:51:58.829Z,60.47
2017-11-18T05:54:26.340Z,60.50
2017-11-18T05:56:53.979Z,60.59
2017-11-18T05:59:21.501Z,60.83
2017-11-18T06:01:49.071Z,60.73
2017-11-18T06:04:16.808Z,60.72
2017-11-18T06:06:44.324Z,60.11
2017-11-18T06:09:12.788Z,60.23
2017-11-18T06:11:40.355Z,60.16
2017-11-18T06:14:07.865Z,59.95
2017-11-18T06:16:35.382Z,60.05
2017-11-18T06:19:03.122Z,60.08
2017-11-18T06:21:30.669Z,60.84
2017-11-18T06:23:58.187Z,60.56
2017-11-18T06:26:25.865Z,60.69
2017-11-18T06:28:53.424Z,60.73
2017-11-18T06:31:20.940Z,60.37
2017-11-18T06:33:48.670Z,61.17
2017-11-18T06:36:16.331Z,60.39
2017-11-18T06:38:43.855Z,60.26
2017-11-18T06:41:11.406Z,60.58
2017-11-18T06:43:38.932Z,60.51
2017-11-18T06:46:06.509Z,59.92
2017-11-18T06:48:34.234Z,59.81
2017-11-18T06:51:01.760Z,59.68
2017-11-18T06:53:29.270Z,59.80
2017-11-18T06:55:56.992Z,59.90
2017-11-18T06:58:24.508Z,59.92
2017-11-18T07:00:52.034Z,60.00
2017-11-18T07:03:19.863Z,59.95
2017-11-18T07:05:47.376Z,60.18
2017-11-18T07:08:15.925Z,60.35
2017-11-18T07:10:43.504Z,60.40
2017-11-18T07:13:11.048Z,60.16
2017-11-18T07:15:38.609Z,60.10
2017-11-18T07:18:06.582Z,59.86
2017-11-18T07:20:34.135Z,59.98
2017-11-18T07:23:01.694Z,59.61
2017-11-18T07:25:29.277Z,59.10
2017-11-18T07:27:56.812Z,59.23
2017-11-18T07:30:24.322Z,59.05
2017-11-18T07:32:52.140Z,58.86
2017-11-18T07:35:19.695Z,58.97
2017-11-18T07:37:47.458Z,58.88
2017-11-18T07:40:15.146Z,59.54
2017-11-18T07:42:42.691Z,60.06
2017-11-18T07:45:10.219Z,59.63
2017-11-18T07:47:38.103Z,59.31
2017-11-18T07:50:05.664Z,59.18
2017-11-18T07:52:33.223Z,59.08
2017-11-18T07:55:00.882Z,58.98
2017-11-18T07:57:28.410Z,59.58
2017-11-18T07:59:56.923Z,59.41
2017-11-18T08:02:24.507Z,60.07
2017-11-18T08:04:52.300Z,59.84
2017-11-18T08:07:19.908Z,60.35
2017-11-18T08:09:47.461Z,59.41
2017-11-18T08:12:15.038Z,60.11
2017-11-18T08:14:42.584Z,59.89
2017-11-18T08:17:10.148Z,59.87
2017-11-18T08:19:37.787Z,59.48
2017-11-18T08:22:05.365Z,60.92
2017-11-18T08:24:33.231Z,60.06
2017-11-18T08:27:00.790Z,59.99
2017-11-18T08:29:28.355Z,60.33
2017-11-18T08:31:56.112Z,61.33
2017-11-18T08:34:23.671Z,60.71
2017-11-18T08:36:51.335Z,60.63
2017-11-18T08:39:18.911Z,59.63
2017-11-18T08:41:46.483Z,57.25
2017-11-18T08:44:14.026Z,56.61
2017-11-18T08:46:41.588Z,55.90
2017-11-18T08:49:09.129Z,56.85
2017-11-18T08:51:36.688Z,57.22
2017-11-18T08:54:04.259Z,56.44
2017-11-18T08:56:31.785Z,56.04
2017-11-18T08:58:59.299Z,57.53
2017-11-18T09:01:27.429Z,56.95
2017-11-18T09:03:54.995Z,56.56
2017-11-18T09:06:22.576Z,56.60
2017-11-18T09:08:50.245Z,57.06
2017-11-18T09:11:17.983Z,51.77
2017-11-18T09:13:45.669Z,42.53
2017-11-18T09:16:13.442Z,38.23
2017-11-18T09:18:41.681Z,33.41
2017-11-18T09:21:09.444Z,30.04
2017-11-18T09:23:37.412Z,30.18
2017-11-18T09:26:05.013Z,31.93
2017-11-18T09:28:32.641Z,31.95
2017-11-18T09:31:00.480Z,33.79
2017-11-18T09:33:28.122Z,34.39
2017-11-18T09:35:55.835Z,34.24
2017-11-18T09:38:23.707Z,35.36
2017-11-18T09:40:51.555Z,36.83
2017-11-18T09:43:19.835Z,38.11
2017-11-18T09:45:47.912Z,37.07
2017-11-18T09:48:16.291Z,32.66
2017-11-18T09:50:44.268Z,28.42
2017-11-18T09:53:12.525Z,25.91
2017-11-18T09:55:40.705Z,24.05
2017-11-18T09:58:08.667Z,23.21
2017-11-18T10:00:36.943Z,23.96
2017-11-18T10:03:04.724Z,22.35
2017-11-18T10:05:32.576Z,22.32
2017-11-18T10:08:00.646Z,21.68
2017-11-18T10:10:28.511Z,20.07
2017-11-18T10:12:56.384Z,17.58
2017-11-18T10:15:24.449Z,17.50
2017-11-18T10:17:52.214Z,16.45
2017-11-18T10:20:20.078Z,15.97
2017-11-18T10:22:48.013Z,14.88
2017-11-18T10:25:17.654Z,14.13
2017-11-18T10:27:45.432Z,14.18
2017-11-18T10:30:13.612Z,16.06
2017-11-18T10:32:41.579Z,18.93
2017-11-18T10:35:09.324Z,22.55
2017-11-18T10:37:38.891Z,27.56
2017-11-18T10:40:06.707Z,32.73
2017-11-18T10:42:34.816Z,34.33
2017-11-18T10:45:03.145Z,35.13
2017-11-18T10:47:31.736Z,36.37
2017-11-18T10:50:00.417Z,35.69
2017-11-18T10:52:28.281Z,37.04
2017-11-18T10:54:56.144Z,37.50
2017-11-18T10:57:23.912Z,38.41
2017-11-18T10:59:52.410Z,38.66
2017-11-18T11:02:20.146Z,37.88
2017-11-18T11:04:48.024Z,39.11
2017-11-18T11:07:15.951Z,38.67
2017-11-18T11:09:44.124Z,38.49
2017-11-18T11:12:12.029Z,39.18
2017-11-18T11:14:40.042Z,37.94
2017-11-18T11:17:07.925Z,38.36
2017-11-18T11:19:35.730Z,37.22
2017-11-18T11:22:03.732Z,37.62
2017-11-18T11:24:31.667Z,37.61
2017-11-18T11:26:59.448Z,37.98
2017-11-18T11:29:28.235Z,37.60
2017-11-18T11:31:56.289Z,35.22
2017-11-18T11:34:24.157Z,34.71
2017-11-18T11:36:52.227Z,35.55
2017-11-18T11:39:19.997Z,36.28
2017-11-18T11:41:47.993Z,34.80
2017-11-18T11:44:16.136Z,35.35
2017-11-18T11:46:44.003Z,34.85
2017-11-18T11:49:11.763Z,35.91
2017-11-18T11:51:39.528Z,35.60
2017-11-18T11:54:07.083Z,34.92
2017-11-18T11:56:34.748Z,35.21
2017-11-18T11:59:03.330Z,31.36
2017-11-18T12:01:31.040Z,30.24
2017-11-18T12:03:58.965Z,32.16
2017-11-18T12:06:26.947Z,33.96
2017-11-18T12:08:54.702Z,34.82
2017-11-18T12:11:23.379Z,34.72
2017-11-18T12:13:51.352Z,35.17
2017-11-18T12:16:19.321Z,36.27
2017-11-18T12:18:47.146Z,35.93
2017-11-18T12:21:15.870Z,37.76
2017-11-18T12:23:43.808Z,37.62
2017-11-18T12:26:11.709Z,38.13
2017-11-18T12:28:40.201Z,39.19
2017-11-18T12:31:08.264Z,38.99
2017-11-18T12:33:35.942Z,38.90
2017-11-18T12:36:04.090Z,39.27
2017-11-18T12:38:31.963Z,38.75
2017-11-18T12:41:00.743Z,38.72
2017-11-18T12:43:28.712Z,39.17
2017-11-18T12:45:56.579Z,38.95
2017-11-18T12:48:24.460Z,38.68
2017-11-18T12:50:52.721Z,38.74
2017-11-18T12:53:20.490Z,38.55
2017-11-18T12:55:48.352Z,37.91
2017-11-18T12:58:16.523Z,39.09
2017-11-18T13:00:44.445Z,38.33
2017-11-18T13:03:12.149Z,38.12
2017-11-18T13:05:40.328Z,38.79
2017-11-18T13:08:09.012Z,39.18
2017-11-18T13:10:36.799Z,39.89
2017-11-18T13:13:08.849Z,40.38
2017-11-18T13:15:36.568Z,41.06
2017-11-18T13:18:04.267Z,40.70
2017-11-18T13:20:31.994Z,42.03
2017-11-18T13:22:59.665Z,42.25
2017-11-18T13:25:27.676Z,42.15
2017-11-18T13:27:55.219Z,41.82
2017-11-18T13:30:22.743Z,42.86
2017-11-18T13:32:51.466Z,42.67
2017-11-18T13:35:22.619Z,43.05
2017-11-18T13:37:50.634Z,43.34
2017-11-18T13:40:18.546Z,43.43
2017-11-18T13:42:47.234Z,42.67
2017-11-18T13:45:15.099Z,42.67
2017-11-18T13:47:43.580Z,43.69
2017-11-18T13:50:11.537Z,43.61
2017-11-18T13:52:39.620Z,43.99
2017-11-18T13:55:07.363Z,44.01
2017-11-18T13:57:37.644Z,44.33
2017-11-18T14:00:07.811Z,43.89
2017-11-18T14:02:35.798Z,44.79
2017-11-18T14:05:03.765Z,45.93
2017-11-18T14:07:33.947Z,45.84
2017-11-18T14:10:01.654Z,45.64
2017-11-18T14:12:29.429Z,47.47
2017-11-18T14:14:57.583Z,47.49
2017-11-18T14:17:25.436Z,46.74
2017-11-18T14:19:53.112Z,47.92
2017-11-18T14:22:20.875Z,47.28
2017-11-18T14:24:48.743Z,47.38
2017-11-18T14:27:16.609Z,47.16
2017-11-18T14:29:44.555Z,47.15
2017-11-18T14:32:12.346Z,46.91
2017-11-18T14:34:40.008Z,46.95
2017-11-18T14:37:08.178Z,48.38
2017-11-18T14:39:36.148Z,46.94
2017-11-18T14:42:03.745Z,47.32
2017-11-18T14:44:32.797Z,47.24
2017-11-18T14:47:00.665Z,47.29
2017-11-18T14:49:28.591Z,47.29
2017-11-18T14:51:56.501Z,48.01
2017-11-18T14:54:24.265Z,47.43
2017-11-18T14:56:51.999Z,47.92
2017-11-18T14:59:20.120Z,46.74
2017-11-18T15:01:48.273Z,47.29
2017-11-18T15:04:16.548Z,46.99
2017-11-18T15:06:44.722Z,48.03
2017-11-18T15:09:12.690Z,47.33
2017-11-18T15:11:40.689Z,47.62
2017-11-18T15:14:08.940Z,47.01
2017-11-18T15:19:47.676Z,47.99
2017-11-18T15:22:16.541Z,47.62
2017-11-18T15:24:50.270Z,47.66
2017-11-18T15:27:24.692Z,47.15
2017-11-18T15:30:02.606Z,46.87
2017-11-18T15:36:00.277Z,46.45
2017-11-18T15:38:33.673Z,46.96
2017-11-18T15:41:01.752Z,46.63
2017-11-18T15:49:43.065Z,46.63
2017-11-18T15:55:28.154Z,47.28
2017-11-18T15:57:56.028Z,47.41
2017-11-18T16:00:40.621Z,47.56
2017-11-18T16:03:08.959Z,47.41
2017-11-18T16:05:36.926Z,47.53
2017-11-18T16:08:04.485Z,48.85
2017-11-18T16:10:32.288Z,48.23
2017-11-18T16:13:00.015Z,48.46
2017-11-18T16:15:27.571Z,48.41
2017-11-18T16:17:55.590Z,48.47
2017-11-18T16:20:23.201Z,47.97
2017-11-18T16:22:50.776Z,49.20
2017-11-18T16:25:18.525Z,48.46
2017-11-18T16:27:46.083Z,47.80
2017-11-18T16:30:13.595Z,47.32
2017-11-18T16:32:41.405Z,46.91
2017-11-18T16:35:08.973Z,47.14
2017-11-18T16:37:36.544Z,46.99
2017-11-18T16:40:04.267Z,46.18
2017-11-18T16:42:32.153Z,46.41
2017-11-18T16:44:59.721Z,47.14
2017-11-18T16:47:28.402Z,47.84
2017-11-18T16:49:55.951Z,47.40
2017-11-18T16:52:23.518Z,48.41
2017-11-18T16:54:51.265Z,47.04
2017-11-18T16:57:18.784Z,46.70
2017-11-18T16:59:46.405Z,46.90
2017-11-18T17:02:14.164Z,47.26
2017-11-18T17:04:41.722Z,47.03
2017-11-18T17:07:09.387Z,47.63
2017-11-18T17:09:37.354Z,47.81
2017-11-18T17:12:05.534Z,48.15
2017-11-18T17:14:33.087Z,47.59
2017-11-18T17:17:00.792Z,48.24
2017-11-18T17:19:28.315Z,48.19
2017-11-18T17:21:55.892Z,48.22
2017-11-18T17:24:23.547Z,47.39
2017-11-18T17:26:51.089Z,47.64
2017-11-18T17:29:18.600Z,47.39
2017-11-18T17:31:46.409Z,47.45
2017-11-18T17:34:14.071Z,46.93
2017-11-18T17:36:41.631Z,47.11
2017-11-18T17:39:09.381Z,46.78
2017-11-18T17:41:37.127Z,46.97
2017-11-18T17:44:04.732Z,46.98
2017-11-18T17:46:32.668Z,47.48
2017-11-18T17:49:00.200Z,47.47
2017-11-18T17:51:27.769Z,47.23
2017-11-18T17:53:55.443Z,46.19
2017-11-18T17:56:22.965Z,46.51
2017-11-18T17:58:50.488Z,45.88
2017-11-18T18:01:18.244Z,45.75
2017-11-18T18:03:45.764Z,46.28
2017-11-18T18:06:13.378Z,45.26
2017-11-18T18:08:41.253Z,46.79
2017-11-18T18:11:08.828Z,45.96
2017-11-18T18:13:36.343Z,47.03
2017-11-18T18:16:04.188Z,47.15
2017-11-18T18:18:31.715Z,46.83
2017-11-18T18:20:59.241Z,46.24
2017-11-18T18:23:27.013Z,47.00
2017-11-18T18:25:54.620Z,46.93
2017-11-18T18:28:22.187Z,46.35
2017-11-18T18:30:49.877Z,46.33
2017-11-18T18:33:17.476Z,46.27
2017-11-18T18:35:45.127Z,46.12
2017-11-18T18:38:12.966Z,46.30
2017-11-18T18:40:40.642Z,45.90
2017-11-18T18:43:08.492Z,45.51
2017-11-18T18:45:36.664Z,46.54
2017-11-18T18:48:04.428Z,46.04
2017-11-18T18:50:31.988Z,47.18
2017-11-18T18:52:59.948Z,46.47
2017-11-18T18:55:27.855Z,47.38
2017-11-18T18:57:55.587Z,46.93
2017-11-18T19:00:23.760Z,46.59
2017-11-18T19:02:51.524Z,46.38
2017-11-18T19:05:19.287Z,46.31
2017-11-18T19:07:47.564Z,47.56
2017-11-18T19:10:15.241Z,48.54
2017-11-18T19:12:42.903Z,47.59
2017-11-18T19:15:11.267Z,47.52
2017-11-18T19:17:38.795Z,48.36
2017-11-18T19:20:06.502Z,48.34
2017-11-18T19:22:34.166Z,48.11
2017-11-18T19:25:01.913Z,47.12
2017-11-18T19:27:29.662Z,48.03
2017-11-18T19:29:57.466Z,47.99
2017-11-18T19:32:25.106Z,47.98
2017-11-18T19:34:52.763Z,48.53
2017-11-18T19:37:20.713Z,48.60
2017-11-18T19:39:48.245Z,47.99
2017-11-18T19:42:15.854Z,49.71
2017-11-18T19:44:43.613Z,50.25
2017-11-18T19:47:11.173Z,50.63
2017-11-18T19:49:38.733Z,51.82
2017-11-18T19:52:06.495Z,51.54
2017-11-18T19:54:34.097Z,50.41
2017-11-18T19:57:01.628Z,50.99
2017-11-18T19:59:29.481Z,51.10
2017-11-18T20:01:57.845Z,51.08
2017-11-18T20:04:25.624Z,52.63
2017-11-18T20:06:53.694Z,52.63
2017-11-18T20:09:21.418Z,52.20
2017-11-18T20:11:48.950Z,51.89
2017-11-18T20:14:16.695Z,52.10
2017-11-18T20:16:44.391Z,51.46
2017-11-18T20:19:12.484Z,51.75
2017-11-18T20:21:40.248Z,52.00
2017-11-18T20:24:07.920Z,51.91
2017-11-18T20:26:35.532Z,51.84
2017-11-18T20:29:03.572Z,51.95
2017-11-18T20:31:31.333Z,51.78
2017-11-18T20:33:59.099Z,51.34
2017-11-18T20:36:27.067Z,51.97
2017-11-18T20:38:54.651Z,51.58
2017-11-18T20:41:22.595Z,51.76
2017-11-18T20:43:51.322Z,52.43
2017-11-18T20:46:19.146Z,51.79
2017-11-18T20:48:47.056Z,52.03
2017-11-18T20:51:15.096Z,51.32
2017-11-18T20:53:42.926Z,51.18
2017-11-18T20:56:10.609Z,51.66
2017-11-18T20:58:38.682Z,52.71
2017-11-18T21:01:06.548Z,51.39
2017-11-18T21:03:34.414Z,51.73
2017-11-18T21:06:03.719Z,51.94
2017-11-18T21:08:31.888Z,51.61
2017-11-18T21:10:59.650Z,51.84
2017-11-18T21:13:27.736Z,51.43
2017-11-18T21:15:56.026Z,52.83
2017-11-18T21:18:23.634Z,52.66
2017-11-18T21:20:52.483Z,51.81
2017-11-18T21:23:20.222Z,53.02
2017-11-18T21:25:47.786Z,52.80
2017-11-18T21:28:16.358Z,52.67
2017-11-18T21:30:44.333Z,52.10
2017-11-18T21:33:11.975Z,51.99
2017-11-18T21:35:39.956Z,51.87
2017-11-18T21:38:07.820Z,51.95
2017-11-18T21:40:35.630Z,51.32
2017-11-18T21:43:04.123Z,51.63
2017-11-18T21:45:32.033Z,52.33
2017-11-18T21:47:59.568Z,52.27
2017-11-18T21:50:27.458Z,52.15
2017-11-18T21:52:55.232Z,52.35
2017-11-18T21:55:23.621Z,51.83
2017-11-18T21:57:51.456Z,52.24
2017-11-18T22:00:19.767Z,52.43
2017-11-18T22:02:47.620Z,52.67
2017-11-18T22:05:15.684Z,53.39
2017-11-18T22:07:43.956Z,52.97
2017-11-18T22:10:11.513Z,52.91
2017-11-18T22:12:39.329Z,52.52
2017-11-18T22:15:06.919Z,52.16
2017-11-18T22:17:34.513Z,52.47
2017-11-18T22:20:02.163Z,52.58
2017-11-18T22:22:29.721Z,53.13
2017-11-18T22:24:58.312Z,53.42
2017-11-18T22:27:26.174Z,53.59
2017-11-18T22:29:54.043Z,54.39
2017-11-18T22:32:22.006Z,53.26
2017-11-18T22:34:50.589Z,53.62
2017-11-18T22:37:18.369Z,53.68
2017-11-18T22:39:45.975Z,54.22
2017-11-18T22:42:13.779Z,54.01
2017-11-18T22:44:41.441Z,53.64
2017-11-18T22:47:09.203Z,53.08
2017-11-18T22:49:37.077Z,53.46
2017-11-18T22:52:04.596Z,53.52
2017-11-18T22:54:32.107Z,53.83
2017-11-18T22:56:59.706Z,54.57
2017-11-18T22:59:27.232Z,54.36
2017-11-18T23:01:54.865Z,54.46
2017-11-18T23:04:22.723Z,55.57
2017-11-18T23:06:50.250Z,55.71
2017-11-18T23:09:17.768Z,55.97
2017-11-18T23:11:45.409Z,57.01
2017-11-18T23:14:12.924Z,56.76
2017-11-18T23:16:40.435Z,57.91
2017-11-18T23:19:08.190Z,57.15
2017-11-18T23:21:35.751Z,56.75
2017-11-18T23:24:03.307Z,57.61
2017-11-18T23:26:31.109Z,57.80
2017-11-18T23:28:58.624Z,57.50
2017-11-18T23:31:26.156Z,57.66
2017-11-18T23:33:53.851Z,57.19
2017-11-18T23:36:21.417Z,57.63
2017-11-18T23:38:48.943Z,56.80
2017-11-18T23:41:16.748Z,58.52
2017-11-18T23:46:20.049Z,57.74
2017-11-18T23:48:47.583Z,58.21
2017-11-18T23:51:15.124Z,57.43
2017-11-18T23:53:43.242Z,57.71
2017-11-18T23:56:10.967Z,58.86
2017-11-18T23:58:38.576Z,58.54
