createdAt,value
2023-04-22T03:31:13.671Z,48.30
2023-04-22T03:31:48.966Z,48.70
2023-04-22T03:32:23.045Z,48.60
2023-04-22T03:33:07.214Z,48.50
2023-04-22T03:33:51.601Z,48.30
2023-04-22T03:34:35.786Z,48.10
2023-04-22T03:35:12.694Z,47.80
2023-04-22T03:35:49.462Z,47.60
2023-04-22T03:36:24.851Z,47.50
2023-04-22T03:36:59.499Z,47.40
2023-04-22T03:37:34.730Z,47.20
2023-04-22T03:38:10.213Z,47.00
2023-04-22T03:38:45.310Z,46.70
2023-04-22T03:39:19.393Z,46.50
2023-04-22T03:39:54.465Z,46.30
2023-04-22T03:40:30.241Z,46.20
2023-04-22T03:41:03.743Z,46.00
2023-04-22T03:41:47.978Z,45.90
2023-04-22T03:42:22.832Z,45.80
2023-04-22T03:42:58.252Z,45.70
2023-04-22T03:43:33.514Z,45.60
2023-04-22T03:44:14.860Z,45.60
2023-04-22T03:44:50.910Z,45.50
2023-04-22T03:45:29.478Z,45.40
2023-04-22T03:46:27.151Z,45.30
2023-04-22T03:49:28.784Z,44.50
2023-04-22T03:50:02.962Z,44.90
2023-04-22T03:50:39.964Z,44.80
2023-04-22T03:51:16.631Z,44.70
2023-04-22T03:51:51.075Z,44.70
2023-04-22T03:52:28.635Z,44.60
2023-04-22T03:53:06.456Z,44.50
2023-04-22T03:53:40.856Z,44.40
2023-04-22T03:54:16.488Z,44.30
2023-04-22T03:54:57.841Z,44.30
2023-04-22T03:55:33.643Z,44.10
2023-04-22T03:56:08.802Z,44.00
2023-04-22T03:56:47.700Z,44.00
2023-04-22T05:29:35.424Z,27.90
2023-04-22T05:30:12.738Z,28.40
2023-04-22T05:30:46.702Z,28.50
2023-04-22T05:31:20.596Z,28.60
2023-04-22T05:31:55.141Z,28.80
2023-04-22T05:32:29.558Z,29.00
2023-04-22T05:33:02.195Z,29.10
2023-04-22T05:33:38.164Z,29.40
2023-04-22T05:34:13.178Z,29.60
2023-04-22T05:34:48.262Z,29.90
2023-04-22T05:35:22.431Z,30.10
2023-04-22T05:35:56.087Z,30.40
2023-04-22T05:36:32.992Z,30.90
2023-04-22T05:38:54.909Z,30.60
2023-04-22T05:39:30.511Z,31.30
2023-04-22T05:40:10.497Z,31.30
2023-04-22T05:40:43.877Z,31.60
2023-04-22T05:41:21.422Z,31.40
2023-04-22T05:41:55.953Z,31.50
2023-04-22T05:42:31.973Z,31.60
2023-04-22T05:43:07.702Z,31.60
2023-04-22T05:43:42.860Z,32.10
2023-04-22T05:44:21.371Z,31.30
2023-04-22T05:44:55.338Z,31.10
2023-04-22T05:45:29.414Z,31.10
2023-04-22T05:46:02.381Z,31.00
2023-04-22T05:46:37.033Z,31.00
2023-04-22T05:47:10.551Z,30.90
2023-04-22T05:47:43.999Z,31.00
2023-04-22T05:48:19.291Z,31.00
2023-04-22T05:49:04.373Z,31.20
2023-04-22T05:50:10.401Z,31.30
2023-04-22T05:50:54.906Z,31.00
2023-04-22T05:51:28.695Z,31.20
2023-04-22T05:52:03.659Z,31.20
2023-04-22T05:52:46.880Z,31.20
2023-04-22T05:53:23.728Z,31.10
2023-04-22T05:53:58.284Z,31.20
2023-04-22T05:54:32.540Z,31.20
2023-04-22T05:55:09.682Z,31.30
2023-04-22T05:55:45.550Z,31.30
2023-04-22T05:56:21.849Z,31.40
2023-04-22T05:56:57.530Z,31.40
2023-04-22T05:57:32.981Z,31.40
2023-04-22T05:58:10.233Z,31.50
2023-04-22T05:58:55.803Z,31.50
2023-04-22T05:59:31.134Z,31.60
2023-04-22T06:00:06.632Z,31.70
2023-04-22T06:00:46.367Z,31.80
2023-04-22T06:01:42.677Z,31.70
2023-04-22T06:02:17.727Z,31.80
2023-04-22T06:02:53.586Z,31.80
2023-04-22T06:03:29.123Z,31.70
2023-04-22T06:04:06.119Z,31.70
2023-04-22T06:04:40.658Z,31.60
2023-04-22T06:05:16.160Z,31.60
2023-04-22T06:05:49.470Z,31.60
2023-04-22T06:06:22.169Z,31.60
2023-04-22T06:06:57.232Z,31.40
2023-04-22T06:07:31.910Z,31.10
2023-04-22T06:08:07.267Z,30.80
2023-04-22T06:08:42.563Z,30.60
2023-04-22T06:09:59.451Z,30.40
2023-04-22T06:10:37.219Z,29.90
2023-04-22T06:11:11.335Z,29.50
2023-04-22T06:11:47.028Z,29.20
2023-04-22T07:01:31.552Z,23.00
2023-04-22T07:02:06.411Z,23.30
2023-04-22T07:02:44.701Z,23.10
2023-04-22T07:03:18.865Z,23.00
2023-04-22T07:04:04.629Z,23.00
2023-04-22T07:04:41.076Z,23.00
2023-04-22T07:05:14.820Z,23.10
2023-04-22T07:05:49.961Z,22.70
2023-04-22T07:06:22.868Z,22.60
2023-04-22T07:06:56.150Z,22.90
2023-04-22T07:14:02.196Z,22.10
2023-04-22T07:14:36.345Z,22.40
2023-04-22T07:15:14.111Z,22.40
2023-04-22T07:15:48.100Z,22.40
2023-04-22T07:16:22.011Z,22.40
2023-04-22T07:16:56.542Z,22.40
2023-04-22T07:17:29.630Z,22.60
2023-04-22T07:18:04.424Z,22.90
2023-04-22T07:18:40.105Z,23.60
2023-04-22T07:19:13.445Z,23.30
2023-04-22T07:19:47.059Z,23.40
2023-04-22T07:20:22.594Z,23.60
2023-04-22T07:20:55.598Z,23.60
2023-04-22T07:21:32.360Z,23.60
2023-04-22T07:22:06.403Z,23.60
2023-04-22T07:22:41.208Z,23.60
2023-04-22T07:23:14.410Z,23.40
2023-04-22T07:23:49.619Z,23.10
2023-04-22T07:24:24.353Z,22.80
2023-04-22T07:24:59.388Z,22.70
2023-04-22T07:25:32.275Z,22.60
2023-04-22T07:26:05.698Z,22.70
2023-04-22T07:26:40.560Z,22.80
2023-04-22T07:27:14.829Z,23.00
2023-04-22T07:27:48.839Z,23.20
2023-04-22T07:28:25.108Z,23.30
2023-04-22T07:28:59.111Z,23.10
2023-04-22T07:29:33.118Z,23.10
2023-04-22T07:30:13.077Z,22.90
2023-04-22T07:30:46.494Z,22.80
2023-04-22T07:31:22.122Z,22.70
2023-04-22T07:31:57.972Z,22.70
2023-04-22T07:32:32.172Z,22.70
2023-04-22T07:33:05.489Z,22.90
2023-04-22T07:33:39.501Z,23.20
2023-04-22T07:34:13.401Z,23.50
2023-04-22T07:34:46.157Z,23.90
2023-04-22T07:35:20.628Z,23.90
2023-04-22T07:35:54.525Z,23.90
2023-04-22T07:36:27.972Z,24.20
2023-04-22T07:37:03.715Z,23.80
2023-04-22T07:37:37.668Z,23.90
2023-04-22T07:38:14.536Z,23.90
2023-04-22T07:38:48.446Z,23.90
2023-04-22T07:39:23.337Z,24.10
2023-04-22T07:39:59.101Z,23.70
2023-04-22T07:40:32.750Z,23.90
2023-04-22T07:41:06.627Z,23.60
2023-04-22T07:41:42.169Z,23.50
2023-04-22T07:42:16.332Z,23.30
2023-04-22T07:42:49.788Z,23.10
2023-04-22T07:43:24.846Z,22.90
2023-04-22T07:43:58.898Z,22.80
2023-04-22T07:44:33.178Z,22.80
2023-04-22T07:45:08.645Z,22.80
2023-04-22T07:45:45.139Z,22.80
2023-04-22T07:46:20.429Z,22.90
2023-04-22T07:46:54.845Z,23.00
2023-04-22T07:47:30.460Z,23.10
2023-04-22T07:48:05.516Z,23.30
2023-04-22T07:57:25.502Z,24.10
2023-04-22T07:58:01.567Z,24.50
2023-04-22T07:58:35.336Z,24.60
2023-04-22T08:00:24.500Z,24.70
2023-04-22T08:01:01.050Z,25.30
2023-04-22T08:01:35.707Z,25.50
2023-04-22T08:02:10.318Z,25.30
2023-04-22T08:02:47.620Z,25.40
2023-04-22T08:03:21.617Z,25.70
2023-04-22T08:03:55.350Z,26.00
2023-04-22T08:04:30.303Z,26.10
2023-04-22T08:05:04.323Z,25.90
2023-04-22T08:05:38.900Z,25.80
2023-04-22T08:06:12.926Z,25.90
2023-04-22T08:06:46.275Z,26.20
2023-04-22T08:08:31.594Z,25.40
2023-04-22T08:09:07.298Z,25.20
2023-04-22T08:09:40.911Z,24.90
2023-04-22T08:10:15.793Z,24.80
2023-04-22T08:10:50.736Z,24.60
2023-04-22T08:11:25.358Z,24.40
2023-04-22T08:11:58.950Z,24.30
2023-04-22T08:12:33.045Z,24.30
2023-04-22T08:13:07.098Z,24.40
2023-04-22T08:13:40.394Z,24.40
2023-04-22T08:14:15.304Z,24.50
2023-04-22T08:14:48.665Z,24.50
2023-04-22T08:15:24.904Z,24.60
2023-04-22T08:16:00.938Z,24.80
2023-04-22T08:16:36.730Z,24.90
2023-04-22T09:22:02.616Z,27.10
2023-04-22T09:22:42.394Z,27.40
2023-04-22T09:23:17.825Z,27.70
2023-04-22T09:23:52.310Z,27.90
2023-04-22T09:24:26.556Z,28.10
2023-04-22T09:25:00.912Z,28.30
2023-04-22T09:25:35.975Z,28.50
2023-04-22T09:26:11.162Z,28.70
2023-04-22T09:26:45.646Z,28.70
2023-04-22T09:27:19.428Z,28.80
2023-04-22T09:27:55.984Z,29.00
2023-04-22T09:28:29.257Z,29.00
2023-04-22T16:16:12.771Z,33.20
2023-04-22T16:16:47.374Z,33.60
2023-04-22T16:17:21.590Z,33.60
2023-04-22T16:17:56.487Z,33.60
2023-04-22T16:18:29.729Z,33.70
2023-04-22T16:19:04.091Z,33.70
2023-04-22T16:19:38.843Z,34.00
2023-04-22T16:20:13.959Z,34.00
2023-04-22T16:20:48.231Z,34.10
2023-04-22T16:21:23.784Z,34.10
2023-04-22T16:21:57.101Z,34.10
2023-04-22T16:22:30.922Z,33.90
2023-04-22T16:23:06.206Z,33.90
2023-04-22T16:23:39.473Z,34.00
2023-04-22T16:24:16.435Z,34.10
2023-04-22T16:24:50.469Z,34.10
2023-04-22T16:25:25.284Z,34.20
2023-04-22T16:26:00.320Z,34.20
2023-04-22T16:26:34.120Z,34.20
2023-04-22T16:27:08.097Z,34.10
2023-04-22T16:27:42.274Z,34.00
2023-04-22T16:28:51.141Z,34.00
2023-04-22T16:29:25.358Z,34.10
2023-04-22T16:29:59.234Z,34.00
2023-04-22T16:30:33.555Z,34.10
2023-04-22T16:31:09.665Z,34.00
2023-04-22T16:31:44.536Z,34.00
2023-04-22T16:32:18.603Z,33.80
2023-04-22T16:32:54.070Z,34.00
2023-04-22T16:33:27.648Z,34.10
2023-04-22T16:34:02.866Z,34.30
2023-04-22T16:34:37.610Z,34.50
2023-04-22T16:35:13.663Z,34.50
2023-04-22T16:35:47.060Z,35.00
2023-04-22T16:36:22.811Z,34.50
2023-04-22T16:36:57.868Z,34.40
2023-04-22T16:37:32.248Z,34.30
