createdAt,value
2022-11-21T00:00:54.484Z,9.65
2022-11-21T00:03:21.669Z,8.90
2022-11-21T00:05:49.562Z,9.48
2022-11-21T00:08:18.656Z,8.48
2022-11-21T00:10:46.090Z,8.90
2022-11-21T00:13:19.606Z,7.93
2022-11-21T00:15:47.085Z,7.90
2022-11-21T00:18:14.039Z,8.63
2022-11-21T00:20:41.900Z,8.43
2022-11-21T00:23:08.991Z,8.45
2022-11-21T00:25:36.130Z,9.32
2022-11-21T00:28:03.227Z,8.45
2022-11-21T00:30:30.028Z,8.65
2022-11-21T00:32:58.605Z,9.52
2022-11-21T00:35:25.349Z,10.20
2022-11-21T00:37:52.005Z,10.88
2022-11-21T00:40:19.007Z,10.90
2022-11-21T00:42:45.680Z,10.57
2022-11-21T00:45:12.350Z,10.38
2022-11-21T00:47:39.001Z,10.40
2022-11-21T00:50:06.308Z,10.02
2022-11-21T00:52:32.969Z,9.85
2022-11-21T00:54:59.565Z,9.30
2022-11-21T00:57:26.156Z,8.05
2022-11-21T00:59:52.700Z,8.60
2022-11-21T01:02:19.374Z,8.00
2022-11-21T01:04:45.977Z,8.93
2022-11-21T01:07:15.662Z,8.65
2022-11-21T01:09:42.293Z,8.35
2022-11-21T01:12:08.987Z,8.52
2022-11-21T01:14:35.562Z,8.77
2022-11-21T01:17:02.319Z,9.25
2022-11-21T01:19:28.872Z,8.98
2022-11-21T01:21:55.443Z,10.13
2022-11-21T01:24:22.013Z,9.88
2022-11-21T01:26:50.947Z,9.85
2022-11-21T01:29:17.678Z,10.38
2022-11-21T01:31:44.459Z,10.43
2022-11-21T01:34:11.384Z,10.00
2022-11-21T01:36:37.935Z,10.70
2022-11-21T01:39:06.740Z,11.65
2022-11-21T01:41:36.991Z,10.45
2022-11-21T01:44:13.822Z,9.10
2022-11-21T01:46:40.421Z,9.80
2022-11-21T01:49:10.962Z,9.52
2022-11-21T01:51:53.443Z,8.82
2022-11-21T01:54:20.044Z,8.77
2022-11-21T01:56:59.791Z,9.05
2022-11-21T02:00:01.032Z,8.80
2022-11-21T02:02:34.513Z,8.35
2022-11-21T02:05:02.585Z,9.70
2022-11-21T02:07:33.795Z,9.45
2022-11-21T02:10:03.186Z,9.60
2022-11-21T02:12:37.160Z,8.50
2022-11-21T02:15:04.340Z,8.40
2022-11-21T02:17:32.003Z,7.75
2022-11-21T02:20:08.116Z,7.88
2022-11-21T02:23:05.721Z,6.82
2022-11-21T02:25:36.524Z,6.45
2022-11-21T02:28:07.072Z,6.63
2022-11-21T02:30:36.973Z,5.70
2022-11-21T02:33:03.725Z,6.30
2022-11-21T02:35:30.359Z,6.68
2022-11-21T02:38:17.234Z,6.05
2022-11-21T02:40:52.148Z,5.80
2022-11-21T02:43:30.163Z,6.00
2022-11-21T02:45:56.791Z,6.65
2022-11-21T02:48:23.346Z,6.60
2022-11-21T02:50:49.897Z,6.05
2022-11-21T02:53:19.115Z,5.18
2022-11-21T02:55:46.039Z,6.20
2022-11-21T02:58:13.037Z,6.50
2022-11-21T03:00:41.768Z,6.10
2022-11-21T03:03:09.276Z,6.53
2022-11-21T03:05:36.180Z,6.57
2022-11-21T03:08:03.779Z,6.97
2022-11-21T03:10:30.363Z,6.00
2022-11-21T03:13:01.287Z,6.28
2022-11-21T03:15:30.187Z,6.30
2022-11-21T03:17:56.945Z,6.82
2022-11-21T03:20:23.631Z,6.35
2022-11-21T03:22:50.490Z,6.07
2022-11-21T03:25:17.640Z,7.18
2022-11-21T03:27:44.248Z,6.95
2022-11-21T03:30:11.490Z,6.30
2022-11-21T03:32:38.132Z,6.97
2022-11-21T03:35:05.602Z,6.80
2022-11-21T03:37:32.170Z,7.18
2022-11-21T03:39:58.732Z,6.55
2022-11-21T03:42:25.309Z,6.68
2022-11-21T03:44:51.867Z,7.43
2022-11-21T03:47:18.476Z,7.53
2022-11-21T03:49:45.031Z,8.65
2022-11-21T03:52:11.586Z,9.25
2022-11-21T03:54:38.140Z,8.27
2022-11-21T03:57:04.712Z,7.50
2022-11-21T03:59:31.263Z,7.68
2022-11-21T04:01:57.866Z,5.78
2022-11-21T04:04:24.686Z,7.32
2022-11-21T04:06:51.360Z,7.03
2022-11-21T04:09:17.943Z,8.07
2022-11-21T04:11:44.480Z,8.00
2022-11-21T04:14:11.032Z,8.02
2022-11-21T04:16:37.621Z,7.43
2022-11-21T04:19:04.210Z,7.18
2022-11-21T04:21:30.776Z,7.53
2022-11-21T04:23:57.333Z,6.68
2022-11-21T04:26:23.944Z,7.30
2022-11-21T04:28:50.516Z,7.53
2022-11-21T04:31:17.165Z,7.68
2022-11-21T04:33:43.721Z,7.43
2022-11-21T04:36:10.425Z,6.63
2022-11-21T04:38:37.525Z,7.50
2022-11-21T04:41:04.891Z,6.88
2022-11-21T04:43:31.572Z,6.75
2022-11-21T04:45:58.121Z,6.63
2022-11-21T04:48:24.845Z,6.25
2022-11-21T04:50:51.460Z,6.28
2022-11-21T04:53:18.067Z,6.78
2022-11-21T04:55:44.691Z,7.05
2022-11-21T04:58:11.249Z,6.50
2022-11-21T05:00:37.844Z,6.78
2022-11-21T05:03:05.690Z,6.13
2022-11-21T05:05:32.742Z,6.90
2022-11-21T05:07:59.373Z,6.25
2022-11-21T05:10:26.010Z,7.20
2022-11-21T05:13:18.188Z,7.28
2022-11-21T05:15:45.240Z,7.70
2022-11-21T05:18:11.981Z,7.20
2022-11-21T05:20:38.650Z,8.30
2022-11-21T05:23:05.961Z,7.53
2022-11-21T05:25:32.643Z,7.70
2022-11-21T05:27:59.264Z,7.93
2022-11-21T05:30:25.990Z,7.68
2022-11-21T05:32:52.708Z,7.03
2022-11-21T05:35:19.293Z,6.68
2022-11-21T05:37:45.902Z,7.50
2022-11-21T05:40:12.662Z,7.32
2022-11-21T05:42:59.261Z,6.88
2022-11-21T05:45:26.129Z,7.05
2022-11-21T05:47:52.693Z,6.93
2022-11-21T05:50:19.374Z,7.30
2022-11-21T05:52:45.946Z,7.60
2022-11-21T05:55:12.517Z,7.07
2022-11-21T05:57:39.096Z,7.60
2022-11-21T06:00:06.442Z,7.63
2022-11-21T06:02:51.764Z,7.80
2022-11-21T06:05:18.366Z,7.97
2022-11-21T06:07:45.073Z,7.57
2022-11-21T06:10:11.693Z,7.70
2022-11-21T06:12:38.264Z,7.57
2022-11-21T06:15:05.020Z,6.53
2022-11-21T06:17:32.300Z,6.28
2022-11-21T06:19:58.862Z,6.90
2022-11-21T06:22:25.439Z,7.07
2022-11-21T06:24:51.993Z,6.93
2022-11-21T06:27:18.559Z,7.07
2022-11-21T06:29:45.115Z,7.03
2022-11-21T06:32:11.850Z,6.40
2022-11-21T06:34:38.481Z,7.88
2022-11-21T06:37:05.176Z,9.15
2022-11-21T06:39:31.719Z,11.82
2022-11-21T06:41:58.981Z,9.48
2022-11-21T06:44:25.934Z,7.90
2022-11-21T06:46:52.672Z,6.82
2022-11-21T06:49:19.506Z,7.15
2022-11-21T06:51:46.078Z,5.93
2022-11-21T06:54:16.509Z,5.55
2022-11-21T06:56:43.884Z,6.03
2022-11-21T06:59:11.350Z,6.72
2022-11-21T07:01:38.051Z,6.55
2022-11-21T07:04:04.805Z,7.35
2022-11-21T07:06:31.417Z,6.93
2022-11-21T07:09:30.866Z,7.88
2022-11-21T07:11:44.631Z,8.07
2022-11-21T07:14:11.704Z,7.57
2022-11-21T07:16:38.668Z,7.40
2022-11-21T07:19:05.610Z,7.25
2022-11-21T07:21:32.231Z,7.63
2022-11-21T07:23:59.616Z,7.45
2022-11-21T07:26:26.180Z,7.10
2022-11-21T07:28:52.784Z,6.40
2022-11-21T07:31:19.357Z,8.40
2022-11-21T07:33:47.472Z,7.80
2022-11-21T07:36:14.139Z,8.32
2022-11-21T07:38:41.731Z,8.32
2022-11-21T07:41:09.038Z,7.78
2022-11-21T07:43:35.688Z,8.20
2022-11-21T07:46:02.369Z,8.90
2022-11-21T07:48:28.970Z,8.25
2022-11-21T07:50:55.522Z,6.90
2022-11-21T07:53:22.194Z,6.97
2022-11-21T07:55:48.810Z,7.40
2022-11-21T07:58:16.515Z,7.63
2022-11-21T08:00:43.409Z,7.65
2022-11-21T08:03:12.295Z,8.27
2022-11-21T08:05:41.217Z,7.82
2022-11-21T08:08:08.913Z,6.88
2022-11-21T08:10:40.796Z,8.60
2022-11-21T08:13:07.430Z,7.70
2022-11-21T08:15:34.066Z,8.18
2022-11-21T08:18:19.222Z,7.93
2022-11-21T08:20:46.431Z,8.05
2022-11-21T08:23:13.093Z,7.88
2022-11-21T08:25:40.939Z,8.57
2022-11-21T08:28:09.332Z,8.50
2022-11-21T08:30:36.918Z,8.38
2022-11-21T08:33:04.188Z,7.43
2022-11-21T08:35:30.784Z,6.97
2022-11-21T08:38:01.480Z,7.20
2022-11-21T08:40:30.132Z,7.57
2022-11-21T08:43:06.053Z,7.25
2022-11-21T08:45:34.308Z,6.80
2022-11-21T08:48:01.006Z,6.40
2022-11-21T08:50:28.181Z,6.78
2022-11-21T08:53:01.979Z,6.22
2022-11-21T08:55:29.557Z,6.18
2022-11-21T08:57:56.221Z,6.75
2022-11-21T09:00:23.204Z,6.72
2022-11-21T09:02:49.872Z,6.40
2022-11-21T09:05:16.559Z,6.15
2022-11-21T09:07:43.315Z,6.85
2022-11-21T09:10:10.361Z,6.90
2022-11-21T09:12:37.014Z,7.35
2022-11-21T09:15:22.493Z,6.88
2022-11-21T09:18:04.308Z,6.88
2022-11-21T09:20:34.067Z,6.40
2022-11-21T09:23:08.413Z,6.50
2022-11-21T09:25:35.354Z,5.90
2022-11-21T09:28:06.703Z,7.38
2022-11-21T09:30:34.110Z,5.95
2022-11-21T09:33:05.166Z,6.20
2022-11-21T09:35:32.529Z,6.05
2022-11-21T09:38:00.233Z,6.72
2022-11-21T09:40:29.401Z,6.35
2022-11-21T09:43:27.629Z,5.75
2022-11-21T09:46:13.037Z,6.20
2022-11-21T09:49:00.413Z,5.15
2022-11-21T09:51:30.984Z,5.22
2022-11-21T09:53:59.812Z,5.43
2022-11-21T09:56:29.026Z,4.88
2022-11-21T09:59:20.527Z,4.78
2022-11-21T10:01:47.533Z,4.38
2022-11-21T10:04:14.421Z,4.28
2022-11-21T10:06:59.790Z,5.18
2022-11-21T10:09:32.558Z,4.70
2022-11-21T10:12:37.324Z,4.45
2022-11-21T10:15:44.961Z,4.53
2022-11-21T10:18:28.019Z,4.70
2022-11-21T10:21:00.018Z,4.63
2022-11-21T10:23:39.592Z,4.68
2022-11-21T10:26:18.141Z,4.35
2022-11-21T10:28:57.339Z,4.57
2022-11-21T10:31:25.892Z,4.05
2022-11-21T10:33:56.378Z,4.07
2022-11-21T10:36:25.911Z,4.55
2022-11-21T10:38:58.556Z,4.20
2022-11-21T10:41:48.510Z,4.45
2022-11-21T10:44:43.741Z,4.97
2022-11-21T10:47:27.285Z,4.82
2022-11-21T10:50:03.396Z,4.90
2022-11-21T10:52:34.981Z,4.78
2022-11-21T10:55:04.901Z,5.38
2022-11-21T10:57:36.550Z,4.88
2022-11-21T11:00:24.720Z,5.10
2022-11-21T11:02:57.421Z,5.30
2022-11-21T11:05:32.492Z,5.53
2022-11-21T11:08:13.600Z,5.05
2022-11-21T11:10:42.673Z,5.28
2022-11-21T11:13:45.981Z,5.30
2022-11-21T11:16:17.464Z,4.90
2022-11-21T11:18:50.804Z,5.40
2022-11-21T11:21:41.440Z,5.88
2022-11-21T11:24:14.068Z,4.93
2022-11-21T11:29:28.183Z,5.20
2022-11-21T11:32:21.272Z,4.82
2022-11-21T11:35:08.454Z,4.60
2022-11-21T11:37:41.339Z,4.80
2022-11-21T11:40:20.557Z,4.80
2022-11-21T11:43:24.477Z,4.70
2022-11-21T11:46:27.807Z,4.50
2022-11-21T11:49:19.752Z,3.95
2022-11-21T11:51:55.222Z,4.63
2022-11-21T11:54:32.685Z,4.75
2022-11-21T11:56:59.525Z,5.05
2022-11-21T11:59:33.583Z,4.57
2022-11-21T12:02:13.040Z,4.88
2022-11-21T12:05:00.184Z,4.72
2022-11-21T12:11:12.299Z,5.30
2022-11-21T12:13:40.173Z,5.55
2022-11-21T12:16:13.909Z,5.03
2022-11-21T12:19:03.119Z,5.22
2022-11-21T12:21:29.905Z,5.15
2022-11-21T12:23:58.900Z,5.60
2022-11-21T12:27:13.184Z,4.97
2022-11-21T12:30:04.911Z,6.10
2022-11-21T12:32:47.916Z,5.90
2022-11-21T12:38:17.116Z,5.07
2022-11-21T12:40:59.132Z,5.32
2022-11-21T12:43:57.461Z,5.75
2022-11-21T12:46:32.963Z,5.30
2022-11-21T12:49:40.772Z,4.80
2022-11-21T12:52:53.047Z,5.75
2022-11-21T12:55:39.891Z,5.50
2022-11-21T12:58:39.935Z,5.50
2022-11-21T13:01:21.668Z,5.25
2022-11-21T13:04:00.252Z,6.05
2022-11-21T13:06:30.673Z,4.90
2022-11-21T13:09:01.865Z,5.18
2022-11-21T13:11:55.138Z,5.05
2022-11-21T13:14:45.667Z,5.28
2022-11-21T13:17:30.751Z,5.50
2022-11-21T13:20:04.284Z,5.70
2022-11-21T13:22:36.892Z,5.88
2022-11-21T13:25:03.525Z,5.40
2022-11-21T13:27:40.519Z,5.47
2022-11-21T13:30:07.086Z,6.03
2022-11-21T13:32:46.738Z,5.80
2022-11-21T13:35:16.433Z,5.72
2022-11-21T13:37:52.236Z,5.22
2022-11-21T13:40:39.093Z,5.32
2022-11-21T13:43:31.996Z,5.95
2022-11-21T13:45:58.444Z,5.53
2022-11-21T13:48:37.157Z,5.47
2022-11-21T13:51:28.350Z,5.97
2022-11-21T13:53:58.044Z,5.82
2022-11-21T13:56:27.917Z,6.40
2022-11-21T13:59:15.896Z,6.65
2022-11-21T14:01:54.679Z,6.50
2022-11-21T14:04:30.191Z,6.57
2022-11-21T14:07:27.770Z,6.70
2022-11-21T14:09:56.133Z,6.93
2022-11-21T14:12:33.676Z,7.78
2022-11-21T14:15:01.876Z,6.95
2022-11-21T14:17:45.254Z,6.82
2022-11-21T14:20:19.192Z,6.95
2022-11-21T14:23:05.349Z,6.53
2022-11-21T14:25:40.815Z,7.15
2022-11-21T14:28:15.731Z,7.28
2022-11-21T14:30:44.429Z,6.97
2022-11-21T14:33:32.308Z,7.18
2022-11-21T14:36:00.412Z,7.18
2022-11-21T14:38:29.159Z,7.75
2022-11-21T14:41:23.898Z,6.97
2022-11-21T14:44:01.313Z,7.20
2022-11-21T14:46:32.237Z,7.53
2022-11-21T14:49:17.296Z,8.00
2022-11-21T14:52:02.210Z,7.75
2022-11-21T14:54:33.252Z,9.80
2022-11-21T14:57:02.844Z,7.93
2022-11-21T14:59:40.816Z,8.65
2022-11-21T15:02:18.188Z,9.45
2022-11-21T15:04:46.487Z,9.18
2022-11-21T15:07:40.600Z,9.15
2022-11-21T15:10:30.563Z,10.00
2022-11-21T15:13:05.353Z,9.90
2022-11-21T15:15:43.596Z,10.55
2022-11-21T15:18:28.624Z,9.65
2022-11-21T15:21:03.912Z,10.48
2022-11-21T15:23:43.082Z,9.50
2022-11-21T15:26:33.054Z,10.45
2022-11-21T15:29:01.238Z,10.32
2022-11-21T15:31:28.201Z,9.73
2022-11-21T15:34:34.745Z,10.35
2022-11-21T15:37:27.843Z,10.77
2022-11-21T15:39:54.621Z,9.80
2022-11-21T15:42:27.812Z,9.63
2022-11-21T15:45:02.561Z,9.70
2022-11-21T15:47:29.288Z,9.50
2022-11-21T15:49:55.876Z,9.88
2022-11-21T15:52:22.897Z,9.95
2022-11-21T15:54:50.053Z,10.30
2022-11-21T15:59:49.915Z,9.50
2022-11-21T16:02:16.539Z,8.93
2022-11-21T16:04:43.105Z,9.27
2022-11-21T16:07:09.760Z,9.95
2022-11-21T16:09:37.407Z,9.88
2022-11-21T16:12:04.429Z,10.40
2022-11-21T16:14:31.051Z,10.02
2022-11-21T16:16:57.610Z,9.68
2022-11-21T16:19:25.953Z,11.73
2022-11-21T16:21:53.735Z,15.02
2022-11-21T16:24:20.545Z,12.93
2022-11-21T16:26:48.614Z,14.07
2022-11-21T16:29:15.211Z,13.57
2022-11-21T16:31:41.772Z,15.05
2022-11-21T16:34:08.394Z,15.63
2022-11-21T16:36:35.154Z,14.65
2022-11-21T16:39:09.026Z,15.60
2022-11-21T16:41:39.376Z,15.65
2022-11-21T16:44:12.527Z,15.77
2022-11-21T16:49:09.401Z,15.27
2022-11-21T16:51:36.030Z,16.17
2022-11-21T16:54:07.346Z,14.85
2022-11-21T16:56:35.629Z,14.27
2022-11-21T16:59:02.224Z,15.25
2022-11-21T17:01:28.950Z,14.45
2022-11-21T17:03:55.597Z,14.15
2022-11-21T17:06:27.073Z,14.88
2022-11-21T17:08:54.261Z,14.43
2022-11-21T17:11:23.156Z,15.07
2022-11-21T17:13:51.198Z,15.68
2022-11-21T17:16:20.457Z,15.95
2022-11-21T17:18:47.969Z,15.13
2022-11-21T17:21:16.381Z,14.60
2022-11-21T17:23:45.269Z,13.90
2022-11-21T17:26:14.331Z,14.80
2022-11-21T17:28:45.617Z,13.80
2022-11-21T17:31:14.516Z,14.18
2022-11-21T17:33:42.410Z,13.15
2022-11-21T17:36:13.606Z,12.90
2022-11-21T17:38:40.382Z,12.93
2022-11-21T17:41:09.777Z,12.43
2022-11-21T17:43:36.413Z,11.75
2022-11-21T17:46:09.615Z,13.55
2022-11-21T17:48:37.784Z,16.55
2022-11-21T17:51:13.537Z,17.17
2022-11-21T17:53:42.278Z,17.00
2022-11-21T17:56:11.901Z,16.50
2022-11-21T17:58:38.496Z,15.63
2022-11-21T18:01:06.713Z,14.02
2022-11-21T18:03:33.686Z,12.73
2022-11-21T18:06:11.101Z,11.88
2022-11-21T18:08:39.742Z,14.30
2022-11-21T18:11:08.280Z,16.05
2022-11-21T18:13:35.715Z,13.15
2022-11-21T18:16:05.248Z,12.77
2022-11-21T18:18:33.551Z,13.57
2022-11-21T18:21:16.297Z,12.27
2022-11-21T18:23:44.046Z,14.18
2022-11-21T18:26:13.304Z,13.73
2022-11-21T18:28:40.613Z,14.18
2022-11-21T18:31:19.158Z,14.13
2022-11-21T18:33:49.452Z,15.25
2022-11-21T18:36:16.372Z,13.82
2022-11-21T18:38:51.448Z,13.30
2022-11-21T18:41:28.141Z,12.90
2022-11-21T18:43:57.097Z,13.82
2022-11-21T18:46:25.261Z,14.38
2022-11-21T18:49:02.728Z,13.93
2022-11-21T18:51:31.992Z,13.23
2022-11-21T18:54:03.219Z,14.50
2022-11-21T18:56:30.358Z,14.93
2022-11-21T18:58:58.828Z,14.65
2022-11-21T19:01:28.204Z,13.23
2022-11-21T19:03:55.603Z,13.40
2022-11-21T19:06:23.468Z,12.77
2022-11-21T19:08:53.372Z,12.57
2022-11-21T19:11:21.277Z,13.15
2022-11-21T19:13:48.924Z,12.20
2022-11-21T19:16:21.261Z,12.90
2022-11-21T19:19:05.281Z,12.90
2022-11-21T19:21:35.757Z,13.90
2022-11-21T19:24:02.585Z,14.32
2022-11-21T19:26:31.099Z,16.88
2022-11-21T19:28:58.740Z,15.00
2022-11-21T19:31:25.949Z,14.75
2022-11-21T19:33:52.712Z,14.05
2022-11-21T19:36:21.559Z,14.38
2022-11-21T19:38:51.208Z,13.82
2022-11-21T19:41:26.815Z,14.50
2022-11-21T19:43:58.497Z,13.40
2022-11-21T19:46:31.329Z,13.93
2022-11-21T19:48:58.949Z,14.73
2022-11-21T19:51:30.004Z,13.50
2022-11-21T19:53:56.601Z,13.80
2022-11-21T19:56:25.782Z,14.32
2022-11-21T19:58:53.926Z,13.45
2022-11-21T20:01:26.371Z,13.48
2022-11-21T20:03:55.532Z,14.30
2022-11-21T20:06:27.678Z,14.52
2022-11-21T20:08:55.688Z,14.93
2022-11-21T20:11:23.688Z,14.35
2022-11-21T20:13:51.412Z,15.32
2022-11-21T20:16:29.721Z,15.27
2022-11-21T20:18:59.750Z,15.00
2022-11-21T20:21:26.985Z,15.63
2022-11-21T20:23:54.039Z,14.63
2022-11-21T20:26:22.025Z,15.70
2022-11-21T20:28:49.488Z,14.60
2022-11-21T20:31:18.053Z,15.88
2022-11-21T20:33:49.853Z,15.13
2022-11-21T20:36:21.613Z,15.30
2022-11-21T20:39:17.994Z,14.48
2022-11-21T20:41:46.324Z,14.65
2022-11-21T20:44:57.023Z,15.50
2022-11-21T20:47:10.356Z,14.27
2022-11-21T20:49:37.003Z,14.00
2022-11-21T20:54:50.243Z,14.90
2022-11-21T20:57:16.813Z,13.70
2022-11-21T20:59:43.656Z,13.20
2022-11-21T21:02:13.791Z,13.13
2022-11-21T21:04:40.547Z,12.95
2022-11-21T21:07:07.304Z,13.00
2022-11-21T21:09:34.142Z,12.70
2022-11-21T21:12:00.719Z,13.38
2022-11-21T21:14:27.676Z,13.73
2022-11-21T21:16:54.309Z,12.75
2022-11-21T21:19:21.753Z,13.10
2022-11-21T21:21:49.251Z,12.35
2022-11-21T21:24:17.097Z,13.32
2022-11-21T21:26:48.959Z,12.07
2022-11-21T21:29:19.249Z,12.57
2022-11-21T21:31:51.015Z,12.68
2022-11-21T21:34:20.747Z,12.55
2022-11-21T21:36:47.914Z,12.85
2022-11-21T21:39:14.589Z,13.27
2022-11-21T21:41:46.034Z,12.95
2022-11-21T21:44:13.229Z,13.50
2022-11-21T21:46:39.944Z,12.50
2022-11-21T21:49:06.876Z,12.80
2022-11-21T21:51:33.698Z,12.98
2022-11-21T21:54:00.478Z,12.38
2022-11-21T21:56:28.908Z,12.50
2022-11-21T21:58:57.470Z,12.45
2022-11-21T22:01:27.499Z,12.57
2022-11-21T22:03:55.884Z,13.23
2022-11-21T22:06:22.611Z,13.35
2022-11-21T22:08:50.214Z,13.77
2022-11-21T22:11:23.167Z,12.38
2022-11-21T22:14:01.285Z,13.48
2022-11-21T22:16:29.205Z,13.90
2022-11-21T22:18:56.526Z,13.82
2022-11-21T22:21:26.824Z,13.60
2022-11-21T22:24:24.671Z,13.77
2022-11-21T22:26:41.824Z,14.30
2022-11-21T22:29:08.452Z,14.27
2022-11-21T22:31:35.132Z,16.30
2022-11-21T22:34:01.959Z,17.08
2022-11-21T22:36:28.599Z,15.55
2022-11-21T22:38:56.371Z,15.70
2022-11-21T22:41:25.848Z,14.65
2022-11-21T22:43:55.229Z,15.00
2022-11-21T22:46:23.908Z,14.50
2022-11-21T22:48:51.461Z,15.00
2022-11-21T22:51:24.113Z,15.32
2022-11-21T22:53:51.307Z,15.57
2022-11-21T22:56:20.492Z,14.68
2022-11-21T22:58:47.856Z,15.52
2022-11-21T23:01:17.408Z,15.10
2022-11-21T23:03:45.429Z,15.93
2022-11-21T23:06:21.507Z,15.70
2022-11-21T23:08:48.389Z,16.27
2022-11-21T23:11:17.709Z,16.55
2022-11-21T23:13:47.502Z,15.93
2022-11-21T23:16:15.529Z,16.38
2022-11-21T23:18:42.643Z,15.70
2022-11-21T23:21:10.527Z,16.58
2022-11-21T23:23:37.660Z,16.38
2022-11-21T23:26:05.956Z,15.60
2022-11-21T23:28:33.559Z,16.13
2022-11-21T23:31:00.320Z,16.80
2022-11-21T23:33:26.909Z,16.52
2022-11-21T23:35:53.544Z,15.93
2022-11-21T23:38:21.795Z,16.90
2022-11-21T23:40:49.708Z,15.95
2022-11-21T23:43:17.007Z,15.45
2022-11-21T23:45:45.472Z,16.73
2022-11-21T23:48:12.439Z,15.80
2022-11-21T23:50:39.100Z,16.40
2022-11-21T23:53:05.749Z,17.02
2022-11-21T23:55:32.397Z,16.25
2022-11-21T23:57:59.112Z,16.20
