createdAt,value
2019-02-06T00:00:47.009Z,1.50
2019-02-06T00:03:20.031Z,1.50
2019-02-06T00:05:49.267Z,1.40
2019-02-06T00:08:18.659Z,1.40
2019-02-06T00:10:47.805Z,1.40
2019-02-06T00:13:16.927Z,1.30
2019-02-06T00:15:46.069Z,1.30
2019-02-06T00:18:15.331Z,1.30
2019-02-06T00:20:44.451Z,1.30
2019-02-06T00:23:13.501Z,1.30
2019-02-06T00:25:42.539Z,1.20
2019-02-06T00:28:11.572Z,1.20
2019-02-06T00:30:40.701Z,1.20
2019-02-06T00:33:10.169Z,1.10
2019-02-06T00:35:39.222Z,1.10
2019-02-06T00:38:08.272Z,1.10
2019-02-06T00:40:37.304Z,1.00
2019-02-06T00:43:06.395Z,1.00
2019-02-06T00:45:35.386Z,0.90
2019-02-06T00:48:04.898Z,0.90
2019-02-06T00:50:33.915Z,0.90
2019-02-06T00:53:03.052Z,0.90
2019-02-06T00:55:32.079Z,0.80
2019-02-06T00:58:01.097Z,0.80
2019-02-06T01:00:30.245Z,0.80
2019-02-06T01:02:59.790Z,0.80
2019-02-06T01:05:37.898Z,0.80
2019-02-06T01:07:59.722Z,0.70
2019-02-06T01:10:28.749Z,0.80
2019-02-06T01:12:57.864Z,0.80
2019-02-06T01:15:26.954Z,0.80
2019-02-06T01:17:56.500Z,0.80
2019-02-06T01:20:25.544Z,0.80
2019-02-06T01:22:54.572Z,0.70
2019-02-06T01:25:23.630Z,0.70
2019-02-06T01:27:52.616Z,0.70
2019-02-06T01:30:24.245Z,0.70
2019-02-06T01:32:53.406Z,0.70
2019-02-06T01:35:22.521Z,0.80
2019-02-06T01:37:51.716Z,0.90
2019-02-06T01:40:20.979Z,0.90
2019-02-06T01:42:50.141Z,0.90
2019-02-06T01:45:20.035Z,0.90
2019-02-06T01:47:49.375Z,0.90
2019-02-06T01:50:18.855Z,0.80
2019-02-06T01:52:48.137Z,0.80
2019-02-06T01:55:17.231Z,0.70
2019-02-06T01:57:46.406Z,0.70
2019-02-06T02:00:18.394Z,0.70
2019-02-06T02:02:47.550Z,0.60
2019-02-06T02:05:19.043Z,0.60
2019-02-06T02:07:48.652Z,0.50
2019-02-06T02:10:18.230Z,0.50
2019-02-06T02:12:47.307Z,0.50
2019-02-06T02:15:16.629Z,0.50
2019-02-06T02:17:46.824Z,0.40
2019-02-06T02:20:21.154Z,0.40
2019-02-06T02:22:50.260Z,0.40
2019-02-06T02:25:19.536Z,0.40
2019-02-06T02:27:48.651Z,0.40
2019-02-06T02:30:22.648Z,0.50
2019-02-06T02:32:52.104Z,0.50
2019-02-06T02:35:21.179Z,0.60
2019-02-06T02:37:50.321Z,0.60
2019-02-06T02:40:19.440Z,0.70
2019-02-06T02:42:48.656Z,0.80
2019-02-06T02:45:18.600Z,0.80
2019-02-06T02:47:48.027Z,0.90
2019-02-06T02:50:17.149Z,0.90
2019-02-06T02:52:46.295Z,1.10
2019-02-06T02:55:15.540Z,1.10
2019-02-06T02:57:44.737Z,1.10
2019-02-06T03:00:17.075Z,1.10
2019-02-06T03:02:55.567Z,1.20
2019-02-06T03:05:27.273Z,1.30
2019-02-06T03:07:56.449Z,1.30
2019-02-06T03:10:25.566Z,1.40
2019-02-06T03:12:54.640Z,1.50
2019-02-06T03:15:24.062Z,1.60
2019-02-06T03:17:53.154Z,1.60
2019-02-06T03:20:22.213Z,1.60
2019-02-06T03:22:51.359Z,1.60
2019-02-06T03:25:20.429Z,1.60
2019-02-06T03:27:49.540Z,1.60
2019-02-06T03:30:19.721Z,1.60
2019-02-06T03:32:49.114Z,1.60
2019-02-06T03:35:18.313Z,1.60
2019-02-06T03:37:47.376Z,1.50
2019-02-06T03:40:16.512Z,1.40
2019-02-06T03:42:46.073Z,1.30
2019-02-06T03:45:15.578Z,1.30
2019-02-06T03:47:44.628Z,1.30
2019-02-06T03:50:15.513Z,1.30
2019-02-06T03:52:44.611Z,1.40
2019-02-06T03:55:14.017Z,1.40
2019-02-06T03:57:43.152Z,1.30
2019-02-06T04:00:14.304Z,1.30
2019-02-06T04:02:43.459Z,1.30
2019-02-06T04:05:12.679Z,1.30
2019-02-06T04:07:41.737Z,1.20
2019-02-06T04:10:13.424Z,1.20
2019-02-06T04:12:42.491Z,1.20
2019-02-06T04:15:12.825Z,1.20
2019-02-06T04:17:41.942Z,1.20
2019-02-06T04:20:11.275Z,1.10
2019-02-06T04:22:40.385Z,1.20
2019-02-06T04:25:09.452Z,1.20
2019-02-06T04:27:38.558Z,1.30
2019-02-06T04:30:09.344Z,1.50
2019-02-06T04:32:38.415Z,1.60
2019-02-06T04:35:09.222Z,1.70
2019-02-06T04:37:38.314Z,1.90
2019-02-06T04:40:11.238Z,2.00
2019-02-06T04:42:40.320Z,2.10
2019-02-06T04:45:10.280Z,2.30
2019-02-06T04:47:39.359Z,2.40
2019-02-06T04:50:09.288Z,2.60
2019-02-06T04:52:38.334Z,2.60
2019-02-06T04:55:07.776Z,2.70
2019-02-06T04:57:36.913Z,2.80
2019-02-06T05:00:12.332Z,2.90
2019-02-06T05:02:41.415Z,2.90
2019-02-06T05:05:10.453Z,2.90
2019-02-06T05:07:39.556Z,2.90
2019-02-06T05:10:10.253Z,2.90
2019-02-06T05:12:39.334Z,3.00
2019-02-06T05:15:09.193Z,3.00
2019-02-06T05:17:38.339Z,3.10
2019-02-06T05:20:17.885Z,3.10
2019-02-06T05:22:46.961Z,3.10
2019-02-06T05:25:16.009Z,3.10
2019-02-06T05:27:45.463Z,3.10
2019-02-06T05:30:14.724Z,3.10
2019-02-06T05:32:43.807Z,3.10
2019-02-06T05:35:12.879Z,3.10
2019-02-06T05:37:41.957Z,3.10
2019-02-06T05:40:11.746Z,3.10
2019-02-06T05:42:40.808Z,3.10
2019-02-06T05:45:16.462Z,3.10
2019-02-06T05:47:45.510Z,3.00
2019-02-06T05:50:14.850Z,3.00
2019-02-06T05:52:44.019Z,3.10
2019-02-06T05:55:13.680Z,3.00
2019-02-06T05:57:43.156Z,2.90
2019-02-06T06:00:25.987Z,2.80
2019-02-06T06:02:55.117Z,2.80
2019-02-06T06:05:24.151Z,2.70
2019-02-06T06:07:53.289Z,2.60
2019-02-06T06:10:25.321Z,2.60
2019-02-06T06:12:54.365Z,2.60
2019-02-06T06:15:23.508Z,2.60
2019-02-06T06:17:52.542Z,2.50
2019-02-06T06:20:21.591Z,2.50
2019-02-06T06:22:50.703Z,2.50
2019-02-06T06:25:19.905Z,2.60
2019-02-06T06:27:49.324Z,2.60
2019-02-06T06:30:18.987Z,2.50
2019-02-06T06:32:48.266Z,2.60
2019-02-06T06:35:17.514Z,2.50
2019-02-06T06:37:57.577Z,2.50
2019-02-06T06:40:19.864Z,2.40
2019-02-06T06:42:49.448Z,2.50
2019-02-06T06:45:20.666Z,2.50
2019-02-06T06:47:49.931Z,2.50
2019-02-06T06:50:21.431Z,2.50
2019-02-06T06:52:50.583Z,2.50
2019-02-06T06:55:19.932Z,2.60
2019-02-06T06:57:49.060Z,2.70
2019-02-06T07:00:23.623Z,2.60
2019-02-06T07:02:52.712Z,2.70
2019-02-06T07:05:21.878Z,2.70
2019-02-06T07:07:51.375Z,2.70
2019-02-06T07:10:21.005Z,2.80
2019-02-06T07:12:50.051Z,2.90
2019-02-06T07:15:21.700Z,3.00
2019-02-06T07:17:50.862Z,3.10
2019-02-06T07:20:20.325Z,3.10
2019-02-06T07:22:49.515Z,3.20
2019-02-06T07:25:19.592Z,3.20
2019-02-06T07:27:48.795Z,3.20
2019-02-06T07:30:24.516Z,3.20
2019-02-06T07:32:53.883Z,3.20
2019-02-06T07:35:23.011Z,3.20
2019-02-06T07:37:52.140Z,3.30
2019-02-06T07:40:22.201Z,3.30
2019-02-06T07:42:51.460Z,3.20
2019-02-06T07:45:20.969Z,3.20
2019-02-06T07:47:50.975Z,3.20
2019-02-06T07:50:25.600Z,3.20
2019-02-06T07:52:55.124Z,3.30
2019-02-06T07:55:24.634Z,3.30
2019-02-06T07:57:53.829Z,3.30
2019-02-06T08:00:22.959Z,3.30
2019-02-06T08:02:52.329Z,3.40
2019-02-06T08:05:21.490Z,3.50
2019-02-06T08:07:50.753Z,3.60
2019-02-06T08:10:25.150Z,3.70
2019-02-06T08:12:54.384Z,3.90
2019-02-06T08:15:23.561Z,4.00
2019-02-06T08:17:52.824Z,4.20
2019-02-06T08:20:22.048Z,4.30
2019-02-06T08:22:51.680Z,4.40
2019-02-06T08:25:21.051Z,4.50
2019-02-06T08:27:50.232Z,4.60
2019-02-06T08:30:22.491Z,4.70
2019-02-06T08:32:51.619Z,4.90
2019-02-06T08:35:20.733Z,5.00
2019-02-06T08:37:53.815Z,5.10
2019-02-06T08:40:23.803Z,5.20
2019-02-06T08:42:53.321Z,5.20
2019-02-06T08:45:22.619Z,5.40
2019-02-06T08:47:51.840Z,5.40
2019-02-06T08:50:23.173Z,5.50
2019-02-06T08:52:52.525Z,5.60
2019-02-06T08:55:23.599Z,5.70
2019-02-06T08:57:53.054Z,5.80
2019-02-06T09:00:34.495Z,5.80
2019-02-06T09:03:03.735Z,5.90
2019-02-06T09:05:33.092Z,6.00
2019-02-06T09:08:02.659Z,6.10
2019-02-06T09:10:31.867Z,6.20
2019-02-06T09:13:01.400Z,6.20
2019-02-06T09:15:30.736Z,6.20
2019-02-06T09:18:02.929Z,6.30
2019-02-06T09:20:31.981Z,6.30
2019-02-06T09:23:01.103Z,6.40
2019-02-06T09:25:30.384Z,6.40
2019-02-06T09:27:59.473Z,6.50
2019-02-06T09:30:30.454Z,6.50
2019-02-06T09:32:59.579Z,6.50
2019-02-06T09:35:28.713Z,6.50
2019-02-06T09:37:57.952Z,6.50
2019-02-06T09:40:28.468Z,6.50
2019-02-06T09:42:57.661Z,6.60
2019-02-06T09:45:26.949Z,6.50
2019-02-06T09:47:56.188Z,6.50
2019-02-06T09:50:29.154Z,6.50
2019-02-06T09:52:58.359Z,6.50
2019-02-06T09:55:27.411Z,6.50
2019-02-06T09:57:56.718Z,6.60
2019-02-06T10:00:30.858Z,6.60
2019-02-06T10:03:00.387Z,6.60
2019-02-06T10:05:29.752Z,6.50
2019-02-06T10:07:59.019Z,6.50
2019-02-06T10:10:28.604Z,6.60
2019-02-06T10:12:57.792Z,6.60
2019-02-06T10:15:31.763Z,6.60
2019-02-06T10:18:01.890Z,6.60
2019-02-06T10:20:50.955Z,6.70
2019-02-06T10:23:20.431Z,6.70
2019-02-06T10:25:49.597Z,6.60
2019-02-06T10:28:18.633Z,6.60
2019-02-06T10:30:49.841Z,6.60
2019-02-06T10:33:19.376Z,6.70
2019-02-06T10:35:48.551Z,6.70
2019-02-06T10:38:17.706Z,6.70
2019-02-06T10:40:46.899Z,6.70
2019-02-06T10:43:16.009Z,6.80
2019-02-06T10:45:45.132Z,6.80
2019-02-06T10:48:14.236Z,6.80
2019-02-06T10:50:46.155Z,6.90
2019-02-06T10:53:15.235Z,6.90
2019-02-06T10:55:44.283Z,6.90
2019-02-06T10:58:13.598Z,6.80
2019-02-06T11:00:58.245Z,6.70
2019-02-06T11:03:27.330Z,6.80
2019-02-06T11:05:56.451Z,6.80
2019-02-06T11:08:25.607Z,6.90
2019-02-06T11:10:54.710Z,6.90
2019-02-06T11:13:23.839Z,6.90
2019-02-06T11:15:53.155Z,7.00
2019-02-06T11:18:22.204Z,7.00
2019-02-06T11:20:51.306Z,7.00
2019-02-06T11:23:20.383Z,7.10
2019-02-06T11:25:49.495Z,7.10
2019-02-06T11:28:18.567Z,7.20
2019-02-06T11:30:47.693Z,7.20
2019-02-06T11:33:16.916Z,7.20
2019-02-06T11:35:46.268Z,7.30
2019-02-06T11:38:15.344Z,7.30
2019-02-06T11:40:44.577Z,7.30
2019-02-06T11:43:13.972Z,7.40
2019-02-06T11:45:43.018Z,7.50
2019-02-06T11:48:12.288Z,7.50
2019-02-06T11:50:42.712Z,7.50
2019-02-06T11:53:31.036Z,7.60
2019-02-06T11:56:00.188Z,7.60
2019-02-06T11:58:29.264Z,7.70
2019-02-06T12:01:07.842Z,7.70
2019-02-06T12:03:36.945Z,7.60
2019-02-06T12:06:06.068Z,7.60
2019-02-06T12:08:38.573Z,7.60
2019-02-06T12:11:07.965Z,7.70
2019-02-06T12:13:38.078Z,7.70
2019-02-06T12:16:07.781Z,7.70
2019-02-06T12:18:37.698Z,7.80
2019-02-06T12:21:06.736Z,7.80
2019-02-06T12:23:35.791Z,7.90
2019-02-06T12:26:07.035Z,8.00
2019-02-06T12:28:37.244Z,8.00
2019-02-06T12:31:08.773Z,8.00
2019-02-06T12:33:41.417Z,8.00
2019-02-06T12:36:15.802Z,8.00
2019-02-06T12:38:53.696Z,8.10
2019-02-06T12:41:19.347Z,8.20
2019-02-06T12:43:49.925Z,8.20
2019-02-06T12:46:21.819Z,8.20
2019-02-06T12:48:53.975Z,8.20
2019-02-06T12:51:27.077Z,8.20
2019-02-06T12:53:58.333Z,8.20
2019-02-06T12:56:29.910Z,8.30
2019-02-06T12:59:00.815Z,8.30
2019-02-06T13:01:34.770Z,8.40
2019-02-06T13:04:06.859Z,8.50
2019-02-06T13:06:41.657Z,8.50
2019-02-06T13:09:15.329Z,8.50
2019-02-06T13:11:47.201Z,8.60
2019-02-06T13:14:17.908Z,8.70
2019-02-06T13:16:52.113Z,8.80
2019-02-06T13:19:23.912Z,8.80
2019-02-06T13:21:55.619Z,8.80
2019-02-06T13:24:27.746Z,8.90
2019-02-06T13:26:58.793Z,8.90
2019-02-06T13:29:30.966Z,9.00
2019-02-06T13:32:00.087Z,9.00
2019-02-06T13:34:29.169Z,9.00
2019-02-06T13:36:58.383Z,9.10
2019-02-06T13:39:27.516Z,9.10
2019-02-06T13:41:56.567Z,9.20
2019-02-06T13:44:25.840Z,9.40
2019-02-06T13:46:55.184Z,9.40
2019-02-06T13:49:24.199Z,9.50
2019-02-06T13:51:53.265Z,9.50
2019-02-06T13:54:22.483Z,9.70
2019-02-06T13:56:51.747Z,9.80
2019-02-06T13:59:20.934Z,9.80
2019-02-06T14:01:50.110Z,9.90
2019-02-06T14:04:19.599Z,9.90
2019-02-06T14:06:48.848Z,9.90
2019-02-06T14:09:22.794Z,9.90
2019-02-06T14:11:49.123Z,9.90
2019-02-06T14:14:18.391Z,9.90
2019-02-06T14:16:47.703Z,9.90
2019-02-06T14:19:16.820Z,9.90
2019-02-06T14:21:45.967Z,9.90
2019-02-06T14:24:40.239Z,9.90
2019-02-06T14:27:22.372Z,9.80
2019-02-06T14:30:27.442Z,9.70
2019-02-06T14:33:28.693Z,9.70
2019-02-06T14:36:30.695Z,9.70
2019-02-06T14:39:37.047Z,9.80
2019-02-06T14:42:20.618Z,9.80
2019-02-06T14:45:15.224Z,9.70
2019-02-06T14:48:37.664Z,9.70
2019-02-06T14:51:24.846Z,9.70
2019-02-06T14:54:25.746Z,9.70
2019-02-06T14:57:19.787Z,9.80
2019-02-06T15:00:09.042Z,9.80
2019-02-06T15:03:14.167Z,9.70
2019-02-06T15:06:05.526Z,9.70
2019-02-06T15:09:09.477Z,9.70
2019-02-06T15:12:13.855Z,9.70
2019-02-06T15:15:10.313Z,9.60
2019-02-06T15:17:58.183Z,9.60
2019-02-06T15:20:52.403Z,9.50
2019-02-06T15:23:50.291Z,9.50
2019-02-06T15:27:03.752Z,9.50
2019-02-06T15:30:08.547Z,9.40
2019-02-06T15:33:28.270Z,9.40
2019-02-06T15:36:15.902Z,9.40
2019-02-06T15:39:00.254Z,9.40
2019-02-06T15:41:48.041Z,9.40
2019-02-06T15:44:57.551Z,9.30
2019-02-06T15:48:04.130Z,9.30
2019-02-06T15:51:04.652Z,9.30
2019-02-06T15:54:04.887Z,9.30
2019-02-06T15:57:33.298Z,9.20
2019-02-06T16:00:32.990Z,9.20
2019-02-06T16:04:23.415Z,9.20
2019-02-06T16:07:19.067Z,9.10
2019-02-06T16:10:15.836Z,9.10
2019-02-06T16:13:11.394Z,9.00
2019-02-06T16:15:56.429Z,9.00
2019-02-06T16:19:02.739Z,9.00
2019-02-06T16:22:25.305Z,9.00
2019-02-06T16:25:14.253Z,8.90
2019-02-06T16:28:11.145Z,8.90
2019-02-06T16:30:52.371Z,8.90
2019-02-06T16:33:46.521Z,8.90
2019-02-06T16:36:41.675Z,8.80
2019-02-06T16:40:07.105Z,8.80
2019-02-06T16:43:04.021Z,8.80
2019-02-06T16:46:15.507Z,8.80
2019-02-06T16:49:07.099Z,8.80
2019-02-06T16:52:08.214Z,8.70
2019-02-06T16:55:17.844Z,8.70
2019-02-06T16:58:03.233Z,8.70
2019-02-06T17:01:03.632Z,8.60
2019-02-06T17:03:54.452Z,8.60
2019-02-06T17:07:04.386Z,8.60
2019-02-06T17:10:29.498Z,8.60
2019-02-06T17:13:14.244Z,8.60
2019-02-06T17:16:20.261Z,8.60
2019-02-06T17:19:26.018Z,8.60
2019-02-06T17:22:09.563Z,8.60
2019-02-06T17:25:24.898Z,8.60
2019-02-06T17:28:16.156Z,8.50
2019-02-06T17:31:34.449Z,8.50
2019-02-06T17:34:41.866Z,8.50
2019-02-06T17:38:00.957Z,8.40
2019-02-06T17:41:06.855Z,8.40
2019-02-06T17:44:08.001Z,8.40
2019-02-06T17:47:04.875Z,8.40
2019-02-06T17:50:17.263Z,8.40
2019-02-06T17:53:17.056Z,8.40
2019-02-06T17:55:46.408Z,8.30
2019-02-06T17:58:15.516Z,8.30
2019-02-06T18:00:54.241Z,8.40
2019-02-06T18:03:26.861Z,8.30
2019-02-06T18:05:56.120Z,8.30
2019-02-06T18:08:25.370Z,8.30
2019-02-06T18:10:54.669Z,8.30
2019-02-06T18:13:24.073Z,8.30
2019-02-06T18:15:53.204Z,8.20
2019-02-06T18:18:22.689Z,8.20
2019-02-06T18:20:51.792Z,8.20
2019-02-06T18:23:20.985Z,8.20
2019-02-06T18:25:50.786Z,8.20
2019-02-06T18:28:20.047Z,8.20
2019-02-06T18:30:49.434Z,8.20
2019-02-06T18:33:18.953Z,8.20
2019-02-06T18:35:49.161Z,8.20
2019-02-06T18:38:18.420Z,8.10
2019-02-06T18:40:48.761Z,8.10
2019-02-06T18:43:18.182Z,8.10
2019-02-06T18:45:47.429Z,8.10
2019-02-06T18:48:19.127Z,8.10
2019-02-06T18:50:48.358Z,8.10
2019-02-06T18:53:17.700Z,8.10
2019-02-06T18:55:47.992Z,8.10
2019-02-06T18:58:17.409Z,8.10
2019-02-06T19:00:46.680Z,8.10
2019-02-06T19:03:19.287Z,8.00
2019-02-06T19:05:48.981Z,8.10
2019-02-06T19:08:18.225Z,8.00
2019-02-06T19:10:48.901Z,8.00
2019-02-06T19:13:18.908Z,8.00
2019-02-06T19:15:56.211Z,8.00
2019-02-06T19:18:20.263Z,8.00
2019-02-06T19:20:50.146Z,8.00
2019-02-06T19:23:19.417Z,8.00
2019-02-06T19:25:49.130Z,8.00
2019-02-06T19:28:18.733Z,8.00
2019-02-06T19:30:48.053Z,8.00
2019-02-06T19:33:17.400Z,8.00
2019-02-06T19:35:47.453Z,8.00
2019-02-06T19:38:16.684Z,7.90
2019-02-06T19:40:46.268Z,7.90
2019-02-06T19:43:15.556Z,7.90
2019-02-06T19:45:45.226Z,7.80
2019-02-06T19:48:17.676Z,7.80
2019-02-06T19:50:45.369Z,7.80
2019-02-06T19:53:14.651Z,7.80
2019-02-06T19:55:44.381Z,7.80
2019-02-06T19:58:13.442Z,7.80
2019-02-06T20:00:42.981Z,7.80
2019-02-06T20:03:12.138Z,7.70
2019-02-06T20:05:41.427Z,7.70
2019-02-06T20:08:10.800Z,7.70
2019-02-06T20:10:42.037Z,7.70
2019-02-06T20:13:14.506Z,7.70
2019-02-06T20:15:42.407Z,7.70
2019-02-06T20:18:12.086Z,7.70
2019-02-06T20:20:41.350Z,7.70
2019-02-06T20:23:10.660Z,7.70
2019-02-06T20:25:39.958Z,7.70
2019-02-06T20:28:09.181Z,7.70
2019-02-06T20:30:38.425Z,7.60
2019-02-06T20:33:08.314Z,7.60
2019-02-06T20:35:38.245Z,7.60
2019-02-06T20:38:07.424Z,7.60
2019-02-06T20:40:37.277Z,7.60
2019-02-06T20:43:06.423Z,7.60
2019-02-06T20:45:35.778Z,7.50
2019-02-06T20:48:05.467Z,7.50
2019-02-06T20:50:34.768Z,7.50
2019-02-06T20:53:04.363Z,7.50
2019-02-06T20:55:33.525Z,7.50
2019-02-06T20:58:02.637Z,7.50
2019-02-06T21:00:33.937Z,7.50
2019-02-06T21:03:03.092Z,7.50
2019-02-06T21:05:32.343Z,7.40
2019-02-06T21:08:01.949Z,7.40
2019-02-06T21:10:31.407Z,7.40
2019-02-06T21:13:00.665Z,7.40
2019-02-06T21:15:32.545Z,7.40
2019-02-06T21:18:00.623Z,7.40
2019-02-06T21:20:29.788Z,7.40
2019-02-06T21:22:59.560Z,7.40
2019-02-06T21:25:28.793Z,7.40
2019-02-06T21:27:57.940Z,7.40
2019-02-06T21:30:29.321Z,7.30
2019-02-06T21:32:59.200Z,7.30
2019-02-06T21:35:28.360Z,7.30
2019-02-06T21:37:57.953Z,7.30
2019-02-06T21:40:32.727Z,7.30
2019-02-06T21:43:02.511Z,7.30
2019-02-06T21:45:31.846Z,7.30
2019-02-06T21:48:01.075Z,7.30
2019-02-06T21:50:30.457Z,7.30
2019-02-06T21:53:00.737Z,7.20
2019-02-06T21:55:30.055Z,7.20
2019-02-06T21:57:59.483Z,7.20
2019-02-06T22:00:38.083Z,7.10
2019-02-06T22:03:10.363Z,7.10
2019-02-06T22:05:44.201Z,7.10
2019-02-06T22:08:13.292Z,7.10
2019-02-06T22:10:42.342Z,7.10
2019-02-06T22:13:11.536Z,7.10
2019-02-06T22:15:40.803Z,7.10
2019-02-06T22:18:10.192Z,7.10
2019-02-06T22:20:41.355Z,7.10
2019-02-06T22:23:11.341Z,7.10
2019-02-06T22:25:40.496Z,7.10
2019-02-06T22:28:09.567Z,7.10
2019-02-06T22:30:38.576Z,7.10
2019-02-06T22:33:08.060Z,7.10
2019-02-06T22:35:37.265Z,7.10
2019-02-06T22:38:06.409Z,7.10
2019-02-06T22:40:35.649Z,7.10
2019-02-06T22:43:04.687Z,7.10
2019-02-06T22:45:33.844Z,7.10
2019-02-06T22:48:03.207Z,7.10
2019-02-06T22:50:32.228Z,7.10
2019-02-06T22:53:01.352Z,7.10
2019-02-06T22:55:30.397Z,7.10
2019-02-06T22:57:59.340Z,7.10
2019-02-06T23:00:56.624Z,7.10
2019-02-06T23:03:37.445Z,7.10
2019-02-06T23:06:08.142Z,7.10
2019-02-06T23:08:37.213Z,7.10
2019-02-06T23:11:06.672Z,7.10
2019-02-06T23:13:35.870Z,7.10
2019-02-06T23:16:05.815Z,7.20
2019-02-06T23:18:35.215Z,7.20
2019-02-06T23:21:04.602Z,7.20
2019-02-06T23:23:33.836Z,7.20
2019-02-06T23:26:03.122Z,7.20
2019-02-06T23:28:32.540Z,7.20
2019-02-06T23:31:01.821Z,7.20
2019-02-06T23:33:31.167Z,7.20
2019-02-06T23:36:00.435Z,7.20
2019-02-06T23:38:30.100Z,7.20
2019-02-06T23:40:59.153Z,7.20
2019-02-06T23:43:28.436Z,7.20
2019-02-06T23:45:57.716Z,7.20
2019-02-06T23:48:27.067Z,7.10
2019-02-06T23:50:56.254Z,7.20
2019-02-06T23:53:25.927Z,7.20
2019-02-06T23:55:55.142Z,7.10
2019-02-06T23:58:24.311Z,7.10
