createdAt,value
2023-02-27T00:01:12.745Z,-1.30
2023-02-27T00:03:39.497Z,-1.40
2023-02-27T00:06:06.396Z,-1.50
2023-02-27T00:08:33.226Z,-1.50
2023-02-27T00:11:00.495Z,-1.50
2023-02-27T00:13:27.338Z,-1.50
2023-02-27T00:15:59.371Z,-1.50
2023-02-27T00:18:26.116Z,-1.60
2023-02-27T00:20:53.606Z,-1.60
2023-02-27T00:23:20.427Z,-1.70
2023-02-27T00:25:47.244Z,-1.70
2023-02-27T00:28:14.011Z,-1.70
2023-02-27T00:30:40.866Z,-1.60
2023-02-27T00:33:07.999Z,-1.60
2023-02-27T00:35:34.851Z,-1.60
2023-02-27T00:38:01.814Z,-1.60
2023-02-27T00:40:29.039Z,-1.60
2023-02-27T00:42:56.025Z,-1.70
2023-02-27T00:45:22.983Z,-1.70
2023-02-27T00:47:49.708Z,-1.70
2023-02-27T00:50:16.538Z,-1.70
2023-02-27T00:52:43.714Z,-1.80
2023-02-27T00:55:11.220Z,-1.80
2023-02-27T00:57:39.241Z,-1.80
2023-02-27T01:00:08.522Z,-1.80
2023-02-27T01:02:35.428Z,-1.90
2023-02-27T01:05:02.348Z,-1.90
2023-02-27T01:07:29.151Z,-1.90
2023-02-27T01:09:55.975Z,-1.90
2023-02-27T01:12:22.796Z,-1.90
2023-02-27T01:14:49.487Z,-1.90
2023-02-27T01:17:16.217Z,-1.90
2023-02-27T01:19:42.938Z,-2.00
2023-02-27T01:22:09.691Z,-2.00
2023-02-27T01:24:36.419Z,-2.00
2023-02-27T01:27:03.347Z,-2.00
2023-02-27T01:29:30.055Z,-2.00
2023-02-27T01:31:56.877Z,-2.00
2023-02-27T01:34:23.614Z,-2.00
2023-02-27T01:36:50.379Z,-2.10
2023-02-27T01:39:17.824Z,-2.00
2023-02-27T01:41:44.529Z,-2.00
2023-02-27T01:44:13.733Z,-2.00
2023-02-27T01:46:41.434Z,-2.10
2023-02-27T01:49:11.869Z,-2.10
2023-02-27T01:51:44.975Z,-2.00
2023-02-27T01:54:14.393Z,-2.10
2023-02-27T01:56:42.668Z,-2.00
2023-02-27T01:59:12.036Z,-2.00
2023-02-27T02:01:39.202Z,-2.00
2023-02-27T02:04:28.220Z,-1.90
2023-02-27T02:07:18.906Z,-2.00
2023-02-27T02:09:50.725Z,-1.90
2023-02-27T02:12:20.298Z,-1.90
2023-02-27T02:14:47.063Z,-1.90
2023-02-27T02:17:35.829Z,-1.90
2023-02-27T02:20:36.232Z,-1.80
2023-02-27T02:23:57.101Z,-1.80
2023-02-27T02:26:35.356Z,-1.90
2023-02-27T02:29:25.118Z,-1.80
2023-02-27T02:32:18.883Z,-1.80
2023-02-27T02:35:10.484Z,-1.80
2023-02-27T02:38:08.148Z,-1.80
2023-02-27T02:40:51.438Z,-1.80
2023-02-27T02:43:34.471Z,-1.80
2023-02-27T02:46:16.141Z,-1.80
2023-02-27T02:49:02.868Z,-1.80
2023-02-27T02:51:29.544Z,-1.70
2023-02-27T02:54:02.580Z,-1.80
2023-02-27T02:56:35.883Z,-1.80
2023-02-27T02:59:30.340Z,-1.70
2023-02-27T03:02:08.543Z,-1.80
2023-02-27T03:04:48.420Z,-1.70
2023-02-27T03:07:29.934Z,-1.70
2023-02-27T03:10:17.125Z,-1.70
2023-02-27T03:12:52.290Z,-1.70
2023-02-27T03:15:27.219Z,-1.70
2023-02-27T03:18:07.765Z,-1.70
2023-02-27T03:20:39.838Z,-1.70
2023-02-27T03:23:13.452Z,-1.80
2023-02-27T03:25:46.147Z,-1.80
2023-02-27T03:28:21.039Z,-1.80
2023-02-27T03:31:10.001Z,-1.80
2023-02-27T03:33:50.136Z,-1.80
2023-02-27T03:36:49.250Z,-1.90
2023-02-27T03:39:49.058Z,-1.80
2023-02-27T03:42:30.285Z,-1.90
2023-02-27T03:45:20.243Z,-1.90
2023-02-27T03:47:47.096Z,-1.90
2023-02-27T03:50:14.186Z,-1.90
2023-02-27T03:52:41.057Z,-1.90
2023-02-27T03:55:27.027Z,-1.90
2023-02-27T03:57:54.178Z,-1.90
2023-02-27T04:00:23.885Z,-1.90
2023-02-27T04:02:53.163Z,-1.90
2023-02-27T04:05:20.946Z,-2.00
2023-02-27T04:07:56.326Z,-2.00
2023-02-27T04:10:51.706Z,-1.90
2023-02-27T04:13:33.462Z,-1.90
2023-02-27T04:16:20.440Z,-2.00
2023-02-27T04:19:10.954Z,-2.00
2023-02-27T04:22:05.836Z,-2.00
2023-02-27T04:24:43.201Z,-2.00
2023-02-27T04:27:15.747Z,-2.00
2023-02-27T04:29:48.238Z,-2.00
2023-02-27T04:32:33.251Z,-2.00
2023-02-27T04:35:15.218Z,-2.00
2023-02-27T04:37:53.617Z,-2.00
2023-02-27T04:40:33.239Z,-2.00
2023-02-27T04:43:01.680Z,-2.00
2023-02-27T04:45:31.093Z,-2.00
2023-02-27T04:48:05.577Z,-2.00
2023-02-27T04:50:44.480Z,-2.00
2023-02-27T04:53:30.334Z,-2.00
2023-02-27T04:56:04.986Z,-2.00
2023-02-27T04:58:42.156Z,-2.00
2023-02-27T05:01:15.347Z,-2.00
2023-02-27T05:03:49.630Z,-1.90
2023-02-27T05:06:19.171Z,-1.90
2023-02-27T05:08:59.467Z,-2.00
2023-02-27T05:11:39.664Z,-2.00
2023-02-27T05:14:36.035Z,-2.00
2023-02-27T05:17:09.735Z,-2.00
2023-02-27T05:19:40.745Z,-2.00
2023-02-27T05:22:46.099Z,-2.00
2023-02-27T05:25:57.702Z,-2.00
2023-02-27T05:28:39.070Z,-2.10
2023-02-27T05:31:15.911Z,-2.10
2023-02-27T05:34:12.177Z,-2.10
2023-02-27T05:37:00.242Z,-2.10
2023-02-27T05:39:30.426Z,-2.00
2023-02-27T05:42:02.747Z,-2.00
2023-02-27T05:44:35.951Z,-2.10
2023-02-27T05:47:08.156Z,-2.00
2023-02-27T05:49:43.619Z,-2.00
2023-02-27T05:52:14.801Z,-1.90
2023-02-27T05:54:50.524Z,-1.90
2023-02-27T05:57:28.694Z,-1.90
2023-02-27T06:00:20.460Z,-1.90
2023-02-27T06:02:47.396Z,-1.90
2023-02-27T06:05:15.868Z,-2.00
2023-02-27T06:07:42.613Z,-2.00
2023-02-27T06:10:14.305Z,-2.00
2023-02-27T06:12:41.197Z,-2.00
2023-02-27T06:15:08.716Z,-2.00
2023-02-27T06:17:35.547Z,-2.00
2023-02-27T06:20:03.298Z,-2.10
2023-02-27T06:22:30.092Z,-2.00
2023-02-27T06:24:56.802Z,-2.00
2023-02-27T06:27:23.588Z,-2.00
2023-02-27T06:29:50.345Z,-2.00
2023-02-27T06:32:20.470Z,-2.00
2023-02-27T06:34:47.205Z,-2.00
2023-02-27T06:37:13.972Z,-2.00
2023-02-27T06:39:40.813Z,-1.90
2023-02-27T06:42:07.775Z,-1.90
2023-02-27T06:44:34.469Z,-1.80
2023-02-27T06:47:01.194Z,-1.80
2023-02-27T06:49:27.917Z,-1.70
2023-02-27T06:51:54.625Z,-1.80
2023-02-27T06:54:21.424Z,-1.70
2023-02-27T06:56:48.374Z,-1.60
2023-02-27T06:59:15.176Z,-1.60
2023-02-27T07:01:41.988Z,-1.60
2023-02-27T07:04:13.874Z,-1.50
2023-02-27T07:07:36.467Z,-1.50
2023-02-27T07:09:28.273Z,-1.50
2023-02-27T07:11:55.113Z,-1.40
2023-02-27T07:14:22.195Z,-1.40
2023-02-27T07:16:51.038Z,-1.40
2023-02-27T07:19:18.587Z,-1.40
2023-02-27T07:21:45.395Z,-1.40
2023-02-27T07:24:12.182Z,-1.40
2023-02-27T07:26:39.190Z,-1.30
2023-02-27T07:29:06.097Z,-1.30
2023-02-27T07:31:33.408Z,-1.10
2023-02-27T07:34:00.301Z,-0.90
2023-02-27T07:36:27.445Z,-0.70
2023-02-27T07:38:54.343Z,-0.70
2023-02-27T07:41:29.868Z,-0.60
2023-02-27T07:43:57.313Z,-0.50
2023-02-27T07:46:27.284Z,-0.40
2023-02-27T07:48:54.944Z,-0.40
2023-02-27T07:51:22.005Z,-0.60
2023-02-27T07:53:48.754Z,-0.60
2023-02-27T07:56:15.737Z,-0.70
2023-02-27T07:58:42.516Z,-0.80
2023-02-27T08:01:10.017Z,-0.90
2023-02-27T08:03:36.841Z,-0.80
2023-02-27T08:06:03.636Z,-0.90
2023-02-27T08:08:30.378Z,-0.90
2023-02-27T08:10:57.156Z,-0.90
2023-02-27T08:13:48.391Z,-0.80
2023-02-27T08:16:11.113Z,-0.80
2023-02-27T08:18:38.061Z,-0.90
2023-02-27T08:21:05.138Z,-1.00
2023-02-27T08:23:34.568Z,-1.00
2023-02-27T08:26:02.479Z,-1.00
2023-02-27T08:28:29.299Z,-0.90
2023-02-27T08:30:56.545Z,-0.90
2023-02-27T08:33:24.403Z,-0.80
2023-02-27T08:35:51.245Z,-0.80
2023-02-27T08:38:17.969Z,-0.80
2023-02-27T08:40:44.726Z,-0.80
2023-02-27T08:43:12.700Z,-0.70
2023-02-27T08:45:39.376Z,-0.70
2023-02-27T08:48:06.429Z,-0.70
2023-02-27T08:50:33.223Z,-0.60
2023-02-27T08:52:59.933Z,-0.60
2023-02-27T08:55:26.651Z,-0.50
2023-02-27T08:57:53.420Z,-0.50
2023-02-27T09:00:20.768Z,-0.50
2023-02-27T09:02:47.614Z,-0.50
2023-02-27T09:05:14.432Z,-0.50
2023-02-27T09:07:42.090Z,-0.40
2023-02-27T09:10:09.629Z,-0.40
2023-02-27T09:12:36.557Z,-0.40
2023-02-27T09:15:03.912Z,-0.40
2023-02-27T09:17:31.141Z,-0.30
2023-02-27T09:19:58.228Z,-0.20
2023-02-27T09:22:25.300Z,-0.30
2023-02-27T09:24:52.046Z,-0.20
2023-02-27T09:27:18.958Z,-0.10
2023-02-27T09:29:45.712Z,-0.10
2023-02-27T09:32:12.664Z,-0.10
2023-02-27T09:34:39.484Z,-0.10
2023-02-27T09:37:06.241Z,0.00
2023-02-27T09:39:33.020Z,0.00
2023-02-27T09:42:17.160Z,0.10
2023-02-27T09:44:48.913Z,0.10
2023-02-27T09:47:27.641Z,0.30
2023-02-27T09:50:32.807Z,0.30
2023-02-27T09:53:00.780Z,0.30
2023-02-27T09:55:33.773Z,0.30
2023-02-27T09:58:35.418Z,0.20
2023-02-27T10:01:35.873Z,0.10
2023-02-27T10:04:23.850Z,0.30
2023-02-27T10:06:57.567Z,0.30
2023-02-27T10:09:58.574Z,0.40
2023-02-27T10:12:56.739Z,0.30
2023-02-27T10:15:29.407Z,0.30
2023-02-27T10:18:07.084Z,0.40
2023-02-27T10:20:47.509Z,0.20
2023-02-27T10:23:18.764Z,0.30
2023-02-27T10:25:48.497Z,0.40
2023-02-27T10:28:19.399Z,0.40
2023-02-27T10:30:55.636Z,0.40
2023-02-27T10:33:35.584Z,0.40
2023-02-27T10:36:03.553Z,0.40
2023-02-27T10:38:37.518Z,0.50
2023-02-27T10:41:05.721Z,0.50
2023-02-27T10:43:32.478Z,0.60
2023-02-27T10:46:06.928Z,0.70
2023-02-27T10:48:33.815Z,0.70
2023-02-27T10:51:21.161Z,0.60
2023-02-27T10:53:47.942Z,0.70
2023-02-27T10:56:21.993Z,0.70
2023-02-27T10:59:06.129Z,0.80
2023-02-27T11:01:54.243Z,0.80
2023-02-27T11:04:29.543Z,0.60
2023-02-27T11:06:57.281Z,0.70
2023-02-27T11:09:33.278Z,0.70
2023-02-27T11:12:24.363Z,0.70
2023-02-27T11:14:57.461Z,0.70
2023-02-27T11:17:30.200Z,0.80
2023-02-27T11:19:58.840Z,0.70
2023-02-27T11:22:28.847Z,0.70
2023-02-27T11:25:22.439Z,0.80
2023-02-27T11:27:50.149Z,0.70
2023-02-27T11:30:27.253Z,0.70
2023-02-27T11:32:56.882Z,0.70
2023-02-27T11:35:37.300Z,0.80
2023-02-27T11:38:24.374Z,0.90
2023-02-27T11:40:56.078Z,1.00
2023-02-27T11:43:27.326Z,0.90
2023-02-27T11:46:23.827Z,0.80
2023-02-27T11:49:07.754Z,0.80
2023-02-27T11:52:14.195Z,1.00
2023-02-27T11:55:00.573Z,1.00
2023-02-27T11:57:33.741Z,0.90
2023-02-27T12:00:22.274Z,0.80
2023-02-27T12:03:06.810Z,0.80
2023-02-27T12:05:41.255Z,1.00
2023-02-27T12:08:18.123Z,1.00
2023-02-27T12:11:12.377Z,1.00
2023-02-27T12:13:45.454Z,1.10
2023-02-27T12:16:37.902Z,1.10
2023-02-27T12:19:42.988Z,1.10
2023-02-27T12:22:21.302Z,1.30
2023-02-27T12:24:52.955Z,1.50
2023-02-27T12:27:24.972Z,1.60
2023-02-27T12:29:58.596Z,1.40
2023-02-27T12:32:50.141Z,1.30
2023-02-27T12:35:23.287Z,1.30
2023-02-27T12:37:50.971Z,1.20
2023-02-27T12:40:19.372Z,1.20
2023-02-27T12:42:58.210Z,1.10
2023-02-27T12:45:59.576Z,1.20
2023-02-27T12:48:48.294Z,1.20
2023-02-27T12:51:39.906Z,1.20
2023-02-27T12:54:21.868Z,1.20
2023-02-27T12:56:57.443Z,1.20
2023-02-27T12:59:50.016Z,1.10
2023-02-27T13:02:43.853Z,1.20
2023-02-27T13:05:38.017Z,1.20
2023-02-27T13:08:20.750Z,1.20
2023-02-27T13:11:06.090Z,1.30
2023-02-27T13:13:48.313Z,1.30
2023-02-27T13:16:41.258Z,1.20
2023-02-27T13:19:42.053Z,1.00
2023-02-27T13:22:30.110Z,1.00
2023-02-27T13:25:01.386Z,1.10
2023-02-27T13:27:34.152Z,1.00
2023-02-27T13:30:03.888Z,1.10
2023-02-27T13:32:46.832Z,1.10
2023-02-27T13:35:36.032Z,1.00
2023-02-27T13:38:24.316Z,1.10
2023-02-27T13:40:51.071Z,1.20
2023-02-27T13:43:46.397Z,1.30
2023-02-27T13:46:34.692Z,1.50
2023-02-27T13:49:04.552Z,1.30
2023-02-27T13:51:45.201Z,1.30
2023-02-27T13:54:15.039Z,1.40
2023-02-27T13:56:59.424Z,1.40
2023-02-27T13:59:33.411Z,1.60
2023-02-27T14:02:12.379Z,1.40
2023-02-27T14:04:50.103Z,1.30
2023-02-27T14:07:23.711Z,1.10
2023-02-27T14:09:59.964Z,1.10
2023-02-27T14:12:43.711Z,1.20
2023-02-27T14:15:23.867Z,1.10
2023-02-27T14:18:09.303Z,1.10
2023-02-27T14:20:39.211Z,1.10
2023-02-27T14:23:25.103Z,1.10
2023-02-27T14:25:57.889Z,1.20
2023-02-27T14:28:46.094Z,1.30
2023-02-27T14:31:34.825Z,1.20
2023-02-27T14:34:06.230Z,1.30
2023-02-27T14:36:40.311Z,1.30
2023-02-27T14:39:07.160Z,1.10
2023-02-27T14:42:02.230Z,1.10
2023-02-27T14:44:38.378Z,1.20
2023-02-27T14:47:05.967Z,1.10
2023-02-27T14:49:34.990Z,1.20
2023-02-27T14:52:20.188Z,1.10
2023-02-27T14:54:47.281Z,1.00
2023-02-27T14:57:26.990Z,1.10
2023-02-27T14:59:55.008Z,1.10
2023-02-27T15:02:28.967Z,1.20
2023-02-27T15:05:15.680Z,1.10
2023-02-27T15:07:46.687Z,1.10
2023-02-27T15:10:25.047Z,1.10
2023-02-27T15:12:52.409Z,1.20
2023-02-27T15:15:21.289Z,1.20
2023-02-27T15:17:51.338Z,1.20
2023-02-27T15:20:25.614Z,1.20
2023-02-27T15:22:52.379Z,1.10
2023-02-27T15:25:37.771Z,1.00
2023-02-27T15:28:19.365Z,1.00
2023-02-27T15:30:50.453Z,0.90
2023-02-27T15:33:18.196Z,1.00
2023-02-27T15:35:46.253Z,1.00
2023-02-27T15:38:31.754Z,1.00
2023-02-27T15:41:00.753Z,0.90
2023-02-27T15:43:28.704Z,0.90
2023-02-27T15:45:56.268Z,1.00
2023-02-27T15:48:23.724Z,1.10
2023-02-27T15:50:59.398Z,1.10
2023-02-27T15:53:29.644Z,1.00
2023-02-27T15:55:59.055Z,1.10
2023-02-27T15:58:43.124Z,1.10
2023-02-27T16:01:21.790Z,1.00
2023-02-27T16:03:51.380Z,1.00
2023-02-27T16:06:29.569Z,1.00
2023-02-27T16:09:17.755Z,1.00
2023-02-27T16:11:44.497Z,1.00
2023-02-27T16:14:41.159Z,1.00
2023-02-27T16:17:23.475Z,1.10
2023-02-27T16:19:50.581Z,1.00
2023-02-27T16:22:19.974Z,1.00
2023-02-27T16:24:47.120Z,1.00
2023-02-27T16:27:22.446Z,1.00
2023-02-27T16:29:50.309Z,1.00
2023-02-27T16:32:29.325Z,1.00
2023-02-27T16:35:08.269Z,1.00
2023-02-27T16:37:40.314Z,0.90
2023-02-27T16:40:15.302Z,0.90
2023-02-27T16:42:42.534Z,0.80
2023-02-27T16:45:15.888Z,0.80
2023-02-27T16:47:42.787Z,0.70
2023-02-27T16:50:16.216Z,0.70
2023-02-27T16:52:43.789Z,0.70
2023-02-27T16:55:10.686Z,0.80
2023-02-27T16:57:37.373Z,0.80
2023-02-27T17:00:07.730Z,0.70
2023-02-27T17:02:34.728Z,0.70
2023-02-27T17:05:02.852Z,0.70
2023-02-27T17:07:30.552Z,0.70
2023-02-27T17:09:57.654Z,0.60
2023-02-27T17:12:24.353Z,0.60
2023-02-27T17:14:51.230Z,0.60
2023-02-27T17:17:18.132Z,0.60
2023-02-27T17:19:45.337Z,0.60
2023-02-27T17:22:12.109Z,0.60
2023-02-27T17:24:39.228Z,0.60
2023-02-27T17:27:06.073Z,0.60
2023-02-27T17:29:32.808Z,0.60
2023-02-27T17:31:59.653Z,0.60
2023-02-27T17:34:26.378Z,0.60
2023-02-27T17:36:53.391Z,0.60
2023-02-27T17:39:20.365Z,0.50
2023-02-27T17:41:47.735Z,0.50
2023-02-27T17:44:14.891Z,0.60
2023-02-27T17:46:42.015Z,0.60
2023-02-27T17:49:09.649Z,0.60
2023-02-27T17:51:36.459Z,0.60
2023-02-27T17:54:05.373Z,0.50
2023-02-27T17:56:32.364Z,0.50
2023-02-27T17:58:59.249Z,0.50
2023-02-27T18:01:27.573Z,0.40
2023-02-27T18:03:55.413Z,0.30
2023-02-27T18:06:23.206Z,0.30
2023-02-27T18:08:50.104Z,0.20
2023-02-27T18:11:19.140Z,0.20
2023-02-27T18:13:46.716Z,0.10
2023-02-27T18:16:14.002Z,0.10
2023-02-27T18:18:42.523Z,0.10
2023-02-27T18:21:16.254Z,0.10
2023-02-27T18:23:43.747Z,0.00
2023-02-27T18:26:27.258Z,0.00
2023-02-27T18:29:00.195Z,0.00
2023-02-27T18:31:37.014Z,0.00
2023-02-27T18:34:04.246Z,0.00
2023-02-27T18:36:31.843Z,0.10
2023-02-27T18:38:59.834Z,-0.10
2023-02-27T18:41:27.218Z,-0.10
2023-02-27T18:43:53.997Z,-0.10
2023-02-27T18:46:21.145Z,-0.20
2023-02-27T18:48:47.949Z,-0.20
2023-02-27T18:51:15.864Z,-0.20
2023-02-27T18:53:44.813Z,-0.20
2023-02-27T18:56:12.374Z,-0.20
2023-02-27T18:58:39.246Z,-0.10
2023-02-27T19:01:07.370Z,-0.10
2023-02-27T19:03:35.426Z,-0.20
2023-02-27T19:06:02.285Z,-0.20
2023-02-27T19:08:30.455Z,-0.20
2023-02-27T19:10:58.251Z,-0.20
2023-02-27T19:13:28.217Z,-0.10
2023-02-27T19:15:55.067Z,-0.10
2023-02-27T19:18:21.775Z,-0.10
2023-02-27T19:20:48.540Z,-0.10
2023-02-27T19:23:15.289Z,-0.10
2023-02-27T19:25:42.606Z,-0.10
2023-02-27T19:28:11.482Z,-0.20
2023-02-27T19:30:39.718Z,-0.20
2023-02-27T19:33:06.733Z,-0.30
2023-02-27T19:35:33.496Z,-0.30
2023-02-27T19:38:00.326Z,-0.40
2023-02-27T19:40:28.311Z,-0.40
2023-02-27T19:42:55.245Z,-0.40
2023-02-27T19:45:23.169Z,-0.40
2023-02-27T19:47:49.936Z,-0.40
2023-02-27T19:50:17.085Z,-0.40
2023-02-27T19:52:43.880Z,-0.40
2023-02-27T19:55:11.201Z,-0.50
2023-02-27T19:57:38.241Z,-0.40
2023-02-27T20:00:07.688Z,-0.50
2023-02-27T20:02:34.526Z,-0.50
2023-02-27T20:05:03.119Z,-0.50
2023-02-27T20:07:30.471Z,-0.50
2023-02-27T20:09:57.566Z,-0.50
2023-02-27T20:12:25.705Z,-0.40
2023-02-27T20:14:52.618Z,-0.40
2023-02-27T20:17:19.493Z,-0.60
2023-02-27T20:19:46.193Z,-0.50
2023-02-27T20:22:13.664Z,-0.60
2023-02-27T20:24:40.568Z,-0.70
2023-02-27T20:27:07.466Z,-0.60
2023-02-27T20:29:34.450Z,-0.60
2023-02-27T20:32:01.467Z,-0.60
2023-02-27T20:34:28.874Z,-0.50
2023-02-27T20:36:56.419Z,-0.40
2023-02-27T20:39:23.767Z,-0.50
2023-02-27T20:41:50.694Z,-0.50
2023-02-27T20:44:17.598Z,-0.50
2023-02-27T20:46:44.864Z,-0.50
2023-02-27T20:49:15.579Z,-0.50
2023-02-27T20:51:43.278Z,-0.50
2023-02-27T20:54:15.354Z,-0.70
2023-02-27T20:56:43.260Z,-0.60
2023-02-27T20:59:14.326Z,-0.60
2023-02-27T21:01:42.849Z,-0.60
2023-02-27T21:04:09.853Z,-0.70
2023-02-27T21:06:36.695Z,-0.60
2023-02-27T21:09:06.256Z,-0.60
2023-02-27T21:11:33.948Z,-0.60
2023-02-27T21:14:09.549Z,-0.60
2023-02-27T21:16:38.376Z,-0.60
2023-02-27T21:19:05.313Z,-0.70
2023-02-27T21:21:34.348Z,-0.70
2023-02-27T21:24:01.469Z,-0.60
2023-02-27T21:26:34.933Z,-0.50
2023-02-27T21:29:14.458Z,-0.50
2023-02-27T21:31:45.155Z,-0.50
2023-02-27T21:34:24.780Z,-0.60
2023-02-27T21:36:52.523Z,-0.60
2023-02-27T21:39:22.133Z,-0.60
2023-02-27T21:41:49.477Z,-0.60
2023-02-27T21:44:19.688Z,-0.60
2023-02-27T21:46:46.730Z,-0.50
2023-02-27T21:49:18.868Z,-0.50
2023-02-27T21:51:46.838Z,-0.50
2023-02-27T21:54:14.572Z,-0.60
2023-02-27T21:56:42.768Z,-0.60
2023-02-27T21:59:09.611Z,-0.60
2023-02-27T22:01:37.268Z,-0.60
2023-02-27T22:04:04.764Z,-0.70
2023-02-27T22:06:34.047Z,-0.60
2023-02-27T22:09:04.838Z,-0.50
2023-02-27T22:11:33.722Z,-0.60
2023-02-27T22:14:00.803Z,-0.70
2023-02-27T22:16:27.891Z,-0.70
2023-02-27T22:18:54.663Z,-0.70
2023-02-27T22:21:25.249Z,-0.70
2023-02-27T22:23:52.209Z,-0.70
2023-02-27T22:26:24.307Z,-0.80
2023-02-27T22:28:52.719Z,-0.80
2023-02-27T22:31:26.288Z,-0.70
2023-02-27T22:33:58.634Z,-0.70
2023-02-27T22:36:29.185Z,-0.60
2023-02-27T22:38:56.616Z,-0.60
2023-02-27T22:41:26.442Z,-0.60
2023-02-27T22:43:53.368Z,-0.60
2023-02-27T22:46:33.418Z,-0.60
2023-02-27T22:49:21.412Z,-0.60
2023-02-27T22:51:50.798Z,-0.60
2023-02-27T22:54:20.040Z,-0.60
2023-02-27T22:56:49.742Z,-0.60
2023-02-27T22:59:16.714Z,-0.60
2023-02-27T23:01:43.651Z,-0.60
2023-02-27T23:04:11.580Z,-0.50
2023-02-27T23:06:40.710Z,-0.60
2023-02-27T23:09:11.211Z,-0.50
2023-02-27T23:11:38.027Z,-0.50
2023-02-27T23:14:04.792Z,-0.50
2023-02-27T23:16:31.586Z,-0.50
2023-02-27T23:19:00.007Z,-0.50
2023-02-27T23:21:34.480Z,-0.50
2023-02-27T23:24:09.605Z,-0.60
2023-02-27T23:26:41.462Z,-0.50
2023-02-27T23:29:08.982Z,-0.60
2023-02-27T23:31:36.591Z,-0.60
2023-02-27T23:34:06.988Z,-0.50
2023-02-27T23:36:37.820Z,-0.50
2023-02-27T23:39:05.819Z,-0.40
2023-02-27T23:41:33.452Z,-0.40
2023-02-27T23:44:01.489Z,-0.30
2023-02-27T23:46:30.492Z,-0.40
2023-02-27T23:49:00.979Z,-0.40
2023-02-27T23:51:30.443Z,-0.40
2023-02-27T23:53:57.743Z,-0.40
2023-02-27T23:56:27.563Z,-0.40
2023-02-27T23:58:56.352Z,-0.50
